createdAt,value
2024-01-17T00:05:02.750Z,73.79
2024-01-17T00:10:07.630Z,73.91
2024-01-17T00:15:09.609Z,73.68
2024-01-17T00:20:11.688Z,73.81
2024-01-17T00:25:13.711Z,74.11
2024-01-17T00:30:15.936Z,74.11
2024-01-17T00:35:17.736Z,74.48
2024-01-17T00:40:19.512Z,74.93
2024-01-17T00:45:21.242Z,75.66
2024-01-17T00:50:23.881Z,75.59
2024-01-17T00:55:25.834Z,75.94
2024-01-17T01:00:27.598Z,75.28
2024-01-17T01:05:31.978Z,75.93
2024-01-17T01:10:33.843Z,76.27
2024-01-17T01:15:35.567Z,76.01
2024-01-17T01:20:37.896Z,77.26
2024-01-17T01:25:39.859Z,77.01
2024-01-17T01:30:43.662Z,76.92
2024-01-17T01:35:45.628Z,77.32
2024-01-17T01:40:47.781Z,77.25
2024-01-17T01:46:04.768Z,76.71
2024-01-17T01:51:06.595Z,76.90
2024-01-17T01:56:09.625Z,77.42
2024-01-17T02:01:12.560Z,76.74
2024-01-17T02:06:15.065Z,77.07
2024-01-17T02:11:18.202Z,77.04
2024-01-17T02:16:20.234Z,77.37
2024-01-17T02:21:23.432Z,76.91
2024-01-17T02:26:25.609Z,76.76
2024-01-17T02:31:27.463Z,76.57
2024-01-17T02:36:29.308Z,76.89
2024-01-17T02:41:31.049Z,76.67
2024-01-17T02:46:32.761Z,76.85
2024-01-17T02:51:34.543Z,77.27
2024-01-17T02:56:36.337Z,77.34
2024-01-17T03:01:38.065Z,77.29
2024-01-17T03:06:39.834Z,77.25
2024-01-17T03:11:42.177Z,77.23
2024-01-17T03:16:43.937Z,77.64
2024-01-17T03:21:47.773Z,77.73
2024-01-17T03:26:49.699Z,77.64
2024-01-17T03:31:51.433Z,78.29
2024-01-17T03:36:53.163Z,78.20
2024-01-17T03:41:54.907Z,77.43
2024-01-17T03:46:56.766Z,77.08
2024-01-17T03:51:58.663Z,76.91
2024-01-17T03:57:01.222Z,77.24
2024-01-17T04:02:03.083Z,76.67
2024-01-17T04:07:04.788Z,77.63
2024-01-17T04:12:06.967Z,77.50
2024-01-17T04:17:12.244Z,78.00
2024-01-17T04:22:14.016Z,78.06
2024-01-17T04:27:15.843Z,78.00
2024-01-17T04:32:17.748Z,78.62
2024-01-17T04:37:19.482Z,78.26
2024-01-17T04:42:21.182Z,78.55
2024-01-17T04:47:23.031Z,79.46
2024-01-17T04:52:25.060Z,79.75
2024-01-17T04:57:26.771Z,80.21
2024-01-17T05:02:28.507Z,80.53
2024-01-17T05:07:30.302Z,80.52
2024-01-17T05:12:34.334Z,80.64
2024-01-17T05:17:36.550Z,80.99
2024-01-17T05:22:41.034Z,80.70
2024-01-17T05:27:42.873Z,79.84
2024-01-17T05:32:45.067Z,80.31
2024-01-17T05:37:47.068Z,80.01
2024-01-17T05:42:48.966Z,81.35
2024-01-17T05:47:50.793Z,80.58
2024-01-17T05:52:52.598Z,81.35
2024-01-17T05:57:54.970Z,81.39
2024-01-17T06:02:56.709Z,81.65
2024-01-17T06:07:58.533Z,82.05
2024-01-17T06:13:00.360Z,82.64
2024-01-17T06:18:02.434Z,82.78
2024-01-17T06:23:04.428Z,81.25
2024-01-17T06:28:06.347Z,82.55
2024-01-17T06:33:08.328Z,83.61
2024-01-17T06:38:10.369Z,82.57
2024-01-17T06:43:12.122Z,83.38
2024-01-17T06:48:13.934Z,82.62
2024-01-17T06:53:18.877Z,83.43
2024-01-17T06:58:21.689Z,83.97
2024-01-17T07:03:23.642Z,83.03
2024-01-17T07:08:25.559Z,84.17
2024-01-17T07:13:27.349Z,83.27
2024-01-17T07:18:29.208Z,82.81
2024-01-17T07:23:31.154Z,83.38
2024-01-17T07:28:32.949Z,82.25
2024-01-17T07:33:35.038Z,82.27
2024-01-17T07:38:38.107Z,82.63
2024-01-17T07:43:40.129Z,82.07
2024-01-17T07:48:45.180Z,82.37
2024-01-17T07:53:47.508Z,81.09
2024-01-17T07:58:49.415Z,81.63
2024-01-17T08:03:51.289Z,82.22
2024-01-17T08:08:54.186Z,82.43
2024-01-17T08:13:56.017Z,82.69
2024-01-17T08:18:57.943Z,83.83
2024-01-17T08:24:00.464Z,83.58
2024-01-17T08:29:02.274Z,82.09
2024-01-17T08:34:04.933Z,82.52
2024-01-17T08:39:07.494Z,82.50
2024-01-17T08:44:09.335Z,82.15
2024-01-17T08:49:11.437Z,82.78
2024-01-17T08:54:13.429Z,83.88
2024-01-17T08:59:15.296Z,81.89
2024-01-17T09:04:17.038Z,82.63
2024-01-17T09:09:18.861Z,83.24
2024-01-17T09:14:22.757Z,82.88
2024-01-17T09:19:24.888Z,81.08
2024-01-17T09:24:26.735Z,81.38
2024-01-17T09:29:30.824Z,81.84
2024-01-17T09:34:37.998Z,81.21
2024-01-17T09:39:39.940Z,79.72
2024-01-17T09:44:42.273Z,79.78
2024-01-17T09:49:44.564Z,79.70
2024-01-17T09:54:49.001Z,80.70
2024-01-17T09:59:58.602Z,80.86
2024-01-17T10:05:02.034Z,79.53
2024-01-17T10:10:03.998Z,79.09
2024-01-17T10:15:13.515Z,79.31
2024-01-17T10:20:15.429Z,77.94
2024-01-17T10:25:18.959Z,76.95
2024-01-17T10:30:21.162Z,76.10
2024-01-17T10:35:24.879Z,77.28
2024-01-17T10:40:26.918Z,76.95
2024-01-17T10:45:29.504Z,76.92
2024-01-17T10:50:32.120Z,75.71
2024-01-17T10:55:38.439Z,74.17
2024-01-17T11:00:44.342Z,75.63
2024-01-17T11:05:50.398Z,76.90
2024-01-17T11:10:54.179Z,74.95
2024-01-17T11:15:57.285Z,74.98
2024-01-17T11:21:00.736Z,74.75
2024-01-17T11:26:14.458Z,75.50
2024-01-17T11:31:37.435Z,74.64
2024-01-17T11:36:47.190Z,74.67
2024-01-17T11:41:51.481Z,73.24
2024-01-17T11:46:55.326Z,72.77
2024-01-17T11:51:58.567Z,74.08
2024-01-17T11:57:04.806Z,73.73
2024-01-17T12:02:07.296Z,72.71
2024-01-17T12:07:09.260Z,74.90
2024-01-17T12:12:11.061Z,74.91
2024-01-17T12:17:13.045Z,74.29
2024-01-17T12:22:15.171Z,74.63
2024-01-17T12:27:17.404Z,73.96
2024-01-17T12:32:19.348Z,75.26
2024-01-17T12:37:22.318Z,75.35
2024-01-17T12:42:24.208Z,74.28
2024-01-17T12:47:26.262Z,73.82
2024-01-17T12:52:37.208Z,73.47
2024-01-17T12:57:42.291Z,73.97
2024-01-17T13:02:48.325Z,72.52
2024-01-17T13:07:50.138Z,73.39
2024-01-17T13:12:55.725Z,73.71
2024-01-17T13:18:03.378Z,74.70
2024-01-17T13:23:06.319Z,74.86
2024-01-17T13:28:14.952Z,74.77
2024-01-17T13:33:17.009Z,74.15
2024-01-17T13:38:22.006Z,74.07
2024-01-17T13:43:23.877Z,74.58
2024-01-17T13:48:32.528Z,75.15
2024-01-17T13:53:35.999Z,74.83
2024-01-17T13:58:38.705Z,74.23
2024-01-17T14:03:41.185Z,74.63
2024-01-17T14:08:43.402Z,72.36
2024-01-17T14:13:45.295Z,72.81
2024-01-17T14:18:47.351Z,73.08
2024-01-17T14:23:49.214Z,72.45
2024-01-17T14:28:51.004Z,71.72
2024-01-17T14:33:52.855Z,71.87
2024-01-17T14:38:54.762Z,71.53
2024-01-17T14:43:56.509Z,69.62
2024-01-17T14:48:58.377Z,68.11
2024-01-17T14:54:00.338Z,67.08
2024-01-17T14:59:02.338Z,68.27
2024-01-17T15:04:04.326Z,68.17
2024-01-17T15:09:14.330Z,68.31
2024-01-17T15:14:16.152Z,69.06
2024-01-17T15:19:19.681Z,69.09
2024-01-17T15:24:21.722Z,69.75
2024-01-17T15:29:23.472Z,67.83
2024-01-17T15:34:25.351Z,68.05
2024-01-17T15:39:27.731Z,70.31
2024-01-17T15:44:29.919Z,72.63
2024-01-17T15:49:32.073Z,72.93
2024-01-17T15:54:34.015Z,74.22
2024-01-17T15:59:35.807Z,73.47
2024-01-17T16:04:37.769Z,73.56
2024-01-17T16:09:39.644Z,73.76
2024-01-17T16:14:41.509Z,73.28
2024-01-17T16:19:43.541Z,74.26
2024-01-17T16:24:45.440Z,73.81
2024-01-17T16:29:47.273Z,73.98
2024-01-17T16:34:49.104Z,72.87
2024-01-17T16:39:51.757Z,71.28
2024-01-17T16:44:53.738Z,70.47
2024-01-17T16:49:55.674Z,70.60
2024-01-17T16:54:57.539Z,70.86
2024-01-17T17:00:05.561Z,71.54
2024-01-17T17:05:09.379Z,72.38
2024-01-17T17:10:11.426Z,73.49
2024-01-17T17:15:13.220Z,74.56
2024-01-17T17:20:15.754Z,74.25
2024-01-17T17:25:18.387Z,74.34
2024-01-17T17:30:20.423Z,74.94
2024-01-17T17:35:29.417Z,75.97
2024-01-17T17:40:32.008Z,76.38
2024-01-17T17:45:33.805Z,76.47
2024-01-17T17:50:35.643Z,76.87
2024-01-17T17:55:37.401Z,77.14
2024-01-17T18:00:39.332Z,77.68
2024-01-17T18:05:42.740Z,78.13
2024-01-17T18:10:48.712Z,78.56
2024-01-17T18:15:53.161Z,78.91
2024-01-17T18:21:01.605Z,79.12
2024-01-17T18:26:06.569Z,79.48
2024-01-17T18:31:13.068Z,79.88
2024-01-17T18:36:18.117Z,79.74
2024-01-17T18:41:20.300Z,79.73
2024-01-17T18:46:22.064Z,80.48
2024-01-17T18:51:30.015Z,80.71
2024-01-17T18:56:31.901Z,80.98
2024-01-17T19:01:38.203Z,81.71
2024-01-17T19:06:42.897Z,81.54
2024-01-17T19:11:46.452Z,81.87
2024-01-17T19:16:48.970Z,82.18
2024-01-17T19:21:50.860Z,81.92
2024-01-17T19:26:54.616Z,82.02
2024-01-17T19:31:56.529Z,82.07
2024-01-17T19:36:58.226Z,81.44
2024-01-17T19:42:00.069Z,81.56
2024-01-17T19:47:01.964Z,81.76
2024-01-17T19:52:04.055Z,81.93
2024-01-17T19:57:06.017Z,81.41
2024-01-17T20:02:07.921Z,81.50
2024-01-17T20:07:09.724Z,81.01
2024-01-17T20:12:12.913Z,81.19
2024-01-17T20:17:14.696Z,81.72
2024-01-17T20:22:16.526Z,81.64
2024-01-17T20:27:19.956Z,81.04
2024-01-17T20:32:21.952Z,81.01
2024-01-17T20:37:23.724Z,80.72
2024-01-17T20:42:25.590Z,80.23
2024-01-17T20:47:27.371Z,79.83
2024-01-17T20:52:30.296Z,79.65
2024-01-17T20:57:32.614Z,79.37
2024-01-17T21:02:34.400Z,78.24
2024-01-17T21:07:36.117Z,75.78
2024-01-17T21:12:38.653Z,74.46
2024-01-17T21:17:40.524Z,73.84
2024-01-17T21:22:46.755Z,72.17
2024-01-17T21:27:49.117Z,71.49
2024-01-17T21:32:51.028Z,71.65
2024-01-17T21:37:52.879Z,70.72
2024-01-17T21:42:54.614Z,70.04
2024-01-17T21:47:56.352Z,69.73
2024-01-17T21:52:58.144Z,68.00
2024-01-17T21:57:59.893Z,67.80
2024-01-17T22:03:01.666Z,68.57
2024-01-17T22:08:03.982Z,67.90
2024-01-17T22:13:06.409Z,67.64
2024-01-17T22:18:08.278Z,67.80
2024-01-17T22:23:11.364Z,66.00
2024-01-17T22:28:13.550Z,65.78
2024-01-17T22:33:15.436Z,64.61
2024-01-17T22:38:17.252Z,63.99
2024-01-17T22:43:19.033Z,62.91
2024-01-17T22:48:20.872Z,62.06
2024-01-17T22:53:22.730Z,62.96
2024-01-17T22:58:24.410Z,63.01
2024-01-17T23:03:26.226Z,63.52
2024-01-17T23:08:28.053Z,63.04
2024-01-17T23:13:32.401Z,63.78
2024-01-17T23:18:35.163Z,63.77
2024-01-17T23:23:37.621Z,64.36
2024-01-17T23:28:39.341Z,65.04
2024-01-17T23:33:41.264Z,63.63
2024-01-17T23:38:43.401Z,63.71
2024-01-17T23:43:45.141Z,63.48
2024-01-17T23:48:46.965Z,64.61
2024-01-17T23:53:48.796Z,64.66
2024-01-17T23:58:50.521Z,64.53
