createdAt,value
2023-11-02T00:01:09.716Z,991.75
2023-11-02T00:05:08.950Z,991.62
2023-11-02T00:10:09.038Z,991.47
2023-11-02T00:15:08.269Z,991.47
2023-11-02T00:20:08.544Z,991.47
2023-11-02T00:25:08.694Z,991.17
2023-11-02T00:30:08.924Z,991.09
2023-11-02T00:35:08.083Z,991.0
2023-11-02T00:40:08.353Z,990.73
2023-11-02T00:45:08.502Z,990.7
2023-11-02T00:50:08.880Z,990.44
2023-11-02T00:55:09.053Z,990.44
2023-11-02T01:00:08.234Z,990.29
2023-11-02T01:05:08.657Z,990.08
2023-11-02T01:10:08.810Z,989.92
2023-11-02T01:15:08.959Z,989.59
2023-11-02T01:20:08.232Z,989.49
2023-11-02T01:25:08.418Z,989.49
2023-11-02T01:30:08.602Z,989.3
2023-11-02T01:35:08.787Z,989.28
2023-11-02T01:40:08.995Z,989.16
2023-11-02T01:45:08.257Z,989.21
2023-11-02T01:50:08.481Z,988.89
2023-11-02T01:55:09.640Z,988.89
2023-11-02T02:00:08.975Z,988.89
2023-11-02T02:05:09.124Z,988.52
2023-11-02T02:10:08.630Z,988.19
2023-11-02T02:15:08.849Z,988.06
2023-11-02T02:20:09.104Z,987.94
2023-11-02T02:25:08.287Z,987.59
2023-11-02T02:30:08.472Z,987.39
2023-11-02T02:35:08.677Z,987.06
2023-11-02T02:40:08.992Z,986.88
2023-11-02T02:45:08.246Z,986.53
2023-11-02T02:50:08.445Z,986.36
2023-11-02T02:55:08.688Z,986.12
2023-11-02T03:00:08.878Z,986.11
2023-11-02T03:05:09.139Z,985.79
2023-11-02T03:10:08.369Z,985.6
2023-11-02T03:15:08.500Z,985.45
2023-11-02T03:20:08.743Z,985.2
2023-11-02T03:25:09.088Z,984.75
2023-11-02T03:30:08.486Z,984.76
2023-11-02T03:35:08.697Z,984.64
2023-11-02T03:40:08.924Z,984.64
2023-11-02T03:45:08.140Z,984.14
2023-11-02T03:50:08.315Z,983.58
2023-11-02T03:55:08.528Z,983.15
2023-11-02T04:00:10.063Z,982.93
2023-11-02T04:05:18.244Z,982.93
2023-11-02T04:10:08.442Z,982.62
2023-11-02T04:15:08.647Z,982.92
2023-11-02T04:20:08.865Z,983.32
2023-11-02T04:25:09.044Z,982.99
2023-11-02T04:30:08.350Z,982.35
2023-11-02T04:35:08.654Z,981.84
2023-11-02T04:40:08.847Z,980.9
2023-11-02T04:45:09.165Z,980.36
2023-11-02T04:50:08.321Z,980.55
2023-11-02T04:55:08.460Z,980.57
2023-11-02T05:00:08.668Z,980.54
2023-11-02T05:05:02.936Z,980.85
2023-11-02T05:10:02.187Z,980.8
2023-11-02T05:15:02.605Z,980.4
2023-11-02T05:20:02.958Z,980.4
2023-11-02T05:25:02.227Z,980.4
2023-11-02T05:30:02.534Z,979.44
2023-11-02T05:35:02.950Z,978.88
2023-11-02T05:40:02.326Z,979.0
2023-11-02T05:45:02.734Z,978.9
2023-11-02T05:50:04.477Z,978.78
2023-11-02T05:55:02.887Z,978.9
2023-11-02T06:00:03.398Z,978.89
2023-11-02T06:05:02.766Z,978.88
2023-11-02T06:10:02.990Z,979.0
2023-11-02T06:15:02.416Z,979.14
2023-11-02T06:20:02.928Z,978.89
2023-11-02T06:25:02.337Z,978.68
2023-11-02T06:30:02.710Z,978.82
2023-11-02T06:35:03.189Z,978.86
2023-11-02T06:40:02.402Z,978.82
2023-11-02T06:45:02.548Z,978.73
2023-11-02T06:50:02.789Z,978.78
2023-11-02T06:55:03.140Z,978.66
2023-11-02T07:00:02.550Z,978.61
2023-11-02T07:05:03.089Z,978.58
2023-11-02T07:10:02.438Z,978.58
2023-11-02T07:15:02.830Z,978.37
2023-11-02T07:20:03.276Z,978.33
2023-11-02T07:25:02.682Z,978.09
2023-11-02T07:30:03.278Z,977.85
2023-11-02T07:35:02.584Z,977.64
2023-11-02T07:40:02.973Z,977.64
2023-11-02T07:45:02.375Z,977.46
2023-11-02T07:50:02.749Z,977.27
2023-11-02T07:55:03.382Z,976.91
2023-11-02T08:00:02.735Z,976.91
2023-11-02T08:05:03.135Z,976.63
2023-11-02T08:10:02.434Z,976.37
2023-11-02T08:15:02.889Z,976.41
2023-11-02T08:20:03.275Z,976.41
2023-11-02T08:25:02.579Z,976.63
2023-11-02T08:30:02.891Z,976.39
2023-11-02T08:35:03.168Z,976.47
2023-11-02T08:40:02.542Z,976.47
2023-11-02T08:45:02.920Z,976.19
2023-11-02T08:50:03.264Z,976.18
2023-11-02T08:55:02.606Z,975.8
2023-11-02T09:00:03.013Z,975.74
2023-11-02T09:05:02.308Z,975.75
2023-11-02T09:10:02.686Z,975.59
2023-11-02T09:15:03.086Z,975.62
2023-11-02T09:20:02.506Z,975.62
2023-11-02T09:25:02.774Z,975.44
2023-11-02T09:30:03.167Z,975.42
2023-11-02T09:35:02.610Z,975.45
2023-11-02T09:40:02.911Z,975.47
2023-11-02T09:45:03.228Z,975.55
2023-11-02T09:50:02.501Z,975.54
2023-11-02T09:55:02.871Z,975.41
2023-11-02T10:00:03.199Z,975.16
2023-11-02T10:05:02.551Z,975.13
2023-11-02T10:10:03.043Z,975.12
2023-11-02T10:15:02.377Z,975.33
2023-11-02T10:20:02.793Z,975.18
2023-11-02T10:25:03.100Z,975.07
2023-11-02T10:30:02.381Z,975.07
2023-11-02T10:35:02.588Z,975.11
2023-11-02T10:40:02.950Z,975.07
2023-11-02T10:45:02.173Z,975.07
2023-11-02T10:50:02.502Z,975.08
2023-11-02T10:55:02.735Z,974.9
2023-11-02T11:00:02.896Z,974.83
2023-11-02T11:05:03.247Z,974.83
2023-11-02T11:10:02.587Z,974.75
2023-11-02T11:15:02.888Z,974.75
2023-11-02T11:20:03.221Z,974.52
2023-11-02T11:25:02.650Z,974.52
2023-11-02T11:30:02.905Z,974.52
2023-11-02T11:35:10.494Z,974.38
2023-11-02T11:40:02.896Z,974.41
2023-11-02T11:45:02.276Z,974.43
2023-11-02T11:50:02.404Z,974.38
2023-11-02T11:55:02.721Z,974.49
2023-11-02T12:00:02.969Z,974.37
2023-11-02T12:05:02.363Z,974.29
2023-11-02T12:10:05.627Z,974.45
2023-11-02T12:15:02.885Z,974.48
2023-11-02T12:20:03.154Z,974.3
2023-11-02T12:25:02.393Z,974.28
2023-11-02T12:30:02.727Z,974.16
2023-11-02T12:35:03.935Z,974.29
2023-11-02T12:40:02.771Z,974.03
2023-11-02T12:45:03.216Z,974.0
2023-11-02T12:50:02.649Z,974.11
2023-11-02T12:55:03.200Z,973.88
2023-11-02T13:00:03.148Z,973.96
2023-11-02T13:05:02.373Z,974.06
2023-11-02T13:10:02.605Z,974.09
2023-11-02T13:15:03.053Z,974.06
2023-11-02T13:20:02.586Z,974.03
2023-11-02T13:25:03.002Z,973.95
2023-11-02T13:30:02.727Z,973.95
2023-11-02T13:35:03.097Z,973.95
2023-11-02T13:40:02.691Z,973.72
2023-11-02T13:45:02.981Z,974.04
2023-11-02T13:50:02.473Z,974.04
2023-11-02T13:55:02.927Z,974.0
2023-11-02T14:00:02.312Z,974.09
2023-11-02T14:05:03.801Z,974.12
2023-11-02T14:10:02.889Z,974.17
2023-11-02T14:15:03.258Z,973.9
2023-11-02T14:20:02.546Z,973.94
2023-11-02T14:25:03.017Z,973.82
2023-11-02T14:30:02.419Z,973.94
2023-11-02T14:35:02.718Z,974.09
2023-11-02T14:40:04.347Z,974.03
2023-11-02T14:45:02.744Z,974.15
2023-11-02T14:50:03.051Z,974.17
2023-11-02T14:55:05.014Z,973.97
2023-11-02T15:00:02.798Z,973.88
2023-11-02T15:05:03.280Z,973.74
2023-11-02T15:10:02.635Z,973.76
2023-11-02T15:15:02.855Z,973.69
2023-11-02T15:20:03.240Z,974.03
2023-11-02T15:25:02.461Z,974.05
2023-11-02T15:30:02.965Z,974.21
2023-11-02T15:35:02.311Z,973.99
2023-11-02T15:40:02.725Z,974.09
2023-11-02T15:45:03.119Z,974.11
2023-11-02T15:50:02.430Z,974.27
2023-11-02T15:55:02.683Z,974.03
2023-11-02T16:00:03.021Z,974.11
2023-11-02T16:05:02.352Z,974.36
2023-11-02T16:10:02.701Z,974.49
2023-11-02T16:15:03.053Z,974.61
2023-11-02T16:20:02.584Z,974.79
2023-11-02T16:25:02.970Z,974.77
2023-11-02T16:30:02.337Z,974.52
2023-11-02T16:35:12.512Z,974.51
2023-11-02T16:40:02.925Z,974.55
2023-11-02T16:45:03.213Z,974.68
2023-11-02T16:50:02.496Z,974.77
2023-11-02T16:55:02.814Z,974.77
2023-11-02T17:00:03.224Z,974.77
2023-11-02T17:05:02.542Z,975.05
2023-11-02T17:10:02.801Z,975.13
2023-11-02T17:15:04.611Z,975.31
2023-11-02T17:20:03.149Z,975.22
2023-11-02T17:25:02.687Z,975.37
2023-11-02T17:30:03.034Z,975.56
2023-11-02T17:35:02.538Z,975.35
2023-11-02T17:40:03.032Z,975.35
2023-11-02T17:45:02.425Z,975.87
2023-11-02T17:50:02.712Z,975.73
2023-11-02T17:55:03.256Z,975.85
2023-11-02T18:00:02.570Z,975.85
2023-11-02T18:05:03.506Z,975.8
2023-11-02T18:10:02.854Z,976.07
2023-11-02T18:15:03.370Z,975.98
2023-11-02T18:20:02.706Z,975.98
2023-11-02T18:25:03.143Z,975.97
2023-11-02T18:30:02.543Z,976.13
2023-11-02T18:35:02.847Z,976.24
2023-11-02T18:40:03.281Z,976.24
2023-11-02T18:45:02.556Z,976.24
2023-11-02T18:50:02.987Z,976.45
2023-11-02T18:55:02.436Z,976.35
2023-11-02T19:00:02.646Z,976.33
2023-11-02T19:05:03.091Z,976.46
2023-11-02T19:10:02.574Z,976.46
2023-11-02T19:15:02.935Z,976.46
2023-11-02T19:20:02.182Z,976.25
2023-11-02T19:25:02.531Z,976.33
2023-11-02T19:30:02.801Z,976.2
2023-11-02T19:35:03.147Z,976.61
2023-11-02T19:40:02.527Z,976.39
2023-11-02T19:45:02.740Z,976.36
2023-11-02T19:50:06.677Z,976.25
2023-11-02T19:55:03.128Z,976.26
2023-11-02T20:00:02.544Z,976.35
2023-11-02T20:05:02.976Z,976.31
2023-11-02T20:10:02.261Z,976.36
2023-11-02T20:15:02.602Z,976.43
2023-11-02T20:20:02.926Z,976.43
2023-11-02T20:25:02.210Z,976.43
2023-11-02T20:30:02.546Z,976.32
2023-11-02T20:35:02.887Z,976.38
2023-11-02T20:40:02.435Z,976.35
2023-11-02T20:45:02.851Z,976.17
2023-11-02T20:50:03.159Z,976.22
2023-11-02T20:55:02.531Z,976.21
2023-11-02T21:00:03.014Z,976.23
2023-11-02T21:05:02.458Z,976.34
2023-11-02T21:10:02.893Z,976.45
2023-11-02T21:15:03.200Z,976.37
2023-11-02T21:20:02.496Z,976.45
2023-11-02T21:25:02.780Z,976.66
2023-11-02T21:30:02.975Z,976.7
2023-11-02T21:35:02.307Z,976.7
2023-11-02T21:40:02.682Z,976.72
2023-11-02T21:45:02.891Z,976.86
2023-11-02T21:50:03.263Z,977.07
2023-11-02T21:55:02.608Z,977.07
2023-11-02T22:00:03.056Z,977.14
2023-11-02T22:05:02.476Z,977.13
2023-11-02T22:10:02.932Z,977.13
2023-11-02T22:15:02.280Z,977.23
2023-11-02T22:20:02.580Z,977.44
2023-11-02T22:25:03.068Z,977.48
2023-11-02T22:30:02.499Z,977.29
2023-11-02T22:35:03.009Z,977.29
2023-11-02T22:40:02.436Z,977.29
2023-11-02T22:45:03.078Z,977.21
2023-11-02T22:50:04.153Z,977.28
2023-11-02T22:55:02.756Z,977.32
2023-11-02T23:00:03.096Z,977.05
2023-11-02T23:05:15.323Z,977.05
2023-11-02T23:10:08.599Z,977.24
2023-11-02T23:15:08.769Z,977.2
2023-11-02T23:20:08.988Z,977.25
2023-11-02T23:25:08.292Z,977.21
2023-11-02T23:30:08.531Z,977.31
2023-11-02T23:35:08.792Z,977.27
2023-11-02T23:40:08.960Z,977.21
2023-11-02T23:45:08.121Z,977.24
2023-11-02T23:50:08.342Z,977.25
2023-11-02T23:55:08.562Z,977.25
