createdAt,value
2018-06-18T00:01:30.233Z,5.53
2018-06-18T00:04:03.615Z,5.50
2018-06-18T00:06:36.980Z,5.35
2018-06-18T00:09:14.542Z,5.65
2018-06-18T00:11:47.890Z,5.62
2018-06-18T00:14:21.284Z,5.25
2018-06-18T00:16:54.638Z,5.45
2018-06-18T00:19:28.022Z,5.05
2018-06-18T00:22:01.421Z,5.12
2018-06-18T00:24:34.813Z,4.97
2018-06-18T00:27:08.233Z,5.28
2018-06-18T00:29:41.637Z,4.60
2018-06-18T00:32:15.041Z,5.45
2018-06-18T00:34:48.443Z,4.92
2018-06-18T00:37:21.803Z,4.72
2018-06-18T00:39:55.511Z,4.90
2018-06-18T00:42:28.904Z,4.70
2018-06-18T00:45:02.360Z,5.10
2018-06-18T00:47:35.750Z,5.53
2018-06-18T00:50:09.153Z,4.55
2018-06-18T00:52:42.547Z,4.65
2018-06-18T00:55:27.288Z,5.10
2018-06-18T00:58:00.779Z,4.37
2018-06-18T01:00:34.227Z,5.15
2018-06-18T01:03:07.607Z,4.60
2018-06-18T01:05:41.019Z,4.17
2018-06-18T01:08:14.387Z,4.75
2018-06-18T01:10:47.792Z,4.47
2018-06-18T01:13:21.176Z,5.03
2018-06-18T01:15:54.619Z,4.15
2018-06-18T01:18:28.452Z,4.40
2018-06-18T01:21:01.860Z,4.40
2018-06-18T01:23:45.038Z,4.70
2018-06-18T01:26:18.460Z,4.40
2018-06-18T01:28:51.858Z,4.65
2018-06-18T01:31:25.363Z,4.60
2018-06-18T01:34:00.990Z,4.60
2018-06-18T01:36:34.369Z,4.50
2018-06-18T01:39:08.403Z,4.58
2018-06-18T01:41:41.798Z,4.25
2018-06-18T01:44:15.229Z,4.17
2018-06-18T01:46:48.628Z,4.50
2018-06-18T01:49:22.024Z,4.90
2018-06-18T01:51:55.380Z,4.80
2018-06-18T01:54:28.850Z,4.20
2018-06-18T01:57:02.251Z,4.22
2018-06-18T01:59:35.652Z,4.83
2018-06-18T02:02:09.063Z,4.87
2018-06-18T02:04:42.468Z,4.70
2018-06-18T02:07:15.831Z,4.20
2018-06-18T02:09:49.225Z,4.60
2018-06-18T02:12:22.616Z,5.47
2018-06-18T02:14:56.012Z,4.50
2018-06-18T02:17:29.424Z,4.87
2018-06-18T02:20:02.876Z,4.50
2018-06-18T02:22:36.281Z,4.80
2018-06-18T02:25:09.723Z,4.60
2018-06-18T02:27:48.520Z,6.42
2018-06-18T02:30:27.201Z,4.50
2018-06-18T02:33:05.962Z,4.55
2018-06-18T02:35:44.797Z,4.50
2018-06-18T02:38:23.415Z,5.08
2018-06-18T02:40:56.839Z,4.62
2018-06-18T02:43:30.244Z,5.20
2018-06-18T02:46:03.664Z,5.12
2018-06-18T02:48:37.043Z,5.55
2018-06-18T02:51:10.508Z,5.22
2018-06-18T02:53:44.031Z,4.97
2018-06-18T02:56:18.496Z,4.92
2018-06-18T02:58:51.877Z,4.62
2018-06-18T03:01:25.333Z,4.53
2018-06-18T03:03:58.732Z,5.50
2018-06-18T03:06:32.158Z,5.20
2018-06-18T03:09:08.189Z,3.98
2018-06-18T03:11:41.666Z,5.15
2018-06-18T03:14:15.066Z,4.60
2018-06-18T03:16:48.500Z,4.78
2018-06-18T03:19:27.086Z,5.67
2018-06-18T03:22:05.753Z,4.42
2018-06-18T03:25:01.170Z,4.25
2018-06-18T03:28:38.356Z,4.30
2018-06-18T03:31:11.792Z,5.17
2018-06-18T03:33:45.177Z,4.97
2018-06-18T03:36:18.614Z,5.37
2018-06-18T03:38:52.082Z,4.85
2018-06-18T03:41:25.504Z,4.60
2018-06-18T03:44:04.881Z,4.72
2018-06-18T03:46:38.340Z,4.20
2018-06-18T03:49:11.731Z,4.30
2018-06-18T03:51:45.123Z,4.50
2018-06-18T03:54:18.485Z,4.12
2018-06-18T03:56:51.936Z,5.15
2018-06-18T03:59:25.351Z,4.28
2018-06-18T04:03:23.759Z,4.72
2018-06-18T04:06:02.574Z,4.47
2018-06-18T04:08:36.017Z,5.17
2018-06-18T04:11:14.659Z,4.83
2018-06-18T04:13:48.076Z,4.92
2018-06-18T04:16:21.467Z,4.62
2018-06-18T04:18:54.913Z,4.70
2018-06-18T04:21:28.289Z,4.72
2018-06-18T04:24:01.733Z,4.70
2018-06-18T04:26:35.142Z,5.08
2018-06-18T04:29:08.653Z,4.55
2018-06-18T04:31:42.146Z,5.08
2018-06-18T04:35:21.713Z,5.12
2018-06-18T04:37:55.103Z,5.42
2018-06-18T04:40:28.485Z,5.42
2018-06-18T04:43:07.323Z,5.45
2018-06-18T04:45:45.275Z,5.30
2018-06-18T04:48:23.961Z,6.12
2018-06-18T04:50:58.888Z,5.42
2018-06-18T04:53:32.387Z,5.12
2018-06-18T04:56:05.781Z,5.65
2018-06-18T04:58:39.181Z,5.53
2018-06-18T05:01:20.627Z,5.70
2018-06-18T05:03:54.501Z,6.05
2018-06-18T05:06:29.217Z,5.33
2018-06-18T05:09:17.724Z,5.53
2018-06-18T05:11:51.096Z,6.28
2018-06-18T05:14:24.527Z,5.40
2018-06-18T05:16:57.883Z,6.22
2018-06-18T05:19:31.387Z,5.10
2018-06-18T05:22:04.794Z,5.70
2018-06-18T05:24:38.241Z,5.78
2018-06-18T05:27:13.594Z,5.92
2018-06-18T05:29:47.403Z,5.28
2018-06-18T05:32:20.804Z,6.10
2018-06-18T05:34:54.216Z,5.65
2018-06-18T05:37:42.616Z,5.67
2018-06-18T05:40:16.019Z,6.47
2018-06-18T05:42:49.534Z,5.95
2018-06-18T05:45:22.971Z,6.33
2018-06-18T05:47:56.394Z,5.22
2018-06-18T05:50:29.940Z,6.08
2018-06-18T05:53:03.296Z,6.72
2018-06-18T05:55:36.766Z,6.85
2018-06-18T05:58:10.220Z,6.33
2018-06-18T06:00:43.697Z,6.35
2018-06-18T06:03:17.148Z,5.87
2018-06-18T06:05:50.552Z,6.17
2018-06-18T06:08:23.907Z,5.50
2018-06-18T06:10:57.314Z,6.15
2018-06-18T06:13:30.758Z,5.22
2018-06-18T06:16:04.186Z,5.62
2018-06-18T06:18:37.592Z,5.20
2018-06-18T06:21:12.991Z,5.72
2018-06-18T06:23:46.461Z,5.87
2018-06-18T06:26:19.900Z,6.10
2018-06-18T06:28:53.346Z,6.17
2018-06-18T06:31:26.764Z,5.90
2018-06-18T06:34:00.229Z,5.12
2018-06-18T06:36:33.583Z,4.92
2018-06-18T06:39:09.516Z,4.85
2018-06-18T06:41:47.194Z,4.87
2018-06-18T06:44:20.633Z,5.03
2018-06-18T06:46:54.004Z,4.83
2018-06-18T06:49:27.380Z,5.30
2018-06-18T06:52:00.779Z,4.90
2018-06-18T06:54:34.184Z,5.17
2018-06-18T06:57:07.586Z,4.55
2018-06-18T06:59:41.007Z,5.30
2018-06-18T07:02:14.354Z,4.58
2018-06-18T07:04:47.783Z,4.75
2018-06-18T07:07:21.243Z,5.15
2018-06-18T07:09:54.711Z,4.60
2018-06-18T07:12:28.083Z,5.45
2018-06-18T07:15:01.535Z,4.28
2018-06-18T07:17:35.373Z,5.08
2018-06-18T07:20:08.765Z,5.05
2018-06-18T07:22:42.152Z,4.60
2018-06-18T07:25:15.608Z,4.17
2018-06-18T07:27:49.009Z,4.30
2018-06-18T07:30:22.506Z,4.20
2018-06-18T07:32:55.840Z,4.30
2018-06-18T07:35:29.214Z,4.17
2018-06-18T07:38:02.631Z,3.80
2018-06-18T07:40:36.012Z,3.75
2018-06-18T07:43:09.380Z,3.65
2018-06-18T07:45:42.862Z,3.30
2018-06-18T07:48:16.224Z,3.80
2018-06-18T07:50:49.633Z,3.58
2018-06-18T07:53:23.030Z,3.33
2018-06-18T07:55:56.504Z,4.28
2018-06-18T07:58:29.897Z,3.77
2018-06-18T08:01:03.311Z,4.20
2018-06-18T08:03:36.746Z,4.08
2018-06-18T08:06:10.136Z,4.10
2018-06-18T08:08:43.557Z,3.85
2018-06-18T08:11:16.944Z,4.25
2018-06-18T08:13:50.340Z,3.80
2018-06-18T08:16:23.775Z,4.40
2018-06-18T08:18:57.160Z,4.25
2018-06-18T08:21:30.598Z,4.00
2018-06-18T08:24:04.062Z,4.05
2018-06-18T08:26:37.507Z,4.12
2018-06-18T08:29:10.880Z,4.78
2018-06-18T08:31:44.288Z,4.72
2018-06-18T08:34:17.677Z,4.55
2018-06-18T08:36:51.096Z,4.70
2018-06-18T08:39:24.476Z,4.55
2018-06-18T08:41:57.871Z,4.80
2018-06-18T08:44:31.265Z,5.20
2018-06-18T08:47:04.669Z,5.10
2018-06-18T08:51:45.624Z,4.90
2018-06-18T08:54:24.187Z,5.17
2018-06-18T08:57:03.023Z,5.20
2018-06-18T08:59:41.528Z,4.28
2018-06-18T09:02:15.031Z,4.67
2018-06-18T09:04:52.572Z,4.47
2018-06-18T09:07:26.013Z,4.58
2018-06-18T09:09:59.951Z,4.37
2018-06-18T09:12:33.417Z,4.20
2018-06-18T09:15:07.324Z,4.55
2018-06-18T09:17:40.727Z,4.12
2018-06-18T09:20:14.087Z,3.92
2018-06-18T09:22:47.484Z,4.05
2018-06-18T09:25:20.955Z,4.35
2018-06-18T09:27:54.365Z,3.95
2018-06-18T09:30:27.746Z,3.90
2018-06-18T09:33:01.173Z,4.15
2018-06-18T09:35:34.558Z,3.90
2018-06-18T09:38:07.968Z,3.77
2018-06-18T09:40:41.362Z,4.12
2018-06-18T09:43:14.785Z,3.83
2018-06-18T09:45:48.174Z,3.62
2018-06-18T09:48:25.754Z,4.20
2018-06-18T09:51:04.439Z,4.28
2018-06-18T09:53:43.198Z,4.35
2018-06-18T09:56:21.820Z,3.47
2018-06-18T09:59:00.432Z,5.20
2018-06-18T10:01:34.570Z,5.40
2018-06-18T10:04:08.002Z,4.62
2018-06-18T10:06:41.374Z,4.17
2018-06-18T10:09:14.804Z,4.60
2018-06-18T10:11:48.169Z,4.47
2018-06-18T10:14:21.589Z,4.05
2018-06-18T10:16:54.968Z,4.30
2018-06-18T10:19:28.361Z,4.10
2018-06-18T10:22:01.765Z,4.45
2018-06-18T10:24:35.189Z,4.20
2018-06-18T10:27:08.598Z,3.40
2018-06-18T10:29:42.019Z,3.65
2018-06-18T10:32:20.540Z,3.00
2018-06-18T10:34:59.225Z,3.10
2018-06-18T10:37:37.866Z,3.25
2018-06-18T10:40:16.556Z,2.92
2018-06-18T10:42:55.084Z,2.92
2018-06-18T10:45:28.446Z,3.77
2018-06-18T10:48:01.883Z,3.42
2018-06-18T10:50:35.295Z,3.22
2018-06-18T10:53:08.648Z,3.25
2018-06-18T10:55:42.060Z,3.50
2018-06-18T10:58:15.436Z,3.87
2018-06-18T11:00:53.995Z,3.80
2018-06-18T11:03:27.362Z,3.58
2018-06-18T11:06:06.053Z,3.77
2018-06-18T11:08:39.455Z,3.77
2018-06-18T11:11:12.795Z,4.87
2018-06-18T11:13:46.237Z,4.40
2018-06-18T11:16:19.700Z,3.72
2018-06-18T11:18:58.423Z,3.65
2018-06-18T11:21:36.967Z,3.95
2018-06-18T11:24:15.828Z,4.70
2018-06-18T11:26:54.523Z,4.35
2018-06-18T11:29:27.947Z,5.05
2018-06-18T11:32:01.319Z,5.42
2018-06-18T11:34:34.707Z,5.28
2018-06-18T11:37:08.106Z,5.00
2018-06-18T11:39:40.560Z,5.42
2018-06-18T11:42:13.996Z,5.12
2018-06-18T11:44:47.420Z,5.35
2018-06-18T11:47:20.776Z,5.03
2018-06-18T11:49:54.177Z,5.10
2018-06-18T11:52:27.587Z,5.20
2018-06-18T11:55:01.030Z,4.97
2018-06-18T11:57:34.413Z,5.47
2018-06-18T12:00:12.980Z,5.28
2018-06-18T12:02:51.612Z,4.67
2018-06-18T12:05:30.158Z,5.75
2018-06-18T12:08:08.762Z,4.17
2018-06-18T12:10:42.180Z,4.70
2018-06-18T12:13:15.548Z,4.25
2018-06-18T12:15:48.936Z,4.97
2018-06-18T12:18:22.289Z,4.62
2018-06-18T12:20:55.665Z,4.60
2018-06-18T12:23:29.023Z,5.53
2018-06-18T12:26:02.418Z,4.60
2018-06-18T12:28:35.783Z,5.20
2018-06-18T12:31:09.261Z,4.10
2018-06-18T12:33:42.633Z,4.37
2018-06-18T12:36:16.032Z,3.72
2018-06-18T12:38:49.398Z,4.50
2018-06-18T12:41:22.841Z,3.77
2018-06-18T12:43:58.732Z,3.70
2018-06-18T12:46:37.413Z,4.50
2018-06-18T12:49:16.026Z,4.30
2018-06-18T12:51:54.658Z,4.67
2018-06-18T12:54:33.380Z,4.03
2018-06-18T12:57:08.173Z,3.50
2018-06-18T12:59:41.616Z,3.37
2018-06-18T13:02:18.489Z,4.20
2018-06-18T13:04:56.313Z,3.92
2018-06-18T13:07:29.796Z,3.75
2018-06-18T13:10:03.182Z,3.65
2018-06-18T13:12:36.585Z,3.87
2018-06-18T13:15:09.933Z,3.47
2018-06-18T13:17:43.292Z,3.58
2018-06-18T13:20:16.745Z,3.65
2018-06-18T13:22:50.102Z,3.87
2018-06-18T13:25:23.504Z,4.00
2018-06-18T13:28:02.048Z,3.75
2018-06-18T13:30:35.429Z,4.30
2018-06-18T13:33:08.824Z,3.62
2018-06-18T13:35:42.209Z,4.33
2018-06-18T13:38:20.871Z,4.20
2018-06-18T13:41:00.454Z,3.95
2018-06-18T13:43:38.997Z,3.85
2018-06-18T13:46:17.600Z,3.75
2018-06-18T13:48:54.829Z,3.80
2018-06-18T13:51:28.750Z,3.95
2018-06-18T13:54:02.135Z,3.80
2018-06-18T13:56:35.522Z,3.67
2018-06-18T13:59:08.900Z,4.10
2018-06-18T14:01:42.306Z,4.28
2018-06-18T14:04:15.681Z,3.90
2018-06-18T14:06:49.085Z,4.10
2018-06-18T14:09:22.424Z,4.70
2018-06-18T14:11:55.799Z,3.52
2018-06-18T14:14:29.210Z,4.03
2018-06-18T14:17:02.672Z,3.85
2018-06-18T14:19:41.340Z,3.98
2018-06-18T14:22:14.743Z,4.10
2018-06-18T14:24:48.099Z,4.20
2018-06-18T14:27:21.520Z,3.70
2018-06-18T14:30:00.171Z,3.62
2018-06-18T14:32:38.995Z,3.87
2018-06-18T14:35:17.659Z,3.55
2018-06-18T14:37:56.468Z,3.72
2018-06-18T14:40:32.697Z,3.80
2018-06-18T14:43:06.448Z,4.10
2018-06-18T14:45:39.886Z,4.25
2018-06-18T14:48:13.291Z,3.92
2018-06-18T14:50:46.648Z,3.62
2018-06-18T14:53:20.065Z,3.70
2018-06-18T14:56:12.875Z,3.52
2018-06-18T14:58:51.135Z,3.70
2018-06-18T15:01:24.525Z,3.62
2018-06-18T15:03:57.948Z,3.30
2018-06-18T15:06:31.292Z,3.80
2018-06-18T15:09:06.333Z,3.75
2018-06-18T15:11:40.476Z,3.65
2018-06-18T15:14:13.977Z,3.50
2018-06-18T15:16:47.492Z,3.45
2018-06-18T15:19:21.004Z,3.77
2018-06-18T15:21:57.098Z,3.08
2018-06-18T15:24:40.850Z,3.35
2018-06-18T15:27:14.574Z,3.80
2018-06-18T15:29:48.107Z,3.67
2018-06-18T15:32:21.510Z,3.70
2018-06-18T15:34:54.927Z,3.60
2018-06-18T15:37:28.311Z,3.60
2018-06-18T15:40:01.715Z,3.40
2018-06-18T15:42:35.116Z,3.42
2018-06-18T15:45:08.533Z,3.10
2018-06-18T15:47:41.895Z,3.10
2018-06-18T15:50:15.384Z,3.40
2018-06-18T15:52:48.793Z,3.12
2018-06-18T15:55:22.172Z,3.20
2018-06-18T15:57:55.548Z,3.25
2018-06-18T16:00:28.918Z,2.92
2018-06-18T16:03:02.337Z,3.35
2018-06-18T16:05:35.711Z,3.45
2018-06-18T16:08:09.172Z,3.05
2018-06-18T16:10:42.563Z,3.00
2018-06-18T16:13:16.102Z,3.20
2018-06-18T16:15:49.483Z,3.20
2018-06-18T16:18:23.015Z,2.95
2018-06-18T16:20:56.372Z,3.25
2018-06-18T16:23:30.070Z,3.22
2018-06-18T16:26:03.478Z,2.92
2018-06-18T16:28:37.700Z,3.33
2018-06-18T16:31:11.054Z,3.12
2018-06-18T16:33:45.156Z,3.17
2018-06-18T16:36:18.564Z,2.92
2018-06-18T16:38:51.972Z,2.95
2018-06-18T16:41:25.423Z,3.60
2018-06-18T16:43:58.841Z,3.30
2018-06-18T16:46:32.284Z,3.02
2018-06-18T16:49:05.724Z,3.10
2018-06-18T16:51:39.160Z,3.30
2018-06-18T16:54:12.594Z,3.30
2018-06-18T16:56:46.051Z,3.33
2018-06-18T16:59:19.447Z,3.35
2018-06-18T17:01:52.869Z,3.47
2018-06-18T17:04:26.324Z,3.50
2018-06-18T17:06:59.735Z,3.30
2018-06-18T17:09:33.168Z,3.00
2018-06-18T17:12:06.656Z,3.72
2018-06-18T17:14:40.045Z,3.10
2018-06-18T17:17:13.983Z,3.70
2018-06-18T17:19:48.298Z,3.77
2018-06-18T17:22:21.732Z,3.52
2018-06-18T17:24:55.152Z,3.27
2018-06-18T17:27:28.557Z,4.00
2018-06-18T17:30:01.942Z,3.35
2018-06-18T17:32:35.372Z,3.85
2018-06-18T17:35:08.793Z,3.98
2018-06-18T17:37:42.208Z,3.85
2018-06-18T17:40:15.639Z,3.92
2018-06-18T17:42:49.054Z,3.77
2018-06-18T17:45:22.442Z,4.30
2018-06-18T17:47:55.833Z,4.25
2018-06-18T17:50:29.302Z,3.85
2018-06-18T17:53:02.757Z,4.20
2018-06-18T17:55:36.131Z,4.40
2018-06-18T17:58:09.544Z,5.10
2018-06-18T18:00:43.136Z,4.72
2018-06-18T18:03:16.741Z,5.33
2018-06-18T18:05:50.246Z,5.47
2018-06-18T18:08:23.886Z,5.97
2018-06-18T18:10:57.321Z,6.20
2018-06-18T18:13:30.798Z,6.92
2018-06-18T18:16:04.231Z,6.35
2018-06-18T18:18:37.909Z,6.12
2018-06-18T18:21:11.319Z,6.95
2018-06-18T18:23:44.771Z,6.83
2018-06-18T18:26:18.157Z,7.03
2018-06-18T18:28:51.561Z,7.03
2018-06-18T18:31:25.003Z,7.08
2018-06-18T18:33:58.400Z,6.95
2018-06-18T18:36:31.881Z,6.12
2018-06-18T18:39:07.928Z,6.67
2018-06-18T18:41:41.364Z,7.03
2018-06-18T18:44:14.782Z,6.45
2018-06-18T18:46:48.180Z,6.08
2018-06-18T18:49:21.570Z,5.97
2018-06-18T18:51:54.933Z,5.72
2018-06-18T18:55:42.633Z,6.35
2018-06-18T18:58:27.129Z,5.03
2018-06-18T19:01:00.513Z,5.53
2018-06-18T19:03:33.924Z,6.00
2018-06-18T19:06:07.289Z,5.72
2018-06-18T19:08:40.730Z,5.28
2018-06-18T19:11:14.519Z,5.12
2018-06-18T19:13:47.913Z,5.08
2018-06-18T19:16:21.285Z,4.80
2018-06-18T19:18:58.076Z,6.28
2018-06-18T19:21:31.444Z,5.35
2018-06-18T19:24:04.803Z,6.10
2018-06-18T19:26:38.197Z,5.65
2018-06-18T19:29:11.544Z,5.80
2018-06-18T19:31:45.109Z,4.60
2018-06-18T19:34:23.085Z,5.83
2018-06-18T19:36:57.648Z,5.92
2018-06-18T19:39:34.732Z,5.90
2018-06-18T19:42:08.274Z,6.35
2018-06-18T19:44:41.647Z,5.62
2018-06-18T19:47:18.821Z,4.97
2018-06-18T19:49:52.251Z,5.45
2018-06-18T19:52:25.596Z,5.53
2018-06-18T19:55:02.780Z,5.62
2018-06-18T19:57:36.131Z,5.08
2018-06-18T20:00:09.722Z,5.17
2018-06-18T20:02:43.187Z,5.25
2018-06-18T20:05:16.598Z,5.25
2018-06-18T20:07:57.754Z,5.33
2018-06-18T20:10:31.392Z,4.92
2018-06-18T20:13:06.451Z,5.37
2018-06-18T20:15:39.845Z,5.87
2018-06-18T20:18:13.267Z,5.55
2018-06-18T20:20:46.635Z,5.90
2018-06-18T20:23:22.229Z,6.10
2018-06-18T20:25:59.631Z,6.78
2018-06-18T20:28:33.008Z,6.40
2018-06-18T20:31:06.546Z,6.83
2018-06-18T20:33:46.602Z,6.03
2018-06-18T20:36:21.281Z,6.40
2018-06-18T20:38:54.661Z,6.47
2018-06-18T20:41:28.128Z,6.00
2018-06-18T20:44:06.892Z,5.85
2018-06-18T20:46:40.926Z,6.75
2018-06-18T20:49:15.275Z,6.72
2018-06-18T20:51:48.679Z,6.50
2018-06-18T20:54:22.134Z,6.08
2018-06-18T20:56:55.534Z,6.42
2018-06-18T20:59:29.094Z,6.65
2018-06-18T21:02:02.455Z,6.12
2018-06-18T21:04:35.876Z,7.40
2018-06-18T21:07:10.460Z,8.28
2018-06-18T21:09:44.872Z,6.95
2018-06-18T21:12:18.453Z,7.40
2018-06-18T21:14:52.813Z,6.12
2018-06-18T21:17:26.282Z,7.65
2018-06-18T21:19:59.677Z,8.80
2018-06-18T21:22:33.035Z,6.47
2018-06-18T21:25:06.452Z,7.83
2018-06-18T21:27:39.874Z,7.83
2018-06-18T21:30:13.341Z,7.25
2018-06-18T21:32:46.733Z,8.38
2018-06-18T21:35:20.178Z,7.00
2018-06-18T21:37:53.576Z,6.58
2018-06-18T21:40:26.945Z,8.63
2018-06-18T21:43:00.320Z,7.92
2018-06-18T21:45:33.740Z,6.12
2018-06-18T21:48:07.125Z,6.80
2018-06-18T21:50:40.505Z,6.58
2018-06-18T21:53:13.916Z,7.60
2018-06-18T21:55:47.355Z,6.75
2018-06-18T21:58:20.832Z,6.58
2018-06-18T22:00:54.256Z,7.47
2018-06-18T22:03:27.685Z,6.05
2018-06-18T22:06:01.144Z,6.15
2018-06-18T22:08:34.543Z,6.25
2018-06-18T22:11:07.976Z,6.85
2018-06-18T22:13:41.404Z,6.42
2018-06-18T22:16:14.905Z,6.12
2018-06-18T22:18:48.312Z,6.62
2018-06-18T22:21:21.743Z,6.62
2018-06-18T22:23:55.126Z,6.25
2018-06-18T22:26:28.580Z,5.53
2018-06-18T22:29:02.009Z,6.97
2018-06-18T22:31:36.089Z,6.00
2018-06-18T22:34:09.517Z,6.30
2018-06-18T22:36:42.940Z,6.53
2018-06-18T22:39:16.362Z,5.90
2018-06-18T22:41:49.791Z,6.35
2018-06-18T22:44:23.196Z,7.55
2018-06-18T22:46:56.626Z,7.25
2018-06-18T22:49:30.048Z,5.90
2018-06-18T22:52:03.584Z,6.85
2018-06-18T22:54:37.220Z,5.72
2018-06-18T22:57:10.702Z,6.78
2018-06-18T22:59:44.333Z,6.83
2018-06-18T23:02:20.848Z,7.15
2018-06-18T23:04:54.253Z,8.13
2018-06-18T23:07:27.684Z,6.50
2018-06-18T23:10:01.100Z,6.85
2018-06-18T23:12:40.461Z,7.15
2018-06-18T23:15:14.482Z,6.85
2018-06-18T23:17:47.919Z,9.35
2018-06-18T23:20:21.355Z,7.80
2018-06-18T23:22:54.811Z,6.85
2018-06-18T23:25:28.227Z,8.53
2018-06-18T23:28:01.678Z,6.83
2018-06-18T23:30:35.091Z,6.83
2018-06-18T23:33:08.506Z,7.17
2018-06-18T23:35:41.927Z,7.65
2018-06-18T23:38:15.351Z,6.90
2018-06-18T23:40:48.759Z,8.58
2018-06-18T23:43:22.180Z,7.10
2018-06-18T23:45:55.616Z,7.12
2018-06-18T23:48:29.047Z,6.95
2018-06-18T23:51:02.481Z,7.90
2018-06-18T23:53:35.924Z,8.73
2018-06-18T23:56:09.375Z,6.53
2018-06-18T23:58:42.840Z,6.30
