createdAt,value
2022-10-30T00:00:03.980Z,11.38
2022-10-30T00:00:25.998Z,11.38
2022-10-30T00:01:00.948Z,11.38
2022-10-30T00:01:33.131Z,11.38
2022-10-30T00:02:05.047Z,11.38
2022-10-30T00:02:36.833Z,11.38
2022-10-30T00:03:09.154Z,11.38
2022-10-30T00:03:41.605Z,11.27
2022-10-30T00:04:04.392Z,11.27
2022-10-30T00:04:26.986Z,11.27
2022-10-30T00:05:01.960Z,11.22
2022-10-30T00:05:33.200Z,11.22
2022-10-30T00:06:05.169Z,11.22
2022-10-30T00:06:36.709Z,11.22
2022-10-30T00:07:09.207Z,11.22
2022-10-30T00:07:41.586Z,11.22
2022-10-30T00:08:04.270Z,11.22
2022-10-30T00:08:28.323Z,11.22
2022-10-30T00:09:01.132Z,11.22
2022-10-30T00:09:33.115Z,11.11
2022-10-30T00:10:05.259Z,11.11
2022-10-30T00:10:36.957Z,11.11
2022-10-30T00:11:08.888Z,11.11
2022-10-30T00:11:41.777Z,11.11
2022-10-30T00:12:04.256Z,11.11
2022-10-30T00:12:28.160Z,11.11
2022-10-30T00:13:02.405Z,11.11
2022-10-30T00:13:32.932Z,11.11
2022-10-30T00:14:05.285Z,11.11
2022-10-30T00:14:36.948Z,11.11
2022-10-30T00:15:09.645Z,11.27
2022-10-30T00:15:41.301Z,11.11
2022-10-30T00:16:03.832Z,11.27
2022-10-30T00:16:26.625Z,11.11
2022-10-30T00:17:01.028Z,11.27
2022-10-30T00:17:34.355Z,11.27
2022-10-30T00:18:05.434Z,11.27
2022-10-30T00:18:37.035Z,11.27
2022-10-30T00:19:08.953Z,11.27
2022-10-30T00:19:41.122Z,11.27
2022-10-30T00:20:03.872Z,11.27
2022-10-30T00:20:26.151Z,11.22
2022-10-30T00:21:33.048Z,11.22
2022-10-30T00:22:38.199Z,11.11
2022-10-30T00:23:10.075Z,11.11
2022-10-30T00:23:41.635Z,11.11
2022-10-30T00:24:04.246Z,11.11
2022-10-30T00:24:26.730Z,11.11
2022-10-30T00:25:01.131Z,11.11
2022-10-30T00:25:33.055Z,11.11
2022-10-30T00:26:05.477Z,11.11
2022-10-30T00:26:37.771Z,11.11
2022-10-30T00:27:08.926Z,11.11
2022-10-30T00:27:41.092Z,11.11
2022-10-30T00:28:04.043Z,11.22
2022-10-30T00:28:26.105Z,11.22
2022-10-30T00:29:04.203Z,11.22
2022-10-30T00:29:48.817Z,11.22
2022-10-30T00:30:11.604Z,11.22
2022-10-30T00:30:34.005Z,11.22
2022-10-30T00:31:09.002Z,11.22
2022-10-30T00:31:40.963Z,11.22
2022-10-30T00:32:03.709Z,11.22
2022-10-30T00:32:25.938Z,11.22
2022-10-30T00:33:01.340Z,11.22
2022-10-30T00:33:33.159Z,11.11
2022-10-30T00:34:05.382Z,11.11
2022-10-30T00:34:38.340Z,11.11
2022-10-30T00:35:08.939Z,11.11
2022-10-30T00:35:40.999Z,11.11
2022-10-30T00:36:03.684Z,11.11
2022-10-30T00:36:26.058Z,11.11
2022-10-30T00:37:01.299Z,11.11
2022-10-30T00:37:33.504Z,11.11
2022-10-30T00:38:05.459Z,11.11
2022-10-30T00:38:36.879Z,11.11
2022-10-30T00:39:08.951Z,11.11
2022-10-30T00:39:42.173Z,11.11
2022-10-30T00:40:04.856Z,11.11
2022-10-30T00:40:29.182Z,11.11
2022-10-30T00:41:01.298Z,11.11
2022-10-30T00:41:32.969Z,11.22
2022-10-30T00:42:04.923Z,11.22
2022-10-30T00:42:36.841Z,11.27
2022-10-30T00:43:09.215Z,11.27
2022-10-30T00:43:41.162Z,11.38
2022-10-30T00:44:03.807Z,11.38
2022-10-30T00:44:26.216Z,11.38
2022-10-30T00:45:01.684Z,11.38
2022-10-30T00:45:33.061Z,11.38
2022-10-30T00:46:05.148Z,11.38
2022-10-30T00:46:37.183Z,11.38
2022-10-30T00:47:09.002Z,11.38
2022-10-30T00:47:41.131Z,11.61
2022-10-30T00:48:04.213Z,11.61
2022-10-30T00:48:26.436Z,11.38
2022-10-30T00:49:01.403Z,11.50
2022-10-30T00:49:33.163Z,11.61
2022-10-30T00:50:08.829Z,11.77
2022-10-30T00:50:31.401Z,11.88
2022-10-30T00:51:09.257Z,11.88
2022-10-30T00:51:41.028Z,11.88
2022-10-30T00:52:03.905Z,11.88
2022-10-30T00:52:26.454Z,11.88
2022-10-30T00:53:01.141Z,12.00
2022-10-30T00:53:33.378Z,12.00
2022-10-30T00:54:04.779Z,12.00
2022-10-30T00:54:37.126Z,12.00
2022-10-30T00:55:09.038Z,12.00
2022-10-30T00:55:41.162Z,12.00
2022-10-30T00:56:04.010Z,12.00
2022-10-30T00:56:26.430Z,12.00
2022-10-30T00:57:00.880Z,12.00
2022-10-30T00:57:32.876Z,12.00
2022-10-30T00:58:04.875Z,12.00
2022-10-30T00:58:37.109Z,12.00
2022-10-30T00:59:08.932Z,12.00
2022-10-30T00:59:40.778Z,12.00
2022-10-30T01:00:03.713Z,12.00
2022-10-30T01:00:25.858Z,12.00
2022-10-30T01:01:01.293Z,12.00
2022-10-30T01:01:33.126Z,11.88
2022-10-30T01:02:05.068Z,11.88
2022-10-30T01:02:37.350Z,11.88
2022-10-30T01:03:08.972Z,11.88
2022-10-30T01:03:40.998Z,11.88
2022-10-30T01:04:03.561Z,11.88
2022-10-30T01:04:29.104Z,11.88
2022-10-30T01:05:00.956Z,11.88
2022-10-30T01:05:33.291Z,11.88
2022-10-30T01:06:04.731Z,11.88
2022-10-30T01:06:36.571Z,11.88
2022-10-30T01:07:09.610Z,11.77
2022-10-30T01:07:40.863Z,11.77
2022-10-30T01:08:03.390Z,11.77
2022-10-30T01:08:25.795Z,11.77
2022-10-30T01:09:00.970Z,11.77
2022-10-30T01:09:32.804Z,11.88
2022-10-30T01:10:06.431Z,11.88
2022-10-30T01:10:36.656Z,11.88
2022-10-30T01:11:08.890Z,11.88
2022-10-30T01:11:40.894Z,11.88
2022-10-30T01:12:03.611Z,11.88
2022-10-30T01:12:25.821Z,11.88
2022-10-30T01:13:00.932Z,11.88
2022-10-30T01:13:34.365Z,11.88
2022-10-30T01:14:05.046Z,11.88
2022-10-30T01:14:36.750Z,11.88
2022-10-30T01:15:10.549Z,11.88
2022-10-30T01:15:40.984Z,11.88
2022-10-30T01:16:03.560Z,11.88
2022-10-30T01:16:25.847Z,11.88
2022-10-30T01:17:00.868Z,11.88
2022-10-30T01:17:32.765Z,11.88
2022-10-30T01:18:04.831Z,11.88
2022-10-30T01:18:36.681Z,11.88
2022-10-30T01:19:08.809Z,11.88
2022-10-30T01:19:40.920Z,11.88
2022-10-30T01:20:04.115Z,11.88
2022-10-30T01:20:26.695Z,11.88
2022-10-30T01:21:00.803Z,11.88
2022-10-30T01:21:32.837Z,11.88
2022-10-30T01:22:04.784Z,11.88
2022-10-30T01:22:36.882Z,11.88
2022-10-30T01:23:08.881Z,11.88
2022-10-30T01:23:41.085Z,11.88
2022-10-30T01:24:03.692Z,11.88
2022-10-30T01:24:26.015Z,12.00
2022-10-30T01:25:00.988Z,12.00
2022-10-30T01:25:33.175Z,12.11
2022-10-30T01:26:04.799Z,12.11
2022-10-30T01:26:36.660Z,12.11
2022-10-30T01:27:09.064Z,12.11
2022-10-30T01:27:40.857Z,12.00
2022-10-30T01:28:04.159Z,12.00
2022-10-30T01:28:27.050Z,12.00
2022-10-30T01:29:00.953Z,11.88
2022-10-30T01:29:32.769Z,11.88
2022-10-30T01:30:04.993Z,11.88
2022-10-30T01:30:36.975Z,11.88
2022-10-30T01:31:09.259Z,11.88
2022-10-30T01:31:40.786Z,11.88
2022-10-30T01:32:03.364Z,11.88
2022-10-30T01:32:25.693Z,11.77
2022-10-30T01:33:01.325Z,11.77
2022-10-30T01:33:32.942Z,11.77
2022-10-30T01:34:04.884Z,11.77
2022-10-30T01:34:36.896Z,11.77
2022-10-30T01:35:08.971Z,11.77
2022-10-30T01:35:40.991Z,11.88
2022-10-30T01:36:03.876Z,11.88
2022-10-30T01:36:26.177Z,11.88
2022-10-30T01:37:00.766Z,11.88
2022-10-30T01:37:32.895Z,11.88
2022-10-30T01:38:04.734Z,11.88
2022-10-30T01:38:36.659Z,11.88
2022-10-30T01:39:08.906Z,11.88
2022-10-30T01:39:41.205Z,11.88
2022-10-30T01:40:04.385Z,11.88
2022-10-30T01:40:26.802Z,11.88
2022-10-30T01:41:00.873Z,12.00
2022-10-30T01:41:32.855Z,12.00
2022-10-30T01:42:04.892Z,12.00
2022-10-30T01:42:36.623Z,12.00
2022-10-30T01:43:08.753Z,12.00
2022-10-30T01:43:40.974Z,12.00
2022-10-30T01:44:04.693Z,12.00
2022-10-30T01:44:26.974Z,12.00
2022-10-30T01:45:01.571Z,12.00
2022-10-30T01:45:32.738Z,12.00
2022-10-30T01:46:05.147Z,12.00
2022-10-30T01:46:36.877Z,12.00
2022-10-30T01:47:08.906Z,12.00
2022-10-30T01:47:40.813Z,12.00
2022-10-30T01:48:03.571Z,12.00
2022-10-30T01:48:25.884Z,12.00
2022-10-30T01:49:00.907Z,12.00
2022-10-30T01:49:33.012Z,12.00
2022-10-30T01:50:10.374Z,12.00
2022-10-30T01:50:36.855Z,11.77
2022-10-30T01:51:08.993Z,11.77
2022-10-30T01:51:40.770Z,11.77
2022-10-30T01:52:03.866Z,11.77
2022-10-30T01:52:26.245Z,11.77
2022-10-30T01:53:01.305Z,12.00
2022-10-30T01:53:32.937Z,11.77
2022-10-30T01:54:04.860Z,11.77
2022-10-30T01:54:36.841Z,11.77
2022-10-30T01:55:08.917Z,11.77
2022-10-30T01:55:41.132Z,11.77
2022-10-30T01:56:03.476Z,11.77
2022-10-30T01:56:25.917Z,11.77
2022-10-30T01:57:01.473Z,11.77
2022-10-30T01:57:32.938Z,11.77
2022-10-30T01:58:04.719Z,11.77
2022-10-30T01:58:36.945Z,11.88
2022-10-30T01:59:08.874Z,11.88
2022-10-30T01:59:40.893Z,11.88
2022-10-30T02:00:04.800Z,11.88
2022-10-30T02:00:27.049Z,11.88
2022-10-30T02:01:00.957Z,12.00
2022-10-30T02:01:33.106Z,12.00
2022-10-30T02:02:05.053Z,12.00
2022-10-30T02:02:37.253Z,12.00
2022-10-30T02:03:08.875Z,12.00
2022-10-30T02:03:40.923Z,11.88
2022-10-30T02:04:26.013Z,11.88
2022-10-30T02:05:01.177Z,11.88
2022-10-30T02:05:32.912Z,11.88
2022-10-30T02:06:04.819Z,11.88
2022-10-30T02:06:36.732Z,11.88
2022-10-30T02:07:08.899Z,11.88
2022-10-30T02:07:40.745Z,11.88
2022-10-30T02:08:03.446Z,11.88
2022-10-30T02:08:25.972Z,11.88
2022-10-30T02:09:00.718Z,11.88
2022-10-30T02:09:33.101Z,11.88
2022-10-30T02:10:04.736Z,11.88
2022-10-30T02:10:36.724Z,11.77
2022-10-30T02:11:08.961Z,11.77
2022-10-30T02:11:41.266Z,11.77
2022-10-30T02:12:04.328Z,11.77
2022-10-30T02:12:26.786Z,11.72
2022-10-30T02:13:00.811Z,11.72
2022-10-30T02:13:32.707Z,11.72
2022-10-30T02:14:04.738Z,11.72
2022-10-30T02:14:36.731Z,11.72
2022-10-30T02:15:09.215Z,11.72
2022-10-30T02:15:40.956Z,11.72
2022-10-30T02:16:03.825Z,11.72
2022-10-30T02:16:26.103Z,11.72
2022-10-30T02:17:00.718Z,11.72
2022-10-30T02:17:32.827Z,11.72
2022-10-30T02:18:04.964Z,11.61
2022-10-30T02:18:36.732Z,11.61
2022-10-30T02:19:08.812Z,11.61
2022-10-30T02:19:40.775Z,11.61
2022-10-30T02:20:03.705Z,11.61
2022-10-30T02:20:26.132Z,11.61
2022-10-30T02:21:00.850Z,11.61
2022-10-30T02:21:32.726Z,11.50
2022-10-30T02:22:04.806Z,11.50
2022-10-30T02:22:36.897Z,11.50
2022-10-30T02:23:09.174Z,11.61
2022-10-30T02:23:40.792Z,11.61
2022-10-30T02:24:03.761Z,11.61
2022-10-30T02:24:25.943Z,11.61
2022-10-30T02:25:00.927Z,11.61
2022-10-30T02:25:34.341Z,11.72
2022-10-30T02:26:04.803Z,11.72
2022-10-30T02:26:36.987Z,11.72
2022-10-30T02:27:08.716Z,11.72
2022-10-30T02:27:40.911Z,11.77
2022-10-30T02:28:03.674Z,11.77
2022-10-30T02:28:25.902Z,11.77
2022-10-30T02:29:00.874Z,11.77
2022-10-30T02:29:38.423Z,11.77
2022-10-30T02:30:05.042Z,11.77
2022-10-30T02:30:36.816Z,11.72
2022-10-30T02:31:08.859Z,11.72
2022-10-30T02:31:40.734Z,11.72
2022-10-30T02:32:03.450Z,11.72
2022-10-30T02:32:25.951Z,11.72
2022-10-30T02:35:25.057Z,11.72
2022-10-30T02:35:56.885Z,11.72
2022-10-30T02:36:35.703Z,11.72
2022-10-30T02:36:58.030Z,11.72
2022-10-30T02:37:33.321Z,11.72
2022-10-30T02:38:04.768Z,11.72
2022-10-30T02:38:36.704Z,11.72
2022-10-30T02:39:08.816Z,11.72
2022-10-30T02:39:40.831Z,11.72
2022-10-30T02:40:03.705Z,11.72
2022-10-30T02:40:26.140Z,11.72
2022-10-30T02:41:00.857Z,11.72
2022-10-30T02:41:33.049Z,11.61
2022-10-30T02:42:04.642Z,11.61
2022-10-30T02:42:36.884Z,11.61
2022-10-30T02:43:09.036Z,11.72
2022-10-30T02:43:40.932Z,11.72
2022-10-30T02:44:04.275Z,11.72
2022-10-30T02:44:26.751Z,11.72
2022-10-30T02:45:01.412Z,11.72
2022-10-30T02:45:33.051Z,11.72
2022-10-30T02:46:05.071Z,11.61
2022-10-30T02:46:36.767Z,11.61
2022-10-30T02:47:09.035Z,11.50
2022-10-30T02:47:40.805Z,11.38
2022-10-30T02:48:04.230Z,11.38
2022-10-30T02:48:26.463Z,11.38
2022-10-30T02:49:00.873Z,11.27
2022-10-30T02:49:32.953Z,11.27
2022-10-30T02:50:06.235Z,11.27
2022-10-30T02:50:36.699Z,11.27
2022-10-30T02:51:08.785Z,11.22
2022-10-30T02:51:40.681Z,11.22
2022-10-30T02:52:03.493Z,11.22
2022-10-30T02:52:25.768Z,11.22
2022-10-30T02:53:01.243Z,11.22
2022-10-30T02:53:32.672Z,11.22
2022-10-30T02:54:04.693Z,11.22
2022-10-30T02:54:36.922Z,11.11
2022-10-30T02:55:08.987Z,11.11
2022-10-30T02:55:40.627Z,11.11
2022-10-30T02:56:03.534Z,11.11
2022-10-30T02:56:25.842Z,11.11
2022-10-30T02:57:01.037Z,11.11
2022-10-30T02:57:32.885Z,11.11
2022-10-30T02:58:04.727Z,11.11
2022-10-30T02:58:36.990Z,11.11
2022-10-30T02:59:08.771Z,11.11
2022-10-30T02:59:40.809Z,11.11
2022-10-30T03:00:08.842Z,11.11
2022-10-30T03:00:26.232Z,11.00
2022-10-30T03:01:04.357Z,11.00
2022-10-30T03:01:32.891Z,10.88
2022-10-30T03:02:04.845Z,10.88
2022-10-30T03:02:36.824Z,10.88
2022-10-30T03:03:08.774Z,10.88
2022-10-30T03:03:40.804Z,10.88
2022-10-30T03:04:03.692Z,10.88
2022-10-30T03:04:25.979Z,10.88
2022-10-30T03:05:00.948Z,11.00
2022-10-30T03:05:33.060Z,11.00
2022-10-30T03:06:04.815Z,11.11
2022-10-30T03:06:36.783Z,11.11
2022-10-30T03:07:09.116Z,11.11
2022-10-30T03:07:40.709Z,11.38
2022-10-30T03:08:03.358Z,11.38
2022-10-30T03:08:25.776Z,11.38
2022-10-30T03:09:01.080Z,11.22
2022-10-30T03:09:32.814Z,11.22
2022-10-30T03:10:04.876Z,11.22
2022-10-30T03:10:36.767Z,11.22
2022-10-30T03:11:12.737Z,11.22
2022-10-30T03:11:41.716Z,11.38
2022-10-30T03:12:04.713Z,11.38
2022-10-30T03:12:27.036Z,11.22
2022-10-30T03:13:00.780Z,11.22
2022-10-30T03:13:40.038Z,11.22
2022-10-30T03:14:07.244Z,11.38
2022-10-30T03:14:37.465Z,11.38
2022-10-30T03:15:10.558Z,11.38
2022-10-30T03:15:41.109Z,11.38
2022-10-30T03:16:03.573Z,11.38
2022-10-30T03:16:26.022Z,11.38
2022-10-30T03:17:01.112Z,11.38
2022-10-30T03:17:34.538Z,11.38
2022-10-30T03:18:04.919Z,11.38
2022-10-30T03:18:36.839Z,11.38
2022-10-30T03:19:08.750Z,11.38
2022-10-30T03:19:40.751Z,11.38
2022-10-30T03:20:03.567Z,11.38
2022-10-30T03:20:26.238Z,11.38
2022-10-30T03:21:00.951Z,11.38
2022-10-30T03:21:32.716Z,11.38
2022-10-30T03:22:04.788Z,11.38
2022-10-30T03:22:36.797Z,11.38
2022-10-30T03:23:08.839Z,11.38
2022-10-30T03:23:40.702Z,11.38
2022-10-30T03:24:03.269Z,11.27
2022-10-30T03:24:25.692Z,11.27
2022-10-30T03:25:00.964Z,11.11
2022-10-30T03:25:32.801Z,11.11
2022-10-30T03:26:04.903Z,11.00
2022-10-30T03:26:37.042Z,11.00
2022-10-30T03:27:09.040Z,11.00
2022-10-30T03:27:40.931Z,11.11
2022-10-30T03:28:03.895Z,11.11
2022-10-30T03:28:26.257Z,11.11
2022-10-30T03:29:00.703Z,10.88
2022-10-30T03:29:32.771Z,11.11
2022-10-30T03:30:05.010Z,11.11
2022-10-30T03:30:37.025Z,10.77
2022-10-30T03:31:08.667Z,10.77
2022-10-30T03:31:40.824Z,10.77
2022-10-30T03:32:03.781Z,10.77
2022-10-30T03:32:26.284Z,10.77
2022-10-30T03:33:01.138Z,10.77
2022-10-30T03:33:32.878Z,10.72
2022-10-30T03:34:05.164Z,10.72
2022-10-30T03:34:36.772Z,10.72
2022-10-30T03:35:09.113Z,10.88
2022-10-30T03:35:40.660Z,10.77
2022-10-30T03:36:03.644Z,10.77
2022-10-30T03:36:25.779Z,10.77
2022-10-30T03:37:00.809Z,10.77
2022-10-30T03:37:32.786Z,10.77
2022-10-30T03:38:04.777Z,10.88
2022-10-30T03:38:36.687Z,10.88
2022-10-30T03:39:09.075Z,10.88
2022-10-30T03:39:40.621Z,10.88
2022-10-30T03:40:03.394Z,10.88
2022-10-30T03:40:28.131Z,10.88
2022-10-30T03:41:03.278Z,10.88
2022-10-30T03:41:32.758Z,10.88
2022-10-30T03:42:04.673Z,10.88
2022-10-30T03:42:36.905Z,10.88
2022-10-30T03:43:08.837Z,10.88
2022-10-30T03:43:40.833Z,10.88
2022-10-30T03:44:04.174Z,10.88
2022-10-30T03:44:26.548Z,11.00
2022-10-30T03:45:00.744Z,11.00
2022-10-30T03:45:32.922Z,11.00
2022-10-30T03:46:04.639Z,11.00
2022-10-30T03:46:36.797Z,11.00
2022-10-30T03:47:08.766Z,11.00
2022-10-30T03:47:40.816Z,11.00
2022-10-30T03:48:03.402Z,11.00
2022-10-30T03:48:25.782Z,10.88
2022-10-30T03:49:00.772Z,10.88
2022-10-30T03:49:33.340Z,10.88
2022-10-30T03:50:06.555Z,10.88
2022-10-30T03:50:36.825Z,10.88
2022-10-30T03:51:08.826Z,10.88
2022-10-30T03:51:40.750Z,10.88
2022-10-30T03:52:03.869Z,10.88
2022-10-30T03:52:26.306Z,10.88
2022-10-30T03:53:01.039Z,10.88
2022-10-30T03:53:33.124Z,10.88
2022-10-30T03:54:04.775Z,10.88
2022-10-30T03:54:37.134Z,10.88
2022-10-30T03:55:08.663Z,10.88
2022-10-30T03:55:40.774Z,10.88
2022-10-30T03:56:03.485Z,10.88
2022-10-30T03:56:25.980Z,10.88
2022-10-30T03:57:01.432Z,10.88
2022-10-30T03:57:32.663Z,10.88
2022-10-30T03:58:04.606Z,10.88
2022-10-30T03:58:36.628Z,10.88
2022-10-30T03:59:08.705Z,10.88
2022-10-30T03:59:40.808Z,10.88
2022-10-30T04:00:03.943Z,10.88
2022-10-30T04:00:26.078Z,10.88
2022-10-30T04:01:01.028Z,10.88
2022-10-30T04:01:33.026Z,10.88
2022-10-30T04:02:04.910Z,10.88
2022-10-30T04:02:36.753Z,10.88
2022-10-30T04:03:08.765Z,10.88
2022-10-30T04:03:40.819Z,10.77
2022-10-30T04:04:03.756Z,10.77
2022-10-30T04:04:25.838Z,10.77
2022-10-30T04:05:00.857Z,10.77
2022-10-30T04:05:32.908Z,10.77
2022-10-30T04:06:04.684Z,10.77
2022-10-30T04:06:36.842Z,10.77
2022-10-30T04:07:09.064Z,10.77
2022-10-30T04:07:40.766Z,10.77
2022-10-30T04:08:03.363Z,10.77
2022-10-30T04:08:25.643Z,10.77
2022-10-30T04:09:00.933Z,10.77
2022-10-30T04:09:33.719Z,10.77
2022-10-30T04:10:04.713Z,10.77
2022-10-30T04:10:37.188Z,10.77
2022-10-30T04:11:09.357Z,10.77
2022-10-30T04:11:40.831Z,10.77
2022-10-30T04:12:03.461Z,10.77
2022-10-30T04:12:26.009Z,10.77
2022-10-30T04:13:00.985Z,10.77
2022-10-30T04:13:32.765Z,10.77
2022-10-30T04:14:05.150Z,10.77
2022-10-30T04:14:36.854Z,10.77
2022-10-30T04:15:08.953Z,10.77
2022-10-30T04:15:40.874Z,10.77
2022-10-30T04:16:03.521Z,10.77
2022-10-30T04:16:25.859Z,10.77
2022-10-30T04:17:00.933Z,10.77
2022-10-30T04:17:32.839Z,10.77
2022-10-30T04:18:04.681Z,10.77
2022-10-30T04:18:36.775Z,10.72
2022-10-30T04:19:08.667Z,10.72
2022-10-30T04:19:40.907Z,10.72
2022-10-30T04:20:03.672Z,10.72
2022-10-30T04:20:25.988Z,10.72
2022-10-30T04:21:00.771Z,10.72
2022-10-30T04:21:32.716Z,10.72
2022-10-30T04:22:04.652Z,10.72
2022-10-30T04:22:36.781Z,10.72
2022-10-30T04:23:08.740Z,10.77
2022-10-30T04:23:40.745Z,10.77
2022-10-30T04:24:04.426Z,10.77
2022-10-30T04:24:26.636Z,10.77
2022-10-30T04:25:00.841Z,10.77
2022-10-30T04:25:32.628Z,10.72
2022-10-30T04:26:04.785Z,10.72
2022-10-30T04:26:36.636Z,10.72
2022-10-30T04:27:08.778Z,10.72
2022-10-30T04:27:40.703Z,10.72
2022-10-30T04:28:03.563Z,10.72
2022-10-30T04:28:25.737Z,10.72
2022-10-30T04:29:00.736Z,10.72
2022-10-30T04:29:32.653Z,10.72
2022-10-30T04:30:04.924Z,10.72
2022-10-30T04:30:36.894Z,10.72
2022-10-30T04:31:08.816Z,10.72
2022-10-30T04:31:40.646Z,10.72
2022-10-30T04:32:26.263Z,10.72
2022-10-30T04:33:01.182Z,10.72
2022-10-30T04:33:32.745Z,10.72
2022-10-30T04:34:04.766Z,10.72
2022-10-30T04:34:36.938Z,10.72
2022-10-30T04:35:08.677Z,10.72
2022-10-30T04:35:40.799Z,10.72
2022-10-30T04:36:03.547Z,10.72
2022-10-30T04:36:25.880Z,10.72
2022-10-30T04:37:00.634Z,10.72
2022-10-30T04:37:32.764Z,10.72
2022-10-30T04:38:04.810Z,10.72
2022-10-30T04:38:36.878Z,10.61
2022-10-30T04:39:08.914Z,10.61
2022-10-30T04:39:43.801Z,10.50
2022-10-30T04:40:03.566Z,10.50
2022-10-30T04:40:26.023Z,10.38
2022-10-30T04:41:00.834Z,10.38
2022-10-30T04:41:32.789Z,10.27
2022-10-30T04:42:04.977Z,10.22
2022-10-30T04:42:36.802Z,10.22
2022-10-30T04:43:08.786Z,10.22
2022-10-30T04:43:40.845Z,10.22
2022-10-30T04:44:03.333Z,10.22
2022-10-30T04:44:25.515Z,10.22
2022-10-30T04:45:04.321Z,10.22
2022-10-30T04:45:32.934Z,10.22
2022-10-30T04:46:04.890Z,10.22
2022-10-30T04:46:36.716Z,10.27
2022-10-30T04:47:08.782Z,10.27
2022-10-30T04:47:40.669Z,10.27
2022-10-30T04:48:04.265Z,10.27
2022-10-30T04:48:26.595Z,10.27
2022-10-30T04:49:00.702Z,10.27
2022-10-30T04:49:32.825Z,10.27
2022-10-30T04:50:07.160Z,10.27
2022-10-30T04:50:36.755Z,10.27
2022-10-30T04:51:08.788Z,10.27
2022-10-30T04:51:40.835Z,10.27
2022-10-30T04:52:03.795Z,10.27
2022-10-30T04:52:26.078Z,10.22
2022-10-30T04:53:00.746Z,10.22
2022-10-30T04:53:32.775Z,10.22
2022-10-30T04:54:04.682Z,10.22
2022-10-30T04:54:36.783Z,10.22
2022-10-30T04:55:08.677Z,10.22
2022-10-30T04:55:40.682Z,10.27
2022-10-30T04:56:04.645Z,10.27
2022-10-30T04:56:26.730Z,10.27
2022-10-30T04:57:00.970Z,10.27
2022-10-30T04:57:32.687Z,10.27
2022-10-30T04:58:04.921Z,10.27
2022-10-30T04:58:36.554Z,10.27
2022-10-30T04:59:08.689Z,10.27
2022-10-30T04:59:40.628Z,10.22
2022-10-30T05:00:04.120Z,10.22
2022-10-30T05:00:25.919Z,10.22
2022-10-30T05:01:03.134Z,10.22
2022-10-30T05:01:33.018Z,10.22
2022-10-30T05:02:04.981Z,10.22
2022-10-30T05:02:37.304Z,10.22
2022-10-30T05:03:09.098Z,10.27
2022-10-30T05:03:40.771Z,10.27
2022-10-30T05:04:03.338Z,10.27
2022-10-30T05:04:25.656Z,10.27
2022-10-30T05:05:01.020Z,10.27
2022-10-30T05:05:33.078Z,10.27
2022-10-30T05:06:04.777Z,10.22
2022-10-30T05:06:36.887Z,10.22
2022-10-30T05:07:09.091Z,10.22
2022-10-30T05:07:40.928Z,10.11
2022-10-30T05:08:03.636Z,10.11
2022-10-30T05:08:26.153Z,10.00
2022-10-30T05:09:00.880Z,10.00
2022-10-30T05:09:32.879Z,10.00
2022-10-30T05:10:04.556Z,9.88
2022-10-30T05:10:36.728Z,9.88
2022-10-30T05:11:08.709Z,9.88
2022-10-30T05:12:52.431Z,9.88
2022-10-30T05:13:00.998Z,10.00
2022-10-30T05:13:32.611Z,10.00
2022-10-30T05:14:04.724Z,10.11
2022-10-30T05:14:36.915Z,10.11
2022-10-30T05:15:08.979Z,10.11
2022-10-30T05:15:40.541Z,10.11
2022-10-30T05:16:03.403Z,10.00
2022-10-30T05:16:25.963Z,10.00
2022-10-30T05:17:00.941Z,10.00
2022-10-30T05:17:32.676Z,10.00
2022-10-30T05:18:04.991Z,10.00
2022-10-30T05:18:36.620Z,9.88
2022-10-30T05:19:08.599Z,9.88
2022-10-30T05:19:40.720Z,9.88
2022-10-30T05:20:03.454Z,9.77
2022-10-30T05:20:25.734Z,9.77
2022-10-30T05:21:00.672Z,9.77
2022-10-30T05:21:33.020Z,9.72
2022-10-30T05:22:06.130Z,9.72
2022-10-30T05:22:36.839Z,9.72
2022-10-30T05:23:08.666Z,9.72
2022-10-30T05:23:40.824Z,9.61
2022-10-30T05:24:03.535Z,9.61
2022-10-30T05:24:25.862Z,9.61
2022-10-30T05:25:00.855Z,9.61
2022-10-30T05:25:32.976Z,9.50
2022-10-30T05:26:04.713Z,9.50
2022-10-30T05:26:36.773Z,9.50
2022-10-30T05:27:08.578Z,9.50
2022-10-30T05:27:40.693Z,9.50
2022-10-30T05:28:03.460Z,9.50
2022-10-30T05:28:25.904Z,9.50
2022-10-30T05:29:00.716Z,9.50
2022-10-30T05:29:32.605Z,9.61
2022-10-30T05:30:05.047Z,9.72
2022-10-30T05:30:36.638Z,9.77
2022-10-30T05:31:08.714Z,9.88
2022-10-30T05:31:40.858Z,9.88
2022-10-30T05:32:05.173Z,10.00
2022-10-30T05:32:27.395Z,10.11
2022-10-30T05:33:01.093Z,10.11
2022-10-30T05:33:32.800Z,10.11
2022-10-30T05:34:07.355Z,10.11
2022-10-30T05:34:36.607Z,10.11
2022-10-30T05:35:08.774Z,10.00
2022-10-30T05:35:40.582Z,9.88
2022-10-30T05:36:03.382Z,9.88
2022-10-30T05:36:25.797Z,9.88
2022-10-30T05:37:00.678Z,9.77
2022-10-30T05:37:32.992Z,9.77
2022-10-30T05:38:04.983Z,9.77
2022-10-30T05:38:36.706Z,9.72
2022-10-30T05:39:08.902Z,9.72
2022-10-30T05:39:40.648Z,9.72
2022-10-30T05:40:03.511Z,9.72
2022-10-30T05:40:25.848Z,9.72
2022-10-30T05:41:00.721Z,9.72
2022-10-30T05:41:32.768Z,9.72
2022-10-30T05:42:06.638Z,9.72
2022-10-30T05:42:36.823Z,9.72
2022-10-30T05:43:08.702Z,9.72
2022-10-30T05:43:40.666Z,9.72
2022-10-30T05:44:03.962Z,9.72
2022-10-30T05:44:47.383Z,9.72
2022-10-30T05:45:02.013Z,9.72
2022-10-30T05:45:32.766Z,9.72
2022-10-30T05:46:04.697Z,9.72
2022-10-30T05:46:36.613Z,9.72
2022-10-30T05:47:08.578Z,9.72
2022-10-30T05:47:40.741Z,9.72
2022-10-30T05:48:04.139Z,9.72
2022-10-30T05:48:26.101Z,9.72
2022-10-30T05:49:00.712Z,9.72
2022-10-30T05:49:32.784Z,9.72
2022-10-30T05:50:04.652Z,9.61
2022-10-30T05:50:36.684Z,9.50
2022-10-30T05:51:14.270Z,9.50
2022-10-30T05:51:40.820Z,9.38
2022-10-30T05:52:03.579Z,9.38
2022-10-30T05:52:25.982Z,9.38
2022-10-30T05:53:01.078Z,9.38
2022-10-30T05:53:32.774Z,9.27
2022-10-30T05:54:04.633Z,9.27
2022-10-30T05:54:36.945Z,9.27
2022-10-30T05:55:08.667Z,9.27
2022-10-30T05:55:41.086Z,9.38
2022-10-30T05:56:03.857Z,9.38
2022-10-30T05:56:26.129Z,9.38
2022-10-30T05:57:00.598Z,9.61
2022-10-30T05:57:32.737Z,9.61
2022-10-30T05:58:04.744Z,9.72
2022-10-30T05:58:36.760Z,9.72
2022-10-30T05:59:08.654Z,9.72
2022-10-30T05:59:40.788Z,9.72
2022-10-30T06:00:03.697Z,9.72
2022-10-30T06:00:25.936Z,9.72
2022-10-30T06:01:00.822Z,9.72
2022-10-30T06:01:32.807Z,9.72
2022-10-30T06:02:04.832Z,9.72
2022-10-30T06:02:36.733Z,9.72
2022-10-30T06:03:08.827Z,9.61
2022-10-30T06:03:40.726Z,9.61
2022-10-30T06:04:03.745Z,9.61
2022-10-30T06:04:26.116Z,9.61
2022-10-30T06:05:01.101Z,9.61
2022-10-30T06:05:32.672Z,9.50
2022-10-30T06:06:04.645Z,9.50
2022-10-30T06:06:37.087Z,9.50
2022-10-30T06:07:08.838Z,9.50
2022-10-30T06:07:40.731Z,9.50
2022-10-30T06:08:03.351Z,9.50
2022-10-30T06:08:25.579Z,9.38
2022-10-30T06:09:00.726Z,9.38
2022-10-30T06:09:32.793Z,9.38
2022-10-30T06:10:04.552Z,9.27
2022-10-30T06:10:36.809Z,9.27
2022-10-30T06:11:08.644Z,9.27
2022-10-30T06:11:40.750Z,9.27
2022-10-30T06:12:03.414Z,9.27
2022-10-30T06:12:25.753Z,9.27
2022-10-30T06:13:01.134Z,9.27
2022-10-30T06:13:33.184Z,9.27
2022-10-30T06:14:04.727Z,9.27
2022-10-30T06:14:36.778Z,9.27
2022-10-30T06:15:08.935Z,9.38
2022-10-30T06:15:40.889Z,9.38
2022-10-30T06:16:03.394Z,9.38
2022-10-30T06:16:25.859Z,9.38
2022-10-30T06:17:01.034Z,9.38
2022-10-30T06:17:32.918Z,9.38
2022-10-30T06:18:05.043Z,9.27
2022-10-30T06:18:39.149Z,9.27
2022-10-30T06:19:09.995Z,9.27
2022-10-30T06:19:40.779Z,9.27
2022-10-30T06:20:03.659Z,9.27
2022-10-30T06:20:26.066Z,9.22
2022-10-30T06:21:00.766Z,9.22
2022-10-30T06:21:32.877Z,9.22
2022-10-30T06:22:04.811Z,9.22
2022-10-30T06:22:36.774Z,9.22
2022-10-30T06:23:08.828Z,9.22
2022-10-30T06:23:40.976Z,9.22
2022-10-30T06:24:03.632Z,9.27
2022-10-30T06:24:25.696Z,9.27
2022-10-30T06:25:00.811Z,9.27
2022-10-30T06:25:36.421Z,9.27
2022-10-30T06:26:04.704Z,9.38
2022-10-30T06:26:36.886Z,9.50
2022-10-30T06:27:08.698Z,9.50
2022-10-30T06:27:40.822Z,9.50
2022-10-30T06:28:03.712Z,9.50
2022-10-30T06:28:25.980Z,9.50
2022-10-30T06:29:00.679Z,9.50
2022-10-30T06:29:32.728Z,9.50
2022-10-30T06:30:05.026Z,9.50
2022-10-30T06:30:36.798Z,9.38
2022-10-30T06:31:10.227Z,9.38
2022-10-30T06:31:40.875Z,9.38
2022-10-30T06:32:06.659Z,9.38
2022-10-30T06:32:26.343Z,9.38
2022-10-30T06:33:01.123Z,9.38
2022-10-30T06:33:34.212Z,9.38
2022-10-30T06:34:05.100Z,9.38