createdAt,value
2022-10-30T00:02:17.446Z,67.80
2022-10-30T00:04:44.006Z,67.80
2022-10-30T00:07:10.467Z,67.80
2022-10-30T00:09:36.949Z,67.60
2022-10-30T00:12:03.422Z,67.60
2022-10-30T00:14:29.905Z,67.40
2022-10-30T00:16:56.359Z,67.40
2022-10-30T00:19:22.860Z,67.50
2022-10-30T00:21:49.387Z,67.40
2022-10-30T00:24:15.875Z,67.50
2022-10-30T00:26:43.392Z,67.40
2022-10-30T00:29:09.863Z,67.50
2022-10-30T00:31:36.322Z,67.20
2022-10-30T00:34:02.804Z,67.30
2022-10-30T00:36:29.295Z,67.20
2022-10-30T00:38:55.760Z,67.40
2022-10-30T00:41:22.229Z,67.40
2022-10-30T00:43:48.693Z,67.40
2022-10-30T00:46:15.180Z,67.30
2022-10-30T00:48:41.658Z,67.20
2022-10-30T00:51:08.121Z,67.10
2022-10-30T00:53:34.591Z,67.10
2022-10-30T00:56:01.066Z,67.10
2022-10-30T00:58:31.491Z,67.10
2022-10-30T01:00:58.004Z,67.00
2022-10-30T01:03:24.508Z,67.10
2022-10-30T01:05:50.982Z,67.00
2022-10-30T01:08:17.476Z,66.90
2022-10-30T01:10:43.989Z,66.90
2022-10-30T01:13:10.454Z,66.70
2022-10-30T01:15:36.932Z,66.90
2022-10-30T01:18:03.408Z,67.00
2022-10-30T01:20:29.913Z,66.90
2022-10-30T01:23:01.739Z,66.80
2022-10-30T01:25:28.406Z,66.70
2022-10-30T01:27:54.889Z,66.70
2022-10-30T01:30:21.453Z,66.70
2022-10-30T01:32:47.924Z,66.70
2022-10-30T01:35:14.400Z,66.70
2022-10-30T01:37:40.880Z,66.70
2022-10-30T01:40:07.357Z,66.60
2022-10-30T01:42:33.822Z,66.50
2022-10-30T01:45:00.291Z,66.70
2022-10-30T01:47:26.750Z,66.60
2022-10-30T01:49:55.474Z,66.60
2022-10-30T01:52:21.949Z,66.60
2022-10-30T01:54:49.477Z,66.60
2022-10-30T01:57:15.953Z,66.50
2022-10-30T01:59:42.429Z,66.60
2022-10-30T02:02:09.106Z,66.60
2022-10-30T02:04:35.692Z,66.50
2022-10-30T02:07:02.185Z,66.50
2022-10-30T02:09:28.669Z,66.40
2022-10-30T02:11:55.156Z,66.60
2022-10-30T02:14:21.641Z,66.40
2022-10-30T02:16:48.118Z,66.40
2022-10-30T02:19:14.592Z,66.30
2022-10-30T02:21:41.079Z,66.20
2022-10-30T02:24:07.569Z,66.30
2022-10-30T02:26:34.247Z,66.30
2022-10-30T02:29:00.730Z,66.10
2022-10-30T02:31:27.240Z,66.10
2022-10-30T02:33:53.712Z,66.90
2022-10-30T02:36:20.198Z,66.10
2022-10-30T02:38:46.671Z,66.10
2022-10-30T02:41:13.182Z,66.00
2022-10-30T02:43:39.677Z,65.80
2022-10-30T02:46:06.187Z,65.90
2022-10-30T02:48:32.668Z,65.80
2022-10-30T02:50:59.146Z,65.90
2022-10-30T02:53:25.596Z,65.90
2022-10-30T02:55:52.099Z,65.80
2022-10-30T02:58:18.563Z,65.70
2022-10-30T03:00:45.076Z,65.60
2022-10-30T03:03:11.549Z,65.70
2022-10-30T03:05:38.061Z,65.70
2022-10-30T03:08:04.534Z,65.60
2022-10-30T03:10:31.023Z,65.60
2022-10-30T03:12:57.488Z,65.50
2022-10-30T03:15:25.535Z,65.60
2022-10-30T03:17:52.022Z,65.50
2022-10-30T03:20:18.480Z,66.30
2022-10-30T03:22:44.948Z,65.50
2022-10-30T03:25:11.423Z,65.60
2022-10-30T03:27:37.912Z,65.40
2022-10-30T03:30:04.382Z,65.40
2022-10-30T03:32:30.852Z,65.40
2022-10-30T03:34:57.330Z,65.30
2022-10-30T03:37:23.807Z,65.20
2022-10-30T03:39:50.284Z,65.30
2022-10-30T03:42:16.774Z,65.30
2022-10-30T03:44:43.256Z,65.30
2022-10-30T03:49:41.121Z,65.30
2022-10-30T03:52:07.610Z,65.20
2022-10-30T03:54:34.084Z,65.30
2022-10-30T03:57:00.560Z,66.00
2022-10-30T03:59:27.024Z,65.30
2022-10-30T04:01:53.674Z,65.20
2022-10-30T04:04:20.391Z,65.20
2022-10-30T04:06:46.889Z,65.20
2022-10-30T04:09:13.426Z,65.30
2022-10-30T04:11:39.929Z,65.30
2022-10-30T04:14:06.414Z,65.20
2022-10-30T04:16:32.887Z,65.20
2022-10-30T04:18:59.361Z,65.20
2022-10-30T04:21:25.818Z,65.20
2022-10-30T04:23:52.277Z,65.30
2022-10-30T04:26:18.748Z,65.20
2022-10-30T04:28:45.227Z,65.30
2022-10-30T04:31:11.708Z,65.20
2022-10-30T04:33:38.176Z,65.20
2022-10-30T04:36:04.648Z,65.20
2022-10-30T04:38:31.127Z,65.30
2022-10-30T04:40:57.581Z,65.30
2022-10-30T04:46:14.427Z,65.20
2022-10-30T04:48:40.889Z,65.20
2022-10-30T04:51:07.365Z,65.40
2022-10-30T04:53:33.874Z,65.40
2022-10-30T04:56:00.337Z,65.30
2022-10-30T04:58:31.659Z,65.30
2022-10-30T05:01:02.015Z,65.30
2022-10-30T05:03:29.715Z,65.30
2022-10-30T05:05:56.173Z,65.20
2022-10-30T05:08:22.666Z,65.40
2022-10-30T05:10:49.135Z,66.20
2022-10-30T05:13:15.626Z,66.30
2022-10-30T05:15:42.106Z,66.00
2022-10-30T05:18:08.595Z,65.80
2022-10-30T05:20:35.063Z,65.80
2022-10-30T05:23:01.550Z,66.00
2022-10-30T05:25:28.025Z,66.10
2022-10-30T05:27:54.535Z,66.00
2022-10-30T05:30:20.995Z,66.00
2022-10-30T05:32:47.503Z,65.90
2022-10-30T05:35:13.981Z,65.80
2022-10-30T05:37:40.541Z,65.90
2022-10-30T05:40:07.022Z,66.00
2022-10-30T05:42:33.490Z,66.10
2022-10-30T05:45:01.682Z,65.90
2022-10-30T05:47:28.864Z,66.00
2022-10-30T05:49:55.355Z,65.90
2022-10-30T05:52:21.822Z,65.80
2022-10-30T05:54:48.304Z,65.70
2022-10-30T05:57:14.776Z,65.70
2022-10-30T05:59:41.245Z,65.70
2022-10-30T06:02:07.773Z,65.70
2022-10-30T06:04:34.348Z,65.60
2022-10-30T06:07:00.805Z,65.60
2022-10-30T06:09:27.288Z,65.40
2022-10-30T06:11:53.749Z,65.40
2022-10-30T06:14:20.231Z,65.40
2022-10-30T06:16:46.699Z,65.40
2022-10-30T06:19:17.437Z,65.30
2022-10-30T06:21:45.451Z,65.20
2022-10-30T06:24:11.927Z,65.30
2022-10-30T06:26:38.395Z,65.30
2022-10-30T06:29:04.873Z,65.20
2022-10-30T06:31:31.327Z,65.20
2022-10-30T06:33:57.817Z,65.30
2022-10-30T06:36:24.309Z,65.20
2022-10-30T06:38:50.782Z,65.10
2022-10-30T06:41:17.270Z,65.10
2022-10-30T06:43:43.756Z,65.00
2022-10-30T06:46:10.241Z,65.30
2022-10-30T06:48:36.728Z,65.10
2022-10-30T06:51:03.210Z,65.20
2022-10-30T06:53:29.733Z,65.10
2022-10-30T06:55:58.765Z,65.00
2022-10-30T06:58:25.555Z,65.10
2022-10-30T07:00:52.036Z,65.00
2022-10-30T07:03:18.501Z,65.00
2022-10-30T07:05:44.965Z,65.00
2022-10-30T07:08:11.432Z,64.80
2022-10-30T07:10:37.908Z,64.90
2022-10-30T07:13:04.395Z,64.80
2022-10-30T07:15:30.920Z,64.70
2022-10-30T07:17:57.797Z,64.60
2022-10-30T07:20:24.712Z,64.60
2022-10-30T07:22:51.207Z,64.70
2022-10-30T07:25:17.672Z,64.70
2022-10-30T07:27:44.176Z,64.60
2022-10-30T07:30:13.886Z,64.60
2022-10-30T07:32:40.384Z,64.50
2022-10-30T07:35:06.861Z,64.50
2022-10-30T07:37:33.326Z,64.50
2022-10-30T07:40:01.795Z,64.70
2022-10-30T07:42:28.262Z,64.50
2022-10-30T07:44:55.843Z,64.50
2022-10-30T07:47:22.347Z,64.50
2022-10-30T07:49:48.815Z,64.50
2022-10-30T07:52:17.338Z,64.50
2022-10-30T07:54:44.149Z,64.40
2022-10-30T07:57:10.613Z,64.50
2022-10-30T07:59:37.121Z,64.40
2022-10-30T08:02:08.077Z,64.60
2022-10-30T08:04:34.648Z,64.50
2022-10-30T08:07:01.114Z,64.70
2022-10-30T08:09:27.581Z,64.70
2022-10-30T08:11:54.040Z,65.40
2022-10-30T08:14:20.530Z,64.70
2022-10-30T08:16:46.991Z,64.70
2022-10-30T08:19:13.456Z,64.70
2022-10-30T08:21:39.947Z,64.70
2022-10-30T08:24:06.420Z,64.70
2022-10-30T08:26:32.898Z,64.70
2022-10-30T08:28:59.394Z,64.70
2022-10-30T08:31:25.858Z,64.70
2022-10-30T08:33:52.350Z,64.60
2022-10-30T08:36:18.843Z,64.70
2022-10-30T08:38:45.348Z,64.60
2022-10-30T08:41:11.810Z,64.70
2022-10-30T08:43:38.310Z,64.70
2022-10-30T08:46:04.774Z,64.60
2022-10-30T08:48:31.267Z,64.60
2022-10-30T08:50:57.740Z,64.50
2022-10-30T08:53:24.215Z,64.70
2022-10-30T08:55:50.690Z,64.80
2022-10-30T08:58:19.864Z,65.50
2022-10-30T09:00:46.341Z,64.70
2022-10-30T09:03:12.843Z,64.70
2022-10-30T09:05:39.294Z,64.80
2022-10-30T09:08:05.777Z,64.80
2022-10-30T09:10:32.247Z,64.80
2022-10-30T09:12:58.732Z,64.90
2022-10-30T09:15:25.207Z,64.80
2022-10-30T09:17:51.684Z,65.00
2022-10-30T09:20:18.143Z,64.90
2022-10-30T09:22:44.642Z,65.00
2022-10-30T09:25:11.117Z,65.20
2022-10-30T09:27:37.604Z,65.20
2022-10-30T09:30:04.080Z,65.30
2022-10-30T09:32:30.561Z,65.40
2022-10-30T09:34:57.019Z,65.30
2022-10-30T09:37:23.524Z,65.40
2022-10-30T09:39:50.008Z,65.40
2022-10-30T09:42:19.884Z,65.60
2022-10-30T09:44:56.534Z,65.60
2022-10-30T09:47:32.862Z,65.50
2022-10-30T09:49:59.321Z,65.70
2022-10-30T09:52:25.795Z,65.60
2022-10-30T09:54:55.917Z,65.70
2022-10-30T09:57:22.393Z,65.80
2022-10-30T09:59:48.878Z,65.70
2022-10-30T10:02:15.448Z,65.90
2022-10-30T10:04:41.986Z,65.70
2022-10-30T10:07:08.448Z,65.90
2022-10-30T10:09:35.035Z,65.80
2022-10-30T10:12:01.552Z,65.90
2022-10-30T10:14:28.035Z,66.00
2022-10-30T10:16:54.505Z,65.80
2022-10-30T10:19:20.992Z,65.90
2022-10-30T10:21:47.460Z,65.80
2022-10-30T10:24:18.201Z,65.60
2022-10-30T10:26:46.307Z,65.60
2022-10-30T10:29:12.775Z,65.50
2022-10-30T10:31:39.249Z,65.60
2022-10-30T10:34:05.728Z,65.50
2022-10-30T10:36:32.210Z,65.80
2022-10-30T10:38:58.671Z,65.60
2022-10-30T10:41:25.122Z,65.70
2022-10-30T10:43:51.595Z,65.60
2022-10-30T10:46:18.063Z,65.80
2022-10-30T10:48:44.582Z,66.10
2022-10-30T10:51:11.056Z,65.90
2022-10-30T10:53:37.558Z,66.00
2022-10-30T10:56:04.112Z,66.10
2022-10-30T10:58:31.952Z,66.10
2022-10-30T11:00:58.491Z,66.10
2022-10-30T11:03:25.026Z,66.30
2022-10-30T11:05:51.512Z,66.30
2022-10-30T11:08:18.009Z,66.50
2022-10-30T11:10:44.505Z,66.20
2022-10-30T11:13:11.029Z,66.30
2022-10-30T11:15:37.491Z,66.20
2022-10-30T11:18:03.973Z,66.30
2022-10-30T11:20:30.431Z,66.40
2022-10-30T11:23:02.103Z,66.40
2022-10-30T11:25:32.077Z,66.40
2022-10-30T11:27:58.579Z,66.50
2022-10-30T11:30:25.060Z,66.70
2022-10-30T11:32:53.305Z,66.70
2022-10-30T11:35:21.923Z,66.70
2022-10-30T11:37:50.001Z,66.60
2022-10-30T11:40:16.470Z,66.60
2022-10-30T11:42:42.974Z,66.70
2022-10-30T11:45:09.462Z,66.60
2022-10-30T11:50:07.318Z,66.70
2022-10-30T11:52:33.804Z,66.80
2022-10-30T11:55:00.296Z,66.80
2022-10-30T11:57:26.790Z,66.80
2022-10-30T11:59:53.264Z,66.90
2022-10-30T12:02:19.810Z,66.80
2022-10-30T12:04:46.385Z,66.80
2022-10-30T12:07:12.850Z,67.00
2022-10-30T12:09:39.332Z,67.00
2022-10-30T12:12:06.836Z,66.90
2022-10-30T12:14:33.405Z,67.00
2022-10-30T12:16:59.887Z,67.00
2022-10-30T12:19:26.355Z,66.90
2022-10-30T12:21:52.825Z,67.00
2022-10-30T12:24:19.313Z,67.00
2022-10-30T12:26:45.794Z,67.10
2022-10-30T12:29:12.263Z,67.00
2022-10-30T12:31:38.749Z,67.10
2022-10-30T12:34:05.284Z,67.00
2022-10-30T12:36:31.791Z,67.10
2022-10-30T12:38:58.457Z,67.20
2022-10-30T12:41:24.955Z,67.30
2022-10-30T12:43:51.433Z,67.30
2022-10-30T12:46:17.891Z,67.30
2022-10-30T12:48:44.383Z,67.30
2022-10-30T12:51:10.866Z,67.30
2022-10-30T12:53:37.334Z,67.20
2022-10-30T12:56:03.795Z,67.20
2022-10-30T12:58:30.593Z,67.40
2022-10-30T13:00:57.133Z,67.30
2022-10-30T13:03:23.654Z,67.30
2022-10-30T13:08:21.503Z,67.20
2022-10-30T13:10:48.005Z,67.10
2022-10-30T13:13:14.520Z,67.20
2022-10-30T13:15:40.984Z,67.10
2022-10-30T13:18:07.493Z,67.00
2022-10-30T13:20:33.969Z,67.00
2022-10-30T13:23:00.737Z,67.00
2022-10-30T13:25:27.450Z,67.00
2022-10-30T13:27:53.953Z,66.90
2022-10-30T13:30:20.426Z,67.00
2022-10-30T13:32:46.940Z,67.00
2022-10-30T13:35:13.410Z,66.90
2022-10-30T13:37:39.918Z,66.90
2022-10-30T13:40:06.406Z,66.90
2022-10-30T13:42:32.916Z,66.80
2022-10-30T13:44:59.386Z,66.90
2022-10-30T13:47:25.860Z,66.80
2022-10-30T13:49:52.369Z,66.70
2022-10-30T13:52:18.911Z,66.80
2022-10-30T13:54:45.441Z,66.70
2022-10-30T13:57:11.902Z,66.60
2022-10-30T13:59:38.393Z,66.60
2022-10-30T14:02:04.986Z,66.60
2022-10-30T14:04:31.584Z,66.70
2022-10-30T14:06:58.068Z,66.60
2022-10-30T14:09:24.542Z,66.60
2022-10-30T14:11:56.269Z,66.50
2022-10-30T14:14:22.757Z,66.30
2022-10-30T14:16:49.237Z,66.50
2022-10-30T14:19:20.136Z,66.30
2022-10-30T14:21:46.626Z,66.30
2022-10-30T14:24:13.162Z,66.30
2022-10-30T14:26:47.238Z,66.30
2022-10-30T14:29:17.999Z,66.30
2022-10-30T14:31:44.479Z,66.20
2022-10-30T14:34:10.992Z,66.30
2022-10-30T14:36:37.460Z,66.20
2022-10-30T14:39:03.951Z,66.20
2022-10-30T14:41:30.439Z,66.20
2022-10-30T14:43:56.933Z,66.10
2022-10-30T14:46:23.399Z,66.00
2022-10-30T14:48:49.883Z,66.00
2022-10-30T14:51:16.362Z,66.00
2022-10-30T14:53:42.848Z,66.10
2022-10-30T14:56:09.356Z,66.00
2022-10-30T14:58:35.831Z,66.00
2022-10-30T15:01:02.375Z,66.00
2022-10-30T15:03:28.921Z,66.00
2022-10-30T15:05:55.470Z,66.00
2022-10-30T15:08:21.989Z,65.90
2022-10-30T15:10:48.463Z,65.90
2022-10-30T15:13:14.956Z,66.00
2022-10-30T15:15:41.445Z,66.10
2022-10-30T15:18:07.945Z,66.10
2022-10-30T15:20:34.412Z,66.00
2022-10-30T15:23:01.228Z,66.10
2022-10-30T15:25:32.191Z,66.00
2022-10-30T15:27:58.980Z,66.00
2022-10-30T15:30:25.629Z,66.00
2022-10-30T15:32:52.128Z,66.00
2022-10-30T15:35:18.596Z,66.00
2022-10-30T15:37:45.099Z,66.10
2022-10-30T15:40:11.564Z,66.10
2022-10-30T15:42:38.048Z,66.10
2022-10-30T15:45:04.526Z,66.20
2022-10-30T15:47:30.993Z,66.10
2022-10-30T15:49:57.493Z,66.00
2022-10-30T15:52:23.944Z,66.00
2022-10-30T15:54:50.411Z,66.00
2022-10-30T15:58:01.011Z,66.10
2022-10-30T16:00:03.396Z,66.10
2022-10-30T16:02:29.961Z,66.10
2022-10-30T16:04:56.456Z,66.10
2022-10-30T16:07:22.910Z,66.10
2022-10-30T16:09:49.403Z,66.20
2022-10-30T16:12:15.884Z,66.10
2022-10-30T16:14:42.386Z,66.20
2022-10-30T16:17:08.860Z,66.10
2022-10-30T16:19:35.338Z,66.20
2022-10-30T16:22:01.805Z,66.10
2022-10-30T16:24:28.287Z,66.20
2022-10-30T16:26:54.758Z,66.10
2022-10-30T16:29:21.238Z,66.10
2022-10-30T16:31:47.715Z,66.10
2022-10-30T16:34:14.193Z,66.10
2022-10-30T16:36:40.674Z,66.10
2022-10-30T16:39:07.150Z,66.10
2022-10-30T16:41:33.615Z,66.10
2022-10-30T16:44:00.093Z,66.20
2022-10-30T16:46:26.574Z,66.10
2022-10-30T16:48:53.065Z,66.10
2022-10-30T16:51:19.549Z,66.10
2022-10-30T16:53:46.067Z,66.10
2022-10-30T16:56:12.560Z,66.10
2022-10-30T16:58:39.053Z,66.10
2022-10-30T17:01:05.565Z,66.10
2022-10-30T17:03:32.130Z,66.10
2022-10-30T17:05:58.599Z,66.10
2022-10-30T17:08:25.076Z,66.10
2022-10-30T17:10:51.542Z,66.10
2022-10-30T17:13:18.018Z,66.10
2022-10-30T17:15:44.478Z,66.10
2022-10-30T17:18:10.938Z,66.10
2022-10-30T17:20:37.420Z,66.00
2022-10-30T17:23:08.334Z,66.00
2022-10-30T17:25:34.804Z,66.00
2022-10-30T17:28:01.266Z,66.00
2022-10-30T17:30:27.751Z,66.00
2022-10-30T17:32:56.424Z,66.00
2022-10-30T17:35:23.118Z,66.00
2022-10-30T17:37:49.592Z,66.00
2022-10-30T17:40:16.091Z,65.90
2022-10-30T17:42:42.580Z,65.90
2022-10-30T17:45:09.071Z,65.80
2022-10-30T17:47:38.243Z,65.90
2022-10-30T17:50:04.765Z,65.80
2022-10-30T17:52:32.381Z,65.90
2022-10-30T17:54:58.874Z,65.90
2022-10-30T17:57:25.358Z,65.80
2022-10-30T17:59:51.843Z,65.80
2022-10-30T18:02:18.366Z,65.80
2022-10-30T18:04:44.916Z,65.70
2022-10-30T18:07:11.366Z,65.70
2022-10-30T18:09:37.851Z,65.70
2022-10-30T18:12:04.321Z,65.60
2022-10-30T18:14:30.830Z,65.60
2022-10-30T18:16:57.296Z,65.50
2022-10-30T18:19:26.312Z,65.60
2022-10-30T18:21:52.773Z,65.50
2022-10-30T18:24:19.529Z,65.50
2022-10-30T18:26:45.996Z,65.50
2022-10-30T18:29:12.505Z,65.40
2022-10-30T18:31:38.966Z,65.40
2022-10-30T18:34:05.462Z,65.30
2022-10-30T18:36:31.927Z,65.40
2022-10-30T18:38:58.472Z,65.30
2022-10-30T18:41:24.967Z,65.30
2022-10-30T18:43:51.444Z,65.20
2022-10-30T18:46:20.305Z,65.20
2022-10-30T18:48:46.795Z,65.20
2022-10-30T18:51:13.265Z,65.10
2022-10-30T18:53:39.747Z,65.20
2022-10-30T18:56:06.242Z,65.10
2022-10-30T18:58:32.738Z,65.10
2022-10-30T19:01:11.437Z,65.00
2022-10-30T19:03:38.694Z,65.10
2022-10-30T19:06:05.180Z,65.00
2022-10-30T19:08:31.651Z,65.10
2022-10-30T19:10:58.169Z,64.90
2022-10-30T19:13:24.767Z,64.90
2022-10-30T19:15:52.899Z,64.90
2022-10-30T19:18:21.252Z,64.90
2022-10-30T19:21:03.860Z,64.90
2022-10-30T19:23:31.349Z,65.00
2022-10-30T19:25:57.906Z,65.00
2022-10-30T19:28:24.453Z,64.90
2022-10-30T19:30:50.938Z,65.20
2022-10-30T19:33:17.438Z,64.90
2022-10-30T19:35:43.931Z,65.00
2022-10-30T19:38:14.388Z,64.90
2022-10-30T19:40:40.914Z,64.90
2022-10-30T19:43:07.369Z,64.90
2022-10-30T19:45:33.879Z,64.80
2022-10-30T19:48:00.348Z,64.90
2022-10-30T19:50:26.834Z,64.80
2022-10-30T19:52:53.312Z,64.90
2022-10-30T19:55:19.821Z,64.80
2022-10-30T19:57:46.299Z,64.70
2022-10-30T20:00:12.793Z,64.70
2022-10-30T20:02:44.454Z,64.50
2022-10-30T20:05:14.403Z,64.50
2022-10-30T20:07:40.887Z,64.50
2022-10-30T20:10:07.350Z,64.60
2022-10-30T20:12:33.829Z,64.50
2022-10-30T20:15:00.326Z,64.40
2022-10-30T20:17:32.411Z,64.40
2022-10-30T20:19:58.890Z,64.20
2022-10-30T20:22:28.339Z,64.30
2022-10-30T20:24:55.031Z,64.30
2022-10-30T20:27:21.510Z,64.30
2022-10-30T20:29:48.008Z,64.20
2022-10-30T20:32:14.498Z,64.20
2022-10-30T20:34:41.014Z,64.20
2022-10-30T20:37:07.499Z,64.30
2022-10-30T20:39:33.978Z,64.20
2022-10-30T20:42:02.444Z,64.20
2022-10-30T20:44:28.918Z,64.30
2022-10-30T20:46:55.406Z,64.30
2022-10-30T20:49:21.891Z,64.20
2022-10-30T20:51:48.375Z,64.20
2022-10-30T20:54:14.858Z,64.20
2022-10-30T20:56:41.340Z,64.20
2022-10-30T20:59:07.811Z,64.20
2022-10-30T21:01:34.398Z,64.20
2022-10-30T21:04:01.911Z,64.20
2022-10-30T21:06:28.581Z,64.20
2022-10-30T21:08:55.061Z,64.20
2022-10-30T21:11:21.521Z,64.20
2022-10-30T21:13:47.982Z,64.20
2022-10-30T21:16:14.442Z,64.20
2022-10-30T21:18:40.922Z,64.30
2022-10-30T21:21:07.415Z,64.20
2022-10-30T21:23:33.905Z,64.20
2022-10-30T21:26:00.384Z,64.10
2022-10-30T21:28:26.865Z,64.20
2022-10-30T21:30:53.357Z,64.30
2022-10-30T21:33:19.842Z,64.30
2022-10-30T21:35:46.312Z,64.20
2022-10-30T21:40:56.861Z,64.30
2022-10-30T21:43:23.326Z,64.30
2022-10-30T21:45:49.789Z,64.40
2022-10-30T21:48:16.259Z,64.40
2022-10-30T21:50:44.474Z,64.50
2022-10-30T21:53:10.933Z,64.40
2022-10-30T21:55:37.408Z,64.50
2022-10-30T21:58:03.887Z,64.70
2022-10-30T22:00:30.362Z,64.70
2022-10-30T22:03:02.506Z,64.70
2022-10-30T22:05:28.990Z,64.50
2022-10-30T22:07:55.457Z,64.30
2022-10-30T22:10:21.925Z,64.20
2022-10-30T22:12:48.394Z,64.30
2022-10-30T22:15:14.877Z,64.40
2022-10-30T22:17:44.526Z,64.50
2022-10-30T22:20:10.984Z,64.50
2022-10-30T22:22:37.447Z,64.50
2022-10-30T22:25:03.945Z,64.60
2022-10-30T22:27:30.430Z,64.50
2022-10-30T22:29:56.900Z,64.60
2022-10-30T22:32:23.376Z,64.70
2022-10-30T22:34:49.835Z,64.60
2022-10-30T22:37:16.333Z,64.80
2022-10-30T22:39:42.812Z,64.70
2022-10-30T22:42:09.315Z,64.60
2022-10-30T22:44:35.785Z,64.90
2022-10-30T22:49:52.630Z,64.70
2022-10-30T22:52:19.112Z,64.70
2022-10-30T22:54:45.580Z,64.60
2022-10-30T22:57:12.075Z,64.80
2022-10-30T22:59:38.570Z,64.90
2022-10-30T23:02:05.163Z,64.80
2022-10-30T23:04:31.664Z,65.00
2022-10-30T23:07:02.545Z,65.10
2022-10-30T23:09:29.023Z,65.00
2022-10-30T23:11:55.511Z,64.80
2022-10-30T23:14:21.979Z,64.90
2022-10-30T23:16:48.464Z,64.90
2022-10-30T23:19:14.930Z,65.10
2022-10-30T23:21:41.429Z,65.10
2022-10-30T23:24:08.512Z,65.10
2022-10-30T23:26:35.023Z,65.10
2022-10-30T23:31:45.786Z,65.10
2022-10-30T23:34:12.252Z,65.20
2022-10-30T23:36:38.730Z,65.20
2022-10-30T23:39:05.199Z,65.10
2022-10-30T23:41:31.662Z,65.10
2022-10-30T23:43:58.128Z,65.20
2022-10-30T23:46:24.626Z,65.20
2022-10-30T23:48:51.085Z,65.10
2022-10-30T23:51:17.569Z,65.10
2022-10-30T23:53:44.153Z,65.10
2022-10-30T23:56:10.681Z,65.20
2022-10-30T23:58:37.154Z,65.20
