createdAt,value
2016-10-18T00:00:42.348Z,0.00
2016-10-18T00:01:42.707Z,0.00
2016-10-18T00:02:43.246Z,0.00
2016-10-18T00:03:43.759Z,0.00
2016-10-18T00:04:44.274Z,0.00
2016-10-18T00:05:44.909Z,0.00
2016-10-18T00:06:45.299Z,0.00
2016-10-18T00:07:45.811Z,0.00
2016-10-18T00:08:46.319Z,0.00
2016-10-18T00:09:46.812Z,0.00
2016-10-18T00:10:47.328Z,0.00
2016-10-18T00:11:47.844Z,0.00
2016-10-18T00:12:48.359Z,0.00
2016-10-18T00:13:49.018Z,0.00
2016-10-18T00:14:49.386Z,0.00
2016-10-18T00:15:49.923Z,0.00
2016-10-18T00:16:50.409Z,0.00
2016-10-18T00:17:51.073Z,0.00
2016-10-18T00:18:51.476Z,0.00
2016-10-18T00:19:51.953Z,0.00
2016-10-18T00:20:52.480Z,0.00
2016-10-18T00:21:53.133Z,0.00
2016-10-18T00:22:53.542Z,0.00
2016-10-18T00:23:54.018Z,0.00
2016-10-18T00:24:54.680Z,0.00
2016-10-18T00:25:55.048Z,0.00
2016-10-18T00:26:55.711Z,0.00
2016-10-18T00:27:56.076Z,0.00
2016-10-18T00:28:56.587Z,0.00
2016-10-18T00:29:57.102Z,0.00
2016-10-18T00:30:57.610Z,0.00
2016-10-18T00:31:58.272Z,0.00
2016-10-18T00:32:58.636Z,0.00
2016-10-18T00:33:59.295Z,0.00
2016-10-18T00:34:59.809Z,0.00
2016-10-18T00:36:00.174Z,0.00
2016-10-18T00:37:00.679Z,0.00
2016-10-18T00:38:01.190Z,0.00
2016-10-18T00:39:01.707Z,0.00
2016-10-18T00:40:02.214Z,0.00
2016-10-18T00:41:02.729Z,0.00
2016-10-18T00:42:03.244Z,0.00
2016-10-18T00:43:03.908Z,0.00
2016-10-18T00:44:04.422Z,0.00
2016-10-18T00:45:04.787Z,0.00
2016-10-18T00:46:05.303Z,0.00
2016-10-18T00:47:05.837Z,0.00
2016-10-18T00:48:06.469Z,0.00
2016-10-18T00:49:06.841Z,0.00
2016-10-18T00:50:07.494Z,0.00
2016-10-18T00:51:07.857Z,0.00
2016-10-18T00:52:08.369Z,0.00
2016-10-18T00:53:08.913Z,0.00
2016-10-18T00:54:09.546Z,0.00
2016-10-18T00:55:10.063Z,0.00
2016-10-18T00:56:10.423Z,0.00
2016-10-18T00:57:10.965Z,0.00
2016-10-18T00:58:11.447Z,0.00
2016-10-18T00:59:11.961Z,0.00
2016-10-18T01:00:12.623Z,0.00
2016-10-18T01:01:12.995Z,0.00
2016-10-18T01:02:13.510Z,0.00
2016-10-18T01:03:14.082Z,0.00
2016-10-18T01:04:14.539Z,0.00
2016-10-18T01:05:15.078Z,0.00
2016-10-18T01:06:15.588Z,0.00
2016-10-18T01:07:16.228Z,0.00
2016-10-18T01:08:16.738Z,0.00
2016-10-18T01:09:17.109Z,0.00
2016-10-18T01:10:17.768Z,0.00
2016-10-18T01:11:18.135Z,0.00
2016-10-18T01:12:18.649Z,0.00
2016-10-18T01:13:19.161Z,0.00
2016-10-18T01:14:19.824Z,0.00
2016-10-18T01:15:20.186Z,0.00
2016-10-18T01:16:20.852Z,0.00
2016-10-18T01:17:21.246Z,0.00
2016-10-18T01:18:21.760Z,0.00
2016-10-18T01:19:22.268Z,0.00
2016-10-18T01:20:22.777Z,0.00
2016-10-18T01:21:23.262Z,0.00
2016-10-18T01:22:23.777Z,0.00
2016-10-18T01:23:24.287Z,0.00
2016-10-18T01:24:24.951Z,0.00
2016-10-18T01:25:25.333Z,0.00
2016-10-18T01:26:25.823Z,0.00
2016-10-18T01:27:26.336Z,0.00
2016-10-18T01:28:26.883Z,0.00
2016-10-18T01:29:27.371Z,0.00
2016-10-18T01:30:28.022Z,0.00
2016-10-18T01:31:28.386Z,0.00
2016-10-18T01:32:28.938Z,0.00
2016-10-18T01:33:29.452Z,0.00
2016-10-18T01:34:30.072Z,0.00
2016-10-18T01:35:30.463Z,0.00
2016-10-18T01:36:30.949Z,0.00
2016-10-18T01:37:31.463Z,0.00
2016-10-18T01:38:31.989Z,0.00
2016-10-18T01:39:32.490Z,0.00
2016-10-18T01:40:33.151Z,0.00
2016-10-18T01:41:33.543Z,0.00
2016-10-18T01:42:34.071Z,0.00
2016-10-18T01:43:34.556Z,0.00
2016-10-18T01:44:35.067Z,0.00
2016-10-18T01:45:35.609Z,0.00
2016-10-18T01:46:36.094Z,0.00
2016-10-18T01:47:36.636Z,0.00
2016-10-18T01:48:37.117Z,0.00
2016-10-18T01:49:37.629Z,0.00
2016-10-18T01:50:38.288Z,0.00
2016-10-18T01:51:38.663Z,0.00
2016-10-18T01:52:39.167Z,0.00
2016-10-18T01:53:39.708Z,0.00
2016-10-18T01:54:40.344Z,0.00
2016-10-18T01:55:40.706Z,0.00
2016-10-18T01:56:41.366Z,0.00
2016-10-18T01:57:41.734Z,0.00
2016-10-18T01:58:42.395Z,0.00
2016-10-18T01:59:42.760Z,0.00
2016-10-18T02:00:43.304Z,0.00
2016-10-18T02:01:43.785Z,0.00
2016-10-18T02:02:44.326Z,0.00
2016-10-18T02:03:44.837Z,0.00
2016-10-18T02:04:45.474Z,0.00
2016-10-18T02:05:45.889Z,0.00
2016-10-18T02:06:46.502Z,0.10
2016-10-18T02:07:47.013Z,0.40
2016-10-18T02:08:47.376Z,0.00
2016-10-18T02:09:47.910Z,0.00
2016-10-18T02:10:48.398Z,0.00
2016-10-18T02:11:48.916Z,0.00
2016-10-18T02:12:49.455Z,0.00
2016-10-18T02:13:49.934Z,0.00
2016-10-18T02:14:50.451Z,0.10
2016-10-18T02:15:50.959Z,0.10
2016-10-18T02:16:51.495Z,0.40
2016-10-18T02:17:52.019Z,0.50
2016-10-18T02:18:52.650Z,0.00
2016-10-18T02:19:53.057Z,0.30
2016-10-18T02:20:53.575Z,0.40
2016-10-18T02:21:54.058Z,0.10
2016-10-18T02:22:54.577Z,0.10
2016-10-18T02:23:55.092Z,0.00
2016-10-18T02:24:55.607Z,0.00
2016-10-18T02:25:56.145Z,0.00
2016-10-18T02:26:56.637Z,0.00
2016-10-18T02:27:57.175Z,0.50
2016-10-18T02:28:57.692Z,0.60
2016-10-18T02:29:58.201Z,0.40
2016-10-18T02:30:58.689Z,0.30
2016-10-18T02:31:59.193Z,0.30
2016-10-18T02:32:59.710Z,0.20
2016-10-18T02:34:00.217Z,0.20
2016-10-18T02:35:00.732Z,0.30
2016-10-18T02:36:01.271Z,0.40
2016-10-18T02:37:01.782Z,0.40
2016-10-18T02:38:02.294Z,0.10
2016-10-18T02:39:02.782Z,0.50
2016-10-18T02:40:03.446Z,0.40
2016-10-18T02:41:03.812Z,0.10
2016-10-18T02:42:04.318Z,0.10
2016-10-18T02:43:04.831Z,0.00
2016-10-18T02:44:05.340Z,0.10
2016-10-18T02:45:05.999Z,0.00
2016-10-18T02:46:06.392Z,0.00
2016-10-18T02:47:06.905Z,0.30
2016-10-18T02:48:07.580Z,0.00
2016-10-18T02:49:07.915Z,0.00
2016-10-18T02:50:08.411Z,0.00
2016-10-18T02:51:08.922Z,0.00
2016-10-18T02:52:09.463Z,0.00
2016-10-18T02:53:10.088Z,0.00
2016-10-18T02:54:10.492Z,0.00
2016-10-18T02:55:11.112Z,0.00
2016-10-18T02:56:11.507Z,0.00
2016-10-18T02:57:12.018Z,0.00
2016-10-18T02:58:12.503Z,0.00
2016-10-18T02:59:13.015Z,0.00
2016-10-18T03:00:13.533Z,0.00
2016-10-18T03:01:14.054Z,0.00
2016-10-18T03:02:14.710Z,0.00
2016-10-18T03:03:15.228Z,0.00
2016-10-18T03:04:15.596Z,0.00
2016-10-18T03:05:16.109Z,0.00
2016-10-18T03:06:16.657Z,0.00
2016-10-18T03:07:17.291Z,0.00
2016-10-18T03:08:17.674Z,0.00
2016-10-18T03:09:18.192Z,0.00
2016-10-18T03:10:18.670Z,0.00
2016-10-18T03:11:19.183Z,0.00
2016-10-18T03:12:19.696Z,0.00
2016-10-18T03:13:20.239Z,0.00
2016-10-18T03:14:20.722Z,0.00
2016-10-18T03:15:21.236Z,0.00
2016-10-18T03:16:21.744Z,0.00
2016-10-18T03:17:22.277Z,0.00
2016-10-18T03:18:22.806Z,0.00
2016-10-18T03:19:23.317Z,0.00
2016-10-18T03:20:23.795Z,0.00
2016-10-18T03:21:24.307Z,0.00
2016-10-18T03:22:24.971Z,0.00
2016-10-18T03:23:25.365Z,0.00
2016-10-18T03:24:25.852Z,0.00
2016-10-18T03:25:26.375Z,0.00
2016-10-18T03:26:26.895Z,0.00
2016-10-18T03:27:27.397Z,0.00
2016-10-18T03:28:28.052Z,0.00
2016-10-18T03:29:28.564Z,0.00
2016-10-18T03:30:28.927Z,0.00
2016-10-18T03:31:29.450Z,0.00
2016-10-18T03:32:29.984Z,0.00
2016-10-18T03:33:30.466Z,0.00
2016-10-18T03:34:30.982Z,0.00
2016-10-18T03:35:31.516Z,0.00
2016-10-18T03:36:32.028Z,0.00
2016-10-18T03:37:32.520Z,0.00
2016-10-18T03:38:33.053Z,0.00
2016-10-18T03:39:33.690Z,0.00
2016-10-18T03:40:34.083Z,0.00
2016-10-18T03:41:34.720Z,0.00
2016-10-18T03:42:35.240Z,0.00
2016-10-18T03:43:35.606Z,0.00
2016-10-18T03:44:36.120Z,0.00
2016-10-18T03:45:36.637Z,0.00
2016-10-18T03:46:37.172Z,0.00
2016-10-18T03:47:37.689Z,0.00
2016-10-18T03:48:38.169Z,0.00
2016-10-18T03:49:38.684Z,0.00
2016-10-18T03:50:39.220Z,0.00
2016-10-18T03:51:39.732Z,0.00
2016-10-18T03:52:40.258Z,0.00
2016-10-18T03:53:40.880Z,0.00
2016-10-18T03:54:41.272Z,0.00
2016-10-18T03:55:41.909Z,0.00
2016-10-18T03:56:42.418Z,0.00
2016-10-18T03:57:42.814Z,0.00
2016-10-18T03:58:43.294Z,0.00
2016-10-18T03:59:43.952Z,0.00
2016-10-18T04:00:44.345Z,0.00
2016-10-18T04:01:44.981Z,0.00
2016-10-18T04:02:45.348Z,0.00
2016-10-18T04:03:45.859Z,0.00
2016-10-18T04:04:46.395Z,0.00
2016-10-18T04:05:46.882Z,0.20
2016-10-18T04:06:47.542Z,0.00
2016-10-18T04:07:48.053Z,0.00
2016-10-18T04:08:48.443Z,0.00
2016-10-18T04:09:48.928Z,0.10
2016-10-18T04:10:49.449Z,0.20
2016-10-18T04:11:49.953Z,0.30
2016-10-18T04:12:50.615Z,0.30
2016-10-18T04:13:51.012Z,0.00
2016-10-18T04:14:51.492Z,0.00
2016-10-18T04:15:52.008Z,0.20
2016-10-18T04:16:52.553Z,0.50
2016-10-18T04:17:53.027Z,0.00
2016-10-18T04:18:53.536Z,0.00
2016-10-18T04:19:54.048Z,0.00
2016-10-18T04:20:54.591Z,0.00
2016-10-18T04:21:55.080Z,0.10
2016-10-18T04:22:55.596Z,0.00
2016-10-18T04:23:56.263Z,0.00
2016-10-18T04:24:56.635Z,0.00
2016-10-18T04:25:57.148Z,0.00
2016-10-18T04:26:57.693Z,0.10
2016-10-18T04:27:58.186Z,0.30
2016-10-18T04:28:58.721Z,0.20
2016-10-18T04:29:59.209Z,0.30
2016-10-18T04:30:59.723Z,0.10
2016-10-18T04:32:00.271Z,0.00
2016-10-18T04:33:00.747Z,0.00
2016-10-18T04:34:01.258Z,0.00
2016-10-18T04:35:01.803Z,0.20
2016-10-18T04:36:02.280Z,0.10
2016-10-18T04:37:02.819Z,0.00
2016-10-18T04:38:03.317Z,0.00
2016-10-18T04:39:03.849Z,0.70
2016-10-18T04:40:04.476Z,0.70
2016-10-18T04:41:04.866Z,0.70
2016-10-18T04:42:05.381Z,0.80
2016-10-18T04:43:05.887Z,0.70
2016-10-18T04:44:06.525Z,1.40
2016-10-18T04:45:07.037Z,1.60
2016-10-18T04:46:07.403Z,1.70
2016-10-18T04:47:07.942Z,1.10
2016-10-18T04:48:08.429Z,0.10
2016-10-18T04:49:08.969Z,0.90
2016-10-18T04:50:09.454Z,0.90
2016-10-18T04:51:10.000Z,0.70
2016-10-18T04:52:10.632Z,0.70
2016-10-18T04:53:11.022Z,1.20
2016-10-18T04:54:11.650Z,1.50
2016-10-18T04:55:12.041Z,2.00
2016-10-18T04:56:12.527Z,2.20
2016-10-18T04:57:13.044Z,2.40
2016-10-18T04:58:13.698Z,1.80
2016-10-18T04:59:14.061Z,1.50
2016-10-18T05:00:14.570Z,1.50
2016-10-18T05:01:15.082Z,1.30
2016-10-18T05:02:15.598Z,1.70
2016-10-18T05:03:16.137Z,1.00
2016-10-18T05:04:16.628Z,1.30
2016-10-18T05:05:17.297Z,1.80
2016-10-18T05:06:17.811Z,1.80
2016-10-18T05:07:21.329Z,1.20
2016-10-18T05:08:18.716Z,0.70
2016-10-18T05:09:19.227Z,0.40
2016-10-18T05:10:19.862Z,0.30
2016-10-18T05:11:20.234Z,0.60
2016-10-18T05:12:20.748Z,0.20
2016-10-18T05:13:21.283Z,0.60
2016-10-18T05:14:21.792Z,0.50
2016-10-18T05:15:22.313Z,0.30
2016-10-18T05:16:22.941Z,0.70
2016-10-18T05:17:23.306Z,0.90
2016-10-18T05:18:23.850Z,0.50
2016-10-18T05:19:24.355Z,0.50
2016-10-18T05:20:24.842Z,0.30
2016-10-18T05:21:25.354Z,0.90
2016-10-18T05:22:26.014Z,1.20
2016-10-18T05:23:26.380Z,1.20
2016-10-18T05:24:27.038Z,0.20
2016-10-18T05:25:27.407Z,0.00
2016-10-18T05:26:28.068Z,0.10
2016-10-18T05:27:28.435Z,0.10
2016-10-18T05:28:28.980Z,0.40
2016-10-18T05:29:29.487Z,0.20
2016-10-18T05:30:30.003Z,0.40
2016-10-18T05:31:30.512Z,0.90
2016-10-18T05:32:31.152Z,0.50
2016-10-18T05:33:31.558Z,0.10
2016-10-18T05:34:32.035Z,0.30
2016-10-18T05:35:32.699Z,0.00
2016-10-18T05:36:33.088Z,0.10
2016-10-18T05:37:33.599Z,0.20
2016-10-18T05:38:34.117Z,0.10
2016-10-18T05:39:34.600Z,0.20
2016-10-18T05:40:35.264Z,0.00
2016-10-18T05:41:35.781Z,0.30
2016-10-18T05:42:36.178Z,0.00
2016-10-18T05:43:36.660Z,0.10
2016-10-18T05:44:37.326Z,0.40
2016-10-18T05:45:37.723Z,0.30
2016-10-18T05:46:38.352Z,0.30
2016-10-18T05:47:38.747Z,0.90
2016-10-18T05:48:39.384Z,0.50
2016-10-18T05:49:39.777Z,0.10
2016-10-18T05:50:40.258Z,0.00
2016-10-18T05:51:40.806Z,0.00
2016-10-18T05:52:41.313Z,0.00
2016-10-18T05:53:41.795Z,0.10
2016-10-18T05:54:42.454Z,0.00
2016-10-18T05:55:42.818Z,0.10
2016-10-18T05:56:43.335Z,0.10
2016-10-18T05:57:43.871Z,0.30
2016-10-18T05:58:44.519Z,0.40
2016-10-18T05:59:44.863Z,0.00
2016-10-18T06:00:45.377Z,0.10
2016-10-18T06:01:45.921Z,0.00
2016-10-18T06:02:46.434Z,0.30
2016-10-18T06:03:46.959Z,0.40
2016-10-18T06:04:47.465Z,0.00
2016-10-18T06:05:48.841Z,0.00
2016-10-18T06:06:48.454Z,0.00
2016-10-18T06:07:48.965Z,0.00
2016-10-18T06:08:49.626Z,0.00
2016-10-18T06:09:50.019Z,0.00
2016-10-18T06:10:50.505Z,0.00
2016-10-18T06:11:51.039Z,0.00
2016-10-18T06:12:51.525Z,0.20
2016-10-18T06:13:52.035Z,0.50
2016-10-18T06:14:52.562Z,0.40
2016-10-18T06:15:53.355Z,0.20
2016-10-18T06:16:53.570Z,0.20
2016-10-18T06:17:54.108Z,0.70
2016-10-18T06:18:54.630Z,0.90
2016-10-18T06:19:55.136Z,0.60
2016-10-18T06:20:55.619Z,0.60
2016-10-18T06:21:56.130Z,0.60
2016-10-18T06:22:56.677Z,0.50
2016-10-18T06:23:57.163Z,0.50
2016-10-18T06:24:57.829Z,0.20
2016-10-18T06:25:58.198Z,0.60
2016-10-18T06:26:58.861Z,0.60
2016-10-18T06:27:59.237Z,0.50
2016-10-18T06:28:59.748Z,0.20
2016-10-18T06:30:00.266Z,0.20
2016-10-18T06:31:00.773Z,0.50
2016-10-18T06:32:01.287Z,0.40
2016-10-18T06:33:01.802Z,1.10
2016-10-18T06:34:02.314Z,1.00
2016-10-18T06:35:02.825Z,0.20
2016-10-18T06:36:03.338Z,0.10
2016-10-18T06:37:03.852Z,0.20
2016-10-18T06:38:04.390Z,0.00
2016-10-18T06:39:04.874Z,0.00
2016-10-18T06:40:05.384Z,0.00
2016-10-18T06:41:05.901Z,0.90
2016-10-18T06:42:06.408Z,0.80
2016-10-18T06:43:07.067Z,0.50
2016-10-18T06:44:07.446Z,0.50
2016-10-18T06:45:07.943Z,0.50
2016-10-18T06:46:08.472Z,0.90
2016-10-18T06:47:09.011Z,0.50
2016-10-18T06:48:09.488Z,0.20
2016-10-18T06:49:10.026Z,0.60
2016-10-18T06:50:10.546Z,0.50
2016-10-18T06:51:11.057Z,0.50
2016-10-18T06:52:11.566Z,0.20
2016-10-18T06:53:12.203Z,0.80
2016-10-18T06:54:12.600Z,0.90
2016-10-18T06:55:13.230Z,0.40
2016-10-18T06:56:13.790Z,0.70
2016-10-18T06:57:14.105Z,0.80
2016-10-18T06:58:14.650Z,1.10
2016-10-18T06:59:15.132Z,0.80
2016-10-18T07:00:15.644Z,0.50
2016-10-18T07:01:16.160Z,0.40
2016-10-18T07:02:16.669Z,0.50
2016-10-18T07:03:17.336Z,0.30
2016-10-18T07:04:17.703Z,0.70
2016-10-18T07:05:18.365Z,0.80
2016-10-18T07:06:18.732Z,0.50
2016-10-18T07:07:19.393Z,2.10
2016-10-18T07:08:19.760Z,1.90
2016-10-18T07:09:20.425Z,2.00
2016-10-18T07:10:20.789Z,2.20
2016-10-18T07:11:21.451Z,2.30
2016-10-18T07:12:21.819Z,2.00
2016-10-18T07:13:22.334Z,1.60
2016-10-18T07:14:22.878Z,2.30
2016-10-18T07:15:23.505Z,1.60
2016-10-18T07:16:24.023Z,2.30
2016-10-18T07:17:24.531Z,1.90
2016-10-18T07:18:24.896Z,2.50
2016-10-18T07:19:25.554Z,1.00
2016-10-18T07:20:25.944Z,1.30
2016-10-18T07:21:26.577Z,1.80
2016-10-18T07:22:26.941Z,0.90
2016-10-18T07:23:27.492Z,1.40
2016-10-18T07:24:27.969Z,1.10
2016-10-18T07:25:28.481Z,0.60
2016-10-18T07:26:29.021Z,1.10
2016-10-18T07:27:29.511Z,0.70
2016-10-18T07:28:30.170Z,1.30
2016-10-18T07:29:30.556Z,1.20
2016-10-18T07:30:31.042Z,1.60
2016-10-18T07:31:31.593Z,1.50
2016-10-18T07:32:32.071Z,2.30
2016-10-18T07:33:32.594Z,2.50
2016-10-18T07:34:33.127Z,2.50
2016-10-18T07:35:33.618Z,2.30
2016-10-18T07:36:34.318Z,2.20
2016-10-18T07:37:34.641Z,1.90
2016-10-18T07:38:35.181Z,2.30
2016-10-18T07:39:35.703Z,2.10
2016-10-18T07:40:36.183Z,2.50
2016-10-18T07:41:36.847Z,1.80
2016-10-18T07:42:37.211Z,2.10
2016-10-18T07:43:37.877Z,2.50
2016-10-18T07:44:38.257Z,1.60
2016-10-18T07:45:38.909Z,1.80
2016-10-18T07:46:39.277Z,1.30
2016-10-18T07:47:39.820Z,2.20
2016-10-18T07:48:40.328Z,2.50
2016-10-18T07:49:40.818Z,3.50
2016-10-18T07:50:41.333Z,3.30
2016-10-18T07:51:41.993Z,2.70
2016-10-18T07:52:42.387Z,3.10
2016-10-18T07:53:42.870Z,2.50
2016-10-18T07:54:43.533Z,3.10
2016-10-18T07:55:43.894Z,2.50
2016-10-18T07:56:44.408Z,3.10
2016-10-18T07:57:44.946Z,2.10
2016-10-18T07:58:45.428Z,4.50
2016-10-18T07:59:46.090Z,3.20
2016-10-18T08:00:46.459Z,2.50
2016-10-18T08:01:46.963Z,2.60
2016-10-18T08:02:47.487Z,3.10
2016-10-18T08:03:47.992Z,3.40
2016-10-18T08:04:48.507Z,3.60
2016-10-18T08:05:49.019Z,2.70
2016-10-18T08:06:49.531Z,2.90
2016-10-18T08:07:50.193Z,2.90
2016-10-18T08:08:50.558Z,3.90
2016-10-18T08:09:51.068Z,2.30
2016-10-18T08:10:51.604Z,3.30
2016-10-18T08:11:52.236Z,2.90
2016-10-18T08:12:52.637Z,3.00
2016-10-18T08:13:53.255Z,3.30
2016-10-18T08:14:53.622Z,3.10
2016-10-18T08:15:54.165Z,2.10
2016-10-18T08:16:54.714Z,2.30
2016-10-18T08:17:55.183Z,2.80
2016-10-18T08:18:55.669Z,2.60
2016-10-18T08:19:56.185Z,1.90
2016-10-18T08:20:56.723Z,2.80
2016-10-18T08:21:57.352Z,2.40
2016-10-18T08:22:57.718Z,2.40
2016-10-18T08:23:58.384Z,1.70
2016-10-18T08:24:58.773Z,1.70
2016-10-18T08:25:59.270Z,1.70
2016-10-18T08:26:59.785Z,1.30
2016-10-18T08:28:00.297Z,3.10
2016-10-18T08:29:00.821Z,2.70
2016-10-18T08:30:01.346Z,2.70
2016-10-18T08:31:01.853Z,3.10
2016-10-18T08:32:02.493Z,3.00
2016-10-18T08:33:02.880Z,2.70
2016-10-18T08:34:03.520Z,3.40
2016-10-18T08:35:04.038Z,2.80
2016-10-18T08:36:04.545Z,2.20
2016-10-18T08:37:04.907Z,3.00
2016-10-18T08:38:05.450Z,2.40
2016-10-18T08:39:05.958Z,2.90
2016-10-18T08:40:06.450Z,1.80
2016-10-18T08:41:06.988Z,2.60
2016-10-18T08:42:07.475Z,3.40
2016-10-18T08:43:08.019Z,3.00
2016-10-18T08:44:08.524Z,3.00
2016-10-18T08:45:09.013Z,2.60
2016-10-18T08:46:09.525Z,3.00
2016-10-18T08:47:10.034Z,2.50
2016-10-18T08:48:10.547Z,1.70
2016-10-18T08:49:11.057Z,1.90
2016-10-18T08:50:11.569Z,1.90
2016-10-18T08:51:12.087Z,1.80
2016-10-18T08:52:12.627Z,2.70
2016-10-18T08:53:13.109Z,2.10
2016-10-18T08:54:13.621Z,1.40
2016-10-18T08:55:14.151Z,1.60
2016-10-18T08:56:14.790Z,1.30
2016-10-18T08:57:15.155Z,2.00
2016-10-18T08:58:15.812Z,1.70
2016-10-18T08:59:16.326Z,2.80
2016-10-18T09:00:16.691Z,2.40
2016-10-18T09:01:17.228Z,1.50
2016-10-18T09:02:17.716Z,2.20
2016-10-18T09:03:18.258Z,2.40
2016-10-18T09:04:18.755Z,2.60
2016-10-18T09:05:19.260Z,4.40
2016-10-18T09:06:19.924Z,4.20
2016-10-18T09:07:20.321Z,3.20
2016-10-18T09:08:20.806Z,1.70
2016-10-18T09:09:21.318Z,0.90
2016-10-18T09:10:21.824Z,2.50
2016-10-18T09:11:22.333Z,2.90
2016-10-18T09:12:22.844Z,2.30
2016-10-18T09:13:23.380Z,0.80
2016-10-18T09:14:23.866Z,0.70
2016-10-18T09:15:24.407Z,2.40
2016-10-18T09:16:25.042Z,2.40
2016-10-18T09:17:25.413Z,2.10
2016-10-18T09:18:26.071Z,1.40
2016-10-18T09:19:26.431Z,2.10
2016-10-18T09:20:27.088Z,1.40
2016-10-18T09:21:27.474Z,1.90
2016-10-18T09:22:27.965Z,1.80
2016-10-18T09:23:28.482Z,1.50
2016-10-18T09:24:29.128Z,1.50
2016-10-18T09:25:29.491Z,0.50
2016-10-18T09:26:30.003Z,1.20
2016-10-18T09:27:30.530Z,2.50
2016-10-18T09:28:31.025Z,2.50
2016-10-18T09:29:31.532Z,1.60
2016-10-18T09:30:32.068Z,1.30
2016-10-18T09:31:32.580Z,2.30
2016-10-18T09:32:33.085Z,2.70
2016-10-18T09:33:33.605Z,3.60
2016-10-18T09:34:34.229Z,2.90
2016-10-18T09:35:34.628Z,2.70
2016-10-18T09:36:35.110Z,2.20
2016-10-18T09:37:35.772Z,2.40
2016-10-18T09:38:36.296Z,2.60
2016-10-18T09:39:36.644Z,1.70
2016-10-18T09:40:37.306Z,1.20
2016-10-18T09:41:37.680Z,1.80
2016-10-18T09:42:38.188Z,1.80
2016-10-18T09:43:38.738Z,2.90
2016-10-18T09:44:39.224Z,2.60
2016-10-18T09:45:39.766Z,2.10
2016-10-18T09:46:40.260Z,2.20
2016-10-18T09:47:40.798Z,1.10
2016-10-18T09:48:41.282Z,2.10
2016-10-18T09:49:41.797Z,1.30
2016-10-18T09:50:42.334Z,0.20
2016-10-18T09:51:42.857Z,0.50
2016-10-18T09:52:43.480Z,0.80
2016-10-18T09:53:43.878Z,0.50
2016-10-18T09:54:44.352Z,0.00
2016-10-18T09:55:44.886Z,0.00
2016-10-18T09:56:45.401Z,1.20
2016-10-18T09:57:45.904Z,0.40
2016-10-18T09:58:46.395Z,0.70
2016-10-18T09:59:46.904Z,0.90
2016-10-18T10:00:47.446Z,0.60
2016-10-18T10:01:47.959Z,0.00
2016-10-18T10:02:48.593Z,0.60
2016-10-18T10:03:48.986Z,0.30
2016-10-18T10:04:49.471Z,0.10
2016-10-18T10:05:49.982Z,0.40
2016-10-18T10:06:50.497Z,1.00
2016-10-18T10:07:51.033Z,1.10
2016-10-18T10:08:51.668Z,1.30
2016-10-18T10:09:52.037Z,1.30
2016-10-18T10:10:52.553Z,1.60
2016-10-18T10:11:53.063Z,0.20
2016-10-18T10:12:53.577Z,0.50
2016-10-18T10:13:54.105Z,0.00
2016-10-18T10:14:54.594Z,1.30
2016-10-18T10:15:55.105Z,0.60
2016-10-18T10:16:55.763Z,0.80
2016-10-18T10:17:56.136Z,1.90
2016-10-18T10:18:56.860Z,0.80
2016-10-18T10:19:57.145Z,0.50
2016-10-18T10:20:57.806Z,1.00
2016-10-18T10:21:58.172Z,0.80
2016-10-18T10:22:58.833Z,0.40
2016-10-18T10:23:59.206Z,0.50
2016-10-18T10:24:59.723Z,0.80
2016-10-18T10:26:00.251Z,1.20
2016-10-18T10:27:00.778Z,1.10
2016-10-18T10:28:01.268Z,1.20
2016-10-18T10:29:01.807Z,0.00
2016-10-18T10:30:02.286Z,0.50
2016-10-18T10:31:02.799Z,0.00
2016-10-18T10:32:03.349Z,1.00
2016-10-18T10:33:03.970Z,1.70
2016-10-18T10:34:04.484Z,1.20
2016-10-18T10:35:04.846Z,1.00
2016-10-18T10:36:05.384Z,0.30
2016-10-18T10:37:05.895Z,0.80
2016-10-18T10:38:06.378Z,1.30
2016-10-18T10:39:06.888Z,1.20
2016-10-18T10:40:07.420Z,1.60
2016-10-18T10:41:08.059Z,1.50
2016-10-18T10:42:08.455Z,0.90
2016-10-18T10:43:08.935Z,0.60
2016-10-18T10:44:09.477Z,1.00
2016-10-18T10:45:09.996Z,1.20
2016-10-18T10:46:10.502Z,1.60
2016-10-18T10:47:11.013Z,2.40
2016-10-18T10:48:11.538Z,0.90
2016-10-18T10:49:12.013Z,0.60
2016-10-18T10:50:12.557Z,0.00
2016-10-18T10:51:13.067Z,0.60
2016-10-18T10:52:13.545Z,1.00
2016-10-18T10:53:14.210Z,0.10
2016-10-18T10:54:14.605Z,0.30
2016-10-18T10:55:15.237Z,0.80
2016-10-18T10:56:15.751Z,1.00
2016-10-18T10:57:16.114Z,1.00
2016-10-18T10:58:16.656Z,0.30
2016-10-18T10:59:17.316Z,1.30
2016-10-18T11:00:17.656Z,1.20
2016-10-18T11:01:18.170Z,1.90
2016-10-18T11:02:18.711Z,1.30
2016-10-18T11:03:19.350Z,1.50
2016-10-18T11:04:19.718Z,1.90
2016-10-18T11:05:20.267Z,1.00
2016-10-18T11:06:20.746Z,1.30
2016-10-18T11:07:21.259Z,1.20
2016-10-18T11:08:21.798Z,1.20
2016-10-18T11:09:22.431Z,1.10
2016-10-18T11:10:22.826Z,0.40
2016-10-18T11:11:23.310Z,0.20
2016-10-18T11:12:23.821Z,1.00
2016-10-18T11:13:24.333Z,0.90
2016-10-18T11:14:24.878Z,0.80
2016-10-18T11:15:25.355Z,1.90
2016-10-18T11:16:25.866Z,2.00
2016-10-18T11:17:26.385Z,1.90
2016-10-18T11:18:27.034Z,1.50
2016-10-18T11:19:27.428Z,0.70
2016-10-18T11:20:27.913Z,0.90
2016-10-18T11:21:28.444Z,1.30
2016-10-18T11:22:28.931Z,1.40
2016-10-18T11:23:29.592Z,0.00
2016-10-18T11:24:29.987Z,0.00
2016-10-18T11:25:30.470Z,0.40
2016-10-18T11:26:30.978Z,0.00
2016-10-18T11:27:31.492Z,0.50
2016-10-18T11:28:32.023Z,0.20
2016-10-18T11:29:32.657Z,1.10
2016-10-18T11:30:33.058Z,0.90
2016-10-18T11:31:33.680Z,0.00
2016-10-18T11:32:34.067Z,0.20
2016-10-18T11:33:34.559Z,0.90
2016-10-18T11:34:35.069Z,0.60
2016-10-18T11:35:35.726Z,1.30
2016-10-18T11:36:36.091Z,0.60
2016-10-18T11:37:36.635Z,1.60
2016-10-18T11:38:37.155Z,2.00
2016-10-18T11:39:37.628Z,1.40
2016-10-18T11:40:38.289Z,1.30
2016-10-18T11:41:38.681Z,1.90
2016-10-18T11:42:39.203Z,1.90
2016-10-18T11:43:39.691Z,0.80
2016-10-18T11:44:40.205Z,0.50
2016-10-18T11:45:40.748Z,1.70
2016-10-18T11:46:41.231Z,0.90
2016-10-18T11:47:41.886Z,0.80
2016-10-18T11:48:42.280Z,1.00
2016-10-18T11:49:42.795Z,0.70
2016-10-18T11:50:43.280Z,0.20
2016-10-18T11:51:43.796Z,0.00
2016-10-18T11:52:44.308Z,0.00
2016-10-18T11:53:44.966Z,0.20
2016-10-18T11:54:45.333Z,0.00
2016-10-18T11:55:45.995Z,0.00
2016-10-18T11:56:46.353Z,0.00
2016-10-18T11:57:47.013Z,0.00
2016-10-18T11:58:47.406Z,0.00
2016-10-18T11:59:48.040Z,0.00
2016-10-18T12:00:48.436Z,0.20
2016-10-18T12:01:48.909Z,0.00
2016-10-18T12:02:49.423Z,0.70
2016-10-18T12:03:50.086Z,0.80
2016-10-18T12:04:50.453Z,1.30
2016-10-18T12:05:51.111Z,0.80
2016-10-18T12:06:51.474Z,1.90
2016-10-18T12:07:52.134Z,0.60
2016-10-18T12:08:52.536Z,1.50
2016-10-18T12:09:53.157Z,0.90
2016-10-18T12:10:53.533Z,0.70
2016-10-18T12:11:54.035Z,0.70
2016-10-18T12:12:54.553Z,0.70
2016-10-18T12:13:55.062Z,0.60
2016-10-18T12:14:55.606Z,0.00
2016-10-18T12:15:56.097Z,0.00
2016-10-18T12:16:56.634Z,0.00
2016-10-18T12:17:57.267Z,0.00
2016-10-18T12:18:57.785Z,0.00
2016-10-18T12:19:58.156Z,0.60
2016-10-18T12:20:58.830Z,0.00
2016-10-18T12:21:59.331Z,0.00
2016-10-18T12:22:59.694Z,0.50
2016-10-18T12:24:00.350Z,0.60
2016-10-18T12:25:00.712Z,0.20
2016-10-18T12:26:01.223Z,0.00
2016-10-18T12:27:01.756Z,0.00
2016-10-18T12:28:02.241Z,0.60
2016-10-18T12:29:02.782Z,0.10
2016-10-18T12:30:03.264Z,0.60
2016-10-18T12:31:03.776Z,0.10
2016-10-18T12:32:04.287Z,0.80
2016-10-18T12:33:04.799Z,0.50
2016-10-18T12:34:05.460Z,0.10
2016-10-18T12:35:05.851Z,0.10
2016-10-18T12:36:06.481Z,0.10
2016-10-18T12:37:06.846Z,0.00
2016-10-18T12:38:07.363Z,0.00
2016-10-18T12:39:07.873Z,0.50
2016-10-18T12:40:08.384Z,0.30
2016-10-18T12:41:08.893Z,0.20
2016-10-18T12:42:09.409Z,0.50
2016-10-18T12:43:09.922Z,0.70
2016-10-18T12:44:10.435Z,1.50
2016-10-18T12:45:10.970Z,0.50
2016-10-18T12:46:11.605Z,0.30
2016-10-18T12:47:12.008Z,1.10
2016-10-18T12:48:12.515Z,0.50
2016-10-18T12:49:13.021Z,1.50
2016-10-18T12:50:13.537Z,1.20
2016-10-18T12:51:14.160Z,0.30
2016-10-18T12:52:14.666Z,0.60
2016-10-18T12:53:15.060Z,0.10
2016-10-18T12:54:15.541Z,0.20
2016-10-18T12:55:16.086Z,1.00
2016-10-18T12:56:16.563Z,0.00
2016-10-18T12:57:17.105Z,0.20
2016-10-18T12:58:17.618Z,0.20
2016-10-18T12:59:18.104Z,0.50
2016-10-18T13:00:18.773Z,0.70
2016-10-18T13:01:19.141Z,0.10
2016-10-18T13:02:19.807Z,0.30
2016-10-18T13:03:20.175Z,0.10
2016-10-18T13:04:20.686Z,0.00
2016-10-18T13:05:21.198Z,0.00
2016-10-18T13:06:21.706Z,0.00
2016-10-18T13:07:22.218Z,0.00
2016-10-18T13:08:22.730Z,0.80
2016-10-18T13:09:23.243Z,0.90
2016-10-18T13:10:23.753Z,0.10
2016-10-18T13:11:24.290Z,0.40
2016-10-18T13:12:24.780Z,0.50
2016-10-18T13:13:25.291Z,0.90
2016-10-18T13:14:25.831Z,1.20
2016-10-18T13:15:26.312Z,0.30
2016-10-18T13:16:26.829Z,2.10
2016-10-18T13:17:27.332Z,2.30
2016-10-18T13:18:27.996Z,2.30
2016-10-18T13:19:28.396Z,1.90
2016-10-18T13:20:29.020Z,1.70
2016-10-18T13:21:29.388Z,1.20
2016-10-18T13:22:29.899Z,0.90
2016-10-18T13:23:30.446Z,1.50
2016-10-18T13:24:30.931Z,1.00
2016-10-18T13:25:31.592Z,1.00