createdAt,value
2019-02-26T00:02:25.946Z,4.20
2019-02-26T00:04:58.521Z,4.10
2019-02-26T00:07:31.661Z,4.10
2019-02-26T00:10:04.633Z,4.10
2019-02-26T00:12:35.682Z,4.00
2019-02-26T00:15:08.778Z,4.00
2019-02-26T00:17:42.610Z,4.20
2019-02-26T00:20:15.060Z,4.50
2019-02-26T00:22:46.104Z,4.50
2019-02-26T00:25:17.944Z,4.30
2019-02-26T00:27:51.879Z,4.30
2019-02-26T00:30:23.177Z,4.40
2019-02-26T00:32:55.381Z,4.70
2019-02-26T00:35:27.765Z,4.80
2019-02-26T00:37:59.088Z,4.80
2019-02-26T00:40:32.084Z,4.80
2019-02-26T00:43:04.790Z,4.70
2019-02-26T00:45:36.939Z,4.60
2019-02-26T00:48:09.084Z,4.40
2019-02-26T00:50:40.370Z,4.30
2019-02-26T00:53:11.614Z,4.20
2019-02-26T00:56:08.011Z,4.10
2019-02-26T00:58:41.521Z,4.30
2019-02-26T01:01:14.719Z,4.20
2019-02-26T01:03:47.131Z,4.10
2019-02-26T01:06:18.844Z,4.00
2019-02-26T01:08:50.137Z,4.00
2019-02-26T01:11:22.197Z,3.90
2019-02-26T01:13:55.147Z,3.80
2019-02-26T01:16:27.101Z,3.70
2019-02-26T01:18:58.451Z,3.60
2019-02-26T01:21:31.113Z,3.60
2019-02-26T01:24:04.245Z,3.50
2019-02-26T01:26:35.502Z,3.50
2019-02-26T01:29:06.888Z,3.50
2019-02-26T01:31:38.206Z,3.40
2019-02-26T01:34:11.483Z,3.40
2019-02-26T01:36:43.137Z,3.60
2019-02-26T01:39:16.209Z,3.80
2019-02-26T01:41:50.376Z,4.00
2019-02-26T01:44:21.214Z,4.10
2019-02-26T01:46:53.354Z,4.00
2019-02-26T01:49:26.708Z,3.90
2019-02-26T01:51:58.650Z,3.90
2019-02-26T01:54:30.507Z,3.80
2019-02-26T01:57:02.920Z,3.70
2019-02-26T01:59:34.658Z,3.60
2019-02-26T02:02:06.295Z,3.50
2019-02-26T02:04:39.331Z,3.40
2019-02-26T02:07:10.608Z,3.30
2019-02-26T02:09:41.984Z,3.20
2019-02-26T02:12:13.236Z,3.10
2019-02-26T02:14:44.513Z,3.10
2019-02-26T02:17:15.715Z,3.10
2019-02-26T02:19:47.007Z,3.00
2019-02-26T02:22:19.059Z,2.90
2019-02-26T02:24:53.364Z,2.90
2019-02-26T02:27:27.240Z,2.80
2019-02-26T02:29:57.768Z,2.80
2019-02-26T02:32:31.710Z,2.80
2019-02-26T02:35:04.375Z,3.10
2019-02-26T02:40:05.480Z,3.00
2019-02-26T02:42:37.718Z,2.90
2019-02-26T02:45:13.532Z,2.80
2019-02-26T02:47:44.180Z,2.70
2019-02-26T02:50:18.188Z,2.70
2019-02-26T02:52:50.746Z,2.60
2019-02-26T02:55:21.713Z,2.50
2019-02-26T02:57:55.096Z,2.40
2019-02-26T03:00:28.234Z,2.40
2019-02-26T03:02:58.921Z,2.40
2019-02-26T03:05:32.113Z,2.40
2019-02-26T03:08:03.169Z,2.40
2019-02-26T03:10:36.615Z,2.30
2019-02-26T03:13:07.446Z,2.20
2019-02-26T03:15:38.812Z,2.20
2019-02-26T03:18:12.535Z,2.20
2019-02-26T03:20:43.076Z,2.20
2019-02-26T03:23:18.974Z,2.20
2019-02-26T03:25:47.871Z,2.50
2019-02-26T03:28:20.009Z,2.70
2019-02-26T03:30:51.270Z,2.90
2019-02-26T03:33:22.559Z,2.80
2019-02-26T03:35:53.781Z,2.80
2019-02-26T03:38:26.877Z,2.60
2019-02-26T03:40:59.116Z,2.60
2019-02-26T03:46:06.683Z,2.70
2019-02-26T03:48:37.946Z,2.60
2019-02-26T03:51:09.151Z,2.60
2019-02-26T03:53:41.856Z,2.60
2019-02-26T03:56:14.882Z,2.60
2019-02-26T03:58:46.767Z,2.50
2019-02-26T04:01:19.436Z,2.50
2019-02-26T04:03:51.186Z,2.40
2019-02-26T04:06:22.460Z,2.40
2019-02-26T04:08:55.905Z,2.30
2019-02-26T04:11:27.989Z,2.30
2019-02-26T04:13:59.234Z,2.20
2019-02-26T04:16:32.377Z,2.20
2019-02-26T04:19:08.608Z,2.30
2019-02-26T04:22:31.594Z,2.30
2019-02-26T04:25:11.212Z,2.20
2019-02-26T04:28:32.963Z,2.40
2019-02-26T04:32:15.015Z,2.40
2019-02-26T04:35:57.375Z,2.40
2019-02-26T04:39:18.926Z,2.30
2019-02-26T04:42:28.883Z,2.10
2019-02-26T04:46:04.640Z,2.30
2019-02-26T04:48:37.414Z,2.40
2019-02-26T04:53:48.599Z,2.30
2019-02-26T04:56:18.948Z,2.20
2019-02-26T04:58:50.193Z,2.20
2019-02-26T05:01:21.522Z,2.10
2019-02-26T05:03:52.812Z,2.10
2019-02-26T05:06:24.067Z,1.90
2019-02-26T05:08:56.858Z,1.90
2019-02-26T05:11:32.611Z,1.80
2019-02-26T05:14:01.325Z,1.80
2019-02-26T05:16:34.737Z,1.70
2019-02-26T05:19:05.546Z,1.70
2019-02-26T05:21:37.941Z,1.60
2019-02-26T05:24:09.425Z,1.70
2019-02-26T05:26:40.659Z,1.60
2019-02-26T05:29:15.526Z,1.60
2019-02-26T05:31:46.807Z,1.60
2019-02-26T05:34:23.240Z,1.60
2019-02-26T05:36:53.980Z,1.50
2019-02-26T05:39:26.744Z,1.50
2019-02-26T05:42:00.719Z,1.50
2019-02-26T05:44:31.098Z,1.40
2019-02-26T05:47:02.378Z,1.40
2019-02-26T05:49:35.311Z,1.50
2019-02-26T05:52:07.102Z,1.40
2019-02-26T05:54:38.523Z,1.40
2019-02-26T05:57:25.521Z,1.40
2019-02-26T05:59:42.621Z,1.40
2019-02-26T06:02:16.205Z,1.30
2019-02-26T06:04:46.838Z,1.30
2019-02-26T06:07:21.759Z,1.20
2019-02-26T06:09:53.631Z,1.20
2019-02-26T06:12:23.969Z,1.20
2019-02-26T06:14:57.698Z,1.20
2019-02-26T06:17:28.114Z,1.20
2019-02-26T06:20:17.522Z,1.20
2019-02-26T06:22:48.812Z,1.10
2019-02-26T06:25:23.982Z,1.10
2019-02-26T06:27:52.989Z,1.20
2019-02-26T06:30:24.266Z,1.20
2019-02-26T06:32:59.676Z,1.10
2019-02-26T06:35:28.378Z,1.10
2019-02-26T06:38:01.973Z,1.10
2019-02-26T06:40:36.749Z,1.20
2019-02-26T06:43:05.453Z,1.20
2019-02-26T06:45:37.969Z,1.20
2019-02-26T06:48:12.599Z,1.30
2019-02-26T06:50:43.494Z,1.40
2019-02-26T06:53:18.147Z,1.40
2019-02-26T06:55:47.902Z,1.50
2019-02-26T06:58:27.306Z,1.60
2019-02-26T07:01:00.254Z,1.60
2019-02-26T07:03:31.509Z,1.60
2019-02-26T07:06:04.830Z,1.70
2019-02-26T07:08:35.718Z,1.80
2019-02-26T07:11:07.355Z,1.90
2019-02-26T07:13:41.037Z,2.00
2019-02-26T07:16:11.825Z,2.10
2019-02-26T07:18:43.351Z,2.30
2019-02-26T07:21:14.594Z,2.70
2019-02-26T07:23:45.977Z,3.50
2019-02-26T07:26:18.425Z,4.60
2019-02-26T07:28:51.039Z,5.70
2019-02-26T07:31:24.283Z,6.90
2019-02-26T07:33:58.211Z,8.00
2019-02-26T07:36:29.716Z,8.80
2019-02-26T07:39:01.516Z,9.40
2019-02-26T07:41:32.886Z,10.00
2019-02-26T07:44:04.143Z,10.60
2019-02-26T07:46:37.548Z,11.10
2019-02-26T07:49:08.654Z,11.70
2019-02-26T07:51:41.086Z,12.20
2019-02-26T07:54:13.143Z,12.80
2019-02-26T07:56:44.433Z,13.30
2019-02-26T07:59:27.279Z,13.70
2019-02-26T08:01:51.509Z,14.20
2019-02-26T08:04:22.878Z,14.70
2019-02-26T08:06:56.725Z,14.90
2019-02-26T08:09:27.030Z,15.30
2019-02-26T08:11:58.399Z,15.40
2019-02-26T08:14:29.783Z,15.60
2019-02-26T08:17:01.876Z,15.80
2019-02-26T08:19:34.969Z,15.90
2019-02-26T08:22:07.105Z,16.30
2019-02-26T08:24:38.349Z,16.50
2019-02-26T08:27:11.592Z,16.70
2019-02-26T08:29:42.731Z,16.80
2019-02-26T08:32:18.128Z,17.20
2019-02-26T08:34:47.036Z,17.50
2019-02-26T08:37:18.287Z,17.80
2019-02-26T08:39:50.106Z,17.90
2019-02-26T08:42:21.577Z,17.80
2019-02-26T08:44:54.201Z,17.40
2019-02-26T08:47:25.916Z,17.50
2019-02-26T08:49:58.807Z,17.40
2019-02-26T08:52:30.191Z,17.20
2019-02-26T08:55:01.634Z,17.00
2019-02-26T08:57:32.973Z,17.00
2019-02-26T09:00:04.744Z,17.20
2019-02-26T09:02:36.040Z,17.30
2019-02-26T09:05:09.859Z,17.30
2019-02-26T09:07:43.328Z,17.30
2019-02-26T09:10:17.326Z,17.30
2019-02-26T09:12:48.894Z,17.10
2019-02-26T09:15:21.172Z,17.40
2019-02-26T09:17:52.456Z,17.50
2019-02-26T09:20:23.848Z,17.60
2019-02-26T09:22:56.464Z,17.50
2019-02-26T09:25:30.883Z,17.70
2019-02-26T09:28:01.404Z,17.60
2019-02-26T09:30:33.907Z,17.70
2019-02-26T09:33:06.417Z,18.00
2019-02-26T09:35:38.614Z,18.40
2019-02-26T09:38:09.965Z,18.40
2019-02-26T09:40:41.266Z,18.00
2019-02-26T09:43:14.764Z,16.90
2019-02-26T09:45:45.894Z,16.00
2019-02-26T09:48:19.505Z,15.30
2019-02-26T09:50:51.354Z,15.00
2019-02-26T09:53:22.647Z,14.60
2019-02-26T09:55:53.970Z,14.20
2019-02-26T09:58:25.413Z,13.90
2019-02-26T10:00:56.829Z,13.70
2019-02-26T10:03:29.707Z,13.70
2019-02-26T10:06:00.962Z,13.60
2019-02-26T10:08:32.288Z,13.40
2019-02-26T10:11:04.895Z,13.30
2019-02-26T10:13:36.384Z,13.30
2019-02-26T10:16:08.921Z,13.30
2019-02-26T10:18:40.483Z,13.30
2019-02-26T10:21:14.717Z,13.60
2019-02-26T10:23:47.218Z,13.50
2019-02-26T10:26:39.327Z,13.50
2019-02-26T10:29:11.151Z,13.40
2019-02-26T10:31:42.605Z,13.50
2019-02-26T10:34:15.759Z,13.60
2019-02-26T10:36:49.310Z,13.70
2019-02-26T10:39:20.827Z,13.70
2019-02-26T10:41:52.991Z,13.80
2019-02-26T10:44:24.248Z,13.80
2019-02-26T10:46:55.584Z,14.00
2019-02-26T10:49:28.631Z,14.10
2019-02-26T10:51:59.931Z,14.10
2019-02-26T10:54:35.451Z,14.20
2019-02-26T10:57:07.438Z,14.30
2019-02-26T10:59:37.219Z,14.30
2019-02-26T11:02:09.644Z,14.30
2019-02-26T11:04:41.812Z,14.40
2019-02-26T11:07:14.269Z,14.60
2019-02-26T11:09:49.519Z,14.70
2019-02-26T11:12:20.616Z,14.90
2019-02-26T11:14:51.828Z,14.90
2019-02-26T11:17:45.658Z,15.00
2019-02-26T11:20:18.474Z,14.90
2019-02-26T11:22:51.991Z,15.00
2019-02-26T11:25:26.888Z,14.90
2019-02-26T11:27:57.441Z,15.10
2019-02-26T11:30:32.240Z,15.00
2019-02-26T11:33:11.341Z,15.00
2019-02-26T11:35:47.089Z,15.10
2019-02-26T11:38:23.470Z,15.30
2019-02-26T11:41:02.782Z,15.50
2019-02-26T11:43:45.794Z,15.50
2019-02-26T11:46:25.280Z,15.50
2019-02-26T11:49:00.855Z,15.50
2019-02-26T11:51:41.841Z,15.60
2019-02-26T11:54:20.007Z,15.70
2019-02-26T11:56:57.128Z,15.70
2019-02-26T11:59:33.347Z,15.90
2019-02-26T12:02:06.405Z,16.00
2019-02-26T12:04:40.730Z,16.10
2019-02-26T12:07:14.256Z,16.00
2019-02-26T12:09:47.537Z,15.90
2019-02-26T12:12:22.818Z,16.00
2019-02-26T12:14:55.584Z,16.20
2019-02-26T12:17:29.976Z,16.30
2019-02-26T12:20:03.634Z,16.40
2019-02-26T12:22:41.086Z,16.30
2019-02-26T12:25:15.331Z,16.40
2019-02-26T12:27:48.219Z,16.30
2019-02-26T12:30:24.920Z,16.40
2019-02-26T12:33:01.689Z,16.40
2019-02-26T12:35:37.901Z,16.30
2019-02-26T12:38:28.179Z,16.40
2019-02-26T12:41:21.018Z,16.50
2019-02-26T12:43:52.463Z,16.70
2019-02-26T12:46:25.131Z,16.80
2019-02-26T12:48:57.283Z,16.70
2019-02-26T12:51:31.756Z,16.90
2019-02-26T12:54:03.398Z,17.00
2019-02-26T12:56:37.310Z,16.90
2019-02-26T12:59:07.733Z,16.90
2019-02-26T13:01:40.849Z,16.90
2019-02-26T13:04:13.112Z,16.80
2019-02-26T13:06:48.253Z,16.80
2019-02-26T13:09:18.371Z,16.90
2019-02-26T13:12:01.219Z,17.00
2019-02-26T13:14:23.795Z,17.00
2019-02-26T13:16:57.076Z,17.00
2019-02-26T13:19:32.723Z,17.10
2019-02-26T13:22:06.641Z,17.10
2019-02-26T13:24:34.147Z,17.20
2019-02-26T13:27:05.611Z,17.20
2019-02-26T13:29:53.486Z,17.30
2019-02-26T13:32:21.004Z,17.30
2019-02-26T13:34:55.639Z,17.30
2019-02-26T13:37:36.464Z,17.30
2019-02-26T13:40:12.795Z,17.40
2019-02-26T13:42:49.893Z,17.40
2019-02-26T13:45:21.175Z,17.30
2019-02-26T13:48:00.720Z,17.40
2019-02-26T13:50:28.441Z,17.30
2019-02-26T13:53:00.047Z,17.20
2019-02-26T13:55:31.502Z,17.40
2019-02-26T13:58:11.486Z,17.50
2019-02-26T14:00:37.268Z,17.50
2019-02-26T14:03:08.763Z,17.60
2019-02-26T14:05:40.083Z,17.70
2019-02-26T14:08:12.028Z,17.80
2019-02-26T14:10:43.576Z,17.90
2019-02-26T14:13:15.175Z,17.90
2019-02-26T14:15:46.665Z,17.90
2019-02-26T14:18:18.009Z,17.90
2019-02-26T14:20:49.365Z,17.90
2019-02-26T14:23:20.711Z,17.80
2019-02-26T14:25:52.188Z,17.70
2019-02-26T14:28:23.689Z,17.70
2019-02-26T14:30:55.019Z,17.70
2019-02-26T14:33:26.499Z,17.80
2019-02-26T14:35:57.921Z,17.80
2019-02-26T14:38:29.363Z,17.80
2019-02-26T14:41:02.249Z,17.70
2019-02-26T14:43:33.684Z,17.50
2019-02-26T14:46:04.957Z,17.60
2019-02-26T14:48:55.664Z,17.50
2019-02-26T14:51:27.389Z,17.50
2019-02-26T14:53:58.736Z,17.50
2019-02-26T14:56:30.232Z,17.60
2019-02-26T14:59:01.615Z,17.70
2019-02-26T15:01:33.729Z,17.80
2019-02-26T15:04:05.329Z,17.80
2019-02-26T15:06:36.593Z,17.90
2019-02-26T15:09:08.987Z,17.80
2019-02-26T15:11:40.633Z,17.80
2019-02-26T15:14:12.035Z,17.70
2019-02-26T15:16:43.910Z,17.60
2019-02-26T15:19:18.796Z,17.60
2019-02-26T15:21:59.109Z,17.40
2019-02-26T15:24:30.678Z,17.30
2019-02-26T15:27:02.462Z,17.20
2019-02-26T15:29:33.859Z,17.20
2019-02-26T15:32:05.654Z,17.20
2019-02-26T15:34:37.582Z,17.30
2019-02-26T15:37:09.447Z,17.30
2019-02-26T15:39:43.205Z,17.40
2019-02-26T15:42:14.807Z,17.30
2019-02-26T15:44:46.245Z,17.30
2019-02-26T15:47:17.639Z,17.30
2019-02-26T15:49:49.321Z,17.20
2019-02-26T15:52:22.249Z,17.10
2019-02-26T15:54:57.337Z,16.90
2019-02-26T15:57:31.135Z,16.90
2019-02-26T16:00:06.469Z,16.90
2019-02-26T16:02:36.814Z,17.00
2019-02-26T16:05:09.775Z,17.10
2019-02-26T16:07:41.039Z,17.10
2019-02-26T16:10:12.735Z,17.10
2019-02-26T16:12:44.224Z,17.10
2019-02-26T16:15:16.023Z,17.10
2019-02-26T16:17:47.453Z,17.00
2019-02-26T16:20:21.908Z,16.80
2019-02-26T16:22:53.327Z,16.80
2019-02-26T16:25:27.457Z,16.70
2019-02-26T16:27:59.002Z,16.60
2019-02-26T16:30:31.147Z,16.50
2019-02-26T16:33:02.502Z,16.30
2019-02-26T16:35:34.069Z,16.20
2019-02-26T16:38:05.578Z,16.20
2019-02-26T16:40:37.089Z,16.10
2019-02-26T16:43:08.665Z,16.10
2019-02-26T16:45:40.203Z,15.80
2019-02-26T16:48:11.698Z,15.60
2019-02-26T16:50:45.150Z,15.40
2019-02-26T16:53:16.163Z,15.50
2019-02-26T16:55:49.063Z,15.40
2019-02-26T16:58:39.460Z,15.30
2019-02-26T17:01:30.225Z,15.30
2019-02-26T17:04:02.383Z,15.20
2019-02-26T17:06:35.780Z,15.20
2019-02-26T17:09:09.448Z,15.00
2019-02-26T17:11:41.098Z,14.90
2019-02-26T17:14:14.827Z,14.80
2019-02-26T17:16:47.238Z,14.70
2019-02-26T17:19:21.780Z,14.60
2019-02-26T17:21:53.694Z,14.60
2019-02-26T17:24:25.736Z,14.50
2019-02-26T17:26:57.444Z,14.50
2019-02-26T17:29:29.491Z,14.30
2019-02-26T17:32:04.873Z,14.20
2019-02-26T17:34:47.717Z,13.90
2019-02-26T17:37:19.181Z,13.60
2019-02-26T17:39:54.454Z,13.30
2019-02-26T17:42:27.361Z,13.00
2019-02-26T17:45:02.049Z,12.80
2019-02-26T17:47:36.365Z,12.70
2019-02-26T17:50:16.320Z,12.50
2019-02-26T17:52:48.254Z,12.40
2019-02-26T17:55:21.351Z,12.30
2019-02-26T17:57:53.083Z,12.30
2019-02-26T18:00:25.327Z,12.20
2019-02-26T18:02:56.842Z,12.20
2019-02-26T18:05:32.140Z,12.10
2019-02-26T18:08:03.898Z,12.00
2019-02-26T18:10:40.340Z,12.00
2019-02-26T18:13:11.962Z,11.90
2019-02-26T18:15:46.814Z,11.80
2019-02-26T18:18:18.654Z,11.80
2019-02-26T18:20:52.691Z,11.80
2019-02-26T18:23:24.330Z,11.80
2019-02-26T18:25:55.858Z,11.80
2019-02-26T18:28:27.791Z,11.60
2019-02-26T18:31:00.745Z,11.30
2019-02-26T18:33:35.567Z,11.10
2019-02-26T18:36:05.464Z,10.90
2019-02-26T18:38:37.226Z,10.70
2019-02-26T18:41:09.085Z,10.50
2019-02-26T18:43:41.345Z,10.40
2019-02-26T18:46:12.963Z,10.30
2019-02-26T18:48:48.329Z,10.20
2019-02-26T18:51:18.209Z,10.20
2019-02-26T18:53:50.064Z,10.00
2019-02-26T18:56:24.448Z,9.90
2019-02-26T18:58:56.098Z,9.90
2019-02-26T19:01:28.461Z,9.90
2019-02-26T19:04:00.710Z,9.80
2019-02-26T19:06:32.320Z,9.80
2019-02-26T19:09:23.063Z,9.80
2019-02-26T19:12:13.816Z,9.80
2019-02-26T19:14:50.531Z,9.70
2019-02-26T19:17:21.897Z,9.70
2019-02-26T19:20:09.861Z,9.40
2019-02-26T19:22:41.277Z,9.30
2019-02-26T19:25:13.037Z,9.20
2019-02-26T19:27:44.446Z,9.00
2019-02-26T19:30:17.995Z,8.80
2019-02-26T19:32:49.318Z,8.80
2019-02-26T19:35:21.048Z,8.60
2019-02-26T19:37:55.914Z,8.50
2019-02-26T19:40:38.760Z,8.60
2019-02-26T19:43:07.704Z,8.60
2019-02-26T19:45:44.316Z,8.50
2019-02-26T19:48:14.837Z,8.40
2019-02-26T19:50:48.707Z,8.40
2019-02-26T19:53:19.292Z,8.30
2019-02-26T19:55:53.011Z,8.10
2019-02-26T19:58:24.058Z,7.90
2019-02-26T20:00:55.339Z,7.80
2019-02-26T20:03:26.683Z,7.60
2019-02-26T20:05:57.895Z,7.60
2019-02-26T20:08:31.842Z,7.70
2019-02-26T20:11:02.761Z,7.90
2019-02-26T20:13:34.653Z,8.10
2019-02-26T20:16:10.355Z,8.20
2019-02-26T20:19:00.626Z,8.30
2019-02-26T20:21:31.954Z,8.20
2019-02-26T20:24:06.135Z,8.10
2019-02-26T20:26:38.844Z,8.00
2019-02-26T20:29:12.116Z,7.90
2019-02-26T20:31:44.370Z,7.90
2019-02-26T20:34:16.530Z,7.90
2019-02-26T20:36:48.758Z,8.00
2019-02-26T20:39:24.216Z,8.10
2019-02-26T20:42:01.053Z,7.90
2019-02-26T20:44:37.230Z,7.80
2019-02-26T20:47:13.212Z,7.70
2019-02-26T20:49:48.093Z,7.50
2019-02-26T20:52:19.447Z,7.50
2019-02-26T20:54:53.864Z,7.50
2019-02-26T20:57:25.172Z,7.40
2019-02-26T20:59:56.668Z,7.30
2019-02-26T21:02:31.659Z,7.20
2019-02-26T21:05:03.026Z,7.20
2019-02-26T21:07:35.658Z,7.10
2019-02-26T21:10:08.020Z,7.10
2019-02-26T21:12:42.186Z,7.20
2019-02-26T21:15:16.559Z,7.30
2019-02-26T21:17:47.970Z,7.10
2019-02-26T21:20:19.462Z,7.00
2019-02-26T21:23:28.707Z,7.00
2019-02-26T21:26:19.682Z,7.00
2019-02-26T21:28:51.876Z,6.80
2019-02-26T21:31:23.277Z,6.80
2019-02-26T21:33:54.667Z,6.80
2019-02-26T21:36:27.982Z,6.80
2019-02-26T21:38:59.053Z,6.80
2019-02-26T21:41:30.419Z,6.70
2019-02-26T21:44:01.869Z,6.60
2019-02-26T21:46:33.562Z,6.50
2019-02-26T21:49:04.915Z,6.40
2019-02-26T21:51:36.295Z,6.40
2019-02-26T21:54:07.682Z,6.30
2019-02-26T21:56:38.926Z,6.30
2019-02-26T21:59:10.318Z,6.30
2019-02-26T22:01:45.839Z,6.20
2019-02-26T22:04:14.518Z,6.20
2019-02-26T22:06:47.683Z,6.20
2019-02-26T22:09:21.971Z,6.20
2019-02-26T22:11:53.275Z,6.30
2019-02-26T22:14:25.944Z,6.20
2019-02-26T22:16:57.714Z,6.10
2019-02-26T22:19:29.123Z,5.90
2019-02-26T22:22:00.563Z,5.90
2019-02-26T22:24:32.045Z,5.80
2019-02-26T22:27:05.124Z,5.80
2019-02-26T22:30:21.463Z,5.80
2019-02-26T22:33:10.288Z,5.70
2019-02-26T22:35:41.703Z,5.70
2019-02-26T22:38:15.362Z,5.70
2019-02-26T22:40:45.977Z,5.60
2019-02-26T22:43:17.247Z,5.60
2019-02-26T22:45:48.741Z,5.50
2019-02-26T22:48:20.055Z,5.40
2019-02-26T22:50:51.386Z,5.30
2019-02-26T22:53:22.631Z,5.20
2019-02-26T22:55:53.931Z,5.20
2019-02-26T22:58:25.326Z,5.10
2019-02-26T23:01:17.865Z,5.00
2019-02-26T23:03:49.247Z,5.00
2019-02-26T23:06:20.907Z,4.90
2019-02-26T23:08:52.546Z,4.80
2019-02-26T23:11:24.220Z,5.00
2019-02-26T23:13:55.851Z,5.10
2019-02-26T23:16:27.579Z,5.10
2019-02-26T23:19:01.391Z,4.90
2019-02-26T23:21:32.773Z,4.80
2019-02-26T23:24:04.857Z,4.80
2019-02-26T23:26:36.716Z,4.70
2019-02-26T23:29:08.472Z,4.60
2019-02-26T23:31:39.908Z,4.60
2019-02-26T23:34:11.536Z,4.50
2019-02-26T23:37:01.931Z,4.40
2019-02-26T23:39:53.617Z,4.40
2019-02-26T23:42:25.443Z,4.40
2019-02-26T23:44:56.777Z,4.40
2019-02-26T23:47:28.053Z,4.30
2019-02-26T23:49:59.464Z,4.20
2019-02-26T23:52:30.800Z,4.10
2019-02-26T23:55:02.182Z,4.10
2019-02-26T23:57:36.427Z,4.30
