createdAt,value
2022-08-07T00:01:44.099Z,23.25
2022-08-07T00:04:15.536Z,23.24
2022-08-07T00:06:52.473Z,23.20
2022-08-07T00:09:23.450Z,23.12
2022-08-07T00:11:58.742Z,23.11
2022-08-07T00:14:30.436Z,23.12
2022-08-07T00:17:02.636Z,23.29
2022-08-07T00:20:00.536Z,23.32
2022-08-07T00:22:24.583Z,23.18
2022-08-07T00:25:15.800Z,23.19
2022-08-07T00:27:53.274Z,23.17
2022-08-07T00:30:27.620Z,23.11
2022-08-07T00:33:00.470Z,23.21
2022-08-07T00:35:29.901Z,23.23
2022-08-07T00:37:59.081Z,23.18
2022-08-07T00:40:39.916Z,23.12
2022-08-07T00:43:58.580Z,23.12
2022-08-07T00:45:57.800Z,23.07
2022-08-07T00:48:32.052Z,23.13
2022-08-07T00:51:01.131Z,23.17
2022-08-07T00:53:39.281Z,23.08
2022-08-07T00:56:17.246Z,23.01
2022-08-07T00:58:46.697Z,22.95
2022-08-07T01:01:15.560Z,22.93
2022-08-07T01:03:56.253Z,23.00
2022-08-07T01:06:28.875Z,22.94
2022-08-07T01:08:58.557Z,22.95
2022-08-07T01:12:23.576Z,23.01
2022-08-07T01:14:21.108Z,23.04
2022-08-07T01:16:56.124Z,23.05
2022-08-07T01:19:23.702Z,22.99
2022-08-07T01:21:53.487Z,22.98
2022-08-07T01:24:23.980Z,22.97
2022-08-07T01:26:52.452Z,22.89
2022-08-07T01:29:23.574Z,22.83
2022-08-07T01:31:55.813Z,22.73
2022-08-07T01:34:31.417Z,22.69
2022-08-07T01:36:59.425Z,22.56
2022-08-07T01:39:39.742Z,22.49
2022-08-07T01:42:39.236Z,22.44
2022-08-07T01:45:15.755Z,22.41
2022-08-07T01:48:19.024Z,22.38
2022-08-07T01:50:43.274Z,22.36
2022-08-07T01:53:20.870Z,22.27
2022-08-07T01:56:06.691Z,22.27
2022-08-07T01:58:41.071Z,22.37
2022-08-07T02:01:37.685Z,22.23
2022-08-07T02:04:14.086Z,22.26
2022-08-07T02:06:45.912Z,22.30
2022-08-07T02:09:51.605Z,22.15
2022-08-07T02:12:17.821Z,22.16
2022-08-07T02:14:51.840Z,22.09
2022-08-07T02:17:27.649Z,22.13
2022-08-07T02:20:04.739Z,22.14
2022-08-07T02:22:38.411Z,22.14
2022-08-07T02:25:13.893Z,22.25
2022-08-07T02:27:52.019Z,22.23
2022-08-07T02:30:52.817Z,22.20
2022-08-07T02:33:57.208Z,22.28
2022-08-07T02:37:18.949Z,22.35
2022-08-07T02:41:36.984Z,22.41
2022-08-07T02:44:34.732Z,22.47
2022-08-07T02:47:45.091Z,22.71
2022-08-07T02:51:41.864Z,23.39
2022-08-07T03:10:53.570Z,26.44
2022-08-07T03:13:27.660Z,26.82
2022-08-07T03:21:12.358Z,28.19
2022-08-07T03:23:34.025Z,29.31
2022-08-07T03:38:29.907Z,26.57
2022-08-07T03:50:57.597Z,31.72
2022-08-07T04:23:43.870Z,37.44
2022-08-07T04:27:20.321Z,37.16
2022-08-07T04:33:43.073Z,37.97
2022-08-07T04:36:10.597Z,37.66
2022-08-07T04:38:40.931Z,37.24
2022-08-07T04:41:21.118Z,37.09
2022-08-07T04:44:10.064Z,37.05
2022-08-07T04:47:04.155Z,36.64
2022-08-07T04:49:47.452Z,37.10
2022-08-07T04:53:04.435Z,37.31
2022-08-07T04:58:23.668Z,36.93
2022-08-07T04:58:48.788Z,36.76
2022-08-07T05:01:45.287Z,36.53
2022-08-07T05:04:19.543Z,36.77
2022-08-07T05:07:20.711Z,37.30
2022-08-07T05:09:55.120Z,37.67
2022-08-07T05:12:46.296Z,37.82
2022-08-07T05:15:28.049Z,37.70
2022-08-07T05:18:08.747Z,37.88
2022-08-07T05:20:44.970Z,38.04
2022-08-07T05:23:20.015Z,37.93
2022-08-07T05:26:12.922Z,38.04
2022-08-07T05:28:50.530Z,38.36
2022-08-07T05:31:20.426Z,38.14
2022-08-07T05:34:00.993Z,37.80
2022-08-07T05:36:35.250Z,38.09
2022-08-07T05:39:09.207Z,38.57
2022-08-07T05:42:01.434Z,38.00
2022-08-07T05:44:35.414Z,37.60
2022-08-07T05:47:11.792Z,37.71
2022-08-07T05:49:50.017Z,38.22
2022-08-07T05:52:32.357Z,38.35
2022-08-07T05:55:10.158Z,37.85
2022-08-07T05:57:42.018Z,37.46
2022-08-07T06:00:16.480Z,37.64
2022-08-07T06:02:49.032Z,37.77
2022-08-07T06:05:19.694Z,37.64
2022-08-07T06:08:13.362Z,37.66
2022-08-07T06:10:44.503Z,38.18
2022-08-07T06:13:15.552Z,37.39
2022-08-07T06:15:44.691Z,37.16
2022-08-07T06:18:14.083Z,37.18
2022-08-07T06:20:50.994Z,36.94
2022-08-07T06:24:38.211Z,37.35
2022-08-07T06:26:27.459Z,37.64
2022-08-07T06:29:06.557Z,37.78
2022-08-07T06:31:47.124Z,37.67
2022-08-07T06:34:24.085Z,37.85
2022-08-07T06:37:02.604Z,38.11
2022-08-07T06:40:16.544Z,37.76
2022-08-07T06:42:33.110Z,38.04
2022-08-07T06:45:05.384Z,37.79
2022-08-07T06:47:48.263Z,37.40
2022-08-07T06:50:25.019Z,37.42
2022-08-07T06:52:55.855Z,37.42
2022-08-07T06:55:32.527Z,37.32
2022-08-07T06:58:17.493Z,37.11
2022-08-07T07:00:52.976Z,37.36
2022-08-07T07:03:39.564Z,36.80
2022-08-07T07:06:23.763Z,35.46
2022-08-07T07:08:54.108Z,34.09
2022-08-07T07:12:09.169Z,32.74
2022-08-07T07:14:15.474Z,31.59
2022-08-07T07:16:49.954Z,30.97
2022-08-07T07:19:55.526Z,30.37
2022-08-07T07:22:34.002Z,29.99
2022-08-07T07:26:32.287Z,29.58
2022-08-07T07:28:41.989Z,29.21
2022-08-07T07:31:17.220Z,29.08
2022-08-07T07:33:57.073Z,29.10
2022-08-07T07:36:32.450Z,29.12
2022-08-07T07:39:10.596Z,29.22
2022-08-07T07:42:01.983Z,29.24
2022-08-07T07:44:30.765Z,29.02
2022-08-07T07:47:15.970Z,29.19
2022-08-07T07:50:35.015Z,29.32
2022-08-07T07:52:42.741Z,29.35
2022-08-07T07:55:16.052Z,29.56
2022-08-07T07:57:53.275Z,29.55
2022-08-07T08:00:29.816Z,29.60
2022-08-07T08:03:16.693Z,29.45
2022-08-07T08:05:54.976Z,29.51
2022-08-07T08:08:35.185Z,29.45
2022-08-07T08:11:08.185Z,29.53
2022-08-07T08:13:54.929Z,29.68
2022-08-07T08:16:35.192Z,29.74
2022-08-07T08:20:19.142Z,29.82
2022-08-07T08:22:36.478Z,29.97
2022-08-07T08:25:43.023Z,30.11
2022-08-07T08:28:37.651Z,30.26
2022-08-07T08:31:22.671Z,30.39
2022-08-07T08:34:26.870Z,30.54
2022-08-07T08:37:00.521Z,30.67
2022-08-07T08:39:55.285Z,30.55
2022-08-07T08:42:51.576Z,30.57
2022-08-07T08:45:59.117Z,30.73
2022-08-07T08:49:33.351Z,30.73
2022-08-07T08:52:17.122Z,30.78
2022-08-07T08:54:53.402Z,30.86
2022-08-07T08:57:39.431Z,30.87
2022-08-07T09:00:09.062Z,30.94
2022-08-07T09:03:09.007Z,30.95
2022-08-07T09:05:43.384Z,30.94
2022-08-07T09:08:57.897Z,30.95
2022-08-07T09:11:50.574Z,31.15
2022-08-07T09:14:32.572Z,31.20
2022-08-07T09:17:59.586Z,31.21
2022-08-07T09:20:58.312Z,31.21
2022-08-07T09:24:32.813Z,31.33
2022-08-07T09:26:57.329Z,31.29
2022-08-07T09:30:03.930Z,31.50
2022-08-07T09:33:16.595Z,31.52
2022-08-07T09:36:27.043Z,31.66
2022-08-07T09:39:52.771Z,31.78
2022-08-07T09:42:33.277Z,31.90
2022-08-07T09:47:49.765Z,31.93
2022-08-07T09:48:29.611Z,32.07
2022-08-07T09:52:15.278Z,32.11
2022-08-07T09:54:35.923Z,32.20
2022-08-07T09:57:13.689Z,32.20
2022-08-07T10:00:18.775Z,32.30
2022-08-07T10:03:08.187Z,32.37
2022-08-07T10:06:05.388Z,32.50
2022-08-07T10:09:07.592Z,32.73
2022-08-07T10:12:01.779Z,32.87
2022-08-07T10:15:03.074Z,33.00
2022-08-07T10:18:02.604Z,32.94
2022-08-07T10:21:08.678Z,33.18
2022-08-07T10:25:09.252Z,33.02
2022-08-07T10:28:27.307Z,33.26
2022-08-07T10:35:09.106Z,33.33
2022-08-07T10:38:15.497Z,33.37
2022-08-07T10:41:51.366Z,33.13
2022-08-07T10:44:19.522Z,33.10
2022-08-07T10:47:11.842Z,33.08
2022-08-07T10:50:01.075Z,33.07
2022-08-07T10:53:05.124Z,33.17
2022-08-07T10:55:50.694Z,33.21
2022-08-07T10:58:59.905Z,33.19
2022-08-07T11:01:35.579Z,33.19
2022-08-07T11:04:45.557Z,33.19
2022-08-07T11:07:58.698Z,33.37
2022-08-07T11:10:57.799Z,33.38
2022-08-07T11:14:45.196Z,33.40
2022-08-07T11:16:46.953Z,33.41
2022-08-07T11:19:41.487Z,33.42
2022-08-07T11:22:26.733Z,33.44
2022-08-07T11:25:19.903Z,33.36
2022-08-07T11:28:02.870Z,33.34
2022-08-07T11:30:56.059Z,33.30
2022-08-07T11:33:53.711Z,33.23
2022-08-07T11:36:47.976Z,33.26
2022-08-07T11:39:59.780Z,33.24
2022-08-07T11:43:41.738Z,33.25
2022-08-07T11:46:31.603Z,33.22
2022-08-07T11:49:51.227Z,33.25
2022-08-07T11:52:14.242Z,33.16
2022-08-07T11:56:09.553Z,33.17
2022-08-07T11:58:17.299Z,33.20
2022-08-07T12:01:13.073Z,33.23
2022-08-07T12:04:46.622Z,33.15
2022-08-07T12:07:53.465Z,33.30
2022-08-07T12:11:08.182Z,33.26
2022-08-07T12:13:52.877Z,33.30
2022-08-07T12:16:30.119Z,33.31
2022-08-07T12:19:22.148Z,33.34
2022-08-07T12:26:29.127Z,33.36
2022-08-07T12:29:09.051Z,33.43
2022-08-07T12:32:01.547Z,33.35
2022-08-07T12:34:37.936Z,33.36
2022-08-07T12:37:28.333Z,33.24
2022-08-07T12:44:03.964Z,33.25
2022-08-07T12:46:42.233Z,33.40
2022-08-07T12:49:51.199Z,33.41
2022-08-07T12:52:33.926Z,33.37
2022-08-07T12:58:18.408Z,33.19
2022-08-07T13:01:01.301Z,33.24
2022-08-07T13:04:02.334Z,33.22
2022-08-07T13:08:12.865Z,33.28
2022-08-07T13:10:52.092Z,33.35
2022-08-07T13:17:01.663Z,33.39
2022-08-07T13:20:21.610Z,33.40
2022-08-07T13:24:01.537Z,33.37
2022-08-07T13:26:30.713Z,33.40
2022-08-07T13:29:37.496Z,33.47
2022-08-07T14:10:23.097Z,33.10
2022-08-07T14:13:05.675Z,33.10
2022-08-07T14:15:51.905Z,33.03
2022-08-07T14:18:30.722Z,32.96
2022-08-07T14:21:11.849Z,32.97
2022-08-07T14:24:00.109Z,32.90
2022-08-07T14:26:40.583Z,32.85
2022-08-07T14:30:06.395Z,32.79
2022-08-07T14:32:05.960Z,32.74
2022-08-07T14:34:45.631Z,32.71
2022-08-07T14:37:19.138Z,32.71
2022-08-07T14:41:00.869Z,32.80
2022-08-07T14:43:58.385Z,32.88
2022-08-07T14:49:55.643Z,32.75
2022-08-07T14:52:10.611Z,32.63
2022-08-07T14:54:42.181Z,32.60
2022-08-07T14:57:19.487Z,32.58
2022-08-07T15:00:05.466Z,32.66
2022-08-07T15:02:39.648Z,32.45
2022-08-07T15:07:59.534Z,32.42
2022-08-07T15:10:30.032Z,32.42
2022-08-07T15:13:01.158Z,32.39
2022-08-07T15:15:40.683Z,32.35
2022-08-07T15:18:40.197Z,32.27
2022-08-07T15:21:58.428Z,32.20
2022-08-07T15:25:13.906Z,32.23
2022-08-07T15:27:18.236Z,32.19
2022-08-07T15:30:08.644Z,32.19
2022-08-07T15:33:01.269Z,32.19
2022-08-07T15:36:01.208Z,32.19
2022-08-07T15:38:51.304Z,32.16
2022-08-07T15:42:42.466Z,32.05
2022-08-07T15:44:51.896Z,32.00
2022-08-07T15:47:21.666Z,31.87
2022-08-07T15:51:01.617Z,31.87
2022-08-07T15:53:51.589Z,31.72
2022-08-07T15:56:24.099Z,31.73
2022-08-07T15:59:01.974Z,31.65
2022-08-07T16:02:03.108Z,31.57
2022-08-07T16:05:15.766Z,31.48
2022-08-07T16:08:31.290Z,31.45
2022-08-07T16:10:48.638Z,31.33
2022-08-07T16:13:39.572Z,31.33
2022-08-07T16:16:47.790Z,31.20
2022-08-07T16:19:42.883Z,31.20
2022-08-07T16:23:52.987Z,31.05
2022-08-07T16:26:30.699Z,31.04
2022-08-07T16:30:09.137Z,30.86
2022-08-07T16:32:58.435Z,30.79
2022-08-07T16:35:59.049Z,30.66
2022-08-07T16:39:01.181Z,30.55
2022-08-07T16:41:41.509Z,30.39
2022-08-07T16:45:04.080Z,30.22
2022-08-07T16:50:41.715Z,29.98
2022-08-07T16:56:26.503Z,29.76
2022-08-07T16:59:17.476Z,29.63
2022-08-07T17:01:46.626Z,29.59
2022-08-07T17:04:50.904Z,29.49
2022-08-07T17:07:51.435Z,29.52
2022-08-07T17:10:54.288Z,29.29
2022-08-07T17:14:18.388Z,29.18
2022-08-07T17:16:56.901Z,28.88
2022-08-07T17:20:02.251Z,28.88
2022-08-07T17:22:28.924Z,28.65
2022-08-07T17:25:15.068Z,28.55
2022-08-07T17:28:14.528Z,28.36
2022-08-07T17:30:59.327Z,28.16
2022-08-07T17:34:09.924Z,27.91
2022-08-07T17:36:26.259Z,27.65
2022-08-07T17:39:10.591Z,27.44
2022-08-07T17:42:03.808Z,27.16
2022-08-07T17:44:58.396Z,26.94
2022-08-07T17:47:42.832Z,26.83
2022-08-07T17:50:19.513Z,26.69
2022-08-07T17:53:07.321Z,26.61
2022-08-07T17:56:06.250Z,26.67
2022-08-07T17:59:04.361Z,26.54
2022-08-07T18:05:20.836Z,26.53
2022-08-07T18:08:24.702Z,26.60
2022-08-07T18:12:07.797Z,26.49
2022-08-07T18:14:02.826Z,26.52
2022-08-07T18:16:35.651Z,26.51
2022-08-07T18:21:03.958Z,26.52
2022-08-07T18:22:39.851Z,26.45
2022-08-07T18:25:24.070Z,26.44
2022-08-07T18:28:34.292Z,26.39
2022-08-07T18:31:24.708Z,26.41
2022-08-07T18:35:01.458Z,26.44
2022-08-07T18:41:45.397Z,26.53
2022-08-07T18:48:09.871Z,26.92
2022-08-07T18:50:58.621Z,26.84
2022-08-07T18:53:44.572Z,26.88
2022-08-07T18:56:38.137Z,26.93
2022-08-07T19:03:15.993Z,26.95
2022-08-07T19:06:04.959Z,26.97
2022-08-07T19:08:56.497Z,26.97
2022-08-07T19:12:03.914Z,26.94
2022-08-07T19:14:51.192Z,26.94
2022-08-07T19:17:55.742Z,26.88
2022-08-07T19:21:09.260Z,26.78
2022-08-07T19:23:57.510Z,26.85
2022-08-07T19:28:28.677Z,26.75
2022-08-07T19:31:04.037Z,26.76
2022-08-07T19:35:54.655Z,26.70
2022-08-07T19:38:29.780Z,26.53
2022-08-07T19:41:01.819Z,26.46
2022-08-07T19:43:43.956Z,26.40
2022-08-07T19:46:37.589Z,26.28
2022-08-07T19:49:57.396Z,26.16
2022-08-07T19:52:28.171Z,26.13
2022-08-07T19:55:05.112Z,26.07
2022-08-07T19:58:01.619Z,25.96
2022-08-07T20:00:38.809Z,25.88
2022-08-07T20:03:35.155Z,25.88
2022-08-07T20:06:30.849Z,25.94
2022-08-07T20:09:02.961Z,25.72
2022-08-07T20:12:01.517Z,25.63
2022-08-07T20:14:33.342Z,25.51
2022-08-07T20:17:13.984Z,25.59
2022-08-07T20:19:48.025Z,25.48
2022-08-07T20:22:33.936Z,25.51
2022-08-07T20:25:19.321Z,25.39
2022-08-07T20:27:58.463Z,25.34
2022-08-07T20:30:36.697Z,25.21
2022-08-07T20:33:08.897Z,25.11
2022-08-07T20:35:51.886Z,24.98
2022-08-07T20:38:32.930Z,24.84
2022-08-07T20:41:08.113Z,24.69
2022-08-07T20:43:47.818Z,24.66
2022-08-07T20:46:28.097Z,24.62
2022-08-07T20:49:59.364Z,24.67
2022-08-07T20:51:51.162Z,24.70
2022-08-07T20:54:29.368Z,24.67
2022-08-07T20:57:05.043Z,24.48
2022-08-07T21:00:07.390Z,24.43
2022-08-07T21:02:53.890Z,24.31
2022-08-07T21:05:42.774Z,24.27
2022-08-07T21:08:37.986Z,24.12
2022-08-07T21:11:22.097Z,24.11
2022-08-07T21:14:32.719Z,24.06
2022-08-07T21:18:06.533Z,23.95
2022-08-07T21:20:09.891Z,23.95
2022-08-07T21:22:51.288Z,24.17
2022-08-07T21:26:09.625Z,24.10
2022-08-07T21:29:01.005Z,24.11
2022-08-07T21:32:42.439Z,24.18
2022-08-07T21:35:11.577Z,24.09
2022-08-07T21:38:09.609Z,24.15
2022-08-07T21:40:53.097Z,24.09
2022-08-07T21:43:47.167Z,24.18
2022-08-07T21:47:27.314Z,24.04
2022-08-07T21:50:14.596Z,24.09
2022-08-07T21:53:07.653Z,24.14
2022-08-07T21:55:51.038Z,24.00
2022-08-07T21:58:43.928Z,23.95
2022-08-07T22:02:07.462Z,23.94
2022-08-07T22:04:24.131Z,23.93
2022-08-07T22:07:13.123Z,23.84
2022-08-07T22:09:54.467Z,23.77
2022-08-07T22:12:31.510Z,23.78
2022-08-07T22:16:40.947Z,23.72
2022-08-07T22:18:06.976Z,23.65
2022-08-07T22:20:42.753Z,23.58
2022-08-07T22:23:51.871Z,23.50
2022-08-07T22:26:27.712Z,23.41
2022-08-07T22:29:17.822Z,23.30
2022-08-07T22:32:00.114Z,23.23
2022-08-07T22:34:49.702Z,23.13
2022-08-07T22:38:03.581Z,23.14
2022-08-07T22:40:52.613Z,23.01
2022-08-07T22:43:34.510Z,22.90
2022-08-07T22:46:40.921Z,22.78
2022-08-07T22:49:37.727Z,22.65
2022-08-07T22:52:36.647Z,22.59
2022-08-07T22:55:44.890Z,22.42
2022-08-07T22:58:41.143Z,22.23
2022-08-07T23:01:49.742Z,22.35
2022-08-07T23:04:30.884Z,22.26
2022-08-07T23:07:39.748Z,22.13
2022-08-07T23:10:45.464Z,22.13
2022-08-07T23:13:49.131Z,21.94
2022-08-07T23:17:01.739Z,21.97
2022-08-07T23:20:15.183Z,21.77
2022-08-07T23:22:56.739Z,21.89
2022-08-07T23:25:36.149Z,21.81
2022-08-07T23:28:20.651Z,21.79
2022-08-07T23:32:48.697Z,21.56
2022-08-07T23:34:52.804Z,21.42
2022-08-07T23:37:22.946Z,21.42
2022-08-07T23:40:13.158Z,21.43
2022-08-07T23:42:54.068Z,21.35
2022-08-07T23:46:01.357Z,21.32
2022-08-07T23:52:59.791Z,21.23
2022-08-07T23:54:46.519Z,21.13
2022-08-07T23:57:34.800Z,21.13
