createdAt,value
2018-08-21T00:04:48.000Z,1013.355
2018-08-21T00:14:48.000Z,1013.342
2018-08-21T00:24:48.000Z,1013.343
2018-08-21T00:44:49.000Z,1013.306
2018-08-21T00:54:48.000Z,1013.333
2018-08-21T01:04:48.000Z,1013.394
2018-08-21T01:24:48.000Z,1013.464
2018-08-21T01:34:48.000Z,1013.453
2018-08-21T01:44:48.000Z,1013.466
2018-08-21T01:54:48.000Z,1013.444
2018-08-21T02:04:48.000Z,1013.493
2018-08-21T02:14:48.000Z,1013.427
2018-08-21T02:24:48.000Z,1013.406
2018-08-21T02:34:48.000Z,1013.402
2018-08-21T02:44:48.000Z,1013.412
2018-08-21T02:54:48.000Z,1013.362
2018-08-21T03:04:49.000Z,1013.226
2018-08-21T03:14:49.000Z,1013.174
2018-08-21T03:24:49.000Z,1013.23
2018-08-21T03:34:49.000Z,1013.228
2018-08-21T03:44:49.000Z,1013.223
2018-08-21T03:54:49.000Z,1013.302
2018-08-21T04:04:49.000Z,1013.235
2018-08-21T04:14:49.000Z,1013.378
2018-08-21T04:24:49.000Z,1013.333
2018-08-21T04:34:49.000Z,1013.433
2018-08-21T04:44:49.000Z,1013.487
2018-08-21T04:54:49.000Z,1013.528
2018-08-21T05:04:49.000Z,1013.613
2018-08-21T05:14:49.000Z,1013.617
2018-08-21T05:24:49.000Z,1013.583
2018-08-21T05:34:49.000Z,1013.632
2018-08-21T05:44:49.000Z,1013.753
2018-08-21T05:54:49.000Z,1013.715
2018-08-21T06:04:49.000Z,1013.772
2018-08-21T06:14:49.000Z,1013.838
2018-08-21T06:24:49.000Z,1013.873
2018-08-21T06:34:49.000Z,1013.912
2018-08-21T06:44:49.000Z,1013.965
2018-08-21T06:54:49.000Z,1013.985
2018-08-21T07:04:49.000Z,1014.071
2018-08-21T07:14:49.000Z,1014.122
2018-08-21T07:24:49.000Z,1014.158
2018-08-21T07:34:49.000Z,1014.213
2018-08-21T07:44:49.000Z,1014.224
2018-08-21T07:54:49.000Z,1014.254
2018-08-21T08:04:49.000Z,1014.266
2018-08-21T08:14:49.000Z,1014.286
2018-08-21T08:24:49.000Z,1014.304
2018-08-21T08:34:49.000Z,1014.317
2018-08-21T08:44:49.000Z,1014.4
2018-08-21T08:54:49.000Z,1014.336
2018-08-21T09:04:49.000Z,1014.332
2018-08-21T09:14:49.000Z,1014.265
2018-08-21T09:24:49.000Z,1014.149
2018-08-21T09:34:49.000Z,1014.112
2018-08-21T09:44:49.000Z,1014.137
2018-08-21T09:54:49.000Z,1014.094
2018-08-21T10:04:49.000Z,1014.069
2018-08-21T10:14:49.000Z,1014.083
2018-08-21T10:24:49.000Z,1014.107
2018-08-21T10:34:49.000Z,1014.012
2018-08-21T10:54:49.000Z,1013.845
2018-08-21T11:04:50.000Z,1013.79
2018-08-21T11:14:50.000Z,1013.699
2018-08-21T11:24:50.000Z,1013.613
2018-08-21T11:34:50.000Z,1013.546
2018-08-21T11:44:50.000Z,1013.526
2018-08-21T12:04:50.000Z,1013.328
2018-08-21T12:14:50.000Z,1013.244
2018-08-21T12:24:50.000Z,1013.222
2018-08-21T12:34:50.000Z,1013.174
2018-08-21T12:54:50.000Z,1013.052
2018-08-21T13:14:50.000Z,1012.896
2018-08-21T13:24:50.000Z,1012.84
2018-08-21T13:34:50.000Z,1012.674
2018-08-21T13:54:50.000Z,1012.664
2018-08-21T14:04:53.000Z,1012.612
2018-08-21T14:14:50.000Z,1012.674
2018-08-21T14:24:50.000Z,1012.604
2018-08-21T14:34:50.000Z,1012.546
2018-08-21T14:44:50.000Z,1012.533
2018-08-21T14:54:50.000Z,1012.474
2018-08-21T15:04:50.000Z,1012.465
2018-08-21T15:14:50.000Z,1012.312
2018-08-21T15:24:50.000Z,1012.22
2018-08-21T15:34:50.000Z,1012.202
2018-08-21T15:44:53.000Z,1012.183
2018-08-21T15:54:50.000Z,1012.098
2018-08-21T16:04:50.000Z,1012.082
2018-08-21T16:14:50.000Z,1011.928
2018-08-21T16:24:50.000Z,1011.862
2018-08-21T16:34:50.000Z,1011.77
2018-08-21T16:44:50.000Z,1011.709
2018-08-21T16:54:50.000Z,1011.727
2018-08-21T17:04:50.000Z,1011.702
2018-08-21T17:14:50.000Z,1011.636
2018-08-21T17:24:52.000Z,1011.611
2018-08-21T17:34:50.000Z,1011.586
2018-08-21T17:44:50.000Z,1011.557
2018-08-21T17:54:51.000Z,1011.554
2018-08-21T18:04:50.000Z,1011.497
2018-08-21T18:14:50.000Z,1011.522
2018-08-21T18:24:50.000Z,1011.509
2018-08-21T18:34:50.000Z,1011.508
2018-08-21T18:44:50.000Z,1011.535
2018-08-21T18:54:50.000Z,1011.544
2018-08-21T19:04:51.000Z,1011.596
2018-08-21T19:14:51.000Z,1011.669
2018-08-21T19:24:51.000Z,1011.687
2018-08-21T19:34:51.000Z,1011.762
2018-08-21T19:44:51.000Z,1011.739
2018-08-21T19:54:51.000Z,1011.72
2018-08-21T20:04:51.000Z,1011.67
2018-08-21T20:14:51.000Z,1011.665
2018-08-21T20:24:51.000Z,1011.692
2018-08-21T20:34:51.000Z,1011.71
2018-08-21T20:44:51.000Z,1011.725
2018-08-21T20:54:51.000Z,1011.749
2018-08-21T21:04:51.000Z,1011.774
2018-08-21T21:14:51.000Z,1011.704
2018-08-21T21:24:51.000Z,1011.683
2018-08-21T21:34:51.000Z,1011.762
2018-08-21T21:44:51.000Z,1011.754
2018-08-21T21:54:51.000Z,1011.791
2018-08-21T22:04:51.000Z,1011.75
2018-08-21T22:14:52.000Z,1011.797
2018-08-21T22:24:51.000Z,1011.848
2018-08-21T22:34:51.000Z,1011.873
2018-08-21T22:44:51.000Z,1011.858
2018-08-21T22:54:51.000Z,1011.819
2018-08-21T23:04:51.000Z,1011.784
2018-08-21T23:14:51.000Z,1011.733
2018-08-21T23:24:51.000Z,1011.665
2018-08-21T23:34:51.000Z,1011.616
2018-08-21T23:44:51.000Z,1011.545
2018-08-21T23:54:51.000Z,1011.559
