createdAt,value
2022-10-17T00:00:54.390Z,12.90
2022-10-17T00:03:21.212Z,12.90
2022-10-17T00:05:48.899Z,12.80
2022-10-17T00:08:18.193Z,12.80
2022-10-17T00:10:45.584Z,12.70
2022-10-17T00:13:12.884Z,12.60
2022-10-17T00:15:44.869Z,12.60
2022-10-17T00:18:11.670Z,12.50
2022-10-17T00:20:38.420Z,12.50
2022-10-17T00:23:05.177Z,12.40
2022-10-17T00:25:31.939Z,12.40
2022-10-17T00:27:58.692Z,12.40
2022-10-17T00:30:25.615Z,12.40
2022-10-17T00:32:52.372Z,12.40
2022-10-17T00:35:19.114Z,12.40
2022-10-17T00:37:45.837Z,12.30
2022-10-17T00:40:13.102Z,12.30
2022-10-17T00:42:39.878Z,12.30
2022-10-17T00:45:23.810Z,12.30
2022-10-17T00:48:00.437Z,12.30
2022-10-17T00:50:28.310Z,12.30
2022-10-17T00:52:58.851Z,12.20
2022-10-17T00:55:29.466Z,12.20
2022-10-17T00:57:57.615Z,12.20
2022-10-17T01:00:24.821Z,12.20
2022-10-17T01:02:51.630Z,12.20
2022-10-17T01:05:19.527Z,12.20
2022-10-17T01:07:49.543Z,12.20
2022-10-17T01:10:16.797Z,12.10
2022-10-17T01:13:16.133Z,12.10
2022-10-17T01:16:12.054Z,12.10
2022-10-17T01:19:16.285Z,12.10
2022-10-17T01:22:18.034Z,12.10
2022-10-17T01:25:08.138Z,12.00
2022-10-17T01:27:57.571Z,12.00
2022-10-17T01:30:52.776Z,12.00
2022-10-17T01:33:46.234Z,12.00
2022-10-17T01:36:18.782Z,12.00
2022-10-17T01:39:10.788Z,11.90
2022-10-17T01:41:49.550Z,11.90
2022-10-17T01:44:47.885Z,11.90
2022-10-17T01:47:20.821Z,11.80
2022-10-17T01:49:51.930Z,11.80
2022-10-17T01:52:54.610Z,11.80
2022-10-17T01:55:31.787Z,11.70
2022-10-17T01:58:07.094Z,11.70
2022-10-17T02:00:35.591Z,11.70
2022-10-17T02:03:07.670Z,11.70
2022-10-17T02:05:39.454Z,11.70
2022-10-17T02:08:06.988Z,11.70
2022-10-17T02:11:01.310Z,11.70
2022-10-17T02:13:52.983Z,11.70
2022-10-17T02:16:33.791Z,11.80
2022-10-17T02:19:34.309Z,11.80
2022-10-17T02:22:32.354Z,11.70
2022-10-17T02:25:24.054Z,11.70
2022-10-17T02:28:21.990Z,11.70
2022-10-17T02:30:57.274Z,11.70
2022-10-17T02:33:44.067Z,11.70
2022-10-17T02:36:22.083Z,11.60
2022-10-17T02:38:50.687Z,11.60
2022-10-17T02:41:19.604Z,11.60
2022-10-17T02:43:49.794Z,11.60
2022-10-17T02:46:21.471Z,11.60
2022-10-17T02:49:10.942Z,11.60
2022-10-17T02:52:13.219Z,11.60
2022-10-17T02:54:52.533Z,11.60
2022-10-17T02:57:30.607Z,11.60
2022-10-17T03:00:01.337Z,11.60
2022-10-17T03:02:28.487Z,11.60
2022-10-17T03:04:56.345Z,11.60
2022-10-17T03:07:23.106Z,11.70
2022-10-17T03:09:49.833Z,11.70
2022-10-17T03:12:16.560Z,11.70
2022-10-17T03:14:43.295Z,11.70
2022-10-17T03:17:10.052Z,11.70
2022-10-17T03:19:36.771Z,11.70
2022-10-17T03:22:03.493Z,11.60
2022-10-17T03:24:30.286Z,11.60
2022-10-17T03:26:57.020Z,11.60
2022-10-17T03:29:23.777Z,11.60
2022-10-17T03:31:50.579Z,11.60
2022-10-17T03:34:18.709Z,11.50
2022-10-17T03:36:45.793Z,11.50
2022-10-17T03:39:12.712Z,11.50
2022-10-17T03:41:39.477Z,11.50
2022-10-17T03:44:06.253Z,11.40
2022-10-17T03:46:33.010Z,11.40
2022-10-17T03:48:59.810Z,11.30
2022-10-17T03:51:27.003Z,11.30
2022-10-17T03:53:53.907Z,11.20
2022-10-17T03:56:24.919Z,11.20
2022-10-17T03:58:52.050Z,11.20
2022-10-17T04:01:19.711Z,11.20
2022-10-17T04:03:52.152Z,11.20
2022-10-17T04:06:19.888Z,11.20
2022-10-17T04:08:47.101Z,11.10
2022-10-17T04:11:20.159Z,11.10
2022-10-17T04:13:47.043Z,11.10
2022-10-17T04:16:17.193Z,11.10
2022-10-17T04:18:44.846Z,11.00
2022-10-17T04:21:12.655Z,11.00
2022-10-17T04:23:39.896Z,11.00
2022-10-17T04:26:07.364Z,11.00
2022-10-17T04:28:34.738Z,10.90
2022-10-17T04:31:13.110Z,10.90
2022-10-17T04:33:41.007Z,10.90
2022-10-17T04:36:12.456Z,10.90
2022-10-17T04:38:39.504Z,10.90
2022-10-17T04:41:11.180Z,10.90
2022-10-17T04:43:39.698Z,10.80
2022-10-17T04:46:11.424Z,10.80
2022-10-17T04:48:40.019Z,10.80
2022-10-17T04:51:15.202Z,10.80
2022-10-17T04:53:43.268Z,10.80
2022-10-17T04:56:20.562Z,10.70
2022-10-17T04:58:48.928Z,10.70
2022-10-17T05:01:20.265Z,10.80
2022-10-17T05:03:48.068Z,10.70
2022-10-17T05:06:24.277Z,10.80
2022-10-17T05:08:51.115Z,10.70
2022-10-17T05:11:29.376Z,10.70
2022-10-17T05:13:59.888Z,10.70
2022-10-17T05:16:28.380Z,10.70
2022-10-17T05:18:57.811Z,10.70
2022-10-17T05:21:27.026Z,10.60
2022-10-17T05:23:54.189Z,10.60
2022-10-17T05:26:22.114Z,10.60
2022-10-17T05:28:48.991Z,10.60
2022-10-17T05:31:16.025Z,10.60
2022-10-17T05:33:43.546Z,10.70
2022-10-17T05:36:10.852Z,10.70
2022-10-17T05:38:37.702Z,10.70
2022-10-17T05:41:05.900Z,10.70
2022-10-17T05:43:34.104Z,10.70
2022-10-17T05:46:07.123Z,10.70
2022-10-17T05:48:34.484Z,10.70
2022-10-17T05:51:08.805Z,10.70
2022-10-17T05:53:39.159Z,10.70
2022-10-17T05:56:09.406Z,10.70
2022-10-17T05:58:49.881Z,10.70
2022-10-17T06:01:18.502Z,10.70
2022-10-17T06:03:45.285Z,10.70
2022-10-17T06:06:14.246Z,10.70
2022-10-17T06:08:41.102Z,10.70
2022-10-17T06:11:10.212Z,10.70
2022-10-17T06:13:38.821Z,10.70
2022-10-17T06:16:06.594Z,10.70
2022-10-17T06:18:33.517Z,10.70
2022-10-17T06:21:07.160Z,10.70
2022-10-17T06:23:34.026Z,10.80
2022-10-17T06:26:03.756Z,10.80
2022-10-17T06:28:30.977Z,10.90
2022-10-17T06:30:58.058Z,10.90
2022-10-17T06:33:24.989Z,10.90
2022-10-17T06:35:54.226Z,11.00
2022-10-17T06:38:21.915Z,11.00
2022-10-17T06:40:49.066Z,11.00
2022-10-17T06:43:15.876Z,11.00
2022-10-17T06:45:42.974Z,11.10
2022-10-17T06:48:09.904Z,11.10
2022-10-17T06:50:36.715Z,11.10
2022-10-17T06:53:03.538Z,11.20
2022-10-17T06:55:32.495Z,11.20
2022-10-17T06:57:59.267Z,11.30
2022-10-17T07:00:26.781Z,11.30
2022-10-17T07:02:53.787Z,11.40
2022-10-17T07:05:20.592Z,11.40
2022-10-17T07:07:49.675Z,11.40
2022-10-17T07:10:18.695Z,11.50
2022-10-17T07:12:45.874Z,11.60
2022-10-17T07:15:14.390Z,11.60
2022-10-17T07:17:41.201Z,11.70
2022-10-17T07:20:09.019Z,11.70
2022-10-17T07:22:35.857Z,11.70
2022-10-17T07:25:02.623Z,11.70
2022-10-17T07:27:32.720Z,11.70
2022-10-17T07:29:59.716Z,11.80
2022-10-17T07:32:26.522Z,11.80
2022-10-17T07:34:53.305Z,11.90
2022-10-17T07:37:20.086Z,12.00
2022-10-17T07:39:46.859Z,12.00
2022-10-17T07:42:14.628Z,12.10
2022-10-17T07:44:41.521Z,12.20
2022-10-17T07:47:08.441Z,12.30
2022-10-17T07:49:35.323Z,12.30
2022-10-17T07:52:02.165Z,12.40
2022-10-17T07:54:28.932Z,12.50
2022-10-17T07:56:55.814Z,12.50
2022-10-17T07:59:22.626Z,12.50
2022-10-17T08:01:49.409Z,12.50
2022-10-17T08:04:16.992Z,12.50
2022-10-17T08:06:44.099Z,12.50
2022-10-17T08:09:10.886Z,12.50
2022-10-17T08:11:37.720Z,12.60
2022-10-17T08:14:04.782Z,12.60
2022-10-17T08:16:31.557Z,12.70
2022-10-17T08:18:58.386Z,12.70
2022-10-17T08:21:25.261Z,12.80
2022-10-17T08:23:52.056Z,12.90
2022-10-17T08:26:19.995Z,13.00
2022-10-17T08:28:47.910Z,13.00
2022-10-17T08:31:20.543Z,13.10
2022-10-17T08:33:49.465Z,13.20
2022-10-17T08:36:19.653Z,13.20
2022-10-17T08:38:50.307Z,13.30
2022-10-17T08:41:37.837Z,13.40
2022-10-17T08:44:34.898Z,13.50
2022-10-17T08:47:13.684Z,13.60
2022-10-17T08:49:55.700Z,13.60
2022-10-17T08:52:43.649Z,13.70
2022-10-17T08:55:27.949Z,13.70
2022-10-17T08:57:55.154Z,13.80
2022-10-17T09:00:22.486Z,13.80
2022-10-17T09:03:29.935Z,13.80
2022-10-17T09:06:24.315Z,13.80
2022-10-17T09:09:29.346Z,13.90
2022-10-17T09:12:25.260Z,14.00
2022-10-17T09:15:16.939Z,14.10
2022-10-17T09:18:01.767Z,14.20
2022-10-17T09:20:36.387Z,14.20
2022-10-17T09:23:17.884Z,14.30
2022-10-17T09:25:53.455Z,14.40
2022-10-17T09:28:35.043Z,14.40
2022-10-17T09:31:29.299Z,14.50
2022-10-17T09:33:59.794Z,14.60
2022-10-17T09:36:34.461Z,14.70
2022-10-17T09:39:12.830Z,14.80
2022-10-17T09:41:48.485Z,14.90
2022-10-17T09:44:43.462Z,15.00
2022-10-17T09:47:21.352Z,15.00
2022-10-17T09:49:49.604Z,15.10
2022-10-17T09:52:31.700Z,15.30
2022-10-17T09:55:05.790Z,15.40
2022-10-17T09:58:01.540Z,15.50
2022-10-17T10:00:41.790Z,15.60
2022-10-17T10:03:22.703Z,15.60
2022-10-17T10:06:16.654Z,15.60
2022-10-17T10:09:03.338Z,15.60
2022-10-17T10:11:50.865Z,15.70
2022-10-17T10:14:34.984Z,15.80
2022-10-17T10:17:05.537Z,15.90
2022-10-17T10:19:39.391Z,16.00
2022-10-17T10:22:18.035Z,16.10
2022-10-17T10:24:44.939Z,16.20
2022-10-17T10:27:18.139Z,16.40
2022-10-17T10:29:52.369Z,16.50
2022-10-17T10:32:27.919Z,16.50
2022-10-17T10:35:03.925Z,16.50
2022-10-17T10:37:37.381Z,16.50
2022-10-17T10:40:21.416Z,16.60
2022-10-17T10:42:53.532Z,16.60
2022-10-17T10:45:43.235Z,16.80
2022-10-17T10:48:34.435Z,16.80
2022-10-17T10:51:10.249Z,16.90
2022-10-17T10:54:02.460Z,17.00
2022-10-17T10:56:49.807Z,17.00
2022-10-17T10:59:39.530Z,17.00
2022-10-17T11:02:42.952Z,17.10
2022-10-17T11:05:38.944Z,17.20
2022-10-17T11:08:35.257Z,17.20
2022-10-17T11:11:30.231Z,17.30
2022-10-17T11:14:04.929Z,17.30
2022-10-17T11:16:39.849Z,17.40
2022-10-17T11:19:33.034Z,17.40
2022-10-17T11:22:33.192Z,17.50
2022-10-17T11:25:11.440Z,17.50
2022-10-17T11:27:40.519Z,17.60
2022-10-17T11:30:13.484Z,17.70
2022-10-17T11:32:53.814Z,17.70
2022-10-17T11:35:37.259Z,17.70
2022-10-17T11:38:21.495Z,17.70
2022-10-17T11:40:56.856Z,17.80
2022-10-17T11:43:41.017Z,17.90
2022-10-17T11:46:20.203Z,18.00
2022-10-17T11:49:20.486Z,18.00
2022-10-17T11:52:05.496Z,18.10
2022-10-17T11:54:42.370Z,18.10
2022-10-17T11:58:12.430Z,18.20
2022-10-17T12:01:15.124Z,18.20
2022-10-17T12:04:26.189Z,18.20
2022-10-17T12:07:23.661Z,18.10
2022-10-17T12:10:16.504Z,18.10
2022-10-17T12:12:43.393Z,18.10
2022-10-17T12:15:13.129Z,18.00
2022-10-17T12:18:02.574Z,18.10
2022-10-17T12:20:37.905Z,18.00
2022-10-17T12:23:14.514Z,18.00
2022-10-17T12:26:04.679Z,18.00
2022-10-17T12:28:38.308Z,18.10
2022-10-17T12:31:17.427Z,18.10
2022-10-17T12:33:58.265Z,18.10
2022-10-17T12:36:29.232Z,18.10
2022-10-17T12:39:02.750Z,18.10
2022-10-17T12:41:38.751Z,18.10
2022-10-17T12:44:14.984Z,18.20
2022-10-17T12:46:59.479Z,18.20
2022-10-17T12:49:47.115Z,18.20
2022-10-17T12:52:36.634Z,18.20
2022-10-17T12:55:18.557Z,18.20
2022-10-17T12:58:02.890Z,18.30
2022-10-17T13:01:18.858Z,18.30
2022-10-17T13:03:48.864Z,18.20
2022-10-17T13:06:22.795Z,18.20
2022-10-17T13:09:03.447Z,18.10
2022-10-17T13:11:34.012Z,18.10
2022-10-17T13:14:03.942Z,18.10
2022-10-17T13:16:51.202Z,18.00
2022-10-17T13:19:23.348Z,17.90
2022-10-17T13:21:59.904Z,17.90
2022-10-17T13:24:32.794Z,17.80
2022-10-17T13:27:00.735Z,17.80
2022-10-17T13:29:29.721Z,17.80
2022-10-17T13:32:03.967Z,17.80
2022-10-17T13:34:33.175Z,17.80
2022-10-17T13:37:04.474Z,17.80
2022-10-17T13:39:54.453Z,17.80
2022-10-17T13:42:29.795Z,17.80
2022-10-17T13:44:58.703Z,17.80
2022-10-17T13:47:32.985Z,17.80
2022-10-17T13:50:00.286Z,17.80
2022-10-17T13:52:30.118Z,17.80
2022-10-17T13:55:12.473Z,17.80
2022-10-17T13:57:41.010Z,17.80
2022-10-17T14:00:20.805Z,17.70
2022-10-17T14:02:48.480Z,17.70
2022-10-17T14:05:22.174Z,17.70
2022-10-17T14:10:48.601Z,17.60
2022-10-17T14:13:28.819Z,17.60
2022-10-17T14:16:00.604Z,17.50
2022-10-17T14:18:40.136Z,17.50
2022-10-17T14:24:32.985Z,17.50
2022-10-17T14:27:00.572Z,17.50
2022-10-17T14:29:52.936Z,17.50
2022-10-17T14:32:21.293Z,17.50
2022-10-17T14:35:00.690Z,17.50
2022-10-17T14:37:45.688Z,17.60
2022-10-17T14:40:24.866Z,17.60
2022-10-17T14:42:55.120Z,17.60
2022-10-17T14:45:23.721Z,17.60
2022-10-17T14:47:53.230Z,17.60
2022-10-17T14:50:29.656Z,17.60
2022-10-17T14:53:21.259Z,17.70
2022-10-17T14:56:02.110Z,17.70
2022-10-17T14:58:32.455Z,17.60
2022-10-17T15:01:02.152Z,17.60
2022-10-17T15:03:29.084Z,17.60
2022-10-17T15:05:56.147Z,17.60
2022-10-17T15:08:24.342Z,17.50
2022-10-17T15:10:51.609Z,17.50
2022-10-17T15:13:40.992Z,17.50
2022-10-17T15:16:26.401Z,17.50
2022-10-17T15:18:54.187Z,17.50
2022-10-17T15:21:38.197Z,17.40
2022-10-17T15:24:07.513Z,17.40
2022-10-17T15:26:34.979Z,17.40
2022-10-17T15:29:02.074Z,17.30
2022-10-17T15:31:31.256Z,17.30
2022-10-17T15:33:58.042Z,17.20
2022-10-17T15:36:40.057Z,17.20
2022-10-17T15:39:07.021Z,17.10
2022-10-17T15:41:33.956Z,17.10
2022-10-17T15:44:01.002Z,17.10
2022-10-17T15:46:31.064Z,17.00
2022-10-17T15:49:07.535Z,17.00
2022-10-17T15:51:34.603Z,16.90
2022-10-17T15:54:01.986Z,16.90
2022-10-17T15:56:40.615Z,16.80
2022-10-17T15:59:19.100Z,16.80
2022-10-17T16:01:46.118Z,16.70
2022-10-17T16:04:15.415Z,16.60
2022-10-17T16:06:43.091Z,16.60
2022-10-17T16:09:10.214Z,16.50
2022-10-17T16:11:43.068Z,16.40
2022-10-17T16:14:16.197Z,16.40
2022-10-17T16:16:43.166Z,16.30
2022-10-17T16:19:09.982Z,16.20
2022-10-17T16:21:40.507Z,16.10
2022-10-17T16:24:11.623Z,16.10
2022-10-17T16:26:40.184Z,16.00
2022-10-17T16:29:07.145Z,15.90
2022-10-17T16:31:37.824Z,15.90
2022-10-17T16:34:08.597Z,15.80
2022-10-17T16:36:35.820Z,15.80
2022-10-17T16:39:02.595Z,15.70
2022-10-17T16:41:36.685Z,15.70
2022-10-17T16:44:07.962Z,15.60
2022-10-17T16:46:37.624Z,15.60
2022-10-17T16:49:06.000Z,15.50
2022-10-17T16:51:35.695Z,15.50
2022-10-17T16:54:04.462Z,15.40
2022-10-17T16:56:32.760Z,15.40
2022-10-17T16:59:01.060Z,15.40
2022-10-17T17:01:31.625Z,15.30
2022-10-17T17:03:58.943Z,15.30
2022-10-17T17:06:28.780Z,15.20
2022-10-17T17:08:56.562Z,15.20
2022-10-17T17:11:25.914Z,15.10
2022-10-17T17:13:56.587Z,15.10
2022-10-17T17:16:26.073Z,15.00
2022-10-17T17:19:02.896Z,15.00
2022-10-17T17:21:30.090Z,14.90
2022-10-17T17:23:59.872Z,14.80
2022-10-17T17:26:30.410Z,14.80
2022-10-17T17:28:59.944Z,14.80
2022-10-17T17:31:30.382Z,14.70
2022-10-17T17:33:58.086Z,14.60
2022-10-17T17:36:29.266Z,14.60
2022-10-17T17:38:59.133Z,14.60
2022-10-17T17:41:26.831Z,14.60
2022-10-17T17:43:55.844Z,14.60
2022-10-17T17:46:24.194Z,14.50
2022-10-17T17:48:52.839Z,14.50
2022-10-17T17:51:28.457Z,14.50
2022-10-17T17:53:56.851Z,14.40
2022-10-17T17:56:27.878Z,14.40
2022-10-17T17:58:58.535Z,14.30
2022-10-17T18:01:29.212Z,14.30
2022-10-17T18:03:58.969Z,14.20
2022-10-17T18:06:26.943Z,14.20
2022-10-17T18:08:57.974Z,14.10
2022-10-17T18:11:27.057Z,14.10
2022-10-17T18:14:04.945Z,14.00
2022-10-17T18:16:33.981Z,14.00
2022-10-17T18:19:06.626Z,14.00
2022-10-17T18:21:34.250Z,13.90
2022-10-17T18:24:01.575Z,13.90
2022-10-17T18:26:29.028Z,13.90
2022-10-17T18:28:56.504Z,13.80
2022-10-17T18:31:28.395Z,13.90
2022-10-17T18:33:58.198Z,13.80
2022-10-17T18:36:28.519Z,13.80
2022-10-17T18:38:56.202Z,13.80
2022-10-17T18:41:25.656Z,13.70
2022-10-17T18:43:54.290Z,13.70
2022-10-17T18:46:28.351Z,13.70
2022-10-17T18:48:55.669Z,13.60
2022-10-17T18:51:25.551Z,13.60
2022-10-17T18:53:55.246Z,13.50
2022-10-17T18:56:23.058Z,13.50
2022-10-17T18:58:50.211Z,13.40
2022-10-17T19:01:20.743Z,13.40
2022-10-17T19:03:51.443Z,13.40
2022-10-17T19:06:22.175Z,13.40
2022-10-17T19:08:49.399Z,13.40
2022-10-17T19:11:23.908Z,13.40
2022-10-17T19:13:51.892Z,13.40
2022-10-17T19:16:25.678Z,13.40
2022-10-17T19:19:21.493Z,13.40
2022-10-17T19:21:48.579Z,13.30
2022-10-17T19:24:23.178Z,13.30
2022-10-17T19:26:55.140Z,13.20
2022-10-17T19:29:25.201Z,13.10
2022-10-17T19:31:52.927Z,13.10
2022-10-17T19:34:19.953Z,13.00
2022-10-17T19:36:46.718Z,13.00
2022-10-17T19:39:19.648Z,13.00
2022-10-17T19:41:48.179Z,13.00
2022-10-17T19:44:16.120Z,13.00
2022-10-17T19:46:46.836Z,12.90
2022-10-17T19:49:16.250Z,12.90
2022-10-17T19:51:43.582Z,12.80
2022-10-17T19:54:10.675Z,12.80
2022-10-17T19:56:38.087Z,12.80
2022-10-17T19:59:06.380Z,12.80
2022-10-17T20:01:38.799Z,12.80
2022-10-17T20:04:07.540Z,12.70
2022-10-17T20:06:34.690Z,12.70
2022-10-17T20:09:01.516Z,12.60
2022-10-17T20:11:29.558Z,12.60
2022-10-17T20:13:57.110Z,12.60
2022-10-17T20:16:30.000Z,12.60
2022-10-17T20:19:04.219Z,12.60
2022-10-17T20:21:39.338Z,12.60
2022-10-17T20:24:11.075Z,12.60
2022-10-17T20:26:39.387Z,12.50
2022-10-17T20:29:15.315Z,12.50
2022-10-17T20:31:44.099Z,12.50
2022-10-17T20:34:14.838Z,12.50
2022-10-17T20:36:41.981Z,12.50
2022-10-17T20:39:12.021Z,12.50
2022-10-17T20:41:38.816Z,12.50
2022-10-17T20:44:06.842Z,12.40
2022-10-17T20:46:37.333Z,12.40
2022-10-17T20:49:08.923Z,12.30
2022-10-17T20:51:36.410Z,12.30
2022-10-17T20:54:04.195Z,12.30
2022-10-17T20:56:32.991Z,12.30
2022-10-17T20:59:13.718Z,12.30
2022-10-17T21:01:40.738Z,12.30
2022-10-17T21:06:54.481Z,12.20
2022-10-17T21:09:22.632Z,12.20
2022-10-17T21:11:55.453Z,12.20
2022-10-17T21:14:24.034Z,12.20
2022-10-17T21:16:52.232Z,12.20
2022-10-17T21:19:19.311Z,12.10
2022-10-17T21:21:46.656Z,12.10
2022-10-17T21:24:20.672Z,12.10
2022-10-17T21:26:53.464Z,12.10
2022-10-17T21:29:20.301Z,12.10
2022-10-17T21:31:47.258Z,12.00
2022-10-17T21:34:21.154Z,12.00
2022-10-17T21:36:48.758Z,12.00
2022-10-17T21:39:16.314Z,12.00
2022-10-17T21:41:44.287Z,11.90
2022-10-17T21:44:18.170Z,11.90
2022-10-17T21:46:45.756Z,11.90
2022-10-17T21:49:15.039Z,11.90
2022-10-17T21:51:42.397Z,11.90
2022-10-17T21:54:09.139Z,11.80
2022-10-17T21:56:36.330Z,11.80
2022-10-17T21:59:04.751Z,11.80
2022-10-17T22:01:36.334Z,11.80
2022-10-17T22:04:06.801Z,11.80
2022-10-17T22:06:40.220Z,11.80
2022-10-17T22:09:14.156Z,11.70
2022-10-17T22:11:42.072Z,11.70
2022-10-17T22:14:14.125Z,11.70
2022-10-17T22:16:41.018Z,11.60
2022-10-17T22:19:10.165Z,11.60
2022-10-17T22:21:37.597Z,11.60
2022-10-17T22:24:08.132Z,11.60
2022-10-17T22:26:37.463Z,11.60
2022-10-17T22:29:06.689Z,11.60
2022-10-17T22:31:33.882Z,11.50
2022-10-17T22:34:00.770Z,11.50
2022-10-17T22:36:27.581Z,11.50
2022-10-17T22:38:54.338Z,11.50
2022-10-17T22:41:21.649Z,11.50
2022-10-17T22:43:48.514Z,11.50
2022-10-17T22:46:16.847Z,11.50
2022-10-17T22:48:44.042Z,11.50
2022-10-17T22:51:11.581Z,11.50
2022-10-17T22:53:38.412Z,11.40
2022-10-17T22:56:11.229Z,11.40
2022-10-17T22:58:38.695Z,11.40
2022-10-17T23:01:07.559Z,11.40
2022-10-17T23:03:35.126Z,11.40
2022-10-17T23:06:02.940Z,11.40
2022-10-17T23:08:30.325Z,11.40
2022-10-17T23:10:57.142Z,11.40
2022-10-17T23:13:24.020Z,11.30
2022-10-17T23:15:53.524Z,11.30
2022-10-17T23:18:22.001Z,11.20
2022-10-17T23:20:49.107Z,11.20
2022-10-17T23:23:16.402Z,11.20
2022-10-17T23:25:43.823Z,11.20
2022-10-17T23:28:11.411Z,11.20
2022-10-17T23:30:39.327Z,11.20
2022-10-17T23:33:06.797Z,11.20
2022-10-17T23:35:34.235Z,11.20
2022-10-17T23:38:00.974Z,11.20
2022-10-17T23:40:28.093Z,11.20
2022-10-17T23:42:54.879Z,11.20
2022-10-17T23:45:22.388Z,11.20
2022-10-17T23:47:49.240Z,11.20
2022-10-17T23:50:16.398Z,11.20
2022-10-17T23:52:43.525Z,11.20
2022-10-17T23:55:10.663Z,11.10
2022-10-17T23:57:37.454Z,11.10
