createdAt,value
2022-08-09T00:00:11.834Z,27.21
2022-08-09T00:02:42.903Z,27.17
2022-08-09T00:06:15.443Z,26.73
2022-08-09T00:08:10.144Z,26.81
2022-08-09T00:10:38.603Z,26.55
2022-08-09T00:13:16.910Z,26.66
2022-08-09T00:15:59.638Z,26.77
2022-08-09T00:18:35.563Z,26.93
2022-08-09T00:21:08.335Z,26.95
2022-08-09T00:23:57.280Z,26.69
2022-08-09T00:26:32.639Z,27.00
2022-08-09T00:29:01.755Z,27.04
2022-08-09T00:31:55.863Z,26.92
2022-08-09T00:34:19.814Z,27.40
2022-08-09T00:36:48.181Z,27.02
2022-08-09T00:40:14.049Z,26.68
2022-08-09T00:44:11.190Z,26.91
2022-08-09T00:44:51.825Z,27.41
2022-08-09T00:47:24.710Z,27.13
2022-08-09T00:49:56.807Z,27.01
2022-08-09T00:52:30.604Z,27.30
2022-08-09T00:55:01.814Z,27.45
2022-08-09T00:57:33.738Z,27.47
2022-08-09T01:00:05.467Z,27.58
2022-08-09T01:02:54.868Z,27.49
2022-08-09T01:05:51.049Z,27.01
2022-08-09T01:08:14.334Z,26.79
2022-08-09T01:11:01.095Z,26.92
2022-08-09T01:13:59.258Z,26.58
2022-08-09T01:16:30.779Z,26.69
2022-08-09T01:19:01.887Z,26.25
2022-08-09T01:21:41.359Z,25.74
2022-08-09T01:24:24.459Z,26.30
2022-08-09T01:26:58.180Z,25.64
2022-08-09T01:29:28.392Z,25.93
2022-08-09T01:32:32.280Z,25.86
2022-08-09T01:34:56.390Z,26.26
2022-08-09T01:38:05.680Z,25.73
2022-08-09T01:40:12.358Z,26.35
2022-08-09T01:42:50.819Z,26.14
2022-08-09T01:45:19.179Z,26.02
2022-08-09T01:47:46.437Z,26.12
2022-08-09T01:50:17.296Z,26.30
2022-08-09T01:52:44.486Z,25.61
2022-08-09T01:55:12.344Z,25.47
2022-08-09T01:57:45.942Z,25.70
2022-08-09T02:00:34.682Z,26.02
2022-08-09T02:03:00.970Z,25.85
2022-08-09T02:05:38.081Z,24.94
2022-08-09T02:08:39.793Z,24.82
2022-08-09T02:11:04.176Z,25.65
2022-08-09T02:14:06.644Z,26.25
2022-08-09T02:16:35.276Z,26.58
2022-08-09T02:19:21.312Z,26.73
2022-08-09T02:21:49.582Z,26.55
2022-08-09T02:24:26.475Z,26.87
2022-08-09T02:26:54.784Z,26.90
2022-08-09T02:29:22.647Z,26.89
2022-08-09T02:31:50.189Z,26.77
2022-08-09T02:34:38.744Z,26.59
2022-08-09T02:37:12.136Z,26.78
2022-08-09T02:39:42.545Z,26.77
2022-08-09T02:42:17.252Z,26.95
2022-08-09T02:44:46.939Z,25.67
2022-08-09T02:47:15.622Z,25.16
2022-08-09T02:49:48.065Z,24.93
2022-08-09T02:52:50.011Z,24.56
2022-08-09T02:55:23.767Z,23.92
2022-08-09T02:58:35.629Z,23.92
2022-08-09T03:00:59.092Z,24.18
2022-08-09T03:04:12.970Z,25.04
2022-08-09T03:06:18.696Z,25.57
2022-08-09T03:08:49.279Z,25.73
2022-08-09T03:12:04.217Z,25.34
2022-08-09T03:14:04.444Z,24.85
2022-08-09T03:16:31.694Z,24.22
2022-08-09T03:19:01.840Z,23.78
2022-08-09T03:21:39.625Z,23.72
2022-08-09T03:24:07.063Z,23.95
2022-08-09T03:26:44.893Z,23.77
2022-08-09T03:29:13.584Z,24.42
2022-08-09T03:31:59.575Z,24.73
2022-08-09T03:34:27.973Z,25.34
2022-08-09T03:36:59.398Z,25.08
2022-08-09T03:39:38.117Z,25.09
2022-08-09T03:42:06.995Z,24.79
2022-08-09T03:44:34.279Z,25.27
2022-08-09T03:47:01.467Z,25.74
2022-08-09T03:49:35.531Z,26.01
2022-08-09T03:52:03.847Z,26.10
2022-08-09T03:54:38.616Z,25.80
2022-08-09T03:57:17.972Z,26.06
2022-08-09T03:59:54.629Z,26.48
2022-08-09T04:02:26.613Z,26.05
2022-08-09T04:05:00.865Z,26.36
2022-08-09T04:07:47.183Z,26.71
2022-08-09T04:10:20.415Z,26.59
2022-08-09T04:12:51.762Z,26.58
2022-08-09T04:15:38.940Z,26.78
2022-08-09T04:18:07.937Z,26.89
2022-08-09T04:20:35.399Z,26.73
2022-08-09T04:23:03.596Z,26.91
2022-08-09T04:25:37.570Z,26.93
2022-08-09T04:28:04.887Z,27.13
2022-08-09T04:30:32.835Z,27.11
2022-08-09T04:33:01.223Z,27.26
2022-08-09T04:35:29.426Z,27.46
2022-08-09T04:38:19.463Z,27.75
2022-08-09T04:40:56.138Z,28.19
2022-08-09T04:43:25.304Z,28.73
2022-08-09T04:45:53.634Z,28.99
2022-08-09T04:48:21.801Z,28.97
2022-08-09T04:50:51.430Z,29.11
2022-08-09T04:53:18.573Z,29.47
2022-08-09T04:55:58.838Z,29.46
2022-08-09T04:58:27.556Z,28.73
2022-08-09T05:00:55.528Z,29.14
2022-08-09T05:03:40.007Z,27.48
2022-08-09T05:06:11.310Z,28.41
2022-08-09T05:08:38.619Z,28.41
2022-08-09T05:11:06.929Z,28.98
2022-08-09T05:13:38.878Z,29.41
2022-08-09T05:16:07.849Z,28.90
2022-08-09T05:18:38.648Z,28.75
2022-08-09T05:21:22.879Z,28.24
2022-08-09T05:24:00.555Z,28.96
2022-08-09T05:26:36.862Z,28.69
2022-08-09T05:29:22.807Z,28.88
2022-08-09T05:31:56.863Z,29.25
2022-08-09T05:34:33.218Z,28.67
2022-08-09T05:37:01.855Z,28.40
2022-08-09T05:39:35.856Z,28.73
2022-08-09T05:42:06.633Z,29.41
2022-08-09T05:44:35.001Z,28.13
2022-08-09T05:47:05.012Z,28.74
2022-08-09T05:50:24.389Z,28.36
2022-08-09T05:52:21.277Z,28.38
2022-08-09T05:54:52.137Z,28.33
2022-08-09T05:57:19.563Z,27.40
2022-08-09T05:59:52.814Z,27.51
2022-08-09T06:02:20.432Z,27.61
2022-08-09T06:04:49.627Z,27.92
2022-08-09T06:07:21.735Z,26.80
2022-08-09T06:10:01.735Z,26.98
2022-08-09T06:12:30.514Z,26.17
2022-08-09T06:15:01.310Z,27.12
2022-08-09T06:17:39.097Z,26.71
2022-08-09T06:20:08.051Z,26.57
2022-08-09T06:22:35.813Z,26.22
2022-08-09T06:25:03.990Z,26.85
2022-08-09T06:27:42.563Z,26.93
2022-08-09T06:30:14.173Z,27.44
2022-08-09T06:33:00.900Z,27.34
2022-08-09T06:35:35.804Z,27.11
2022-08-09T06:38:19.208Z,28.14
2022-08-09T06:40:46.480Z,28.81
2022-08-09T06:43:14.195Z,28.98
2022-08-09T06:46:05.235Z,29.07
2022-08-09T06:48:30.828Z,29.26
2022-08-09T06:50:59.635Z,30.04
2022-08-09T06:53:26.943Z,30.68
2022-08-09T06:56:03.017Z,29.61
2022-08-09T07:00:47.262Z,29.14
2022-08-09T07:01:17.949Z,29.61
2022-08-09T07:03:52.387Z,29.24
2022-08-09T07:06:21.384Z,29.76
2022-08-09T07:08:52.614Z,30.54
2022-08-09T07:11:25.202Z,30.78
2022-08-09T07:14:04.105Z,30.75
2022-08-09T07:16:41.707Z,31.21
2022-08-09T07:19:15.388Z,31.40
2022-08-09T07:21:55.685Z,30.94
2022-08-09T07:24:40.512Z,30.06
2022-08-09T07:27:33.357Z,30.29
2022-08-09T07:30:02.213Z,30.35
2022-08-09T07:32:33.696Z,30.56
2022-08-09T07:35:09.964Z,29.92
2022-08-09T07:37:42.854Z,30.59
2022-08-09T07:40:13.323Z,30.30
2022-08-09T07:42:54.626Z,30.85
2022-08-09T07:45:39.178Z,31.39
2022-08-09T07:48:25.742Z,29.40
2022-08-09T07:51:09.289Z,29.55
2022-08-09T07:54:04.522Z,29.40
2022-08-09T07:56:31.460Z,30.00
2022-08-09T07:58:59.221Z,29.96
2022-08-09T08:01:28.471Z,29.46
2022-08-09T08:04:02.346Z,30.87
2022-08-09T08:06:32.101Z,30.46
2022-08-09T08:09:04.945Z,29.35
2022-08-09T08:12:09.714Z,30.96
2022-08-09T08:14:24.166Z,31.17
2022-08-09T08:17:00.926Z,30.23
2022-08-09T08:19:35.315Z,31.00
2022-08-09T08:22:03.217Z,30.30
2022-08-09T08:24:34.127Z,30.46
2022-08-09T08:27:16.629Z,30.69
2022-08-09T08:29:48.756Z,29.99
2022-08-09T08:32:24.511Z,30.18
2022-08-09T08:34:59.766Z,30.21
2022-08-09T08:37:41.605Z,30.47
2022-08-09T08:40:14.721Z,31.41
2022-08-09T08:42:47.259Z,29.71
2022-08-09T08:45:14.927Z,31.09
2022-08-09T08:47:44.891Z,31.43
2022-08-09T08:50:18.211Z,30.77
2022-08-09T08:52:57.982Z,30.39
2022-08-09T08:55:27.446Z,29.99
2022-08-09T08:57:56.311Z,31.43
2022-08-09T09:00:27.839Z,30.18
2022-08-09T09:03:02.837Z,29.13
2022-08-09T09:06:00.651Z,29.34
2022-08-09T09:08:30.121Z,30.77
2022-08-09T09:11:21.738Z,31.50
2022-08-09T09:13:57.481Z,30.46
2022-08-09T09:16:30.708Z,30.06
2022-08-09T09:19:22.675Z,29.48
2022-08-09T09:21:59.437Z,30.99
2022-08-09T09:24:30.619Z,31.74
2022-08-09T09:27:00.023Z,31.64
2022-08-09T09:29:36.778Z,30.55
2022-08-09T09:32:19.117Z,29.84
2022-08-09T09:35:07.527Z,30.62
2022-08-09T09:37:40.338Z,32.07
2022-08-09T09:40:09.265Z,31.58
2022-08-09T09:42:37.021Z,32.11
2022-08-09T09:45:06.617Z,30.95
2022-08-09T09:47:47.754Z,32.01
2022-08-09T09:50:23.190Z,32.43
2022-08-09T09:52:56.295Z,32.37
2022-08-09T09:55:32.308Z,32.49
2022-08-09T09:58:16.557Z,32.23
2022-08-09T10:00:52.521Z,32.48
2022-08-09T10:03:42.968Z,32.59
2022-08-09T10:06:11.684Z,32.53
2022-08-09T10:08:43.090Z,32.20
2022-08-09T10:12:07.630Z,32.57
2022-08-09T10:14:30.438Z,32.36
2022-08-09T10:17:24.045Z,31.58
2022-08-09T10:19:52.853Z,32.39
2022-08-09T10:22:34.485Z,32.64
2022-08-09T10:25:10.810Z,32.82
2022-08-09T10:27:55.838Z,32.41
2022-08-09T10:32:20.957Z,32.82
2022-08-09T10:33:29.569Z,31.88
2022-08-09T10:36:02.131Z,31.61
2022-08-09T10:38:54.620Z,30.52
2022-08-09T10:41:21.083Z,32.27
2022-08-09T10:43:48.606Z,32.46
2022-08-09T10:46:54.218Z,33.25
2022-08-09T10:49:25.086Z,33.15
2022-08-09T10:52:21.875Z,32.71
2022-08-09T10:54:53.719Z,32.89
2022-08-09T10:57:23.416Z,32.70
2022-08-09T10:59:57.615Z,33.69
2022-08-09T11:03:14.276Z,33.34
2022-08-09T11:05:25.488Z,32.16
2022-08-09T11:08:05.604Z,32.75
2022-08-09T11:10:53.468Z,33.03
2022-08-09T11:13:51.146Z,33.60
2022-08-09T11:16:51.897Z,33.04
2022-08-09T11:19:21.441Z,33.01
2022-08-09T11:22:18.753Z,32.65
2022-08-09T11:24:58.225Z,33.55
2022-08-09T11:28:03.943Z,33.84
2022-08-09T11:30:32.936Z,32.71
2022-08-09T11:33:15.435Z,33.61
2022-08-09T11:35:56.725Z,33.92
2022-08-09T11:38:32.221Z,33.94
2022-08-09T11:41:05.339Z,33.71
2022-08-09T11:43:32.586Z,34.23
2022-08-09T11:46:00.912Z,33.98
2022-08-09T11:48:30.268Z,34.21
2022-08-09T11:52:48.931Z,33.63
2022-08-09T11:54:00.352Z,33.53
2022-08-09T11:56:42.695Z,32.61
2022-08-09T11:59:30.446Z,33.39
2022-08-09T12:02:17.699Z,34.17
2022-08-09T12:04:50.961Z,34.34
2022-08-09T12:07:28.870Z,34.12
2022-08-09T12:10:31.836Z,33.12
2022-08-09T12:12:57.895Z,32.52
2022-08-09T12:15:48.631Z,32.66
2022-08-09T12:18:18.173Z,32.98
2022-08-09T12:20:59.175Z,33.38
2022-08-09T12:24:00.442Z,32.53
2022-08-09T12:26:19.865Z,32.73
2022-08-09T12:28:58.591Z,32.77
2022-08-09T12:31:59.406Z,33.34
2022-08-09T12:34:17.702Z,33.09
2022-08-09T12:36:58.713Z,32.52
2022-08-09T12:39:37.644Z,33.57
2022-08-09T12:42:08.654Z,33.61
2022-08-09T12:44:39.296Z,33.66
2022-08-09T12:47:09.991Z,33.53
2022-08-09T12:49:39.699Z,34.20
2022-08-09T12:52:19.117Z,33.97
2022-08-09T12:55:03.159Z,33.92
2022-08-09T12:57:46.089Z,33.91
2022-08-09T13:00:18.843Z,33.92
2022-08-09T13:02:57.288Z,34.17
2022-08-09T13:05:26.076Z,33.46
2022-08-09T13:08:15.032Z,34.10
2022-08-09T13:10:46.476Z,34.48
2022-08-09T13:14:37.113Z,34.46
2022-08-09T13:16:17.825Z,34.53
2022-08-09T13:18:47.016Z,34.04
2022-08-09T13:22:37.481Z,34.25
2022-08-09T13:24:44.855Z,34.38
2022-08-09T13:27:00.880Z,34.70
2022-08-09T13:30:02.446Z,34.76
2022-08-09T13:32:27.588Z,34.10
2022-08-09T13:34:56.288Z,33.70
2022-08-09T13:37:51.090Z,34.75
2022-08-09T13:41:54.895Z,33.64
2022-08-09T13:42:58.532Z,34.92
2022-08-09T13:45:32.421Z,34.18
2022-08-09T13:48:14.629Z,34.11
2022-08-09T13:50:43.054Z,33.70
2022-08-09T13:53:10.569Z,34.07
2022-08-09T13:55:38.191Z,33.67
2022-08-09T13:58:07.968Z,33.64
2022-08-09T14:00:50.596Z,33.19
2022-08-09T14:04:03.768Z,33.88
2022-08-09T14:06:19.312Z,33.95
2022-08-09T14:08:53.417Z,34.33
2022-08-09T14:11:20.945Z,34.42
2022-08-09T14:14:21.956Z,34.32
2022-08-09T14:16:36.429Z,33.72
2022-08-09T14:19:04.228Z,34.55
2022-08-09T14:21:31.922Z,34.04
2022-08-09T14:24:05.470Z,34.86
2022-08-09T14:26:37.908Z,34.36
2022-08-09T14:29:07.803Z,34.19
2022-08-09T14:31:54.011Z,33.99
2022-08-09T14:34:31.089Z,34.25
2022-08-09T14:37:06.558Z,34.79
2022-08-09T14:39:45.134Z,34.07
2022-08-09T14:42:13.578Z,33.61
2022-08-09T14:44:59.341Z,33.99
2022-08-09T14:47:43.018Z,33.67
2022-08-09T14:50:16.130Z,33.57
2022-08-09T14:52:43.754Z,33.44
2022-08-09T14:55:19.870Z,33.27
2022-08-09T14:57:48.802Z,33.45
2022-08-09T15:00:16.638Z,33.43
2022-08-09T15:02:47.817Z,33.62
2022-08-09T15:05:19.606Z,33.69
2022-08-09T15:07:56.450Z,33.67
2022-08-09T15:10:26.317Z,33.31
2022-08-09T15:12:54.217Z,32.90
2022-08-09T15:15:21.767Z,33.12
2022-08-09T15:17:52.563Z,33.14
2022-08-09T15:21:56.461Z,33.47
2022-08-09T15:24:00.707Z,33.80
2022-08-09T15:25:58.788Z,33.78
2022-08-09T15:28:27.701Z,34.13
2022-08-09T15:31:13.381Z,34.34
2022-08-09T15:34:18.162Z,34.46
2022-08-09T15:36:33.527Z,35.28
2022-08-09T15:39:01.038Z,33.96
2022-08-09T15:41:31.708Z,33.88
2022-08-09T15:44:01.985Z,33.87
2022-08-09T15:46:33.350Z,33.39
2022-08-09T15:49:21.948Z,33.54
2022-08-09T15:52:02.943Z,33.30
2022-08-09T15:54:44.865Z,34.21
2022-08-09T15:57:19.325Z,34.28
2022-08-09T16:00:03.935Z,33.73
2022-08-09T16:02:31.943Z,34.30
2022-08-09T16:04:59.405Z,34.25
2022-08-09T16:07:31.199Z,34.39
2022-08-09T16:10:11.408Z,34.79
2022-08-09T16:12:55.548Z,33.57
2022-08-09T16:16:09.768Z,34.25
2022-08-09T16:18:10.295Z,34.14
2022-08-09T16:20:37.944Z,34.13
2022-08-09T16:23:08.701Z,34.18
2022-08-09T16:25:40.253Z,34.35
2022-08-09T16:28:12.046Z,34.71
2022-08-09T16:30:44.380Z,34.66
2022-08-09T16:33:12.242Z,34.86
2022-08-09T16:35:55.766Z,34.92
2022-08-09T16:38:25.282Z,34.37
2022-08-09T16:40:52.791Z,34.60
2022-08-09T16:43:21.013Z,34.59
2022-08-09T16:45:48.329Z,34.40
2022-08-09T16:48:39.564Z,34.62
2022-08-09T16:51:13.640Z,34.86
2022-08-09T16:54:02.556Z,34.04
2022-08-09T16:56:30.999Z,34.51
2022-08-09T16:58:59.169Z,34.59
2022-08-09T17:01:29.018Z,34.89
2022-08-09T17:04:01.902Z,34.69
2022-08-09T17:06:31.675Z,34.86
2022-08-09T17:09:43.518Z,34.98
2022-08-09T17:11:52.525Z,34.95
2022-08-09T17:14:27.140Z,34.97
2022-08-09T17:16:56.833Z,34.64
2022-08-09T17:19:47.572Z,34.82
2022-08-09T17:22:28.555Z,34.83
2022-08-09T17:25:03.019Z,34.65
2022-08-09T17:27:32.382Z,34.53
2022-08-09T17:29:59.651Z,34.75
2022-08-09T17:32:34.943Z,34.77
2022-08-09T17:35:12.218Z,34.79
2022-08-09T17:38:11.603Z,34.73
2022-08-09T17:40:28.659Z,34.80
2022-08-09T17:42:59.602Z,34.67
2022-08-09T17:46:03.170Z,34.74
2022-08-09T17:48:29.221Z,34.76
2022-08-09T17:51:06.472Z,34.85
2022-08-09T17:53:43.070Z,34.78
2022-08-09T17:56:18.326Z,34.62
2022-08-09T17:58:45.925Z,34.61
2022-08-09T18:01:22.159Z,34.59
2022-08-09T18:03:54.310Z,34.62
2022-08-09T18:06:32.509Z,34.49
2022-08-09T18:09:01.108Z,34.55
2022-08-09T18:11:28.963Z,34.46
2022-08-09T18:14:00.511Z,34.36
2022-08-09T18:16:33.566Z,34.49
2022-08-09T18:19:03.917Z,34.36
2022-08-09T18:21:50.411Z,34.37
2022-08-09T18:24:20.040Z,34.28
2022-08-09T18:26:55.328Z,34.28
2022-08-09T18:30:36.114Z,33.97
2022-08-09T18:32:09.938Z,33.87
2022-08-09T18:34:39.228Z,33.93
2022-08-09T18:37:10.446Z,34.04
2022-08-09T18:39:55.145Z,33.82
2022-08-09T18:42:29.187Z,33.98
2022-08-09T18:44:57.285Z,34.03
2022-08-09T18:47:32.821Z,33.93
2022-08-09T18:50:09.043Z,33.63
2022-08-09T18:52:38.949Z,33.62
2022-08-09T18:55:13.917Z,33.73
2022-08-09T18:57:43.398Z,33.78
2022-08-09T19:00:19.189Z,33.82
2022-08-09T19:02:51.112Z,33.83
2022-08-09T19:05:28.757Z,33.82
2022-08-09T19:08:10.512Z,33.69
2022-08-09T19:10:41.521Z,31.74
2022-08-09T19:13:23.173Z,30.57
2022-08-09T19:15:59.150Z,29.60
2022-08-09T19:18:35.725Z,28.40
2022-08-09T19:21:09.517Z,28.80
2022-08-09T19:24:37.274Z,29.12
2022-08-09T19:26:32.419Z,29.18
2022-08-09T19:29:03.366Z,28.91
2022-08-09T19:31:45.288Z,28.70
2022-08-09T19:34:22.318Z,28.49
2022-08-09T19:36:51.958Z,28.11
2022-08-09T19:39:20.571Z,28.26
2022-08-09T19:41:56.295Z,28.10
2022-08-09T19:44:23.973Z,27.21
2022-08-09T19:46:53.275Z,27.76
2022-08-09T19:50:08.985Z,28.18
2022-08-09T19:52:08.596Z,28.22
2022-08-09T19:54:36.192Z,27.72
2022-08-09T19:57:03.528Z,28.86
2022-08-09T19:59:59.735Z,28.77
2022-08-09T20:04:09.629Z,28.58
2022-08-09T20:05:16.640Z,28.56
2022-08-09T20:08:00.080Z,28.38
2022-08-09T20:10:34.309Z,28.22
2022-08-09T20:13:03.009Z,27.67
2022-08-09T20:16:34.581Z,27.90
2022-08-09T20:18:19.655Z,28.14
2022-08-09T20:20:47.363Z,28.07
2022-08-09T20:23:23.004Z,27.93
2022-08-09T20:25:53.420Z,28.89
2022-08-09T20:28:27.597Z,28.38
2022-08-09T20:30:59.232Z,28.27
2022-08-09T20:33:26.702Z,27.92
2022-08-09T20:36:06.874Z,27.62
2022-08-09T20:38:52.773Z,27.85
2022-08-09T20:41:32.224Z,27.07
2022-08-09T20:44:15.242Z,27.90
2022-08-09T20:46:49.775Z,27.88
2022-08-09T20:49:18.561Z,28.40
2022-08-09T20:51:50.653Z,27.75
2022-08-09T20:54:18.463Z,28.39
2022-08-09T20:56:49.913Z,27.70
2022-08-09T20:59:49.973Z,28.19
2022-08-09T21:02:10.900Z,27.51
2022-08-09T21:05:54.547Z,27.19
2022-08-09T21:07:38.702Z,27.62
2022-08-09T21:10:11.980Z,28.22
2022-08-09T21:12:39.278Z,27.70
2022-08-09T21:15:12.744Z,27.27
2022-08-09T21:18:25.553Z,27.41
2022-08-09T21:20:29.812Z,27.00
2022-08-09T21:22:59.285Z,26.27
2022-08-09T21:25:56.212Z,27.17
2022-08-09T21:28:35.172Z,27.48
2022-08-09T21:31:16.131Z,27.75
2022-08-09T21:33:50.329Z,27.19
2022-08-09T21:36:18.964Z,28.01
2022-08-09T21:38:51.038Z,27.63
2022-08-09T21:42:05.883Z,27.45
2022-08-09T21:44:33.257Z,27.80
2022-08-09T21:47:02.640Z,27.74
2022-08-09T21:49:39.429Z,28.48
2022-08-09T21:52:15.094Z,27.62
2022-08-09T21:54:46.274Z,28.88
2022-08-09T21:57:36.847Z,28.51
2022-08-09T22:00:01.021Z,28.09
2022-08-09T22:02:35.959Z,27.99
2022-08-09T22:05:16.739Z,27.82
2022-08-09T22:07:53.429Z,27.21
2022-08-09T22:10:23.264Z,27.58
2022-08-09T22:12:52.220Z,27.59
2022-08-09T22:15:20.607Z,27.75
2022-08-09T22:17:51.226Z,28.80
2022-08-09T22:20:21.833Z,29.56
2022-08-09T22:22:55.091Z,29.55
2022-08-09T22:26:06.970Z,29.97
2022-08-09T22:28:10.519Z,30.28
2022-08-09T22:30:37.745Z,30.44
2022-08-09T22:33:09.544Z,30.74
2022-08-09T22:35:59.974Z,30.68
2022-08-09T22:38:26.206Z,30.56
2022-08-09T22:40:57.472Z,30.70
2022-08-09T22:44:01.579Z,29.78
2022-08-09T22:48:14.690Z,30.16
2022-08-09T22:49:10.370Z,30.41
2022-08-09T22:51:38.623Z,30.72
2022-08-09T22:54:10.887Z,30.98
2022-08-09T22:56:41.388Z,31.10
2022-08-09T22:59:58.132Z,31.17
2022-08-09T23:01:56.634Z,31.15
2022-08-09T23:04:25.596Z,31.08
2022-08-09T23:07:14.001Z,29.27
2022-08-09T23:09:43.807Z,30.23
2022-08-09T23:12:11.051Z,30.39
2022-08-09T23:14:42.245Z,30.58
2022-08-09T23:17:10.628Z,30.23
2022-08-09T23:20:00.688Z,30.34
2022-08-09T23:22:30.865Z,30.09
2022-08-09T23:24:58.060Z,29.86
2022-08-09T23:27:25.533Z,29.30
2022-08-09T23:29:52.739Z,29.76
2022-08-09T23:32:19.927Z,29.84
2022-08-09T23:34:47.423Z,29.63
2022-08-09T23:37:14.918Z,29.44
2022-08-09T23:39:44.975Z,29.46
2022-08-09T23:42:12.498Z,29.58
2022-08-09T23:44:39.719Z,29.46
2022-08-09T23:47:06.896Z,29.39
2022-08-09T23:49:34.351Z,29.09
2022-08-09T23:52:01.601Z,28.84
2022-08-09T23:54:28.787Z,28.74
2022-08-09T23:56:58.241Z,29.07
2022-08-09T23:59:25.812Z,28.70
