createdAt,value
2018-11-25T00:00:18.337Z,97.45
2018-11-25T00:02:46.890Z,96.67
2018-11-25T00:05:15.465Z,96.87
2018-11-25T00:07:43.950Z,96.60
2018-11-25T00:10:12.523Z,96.94
2018-11-25T00:15:09.992Z,97.33
2018-11-25T00:17:38.479Z,96.83
2018-11-25T00:20:10.355Z,96.85
2018-11-25T00:22:39.071Z,96.60
2018-11-25T00:25:10.924Z,96.71
2018-11-25T00:27:39.471Z,96.32
2018-11-25T00:30:11.704Z,96.56
2018-11-25T00:32:40.217Z,96.46
2018-11-25T00:35:10.071Z,97.15
2018-11-25T00:37:38.596Z,96.73
2018-11-25T00:40:09.070Z,96.85
2018-11-25T00:42:37.587Z,96.50
2018-11-25T00:45:08.778Z,96.13
2018-11-25T00:47:37.262Z,96.13
2018-11-25T00:50:08.115Z,96.27
2018-11-25T00:52:36.681Z,95.97
2018-11-25T00:55:06.216Z,96.21
2018-11-25T00:57:34.690Z,96.29
2018-11-25T01:00:03.667Z,95.57
2018-11-25T01:02:32.225Z,95.71
2018-11-25T01:05:00.806Z,96.14
2018-11-25T01:07:29.362Z,95.83
2018-11-25T01:09:57.885Z,95.62
2018-11-25T01:12:26.435Z,95.63
2018-11-25T01:14:56.199Z,95.87
2018-11-25T01:17:24.704Z,95.36
2018-11-25T01:19:53.227Z,95.92
2018-11-25T01:22:21.779Z,96.29
2018-11-25T01:24:50.290Z,95.90
2018-11-25T01:27:18.802Z,96.48
2018-11-25T01:29:47.842Z,96.37
2018-11-25T01:32:16.431Z,96.28
2018-11-25T01:34:44.917Z,97.03
2018-11-25T01:37:13.456Z,97.20
2018-11-25T01:39:41.999Z,96.73
2018-11-25T01:42:10.526Z,96.62
2018-11-25T01:44:39.068Z,96.23
2018-11-25T01:47:07.586Z,96.83
2018-11-25T01:49:36.233Z,96.96
2018-11-25T01:52:04.971Z,96.69
2018-11-25T01:54:33.614Z,96.66
2018-11-25T01:57:02.156Z,97.04
2018-11-25T01:59:30.650Z,96.46
2018-11-25T02:01:59.147Z,96.51
2018-11-25T02:04:27.638Z,96.94
2018-11-25T02:06:56.127Z,96.64
2018-11-25T02:09:24.627Z,96.50
2018-11-25T02:11:53.218Z,96.98
2018-11-25T02:14:21.714Z,97.52
2018-11-25T02:16:50.265Z,97.24
2018-11-25T02:19:18.934Z,97.20
2018-11-25T02:21:47.547Z,97.09
2018-11-25T02:24:16.079Z,96.91
2018-11-25T02:26:44.561Z,97.08
2018-11-25T02:29:13.127Z,97.47
2018-11-25T02:31:41.656Z,97.17
2018-11-25T02:34:10.290Z,96.70
2018-11-25T02:36:38.798Z,97.48
2018-11-25T02:39:09.114Z,96.94
2018-11-25T02:41:37.686Z,97.24
2018-11-25T02:44:06.262Z,97.07
2018-11-25T02:46:34.767Z,97.50
2018-11-25T02:49:03.336Z,97.07
2018-11-25T02:51:31.843Z,97.03
2018-11-25T02:54:00.434Z,96.61
2018-11-25T02:56:28.913Z,97.58
2018-11-25T02:58:57.470Z,97.26
2018-11-25T03:01:26.047Z,97.18
2018-11-25T03:03:54.566Z,97.49
2018-11-25T03:06:23.868Z,97.89
2018-11-25T03:08:51.708Z,97.60
2018-11-25T03:11:20.301Z,97.83
2018-11-25T03:13:48.807Z,97.84
2018-11-25T03:16:17.318Z,98.68
2018-11-25T03:18:45.831Z,98.55
2018-11-25T03:21:14.435Z,99.13
2018-11-25T03:23:43.002Z,99.00
2018-11-25T03:26:11.806Z,99.59
2018-11-25T03:28:40.290Z,99.35
2018-11-25T03:31:08.832Z,99.55
2018-11-25T03:33:37.417Z,99.44
2018-11-25T03:36:06.224Z,99.33
2018-11-25T03:38:34.714Z,100.00
2018-11-25T03:41:03.267Z,99.94
2018-11-25T03:43:31.783Z,100.00
2018-11-25T03:46:00.370Z,99.99
2018-11-25T03:48:29.155Z,100.00
2018-11-25T03:50:57.656Z,99.15
2018-11-25T03:53:26.155Z,99.68
2018-11-25T03:55:54.699Z,99.40
2018-11-25T03:58:23.379Z,99.31
2018-11-25T04:00:51.872Z,99.33
2018-11-25T04:03:20.402Z,99.72
2018-11-25T04:05:50.370Z,99.84
2018-11-25T04:08:18.958Z,100.00
2018-11-25T04:10:47.467Z,99.98
2018-11-25T04:13:16.040Z,99.90
2018-11-25T04:15:44.623Z,100.00
2018-11-25T04:18:13.194Z,99.69
2018-11-25T04:20:41.727Z,100.00
2018-11-25T04:23:10.204Z,100.00
2018-11-25T04:25:38.811Z,100.00
2018-11-25T04:28:07.480Z,99.86
2018-11-25T04:30:36.051Z,99.91
2018-11-25T04:33:04.668Z,99.95
2018-11-25T04:35:33.186Z,100.00
2018-11-25T04:38:01.684Z,99.53
2018-11-25T04:40:30.998Z,99.54
2018-11-25T04:42:59.500Z,99.65
2018-11-25T04:45:28.024Z,99.97
2018-11-25T04:47:56.555Z,100.00
2018-11-25T04:50:25.091Z,100.00
2018-11-25T04:52:53.755Z,100.00
2018-11-25T04:55:22.313Z,99.45
2018-11-25T04:57:51.975Z,99.84
2018-11-25T05:00:20.782Z,99.42
2018-11-25T05:02:50.127Z,99.25
2018-11-25T05:05:18.677Z,99.05
2018-11-25T05:07:47.271Z,99.29
2018-11-25T05:10:16.689Z,98.97
2018-11-25T05:12:45.231Z,99.64
2018-11-25T05:15:17.983Z,99.12
2018-11-25T05:17:46.472Z,99.65
2018-11-25T05:20:15.757Z,99.26
2018-11-25T05:22:44.290Z,99.08
2018-11-25T05:25:15.859Z,98.96
2018-11-25T05:27:44.439Z,99.22
2018-11-25T05:30:14.345Z,99.05
2018-11-25T05:32:43.067Z,99.55
2018-11-25T05:35:15.002Z,99.65
2018-11-25T05:37:43.634Z,98.92
2018-11-25T05:40:14.100Z,98.78
2018-11-25T05:42:42.911Z,99.21
2018-11-25T05:45:15.330Z,98.73
2018-11-25T05:47:43.982Z,98.45
2018-11-25T05:50:14.372Z,98.34
2018-11-25T05:52:43.132Z,98.65
2018-11-25T05:55:12.938Z,98.96
2018-11-25T05:57:41.698Z,99.09
2018-11-25T06:00:31.880Z,98.81
2018-11-25T06:03:00.907Z,99.44
2018-11-25T06:05:29.419Z,99.27
2018-11-25T06:07:57.943Z,99.38
2018-11-25T06:10:26.459Z,99.39
2018-11-25T06:12:55.018Z,99.02
2018-11-25T06:15:23.569Z,99.15
2018-11-25T06:17:52.090Z,99.25
2018-11-25T06:20:20.705Z,99.06
2018-11-25T06:22:49.299Z,98.79
2018-11-25T06:25:21.583Z,98.97
2018-11-25T06:27:50.151Z,99.13
2018-11-25T06:30:21.271Z,99.27
2018-11-25T06:32:49.822Z,98.96
2018-11-25T06:35:19.496Z,98.88
2018-11-25T06:37:48.587Z,99.25
2018-11-25T06:40:19.187Z,98.76
2018-11-25T06:42:47.875Z,98.95
2018-11-25T06:45:24.515Z,98.87
2018-11-25T06:47:53.798Z,99.04
2018-11-25T06:50:22.395Z,98.89
2018-11-25T06:52:50.909Z,99.13
2018-11-25T06:55:20.122Z,99.23
2018-11-25T06:57:48.712Z,98.86
2018-11-25T07:00:21.521Z,98.74
2018-11-25T07:02:50.104Z,98.47
2018-11-25T07:05:19.788Z,99.11
2018-11-25T07:07:48.307Z,98.47
2018-11-25T07:10:18.842Z,98.85
2018-11-25T07:12:48.324Z,98.77
2018-11-25T07:15:17.891Z,98.96
2018-11-25T07:17:46.563Z,98.59
2018-11-25T07:20:16.147Z,98.33
2018-11-25T07:22:44.669Z,98.09
2018-11-25T07:25:16.245Z,98.48
2018-11-25T07:27:44.934Z,98.65
2018-11-25T07:30:24.940Z,98.61
2018-11-25T07:32:53.625Z,98.56
2018-11-25T07:35:22.991Z,99.10
2018-11-25T07:37:51.530Z,98.46
2018-11-25T07:40:21.134Z,99.18
2018-11-25T07:42:50.125Z,98.50
2018-11-25T07:45:19.759Z,98.57
2018-11-25T07:47:48.273Z,98.81
2018-11-25T07:50:17.754Z,98.36
2018-11-25T07:52:47.407Z,99.13
2018-11-25T07:55:17.971Z,99.24
2018-11-25T07:57:47.134Z,98.77
2018-11-25T08:00:18.646Z,98.99
2018-11-25T08:02:47.248Z,98.52
2018-11-25T08:05:18.063Z,98.80
2018-11-25T08:07:46.645Z,98.85
2018-11-25T08:10:15.978Z,98.57
2018-11-25T08:12:45.129Z,98.93
2018-11-25T08:15:14.442Z,98.39
2018-11-25T08:17:42.977Z,98.92
2018-11-25T08:20:14.568Z,98.89
2018-11-25T08:22:43.094Z,98.72
2018-11-25T08:25:14.444Z,98.71
2018-11-25T08:27:43.069Z,98.19
2018-11-25T08:30:28.522Z,98.44
2018-11-25T08:32:57.014Z,98.69
2018-11-25T08:35:26.339Z,98.49
2018-11-25T08:37:54.895Z,98.14
2018-11-25T08:40:24.711Z,98.33
2018-11-25T08:42:53.449Z,98.17
2018-11-25T08:45:22.044Z,98.09
2018-11-25T08:47:50.558Z,98.65
2018-11-25T08:50:20.008Z,98.44
2018-11-25T08:52:50.759Z,98.54
2018-11-25T08:55:22.250Z,98.67
2018-11-25T08:57:50.739Z,98.81
2018-11-25T09:00:20.645Z,99.67
2018-11-25T09:02:50.009Z,99.21
2018-11-25T09:05:18.535Z,99.25
2018-11-25T09:07:47.181Z,99.51
2018-11-25T09:10:17.258Z,99.42
2018-11-25T09:12:55.168Z,99.41
2018-11-25T09:15:19.749Z,99.08
2018-11-25T09:17:48.289Z,99.00
2018-11-25T09:20:18.837Z,99.29
2018-11-25T09:22:47.348Z,99.51
2018-11-25T09:25:17.193Z,99.26
2018-11-25T09:27:45.670Z,99.29
2018-11-25T09:30:17.516Z,99.16
2018-11-25T09:32:46.183Z,98.93
2018-11-25T09:35:15.580Z,98.65
2018-11-25T09:37:44.188Z,98.78
2018-11-25T09:40:16.627Z,97.85
2018-11-25T09:42:45.190Z,99.14
2018-11-25T09:45:14.700Z,99.07
2018-11-25T09:47:43.700Z,98.76
2018-11-25T09:50:14.382Z,99.31
2018-11-25T09:52:42.936Z,98.82
2018-11-25T09:55:13.530Z,98.67
2018-11-25T09:57:43.322Z,98.73
2018-11-25T10:00:17.992Z,98.44
2018-11-25T10:02:46.649Z,97.67
2018-11-25T10:05:16.254Z,98.03
2018-11-25T10:07:45.382Z,98.46
2018-11-25T10:10:17.047Z,98.39
2018-11-25T10:12:45.589Z,98.17
2018-11-25T10:15:15.947Z,98.40
2018-11-25T10:17:44.533Z,98.80
2018-11-25T10:20:15.886Z,98.42
2018-11-25T10:22:44.703Z,98.28
2018-11-25T10:25:14.267Z,97.97
2018-11-25T10:27:42.834Z,98.25
2018-11-25T10:30:19.690Z,98.26
2018-11-25T10:32:49.267Z,98.74
2018-11-25T10:35:17.746Z,98.95
2018-11-25T10:37:46.264Z,99.50
2018-11-25T10:40:16.767Z,99.09
2018-11-25T10:42:45.230Z,99.23
2018-11-25T10:45:15.846Z,99.50
2018-11-25T10:47:44.398Z,99.79
2018-11-25T10:50:16.863Z,99.33
2018-11-25T10:52:45.435Z,99.52
2018-11-25T10:55:14.868Z,99.51
2018-11-25T10:57:44.178Z,98.85
2018-11-25T11:00:37.392Z,99.06
2018-11-25T11:03:12.505Z,98.97
2018-11-25T11:05:46.283Z,99.22
2018-11-25T11:08:14.933Z,98.71
2018-11-25T11:10:43.427Z,99.11
2018-11-25T11:13:11.973Z,99.31
2018-11-25T11:15:40.459Z,98.61
2018-11-25T11:18:08.976Z,99.10
2018-11-25T11:20:37.621Z,99.64
2018-11-25T11:23:06.654Z,98.95
2018-11-25T11:25:35.170Z,98.88
2018-11-25T11:28:03.735Z,99.08
2018-11-25T11:30:32.293Z,97.59
2018-11-25T11:33:00.843Z,97.73
2018-11-25T11:35:29.398Z,97.66
2018-11-25T11:37:58.129Z,96.89
2018-11-25T11:40:26.631Z,96.97
2018-11-25T11:42:55.118Z,97.46
2018-11-25T11:45:23.833Z,96.87
2018-11-25T11:47:52.316Z,97.76
2018-11-25T11:50:21.999Z,97.54
2018-11-25T11:52:50.684Z,97.13
2018-11-25T11:55:20.365Z,96.84
2018-11-25T11:57:49.117Z,96.44
2018-11-25T12:00:28.822Z,96.62
2018-11-25T12:02:57.338Z,95.76
2018-11-25T12:05:25.836Z,96.70
2018-11-25T12:07:54.352Z,96.88
2018-11-25T12:10:22.829Z,97.32
2018-11-25T12:12:51.728Z,97.07
2018-11-25T12:15:30.841Z,96.89
2018-11-25T12:17:56.843Z,96.56
2018-11-25T12:20:26.242Z,96.49
2018-11-25T12:22:55.487Z,96.55
2018-11-25T12:25:24.024Z,96.78
2018-11-25T12:27:52.856Z,96.52
2018-11-25T12:30:21.375Z,96.19
2018-11-25T12:32:51.031Z,96.22
2018-11-25T12:35:19.729Z,96.39
2018-11-25T12:37:48.241Z,96.52
2018-11-25T12:40:17.938Z,96.29
2018-11-25T12:42:47.706Z,96.59
2018-11-25T12:45:17.050Z,95.73
2018-11-25T12:47:45.638Z,95.55
2018-11-25T12:50:17.995Z,95.37
2018-11-25T12:52:46.724Z,95.78
2018-11-25T12:55:16.383Z,96.59
2018-11-25T12:57:44.869Z,96.53
2018-11-25T13:00:19.991Z,95.89
2018-11-25T13:02:48.487Z,96.32
2018-11-25T13:05:16.983Z,96.16
2018-11-25T13:07:45.634Z,96.38
2018-11-25T13:10:14.182Z,96.69
2018-11-25T13:12:42.715Z,96.74
2018-11-25T13:15:11.286Z,97.04
2018-11-25T13:17:39.811Z,97.11
2018-11-25T13:20:12.354Z,96.93
2018-11-25T13:22:41.258Z,96.80
2018-11-25T13:25:14.773Z,97.31
2018-11-25T13:27:43.411Z,96.97
2018-11-25T13:30:18.195Z,97.33
2018-11-25T13:32:47.219Z,97.06
2018-11-25T13:35:15.788Z,96.93
2018-11-25T13:37:44.268Z,96.68
2018-11-25T13:40:14.000Z,96.55
2018-11-25T13:42:42.504Z,96.59
2018-11-25T13:45:11.407Z,97.02
2018-11-25T13:47:39.994Z,96.57
2018-11-25T13:50:09.689Z,97.11
2018-11-25T13:52:38.209Z,97.02
2018-11-25T13:55:09.616Z,97.00
2018-11-25T13:57:38.140Z,96.94
2018-11-25T14:00:31.594Z,96.69
2018-11-25T14:03:00.237Z,96.34
2018-11-25T14:05:28.817Z,96.65
2018-11-25T14:07:57.289Z,97.07
2018-11-25T14:10:28.580Z,96.77
2018-11-25T14:12:57.086Z,96.45
2018-11-25T14:15:25.920Z,96.85
2018-11-25T14:17:54.535Z,96.59
2018-11-25T14:20:23.034Z,96.95
2018-11-25T14:22:51.588Z,97.44
2018-11-25T14:25:21.210Z,97.27
2018-11-25T14:27:52.738Z,97.51
2018-11-25T14:30:22.975Z,98.00
2018-11-25T14:32:51.507Z,98.01
2018-11-25T14:35:20.164Z,97.36
2018-11-25T14:37:48.631Z,97.75
2018-11-25T14:40:18.490Z,97.61
2018-11-25T14:42:47.044Z,97.64
2018-11-25T14:45:16.687Z,97.65
2018-11-25T14:47:45.174Z,97.58
2018-11-25T14:50:15.768Z,97.88
2018-11-25T14:52:45.242Z,97.97
2018-11-25T14:55:14.694Z,98.08
2018-11-25T14:57:43.162Z,97.71
2018-11-25T15:00:21.048Z,97.88
2018-11-25T15:02:51.051Z,97.87
2018-11-25T15:05:38.933Z,97.84
2018-11-25T15:08:08.446Z,97.97
2018-11-25T15:10:36.940Z,98.13
2018-11-25T15:13:05.873Z,98.20
2018-11-25T15:15:34.391Z,98.47
2018-11-25T15:18:02.863Z,98.21
2018-11-25T15:20:31.803Z,98.31
2018-11-25T15:23:02.130Z,98.11
2018-11-25T15:25:34.431Z,97.88
2018-11-25T15:28:02.939Z,98.36
2018-11-25T15:30:31.469Z,98.44
2018-11-25T15:33:00.058Z,98.16
2018-11-25T15:35:28.603Z,98.21
2018-11-25T15:37:57.186Z,98.04
2018-11-25T15:40:28.767Z,98.31
2018-11-25T15:42:57.346Z,98.13
2018-11-25T15:45:25.959Z,98.13
2018-11-25T15:48:57.274Z,97.97
2018-11-25T15:51:25.756Z,97.72
2018-11-25T15:53:54.234Z,97.76
2018-11-25T15:56:22.778Z,97.94
2018-11-25T15:58:51.300Z,97.83
2018-11-25T16:01:19.803Z,97.90
2018-11-25T16:03:48.416Z,97.84
2018-11-25T16:06:23.971Z,98.23
2018-11-25T16:08:52.458Z,97.85
2018-11-25T16:11:21.155Z,98.17
2018-11-25T16:13:49.658Z,97.83
2018-11-25T16:16:18.146Z,98.26
2018-11-25T16:18:46.814Z,98.33
2018-11-25T16:21:15.272Z,97.92
2018-11-25T16:23:43.787Z,98.49
2018-11-25T16:26:21.696Z,98.38
2018-11-25T16:28:52.082Z,98.20
2018-11-25T16:31:20.580Z,98.10
2018-11-25T16:33:49.270Z,98.13
2018-11-25T16:36:17.795Z,97.90
2018-11-25T16:38:46.292Z,98.03
2018-11-25T16:41:14.885Z,98.18
2018-11-25T16:43:43.371Z,98.39
2018-11-25T16:46:11.905Z,98.09
2018-11-25T16:48:40.398Z,98.32
2018-11-25T16:51:08.909Z,98.57
2018-11-25T16:53:37.414Z,98.38
2018-11-25T16:56:06.046Z,98.92
2018-11-25T16:58:34.568Z,98.74
2018-11-25T17:01:09.580Z,98.30
2018-11-25T17:03:31.843Z,98.66
2018-11-25T17:06:00.335Z,98.40
2018-11-25T17:08:32.757Z,98.62
2018-11-25T17:11:01.905Z,98.84
2018-11-25T17:13:30.016Z,98.50
2018-11-25T17:15:58.585Z,98.72
2018-11-25T17:18:27.094Z,98.80
2018-11-25T17:20:55.600Z,98.60
2018-11-25T17:23:24.126Z,98.76
2018-11-25T17:25:52.614Z,98.37
2018-11-25T17:28:21.202Z,98.47
2018-11-25T17:30:49.708Z,98.36
2018-11-25T17:33:18.202Z,98.25
2018-11-25T17:35:46.730Z,98.12
2018-11-25T17:38:15.193Z,98.06
2018-11-25T17:40:43.759Z,98.27
2018-11-25T17:43:15.175Z,98.37
2018-11-25T17:45:43.736Z,98.71
2018-11-25T17:48:12.226Z,98.87
2018-11-25T17:50:40.731Z,98.73
2018-11-25T17:53:09.638Z,98.24
2018-11-25T17:55:38.125Z,98.53
2018-11-25T17:58:06.734Z,98.25
2018-11-25T18:00:39.150Z,98.43
2018-11-25T18:03:10.515Z,98.20
2018-11-25T18:05:39.084Z,98.51
2018-11-25T18:08:07.819Z,98.48
2018-11-25T18:10:36.355Z,98.21
2018-11-25T18:13:05.092Z,98.74
2018-11-25T18:15:33.670Z,98.46
2018-11-25T18:18:03.747Z,98.77
2018-11-25T18:20:44.379Z,98.63
2018-11-25T18:23:12.881Z,98.37
2018-11-25T18:25:41.479Z,98.76
2018-11-25T18:28:10.099Z,98.07
2018-11-25T18:30:38.659Z,98.42
2018-11-25T18:33:07.158Z,98.18
2018-11-25T18:35:35.718Z,98.44
2018-11-25T18:38:04.276Z,98.52
2018-11-25T18:40:32.863Z,98.80
2018-11-25T18:43:01.356Z,98.27
2018-11-25T18:45:29.918Z,98.18
2018-11-25T18:47:58.506Z,98.58
2018-11-25T18:50:27.040Z,98.45
2018-11-25T18:52:55.673Z,98.65
2018-11-25T18:55:23.047Z,98.83
2018-11-25T18:57:51.509Z,98.87
2018-11-25T19:02:28.496Z,98.49
2018-11-25T19:04:57.015Z,98.50
2018-11-25T19:07:25.535Z,98.78
2018-11-25T19:09:54.101Z,98.43
2018-11-25T19:12:22.629Z,98.73
2018-11-25T19:14:51.098Z,98.26
2018-11-25T19:17:19.659Z,98.47
2018-11-25T19:19:48.163Z,98.31
2018-11-25T19:22:16.708Z,98.59
2018-11-25T19:24:45.202Z,98.71
2018-11-25T19:27:13.775Z,98.68
2018-11-25T19:29:42.340Z,98.52
2018-11-25T19:32:10.907Z,98.39
2018-11-25T19:34:39.424Z,98.61
2018-11-25T19:37:07.914Z,98.23
2018-11-25T19:39:36.497Z,98.52
2018-11-25T19:42:05.385Z,98.44
2018-11-25T19:44:33.939Z,98.33
2018-11-25T19:47:02.422Z,98.24
2018-11-25T19:49:31.028Z,98.76
2018-11-25T19:51:59.600Z,98.87
2018-11-25T19:54:28.104Z,98.45
2018-11-25T19:56:56.604Z,98.37
2018-11-25T19:59:25.136Z,98.57
2018-11-25T20:01:53.631Z,98.51
2018-11-25T20:04:22.110Z,98.77
2018-11-25T20:06:50.632Z,98.59
2018-11-25T20:09:19.338Z,98.67
2018-11-25T20:11:47.862Z,98.24
2018-11-25T20:14:16.434Z,98.52
2018-11-25T20:16:50.110Z,98.65
2018-11-25T20:19:18.598Z,98.57
2018-11-25T20:21:52.248Z,98.62
2018-11-25T20:24:20.787Z,98.45
2018-11-25T20:26:54.432Z,98.77
2018-11-25T20:29:22.995Z,98.68
2018-11-25T20:31:55.765Z,98.36
2018-11-25T20:34:24.380Z,98.43
2018-11-25T20:36:52.932Z,98.46
2018-11-25T20:39:26.765Z,98.55
2018-11-25T20:41:55.268Z,98.47
2018-11-25T20:44:23.740Z,98.99
2018-11-25T20:46:57.572Z,98.69
2018-11-25T20:49:26.082Z,98.40
2018-11-25T20:51:59.940Z,98.78
2018-11-25T20:54:28.451Z,98.94
2018-11-25T20:56:57.066Z,98.30
2018-11-25T20:59:25.568Z,98.28
2018-11-25T21:01:54.130Z,98.52
2018-11-25T21:04:23.047Z,98.61
2018-11-25T21:06:51.611Z,98.34
2018-11-25T21:09:20.195Z,98.33
2018-11-25T21:11:48.714Z,98.57
2018-11-25T21:14:17.234Z,98.70
2018-11-25T21:16:45.697Z,98.89
2018-11-25T21:19:14.299Z,98.79
2018-11-25T21:21:42.791Z,98.97
2018-11-25T21:24:11.275Z,98.77
2018-11-25T21:26:39.735Z,99.09
2018-11-25T21:29:08.263Z,99.04
2018-11-25T21:31:36.771Z,98.76
2018-11-25T21:34:05.367Z,99.04
2018-11-25T21:36:33.853Z,99.38
2018-11-25T21:39:02.331Z,98.85
2018-11-25T21:41:30.820Z,99.49
2018-11-25T21:43:59.355Z,98.90
2018-11-25T21:46:27.878Z,98.81
2018-11-25T21:48:56.370Z,98.84
2018-11-25T21:51:24.874Z,98.74
2018-11-25T21:53:53.402Z,98.39
2018-11-25T21:56:21.912Z,98.29
2018-11-25T21:58:50.457Z,97.85
2018-11-25T22:01:18.970Z,98.27
2018-11-25T22:03:47.486Z,97.68
2018-11-25T22:06:15.970Z,97.93
2018-11-25T22:08:44.543Z,98.09
2018-11-25T22:11:13.043Z,97.35
2018-11-25T22:13:41.544Z,97.19
2018-11-25T22:16:10.057Z,97.41
2018-11-25T22:18:38.574Z,97.47
2018-11-25T22:21:07.167Z,97.77
2018-11-25T22:23:35.622Z,97.38
2018-11-25T22:26:04.096Z,97.12
2018-11-25T22:28:32.582Z,96.82
2018-11-25T22:31:01.064Z,97.04
2018-11-25T22:33:29.584Z,97.10
2018-11-25T22:35:58.102Z,96.93
2018-11-25T22:38:26.694Z,97.36
2018-11-25T22:40:55.356Z,96.69
2018-11-25T22:43:23.870Z,97.13
2018-11-25T22:45:52.350Z,96.69
2018-11-25T22:48:20.850Z,96.75
2018-11-25T22:50:49.375Z,96.65
2018-11-25T22:53:17.867Z,97.10
2018-11-25T22:55:46.386Z,96.69
2018-11-25T22:58:14.903Z,96.97
2018-11-25T23:00:44.168Z,96.81
2018-11-25T23:03:12.685Z,97.52
2018-11-25T23:05:52.366Z,97.31
2018-11-25T23:08:20.858Z,96.81
2018-11-25T23:10:49.423Z,96.75
2018-11-25T23:13:17.981Z,96.90
2018-11-25T23:15:46.498Z,96.62
2018-11-25T23:18:15.011Z,96.76
2018-11-25T23:20:43.571Z,96.64
2018-11-25T23:23:12.113Z,97.27
2018-11-25T23:25:40.598Z,97.15
2018-11-25T23:28:09.121Z,97.10
2018-11-25T23:30:37.618Z,96.94
2018-11-25T23:33:06.252Z,97.06
2018-11-25T23:35:35.170Z,97.00
2018-11-25T23:38:03.694Z,97.00
2018-11-25T23:40:32.191Z,96.83
2018-11-25T23:43:00.759Z,97.05
2018-11-25T23:45:29.334Z,96.80
2018-11-25T23:47:57.968Z,96.92
2018-11-25T23:50:26.435Z,97.14
2018-11-25T23:52:54.909Z,97.15
2018-11-25T23:55:23.418Z,97.26
2018-11-25T23:57:51.951Z,97.36
