createdAt,value
2019-06-26T00:02:48.869Z,0
2019-06-26T00:07:57.266Z,0
2019-06-26T00:13:06.115Z,0
2019-06-26T00:18:14.990Z,0
2019-06-26T00:23:23.176Z,0
2019-06-26T00:28:32.405Z,0
2019-06-26T00:33:40.953Z,0
2019-06-26T00:38:49.640Z,0
2019-06-26T00:43:59.103Z,0
2019-06-26T00:49:07.703Z,0
2019-06-26T00:54:16.585Z,0
2019-06-26T00:59:25.433Z,0
2019-06-26T01:04:34.672Z,0
2019-06-26T01:09:43.749Z,0
2019-06-26T01:14:53.682Z,0
2019-06-26T01:20:02.441Z,0
2019-06-26T01:25:14.498Z,0
2019-06-26T01:30:23.182Z,0
2019-06-26T01:35:32.223Z,0
2019-06-26T01:40:40.515Z,0
2019-06-26T01:45:49.182Z,0
2019-06-26T01:51:01.687Z,0
2019-06-26T02:01:19.284Z,0
2019-06-26T02:06:27.846Z,0
2019-06-26T02:11:36.232Z,0
2019-06-26T02:16:44.805Z,0
2019-06-26T02:21:53.620Z,0
2019-06-26T02:28:57.711Z,0.1
2019-06-26T02:34:13.153Z,0.5
2019-06-26T02:39:26.782Z,1
2019-06-26T02:44:52.709Z,2.2
2019-06-26T02:50:07.320Z,4.5
2019-06-26T02:55:18.970Z,9.1
2019-06-26T03:00:27.606Z,18.8
2019-06-26T03:05:36.166Z,34.6
2019-06-26T03:10:44.339Z,60
2019-06-26T03:15:52.906Z,97.1
2019-06-26T03:21:01.419Z,147.1
2019-06-26T03:31:18.413Z,288.7
2019-06-26T03:36:26.427Z,385.8
2019-06-26T03:41:34.798Z,505
2019-06-26T03:46:43.004Z,640.8
2019-06-26T03:51:51.421Z,795.8
2019-06-26T03:57:00.681Z,969.2
2019-06-26T04:02:09.633Z,1167.1
2019-06-26T04:07:18.663Z,1377.1
2019-06-26T04:12:27.084Z,1615.4
2019-06-26T04:17:35.593Z,1858.3
2019-06-26T04:22:47.362Z,2117.1
2019-06-26T04:27:56.525Z,2451.7
2019-06-26T04:33:05.331Z,2734.6
2019-06-26T04:38:13.559Z,3063.3
2019-06-26T04:43:21.837Z,3395.4
2019-06-26T04:50:25.335Z,3972.5
2019-06-26T04:55:34.597Z,4332.1
2019-06-26T05:00:43.104Z,4797.5
2019-06-26T05:05:51.643Z,5175.8
2019-06-26T05:10:59.922Z,5682.5
2019-06-26T05:16:14.656Z,6147.5
2019-06-26T05:21:24.277Z,6661.2
2019-06-26T05:26:32.575Z,7173.7
2019-06-26T05:31:40.662Z,7427.9
2019-06-26T05:36:49.257Z,8022.9
2019-06-26T05:41:58.173Z,8860.4
2019-06-26T05:47:07.258Z,10018.7
2019-06-26T05:52:16.766Z,12328.7
2019-06-26T05:57:25.435Z,11251.2
2019-06-26T06:02:34.031Z,11691.3
2019-06-26T06:07:42.667Z,11786.7
2019-06-26T06:12:51.502Z,21938.8
2019-06-26T06:17:59.980Z,12875
2019-06-26T06:23:08.393Z,13320
2019-06-26T06:28:17.104Z,46450
2019-06-26T06:33:25.901Z,48046.7
2019-06-26T06:38:35.292Z,59640.1
2019-06-26T06:43:43.462Z,59160.3
2019-06-26T06:48:52.686Z,67118.7
2019-06-26T06:54:01.743Z,67668.5
2019-06-26T06:59:10.873Z,66971.3
2019-06-26T07:04:24.684Z,72913.6
2019-06-26T07:09:39.717Z,74945.9
2019-06-26T07:14:56.916Z,80898.9
2019-06-26T07:20:06.109Z,83312.1
2019-06-26T07:25:14.416Z,84068.6
2019-06-26T07:30:23.096Z,80922.3
2019-06-26T07:35:43.301Z,86145.8
2019-06-26T07:40:52.345Z,87852.8
2019-06-26T07:46:00.624Z,89189.7
2019-06-26T07:51:09.711Z,90832
2019-06-26T08:01:25.961Z,94348.5
2019-06-26T08:06:34.647Z,91773.6
2019-06-26T08:11:43.612Z,92183.3
2019-06-26T08:16:53.324Z,91843.7
2019-06-26T08:22:01.391Z,92866.1
2019-06-26T08:27:12.885Z,91353.1
2019-06-26T08:32:21.161Z,90382.8
2019-06-26T08:37:29.195Z,90503.2
2019-06-26T08:42:38.176Z,92990.1
2019-06-26T08:47:47.433Z,91250.7
2019-06-26T08:52:55.611Z,91310
2019-06-26T08:58:04.205Z,92578.6
2019-06-26T09:03:12.418Z,88751.3
2019-06-26T09:08:20.967Z,91133.9
2019-06-26T09:13:29.490Z,93268.6
2019-06-26T09:18:46.902Z,90393.6
2019-06-26T09:24:17.162Z,86368.6
2019-06-26T09:29:26.050Z,85763
2019-06-26T09:34:34.745Z,88025.3
2019-06-26T09:39:49.058Z,84528.6
2019-06-26T09:44:58.584Z,84142.3
2019-06-26T09:50:07.086Z,81342.7
2019-06-26T09:55:15.060Z,76857.7
2019-06-26T10:00:23.781Z,76482.2
2019-06-26T10:05:31.138Z,74291.8
2019-06-26T10:10:39.641Z,73096.9
2019-06-26T10:15:54.006Z,72227.2
2019-06-26T10:21:02.753Z,70599.2
2019-06-26T10:26:11.364Z,68994.6
2019-06-26T10:31:21.429Z,68056.6
2019-06-26T10:36:30.044Z,64403.6
2019-06-26T10:41:38.371Z,65497.9
2019-06-26T10:46:46.730Z,63138.6
2019-06-26T10:52:04.858Z,62630.1
2019-06-26T10:57:15.541Z,59331
2019-06-26T11:02:27.615Z,58003.1
2019-06-26T11:07:39.321Z,49140.8
2019-06-26T11:12:49.123Z,46380
2019-06-26T11:23:33.596Z,43808.3
2019-06-26T11:28:44.307Z,42135
2019-06-26T11:39:02.235Z,38240.8
2019-06-26T11:44:11.548Z,37707.5
2019-06-26T11:49:21.872Z,35046.7
2019-06-26T11:54:31.238Z,33981.7
2019-06-26T11:59:39.852Z,32335
2019-06-26T12:04:48.589Z,30763.3
2019-06-26T12:09:58.784Z,29121.7
2019-06-26T12:15:06.429Z,27602.5
2019-06-26T12:20:18.881Z,26006.7
2019-06-26T12:25:30.751Z,24875.4
2019-06-26T12:30:39.809Z,17982.5
2019-06-26T12:35:47.578Z,9479.2
2019-06-26T12:40:55.818Z,8335.4
2019-06-26T12:46:04.198Z,8063.8
2019-06-26T12:51:12.172Z,7464.6
2019-06-26T12:56:20.246Z,7216.7
2019-06-26T13:01:28.472Z,6628.3
2019-06-26T13:06:37.034Z,6965.8
2019-06-26T13:11:45.377Z,6801.3
2019-06-26T13:16:53.471Z,6284.6
2019-06-26T13:22:01.571Z,6072.9
2019-06-26T13:27:10.056Z,6118.8
2019-06-26T13:32:18.818Z,5958.8
2019-06-26T13:37:27.503Z,5767.9
2019-06-26T13:42:35.713Z,5893.3
2019-06-26T13:47:44.364Z,5499.2
2019-06-26T13:52:52.932Z,5487.5
2019-06-26T13:58:01.404Z,5280
2019-06-26T14:03:09.599Z,4902.1
2019-06-26T14:08:18.127Z,4880.4
2019-06-26T14:13:26.366Z,4877.1
2019-06-26T14:18:34.681Z,4828.3
2019-06-26T14:23:43.258Z,4613.8
2019-06-26T14:28:53.964Z,4439.6
2019-06-26T14:34:02.694Z,4498.3
2019-06-26T14:39:14.173Z,4340.8
2019-06-26T14:44:24.369Z,4300.8
2019-06-26T14:49:34.749Z,4270.4
2019-06-26T14:54:43.105Z,4177.5
2019-06-26T14:59:51.442Z,4017.5
2019-06-26T15:04:59.743Z,3744.2
2019-06-26T15:10:07.991Z,3643.8
2019-06-26T15:15:16.150Z,3589.2
2019-06-26T15:20:24.464Z,3535.4
2019-06-26T15:25:32.816Z,3481.7
2019-06-26T15:30:41.207Z,3444.6
2019-06-26T15:35:50.048Z,3377.5
2019-06-26T15:40:58.549Z,3336.3
2019-06-26T15:46:07.029Z,3281.3
2019-06-26T15:56:38.054Z,3301.7
2019-06-26T16:01:46.474Z,3228.8
2019-06-26T16:06:54.380Z,3149.6
2019-06-26T16:12:02.903Z,3144.6
2019-06-26T16:17:11.544Z,3058.8
2019-06-26T16:22:31.433Z,2952.5
2019-06-26T16:27:40.036Z,2867.1
2019-06-26T16:32:48.360Z,2850
2019-06-26T16:37:59.526Z,2826.7
2019-06-26T16:43:07.864Z,2742.5
2019-06-26T16:48:15.699Z,2692.9
2019-06-26T16:53:24.336Z,3043.8
2019-06-26T16:58:32.730Z,3026.7
2019-06-26T17:03:41.132Z,2950
2019-06-26T17:08:49.321Z,2921.3
2019-06-26T17:13:57.274Z,2870
2019-06-26T17:19:05.337Z,2804.6
2019-06-26T17:24:13.808Z,2769.2
2019-06-26T17:29:22.054Z,2717.1
2019-06-26T17:34:33.358Z,2633.8
2019-06-26T17:39:44.109Z,2547.5
2019-06-26T17:44:53.171Z,2449.2
2019-06-26T17:50:01.616Z,2395
2019-06-26T17:55:10.105Z,2363.3
2019-06-26T18:00:18.403Z,2260.8
2019-06-26T18:05:26.690Z,2174.2
2019-06-26T18:10:36.379Z,2089.6
2019-06-26T18:15:44.912Z,1995.4
2019-06-26T18:20:54.328Z,1915.8
2019-06-26T18:26:12.795Z,1817.1
2019-06-26T18:31:24.254Z,1714.6
2019-06-26T18:36:33.683Z,1620.4
2019-06-26T18:41:42.100Z,1473.3
2019-06-26T18:46:51.565Z,1408.8
2019-06-26T18:51:59.467Z,1309.2
2019-06-26T18:57:07.887Z,1207.9
2019-06-26T19:02:17.936Z,1099.6
2019-06-26T19:07:27.372Z,997.1
2019-06-26T19:12:35.978Z,890
2019-06-26T19:17:44.244Z,780.4
2019-06-26T19:22:52.397Z,667.1
2019-06-26T19:28:00.574Z,557.5
2019-06-26T19:33:08.872Z,452.9
2019-06-26T19:38:16.914Z,356.3
2019-06-26T19:43:25.467Z,270.8
2019-06-26T19:48:33.599Z,197.1
2019-06-26T19:53:41.716Z,137.5
2019-06-26T19:58:50.035Z,90
2019-06-26T20:03:58.437Z,55.4
2019-06-26T20:09:06.866Z,30.8
2019-06-26T20:14:15.019Z,15.4
2019-06-26T20:19:23.822Z,7
2019-06-26T20:24:43.246Z,3.5
2019-06-26T20:29:52.466Z,1.7
2019-06-26T20:35:01.193Z,0.8
2019-06-26T20:40:09.470Z,0.3
2019-06-26T20:45:18.257Z,0.1
2019-06-26T20:50:26.568Z,0
2019-06-26T20:55:35.167Z,0
2019-06-26T21:00:43.722Z,0
2019-06-26T21:05:52.326Z,0
2019-06-26T21:11:01.106Z,0
2019-06-26T21:16:09.647Z,0
2019-06-26T21:21:18.366Z,0
2019-06-26T21:26:27.067Z,0
2019-06-26T21:31:36.013Z,0
2019-06-26T21:36:44.874Z,0
2019-06-26T21:41:55.745Z,0
2019-06-26T21:47:06.927Z,0
2019-06-26T21:52:17.626Z,0
2019-06-26T21:57:29.694Z,0
2019-06-26T22:02:42.682Z,0
2019-06-26T22:07:51.932Z,0
2019-06-26T22:13:00.675Z,0
2019-06-26T22:18:11.209Z,0
2019-06-26T22:23:20.199Z,0
2019-06-26T22:28:29.047Z,0
2019-06-26T22:33:38.294Z,0
2019-06-26T22:38:47.136Z,0
2019-06-26T22:43:56.138Z,0
2019-06-26T22:49:04.821Z,0
2019-06-26T22:54:13.541Z,0
2019-06-26T22:59:22.579Z,0
2019-06-26T23:04:31.495Z,0
2019-06-26T23:09:40.186Z,0
2019-06-26T23:14:48.854Z,0
2019-06-26T23:19:57.522Z,0
2019-06-26T23:25:05.749Z,0
2019-06-26T23:30:14.291Z,0
2019-06-26T23:35:23.323Z,0
2019-06-26T23:40:31.953Z,0
2019-06-26T23:45:40.734Z,0
2019-06-26T23:50:49.476Z,0
2019-06-26T23:55:58.322Z,0
