createdAt,value
2019-02-20T00:00:08.731Z,66.60
2019-02-20T00:02:35.217Z,66.50
2019-02-20T00:05:01.625Z,66.50
2019-02-20T00:07:28.006Z,66.70
2019-02-20T00:09:54.368Z,66.80
2019-02-20T00:12:20.782Z,66.60
2019-02-20T00:14:47.190Z,66.90
2019-02-20T00:17:13.805Z,66.80
2019-02-20T00:19:40.226Z,66.80
2019-02-20T00:22:06.521Z,66.80
2019-02-20T00:24:32.817Z,67.00
2019-02-20T00:26:59.232Z,66.70
2019-02-20T00:29:25.658Z,66.70
2019-02-20T00:31:52.101Z,66.60
2019-02-20T00:34:18.725Z,66.80
2019-02-20T00:36:47.665Z,66.60
2019-02-20T00:39:13.904Z,66.60
2019-02-20T00:41:40.421Z,66.60
2019-02-20T00:44:14.715Z,66.60
2019-02-20T00:46:42.914Z,66.50
2019-02-20T00:49:11.338Z,66.60
2019-02-20T00:51:39.786Z,66.50
2019-02-20T00:54:09.271Z,66.40
2019-02-20T00:56:35.506Z,66.40
2019-02-20T00:59:02.031Z,66.30
2019-02-20T01:01:28.573Z,66.30
2019-02-20T01:03:54.981Z,66.40
2019-02-20T01:06:21.393Z,66.40
2019-02-20T01:08:47.789Z,66.40
2019-02-20T01:11:14.223Z,66.50
2019-02-20T01:13:40.527Z,66.30
2019-02-20T01:16:07.069Z,66.30
2019-02-20T01:18:33.583Z,66.20
2019-02-20T01:21:00.093Z,66.40
2019-02-20T01:23:26.421Z,66.20
2019-02-20T01:25:52.717Z,66.20
2019-02-20T01:28:19.085Z,66.00
2019-02-20T01:30:45.345Z,66.10
2019-02-20T01:33:11.650Z,66.20
2019-02-20T01:35:38.064Z,66.20
2019-02-20T01:38:04.741Z,66.20
2019-02-20T01:40:31.284Z,66.20
2019-02-20T01:42:57.592Z,66.10
2019-02-20T01:45:24.010Z,66.00
2019-02-20T01:47:50.442Z,65.90
2019-02-20T01:50:16.836Z,66.00
2019-02-20T01:52:43.397Z,66.20
2019-02-20T01:55:09.697Z,65.90
2019-02-20T01:57:36.206Z,65.90
2019-02-20T02:00:05.149Z,65.90
2019-02-20T02:02:31.498Z,65.70
2019-02-20T02:04:57.906Z,65.80
2019-02-20T02:07:24.305Z,65.80
2019-02-20T02:09:50.608Z,65.70
2019-02-20T02:12:16.922Z,65.70
2019-02-20T02:14:43.448Z,65.70
2019-02-20T02:17:09.778Z,65.70
2019-02-20T02:19:36.188Z,65.60
2019-02-20T02:22:02.583Z,65.50
2019-02-20T02:24:28.934Z,65.40
2019-02-20T02:26:55.238Z,65.40
2019-02-20T02:29:21.668Z,65.50
2019-02-20T02:31:48.105Z,66.30
2019-02-20T02:34:14.506Z,65.50
2019-02-20T02:36:40.946Z,65.50
2019-02-20T02:39:07.342Z,65.90
2019-02-20T02:41:34.594Z,65.60
2019-02-20T02:44:00.992Z,65.50
2019-02-20T02:46:27.498Z,65.50
2019-02-20T02:48:53.797Z,65.60
2019-02-20T02:51:20.316Z,65.60
2019-02-20T02:53:49.679Z,65.70
2019-02-20T02:56:16.290Z,65.70
2019-02-20T02:58:42.709Z,65.60
2019-02-20T03:01:09.142Z,65.60
2019-02-20T03:03:35.653Z,65.60
2019-02-20T03:06:02.104Z,65.60
2019-02-20T03:08:28.410Z,65.90
2019-02-20T03:10:54.828Z,65.50
2019-02-20T03:13:21.469Z,65.70
2019-02-20T03:15:47.765Z,65.60
2019-02-20T03:18:14.194Z,65.50
2019-02-20T03:20:40.693Z,65.40
2019-02-20T03:23:06.995Z,65.40
2019-02-20T03:25:33.315Z,65.40
2019-02-20T03:27:59.738Z,65.40
2019-02-20T03:30:26.266Z,65.50
2019-02-20T03:32:52.689Z,65.60
2019-02-20T03:35:19.019Z,65.50
2019-02-20T03:37:45.441Z,65.60
2019-02-20T03:40:11.748Z,65.50
2019-02-20T03:42:38.658Z,65.40
2019-02-20T03:45:06.253Z,65.50
2019-02-20T03:47:32.559Z,65.30
2019-02-20T03:49:59.076Z,65.20
2019-02-20T03:52:25.378Z,65.10
2019-02-20T03:54:51.680Z,65.10
2019-02-20T03:57:18.212Z,65.00
2019-02-20T03:59:44.522Z,65.00
2019-02-20T04:02:11.037Z,65.10
2019-02-20T04:04:37.362Z,65.00
2019-02-20T04:07:03.872Z,65.10
2019-02-20T04:09:30.396Z,65.10
2019-02-20T04:11:57.032Z,65.00
2019-02-20T04:14:23.349Z,65.40
2019-02-20T04:16:49.668Z,66.30
2019-02-20T04:19:18.725Z,66.30
2019-02-20T04:21:45.045Z,66.30
2019-02-20T04:24:11.547Z,66.10
2019-02-20T04:26:38.737Z,66.30
2019-02-20T04:29:05.209Z,66.60
2019-02-20T04:31:31.697Z,67.50
2019-02-20T04:34:04.626Z,67.40
2019-02-20T04:36:31.107Z,66.50
2019-02-20T04:39:09.366Z,66.60
2019-02-20T04:41:35.986Z,66.10
2019-02-20T04:44:03.876Z,65.90
2019-02-20T04:46:30.302Z,66.00
2019-02-20T04:48:56.815Z,66.80
2019-02-20T04:51:23.613Z,65.50
2019-02-20T04:53:50.052Z,65.00
2019-02-20T04:56:16.949Z,64.80
2019-02-20T04:58:44.250Z,65.00
2019-02-20T05:01:11.032Z,65.10
2019-02-20T05:03:37.440Z,64.90
2019-02-20T05:06:03.882Z,65.30
2019-02-20T05:08:30.402Z,65.00
2019-02-20T05:10:56.908Z,64.90
2019-02-20T05:15:43.274Z,65.90
2019-02-20T05:18:09.709Z,66.00
2019-02-20T05:20:36.022Z,65.80
2019-02-20T05:23:02.426Z,66.00
2019-02-20T05:25:28.956Z,65.30
2019-02-20T05:27:55.460Z,65.60
2019-02-20T05:30:21.888Z,66.00
2019-02-20T05:32:49.542Z,66.00
2019-02-20T05:35:16.106Z,65.60
2019-02-20T05:37:42.549Z,65.40
2019-02-20T05:40:09.561Z,65.40
2019-02-20T05:42:36.006Z,65.10
2019-02-20T05:45:03.723Z,65.00
2019-02-20T05:47:30.145Z,64.90
2019-02-20T05:49:56.763Z,64.80
2019-02-20T05:52:23.169Z,64.80
2019-02-20T05:54:50.007Z,64.60
2019-02-20T05:57:16.423Z,64.50
2019-02-20T05:59:42.710Z,64.40
2019-02-20T06:02:09.148Z,64.30
2019-02-20T06:04:35.545Z,64.20
2019-02-20T06:07:01.969Z,64.00
2019-02-20T06:09:28.468Z,64.00
2019-02-20T06:11:55.537Z,63.80
2019-02-20T06:14:21.981Z,63.70
2019-02-20T06:16:48.387Z,63.70
2019-02-20T06:19:14.907Z,63.60
2019-02-20T06:21:41.673Z,63.50
2019-02-20T06:24:08.082Z,63.40
2019-02-20T06:26:34.402Z,63.30
2019-02-20T06:29:00.784Z,63.30
2019-02-20T06:31:27.515Z,63.20
2019-02-20T06:33:53.874Z,63.30
2019-02-20T06:36:20.177Z,63.30
2019-02-20T06:38:46.588Z,63.20
2019-02-20T06:41:13.006Z,63.10
2019-02-20T06:43:39.319Z,63.10
2019-02-20T06:46:06.316Z,63.10
2019-02-20T06:48:33.177Z,63.10
2019-02-20T06:50:59.490Z,63.00
2019-02-20T06:53:25.968Z,63.00
2019-02-20T06:55:52.318Z,63.80
2019-02-20T06:58:18.864Z,63.20
2019-02-20T07:00:45.202Z,63.00
2019-02-20T07:03:11.738Z,62.80
2019-02-20T07:05:39.549Z,62.70
2019-02-20T07:08:31.437Z,62.80
2019-02-20T07:11:04.681Z,62.80
2019-02-20T07:13:57.807Z,62.80
2019-02-20T07:16:37.127Z,62.90
2019-02-20T07:19:07.290Z,62.60
2019-02-20T07:21:55.477Z,62.60
2019-02-20T07:24:25.611Z,62.70
2019-02-20T07:26:59.070Z,62.80
2019-02-20T07:29:35.222Z,62.80
2019-02-20T07:32:01.739Z,62.70
2019-02-20T07:34:28.048Z,62.60
2019-02-20T07:36:54.361Z,62.80
2019-02-20T07:39:21.951Z,62.60
2019-02-20T07:41:48.273Z,62.60
2019-02-20T07:44:14.675Z,62.60
2019-02-20T07:46:41.213Z,62.60
2019-02-20T07:49:08.075Z,62.50
2019-02-20T07:51:34.463Z,62.60
2019-02-20T07:54:00.758Z,62.50
2019-02-20T07:56:27.069Z,62.50
2019-02-20T07:58:53.613Z,62.50
2019-02-20T08:01:19.939Z,62.50
2019-02-20T08:03:46.332Z,62.50
2019-02-20T08:06:12.732Z,62.40
2019-02-20T08:08:39.044Z,62.40
2019-02-20T08:11:05.676Z,62.40
2019-02-20T08:13:39.062Z,62.30
2019-02-20T08:16:00.313Z,62.20
2019-02-20T08:18:26.847Z,62.30
2019-02-20T08:20:53.229Z,62.30
2019-02-20T08:23:19.558Z,62.20
2019-02-20T08:25:45.863Z,63.00
2019-02-20T08:28:12.380Z,62.60
2019-02-20T08:30:38.899Z,62.50
2019-02-20T08:33:05.194Z,62.50
2019-02-20T08:35:31.930Z,62.50
2019-02-20T08:37:58.374Z,62.40
2019-02-20T08:40:24.676Z,62.00
2019-02-20T08:42:51.202Z,62.10
2019-02-20T08:45:17.839Z,61.90
2019-02-20T08:47:44.736Z,61.80
2019-02-20T08:50:12.538Z,61.80
2019-02-20T08:52:38.837Z,61.90
2019-02-20T08:55:08.057Z,61.90
2019-02-20T08:57:34.449Z,61.90
2019-02-20T09:00:00.877Z,61.90
2019-02-20T09:02:27.277Z,61.90
2019-02-20T09:04:54.839Z,62.10
2019-02-20T09:07:21.468Z,62.10
2019-02-20T09:09:47.762Z,62.20
2019-02-20T09:12:14.302Z,62.10
2019-02-20T09:14:41.121Z,62.00
2019-02-20T09:17:08.632Z,62.10
2019-02-20T09:19:35.104Z,62.80
2019-02-20T09:22:01.474Z,63.10
2019-02-20T09:24:28.492Z,63.30
2019-02-20T09:26:54.784Z,63.00
2019-02-20T09:29:21.199Z,62.90
2019-02-20T09:31:47.840Z,62.50
2019-02-20T09:34:14.534Z,62.60
2019-02-20T09:36:41.168Z,62.60
2019-02-20T09:39:30.517Z,62.60
2019-02-20T09:41:57.369Z,62.70
2019-02-20T09:44:23.919Z,62.40
2019-02-20T09:46:50.334Z,62.50
2019-02-20T09:49:16.966Z,62.30
2019-02-20T09:51:43.379Z,62.20
2019-02-20T09:54:09.694Z,62.20
2019-02-20T09:56:36.343Z,62.10
2019-02-20T09:59:02.744Z,62.00
2019-02-20T10:01:29.293Z,61.90
2019-02-20T10:03:55.593Z,62.00
2019-02-20T10:06:21.926Z,61.80
2019-02-20T10:08:48.337Z,61.80
2019-02-20T10:11:15.070Z,61.80
2019-02-20T10:13:41.770Z,61.80
2019-02-20T10:16:08.223Z,61.60
2019-02-20T10:18:34.694Z,61.60
2019-02-20T10:21:01.249Z,61.50
2019-02-20T10:23:28.100Z,61.50
2019-02-20T10:26:00.862Z,61.30
2019-02-20T10:28:22.709Z,61.30
2019-02-20T10:30:49.252Z,61.20
2019-02-20T10:33:18.471Z,61.50
2019-02-20T10:35:45.181Z,61.30
2019-02-20T10:38:14.739Z,61.00
2019-02-20T10:40:41.265Z,61.00
2019-02-20T10:43:08.303Z,61.00
2019-02-20T10:45:34.737Z,60.70
2019-02-20T10:48:01.173Z,60.60
2019-02-20T10:50:27.562Z,60.60
2019-02-20T10:52:53.994Z,60.40
2019-02-20T10:55:20.910Z,60.20
2019-02-20T10:57:47.429Z,60.10
2019-02-20T11:00:25.609Z,59.70
2019-02-20T11:02:53.721Z,59.50
2019-02-20T11:05:21.138Z,59.50
2019-02-20T11:07:47.672Z,59.80
2019-02-20T11:10:14.192Z,59.60
2019-02-20T11:12:40.593Z,59.30
2019-02-20T11:15:07.181Z,59.20
2019-02-20T11:17:34.033Z,59.30
2019-02-20T11:20:00.453Z,59.30
2019-02-20T11:22:27.002Z,59.30
2019-02-20T11:24:53.885Z,59.30
2019-02-20T11:27:20.531Z,59.20
2019-02-20T11:29:47.058Z,59.10
2019-02-20T11:32:13.486Z,58.90
2019-02-20T11:34:39.809Z,58.90
2019-02-20T11:37:06.221Z,59.10
2019-02-20T11:39:37.639Z,59.30
2019-02-20T11:42:01.079Z,59.40
2019-02-20T11:44:27.483Z,59.40
2019-02-20T11:46:54.714Z,59.50
2019-02-20T11:49:21.556Z,59.80
2019-02-20T11:51:48.230Z,60.00
2019-02-20T11:54:15.328Z,60.20
2019-02-20T11:56:41.905Z,60.10
2019-02-20T11:59:08.337Z,60.10
2019-02-20T12:01:35.239Z,60.30
2019-02-20T12:04:01.705Z,60.10
2019-02-20T12:06:28.112Z,59.90
2019-02-20T12:08:55.625Z,59.80
2019-02-20T12:11:22.554Z,59.80
2019-02-20T12:13:53.788Z,59.60
2019-02-20T12:16:20.706Z,59.70
2019-02-20T12:18:47.045Z,59.80
2019-02-20T12:21:13.537Z,59.70
2019-02-20T12:23:40.341Z,59.80
2019-02-20T12:26:06.862Z,60.10
2019-02-20T12:28:33.418Z,60.30
2019-02-20T12:30:59.930Z,60.60
2019-02-20T12:33:26.218Z,61.60
2019-02-20T12:35:52.642Z,61.70
2019-02-20T12:38:18.947Z,62.60
2019-02-20T12:40:46.372Z,62.20
2019-02-20T12:43:12.768Z,62.00
2019-02-20T12:45:39.178Z,61.90
2019-02-20T12:48:05.710Z,62.20
2019-02-20T12:50:35.089Z,62.50
2019-02-20T12:53:01.533Z,62.40
2019-02-20T12:55:28.041Z,62.50
2019-02-20T12:57:54.649Z,62.70
2019-02-20T13:00:22.389Z,62.90
2019-02-20T13:02:48.699Z,63.10
2019-02-20T13:05:15.402Z,63.00
2019-02-20T13:07:42.017Z,62.90
2019-02-20T13:10:08.879Z,62.80
2019-02-20T13:12:35.309Z,63.10
2019-02-20T13:15:01.840Z,63.20
2019-02-20T13:17:29.629Z,63.10
2019-02-20T13:19:56.836Z,63.10
2019-02-20T13:22:23.439Z,63.20
2019-02-20T13:24:50.705Z,63.20
2019-02-20T13:27:22.846Z,63.30
2019-02-20T13:29:45.259Z,63.30
2019-02-20T13:32:11.702Z,63.20
2019-02-20T13:34:38.105Z,63.10
2019-02-20T13:37:04.669Z,63.00
2019-02-20T13:39:30.947Z,62.90
2019-02-20T13:41:57.381Z,62.80
2019-02-20T13:44:23.857Z,62.70
2019-02-20T13:46:50.805Z,62.70
2019-02-20T13:49:18.047Z,49.10
2019-02-20T13:51:44.580Z,49.30
2019-02-20T13:54:11.112Z,49.70
2019-02-20T13:56:37.499Z,52.00
2019-02-20T13:59:04.143Z,52.90
2019-02-20T14:01:30.667Z,53.50
2019-02-20T14:03:57.175Z,54.00
2019-02-20T14:06:23.613Z,54.60
2019-02-20T14:08:50.218Z,55.10
2019-02-20T14:11:16.629Z,55.70
2019-02-20T14:13:43.046Z,55.70
2019-02-20T14:16:09.587Z,56.40
2019-02-20T14:18:36.129Z,56.50
2019-02-20T14:21:02.689Z,56.70
2019-02-20T14:23:29.775Z,56.90
2019-02-20T14:25:56.401Z,57.10
2019-02-20T14:28:22.994Z,57.40
2019-02-20T14:30:49.495Z,57.70
2019-02-20T14:33:16.071Z,57.70
2019-02-20T14:35:42.689Z,57.90
2019-02-20T14:38:09.301Z,58.00
2019-02-20T14:40:35.942Z,58.20
2019-02-20T14:43:02.345Z,58.30
2019-02-20T14:45:28.642Z,58.50
2019-02-20T14:47:54.956Z,58.60
2019-02-20T14:50:21.247Z,58.50
2019-02-20T14:52:47.585Z,58.60
2019-02-20T14:55:13.992Z,58.90
2019-02-20T14:57:40.420Z,59.00
2019-02-20T15:00:10.841Z,58.90
2019-02-20T15:02:37.243Z,59.10
2019-02-20T15:05:05.315Z,59.00
2019-02-20T15:07:33.820Z,59.20
2019-02-20T15:10:00.300Z,59.40
2019-02-20T15:12:26.629Z,59.20
2019-02-20T15:14:53.045Z,59.10
2019-02-20T15:17:19.473Z,59.20
2019-02-20T15:19:46.082Z,59.20
2019-02-20T15:22:12.720Z,59.30
2019-02-20T15:24:39.044Z,59.20
2019-02-20T15:27:06.314Z,59.20
2019-02-20T15:29:33.031Z,59.30
2019-02-20T15:31:59.323Z,59.40
2019-02-20T15:34:25.953Z,59.40
2019-02-20T15:36:52.273Z,59.50
2019-02-20T15:39:18.673Z,59.50
2019-02-20T15:41:45.213Z,59.50
2019-02-20T15:44:11.608Z,59.60
2019-02-20T15:46:38.012Z,59.60
2019-02-20T15:49:04.943Z,59.60
2019-02-20T15:51:31.828Z,59.70
2019-02-20T15:53:58.153Z,59.70
2019-02-20T15:56:24.569Z,59.70
2019-02-20T15:58:51.083Z,59.80
2019-02-20T16:01:17.502Z,59.70
2019-02-20T16:03:44.152Z,59.70
2019-02-20T16:06:10.879Z,59.90
2019-02-20T16:08:38.172Z,60.60
2019-02-20T16:11:04.596Z,60.60
2019-02-20T16:13:30.970Z,60.70
2019-02-20T16:15:57.276Z,60.70
2019-02-20T16:18:23.708Z,60.70
2019-02-20T16:20:50.037Z,60.60
2019-02-20T16:23:16.547Z,60.50
2019-02-20T16:25:44.711Z,60.60
2019-02-20T16:28:11.086Z,60.60
2019-02-20T16:30:37.814Z,60.40
2019-02-20T16:33:04.241Z,60.50
2019-02-20T16:35:30.629Z,60.40
2019-02-20T16:37:57.056Z,60.60
2019-02-20T16:40:23.458Z,60.70
2019-02-20T16:42:57.385Z,60.80
2019-02-20T16:45:24.209Z,60.90
2019-02-20T16:47:51.001Z,61.00
2019-02-20T16:50:17.355Z,60.90
2019-02-20T16:52:43.665Z,62.00
2019-02-20T16:55:10.297Z,61.00
2019-02-20T16:57:36.824Z,60.90
2019-02-20T17:00:06.089Z,61.20
2019-02-20T17:02:32.375Z,61.20
2019-02-20T17:04:59.289Z,61.20
2019-02-20T17:07:27.514Z,61.30
2019-02-20T17:09:54.013Z,61.40
2019-02-20T17:12:20.798Z,61.50
2019-02-20T17:14:47.234Z,61.50
2019-02-20T17:17:13.763Z,61.50
2019-02-20T17:19:40.289Z,61.70
2019-02-20T17:22:06.811Z,61.60
2019-02-20T17:24:33.470Z,61.80
2019-02-20T17:27:00.889Z,61.80
2019-02-20T17:29:27.623Z,61.60
2019-02-20T17:31:54.451Z,62.30
2019-02-20T17:34:20.971Z,62.20
2019-02-20T17:36:49.294Z,62.20
2019-02-20T17:39:16.018Z,62.20
2019-02-20T17:41:42.434Z,62.40
2019-02-20T17:44:09.066Z,62.50
2019-02-20T17:46:35.881Z,62.40
2019-02-20T17:49:02.694Z,62.50
2019-02-20T17:51:29.327Z,62.70
2019-02-20T17:53:56.147Z,62.60
2019-02-20T17:56:22.684Z,62.50
2019-02-20T17:58:49.184Z,62.40
2019-02-20T18:01:16.394Z,62.40
2019-02-20T18:03:43.137Z,62.50
2019-02-20T18:06:09.757Z,63.20
2019-02-20T18:08:36.398Z,62.50
2019-02-20T18:11:03.075Z,62.60
2019-02-20T18:13:29.743Z,62.50
2019-02-20T18:15:56.266Z,62.40
2019-02-20T18:18:22.953Z,62.50
2019-02-20T18:20:49.372Z,62.50
2019-02-20T18:23:15.869Z,62.50
2019-02-20T18:25:42.290Z,62.70
2019-02-20T18:28:08.707Z,62.80
2019-02-20T18:30:35.219Z,62.80
2019-02-20T18:33:01.864Z,62.90
2019-02-20T18:35:28.162Z,62.80
2019-02-20T18:37:54.678Z,62.80
2019-02-20T18:40:21.181Z,62.80
2019-02-20T18:42:47.723Z,62.80
2019-02-20T18:45:14.430Z,62.90
2019-02-20T18:47:42.343Z,63.20
2019-02-20T18:50:13.134Z,63.40
2019-02-20T18:52:39.442Z,63.50
2019-02-20T18:55:16.190Z,63.80
2019-02-20T18:57:42.547Z,64.20
2019-02-20T19:00:13.463Z,64.40
2019-02-20T19:02:40.311Z,64.80
2019-02-20T19:05:08.111Z,65.00
2019-02-20T19:07:34.865Z,65.00
2019-02-20T19:10:02.018Z,65.10
2019-02-20T19:12:35.562Z,65.10
2019-02-20T19:15:22.414Z,65.00
2019-02-20T19:18:11.190Z,65.00
2019-02-20T19:20:41.591Z,64.90
2019-02-20T19:23:28.559Z,64.90
2019-02-20T19:26:13.765Z,64.90
2019-02-20T19:28:44.526Z,64.80
2019-02-20T19:31:34.826Z,64.60
2019-02-20T19:34:20.146Z,64.70
2019-02-20T19:37:06.892Z,64.60
2019-02-20T19:39:49.169Z,64.60
2019-02-20T19:42:22.123Z,64.50
2019-02-20T19:45:19.353Z,64.40
2019-02-20T19:48:06.534Z,64.40
2019-02-20T19:50:48.894Z,64.40
2019-02-20T19:53:21.974Z,64.40
2019-02-20T19:56:09.051Z,64.20
2019-02-20T19:59:03.449Z,64.20
2019-02-20T20:01:51.760Z,64.20
2019-02-20T20:04:21.885Z,64.00
2019-02-20T20:07:21.337Z,64.00
2019-02-20T20:10:08.065Z,64.00
2019-02-20T20:13:05.938Z,64.00
2019-02-20T20:15:42.293Z,63.90
2019-02-20T20:18:31.862Z,63.80
2019-02-20T20:21:10.938Z,63.80
2019-02-20T20:23:50.129Z,63.70
2019-02-20T20:26:36.982Z,63.70
2019-02-20T20:29:39.154Z,63.70
2019-02-20T20:32:18.704Z,63.70
2019-02-20T20:35:05.614Z,63.60
2019-02-20T20:37:35.811Z,63.40
2019-02-20T20:40:12.046Z,63.60
2019-02-20T20:42:42.333Z,63.60
2019-02-20T20:45:32.068Z,63.80
2019-02-20T20:48:35.189Z,64.10
2019-02-20T20:51:11.244Z,63.80
2019-02-20T20:53:56.667Z,63.80
2019-02-20T20:56:32.427Z,63.90
2019-02-20T20:59:17.708Z,64.00
2019-02-20T21:01:55.255Z,63.70
2019-02-20T21:04:31.705Z,63.90
2019-02-20T21:07:16.849Z,63.70
2019-02-20T21:09:56.098Z,63.80
2019-02-20T21:12:58.369Z,64.00
2019-02-20T21:15:34.157Z,63.60
2019-02-20T21:18:13.103Z,63.60
2019-02-20T21:20:52.435Z,63.40
2019-02-20T21:23:45.697Z,64.20
2019-02-20T21:26:33.951Z,63.40
2019-02-20T21:29:10.227Z,63.40
2019-02-20T21:32:01.840Z,63.40
2019-02-20T21:34:51.670Z,63.50
2019-02-20T21:37:38.344Z,63.60
2019-02-20T21:40:11.213Z,63.70
2019-02-20T21:42:50.525Z,63.60
2019-02-20T21:45:23.426Z,63.60
2019-02-20T21:48:13.471Z,63.70
2019-02-20T21:50:43.593Z,63.50
2019-02-20T21:53:25.157Z,63.70
2019-02-20T21:55:55.350Z,63.60
2019-02-20T21:58:33.196Z,63.60
2019-02-20T22:01:15.900Z,63.50
2019-02-20T22:03:55.206Z,63.60
2019-02-20T22:06:37.582Z,63.50
2019-02-20T22:09:10.448Z,63.60
2019-02-20T22:11:58.949Z,63.60
2019-02-20T22:14:34.811Z,64.30
2019-02-20T22:17:13.909Z,63.50
2019-02-20T22:20:03.549Z,63.60
2019-02-20T22:22:33.705Z,63.50
2019-02-20T22:25:23.513Z,63.50
2019-02-20T22:27:59.585Z,63.60
2019-02-20T22:31:03.143Z,63.60
2019-02-20T22:33:33.368Z,63.50
2019-02-20T22:36:21.444Z,63.70
2019-02-20T22:38:51.599Z,63.70
2019-02-20T22:41:51.589Z,63.90
2019-02-20T22:44:44.502Z,64.00
2019-02-20T22:47:17.895Z,64.10
2019-02-20T22:49:50.824Z,63.70
2019-02-20T22:52:23.930Z,64.00
2019-02-20T22:55:00.100Z,63.90
2019-02-20T22:57:39.276Z,64.00
2019-02-20T23:00:51.375Z,63.90
2019-02-20T23:03:39.145Z,64.00
2019-02-20T23:06:24.442Z,63.90
2019-02-20T23:08:57.671Z,63.90
2019-02-20T23:11:47.793Z,64.00
2019-02-20T23:14:42.496Z,64.20
2019-02-20T23:17:08.824Z,64.60
2019-02-20T23:19:35.171Z,64.30
2019-02-20T23:22:01.473Z,64.10
2019-02-20T23:24:27.910Z,64.60
2019-02-20T23:26:54.434Z,64.70
2019-02-20T23:29:20.712Z,64.80
2019-02-20T23:31:47.287Z,64.70
2019-02-20T23:34:13.537Z,65.00
2019-02-20T23:36:40.171Z,64.80
2019-02-20T23:39:06.468Z,65.10
2019-02-20T23:41:32.894Z,65.90
2019-02-20T23:43:59.395Z,65.10
2019-02-20T23:46:25.694Z,65.20
2019-02-20T23:48:52.128Z,65.20
2019-02-20T23:51:18.972Z,65.30
2019-02-20T23:53:45.257Z,65.20
2019-02-20T23:56:11.657Z,65.30
2019-02-20T23:58:38.233Z,65.10
