createdAt,value
2023-01-29T00:01:51.902Z,102348.84
2023-01-29T00:04:18.761Z,102351.22
2023-01-29T00:06:45.182Z,102346.91
2023-01-29T00:09:12.786Z,102345.34
2023-01-29T00:11:40.039Z,102345.38
2023-01-29T00:14:07.007Z,102348.34
2023-01-29T00:16:33.427Z,102348.03
2023-01-29T00:19:02.187Z,102337.69
2023-01-29T00:21:31.002Z,102335.19
2023-01-29T00:23:58.532Z,102323.00
2023-01-29T00:26:25.751Z,102330.00
2023-01-29T00:28:52.201Z,102323.78
2023-01-29T00:31:24.474Z,102327.97
2023-01-29T00:33:51.595Z,102327.97
2023-01-29T00:36:20.329Z,102327.31
2023-01-29T00:38:54.590Z,102336.84
2023-01-29T00:41:41.748Z,102329.00
2023-01-29T00:44:26.911Z,102333.34
2023-01-29T00:46:53.650Z,102344.69
2023-01-29T00:49:20.520Z,102335.16
2023-01-29T00:52:09.836Z,102344.03
2023-01-29T00:54:36.381Z,102344.22
2023-01-29T00:57:04.012Z,102339.34
2023-01-29T00:59:31.630Z,102334.34
2023-01-29T01:02:16.684Z,102334.84
2023-01-29T01:04:43.246Z,102336.69
2023-01-29T01:07:09.687Z,102328.00
2023-01-29T01:09:55.708Z,102330.69
2023-01-29T01:12:22.571Z,102326.00
2023-01-29T01:14:49.183Z,102309.97
2023-01-29T01:17:15.801Z,102312.31
2023-01-29T01:19:43.283Z,102309.09
2023-01-29T01:22:10.356Z,102300.75
2023-01-29T01:24:37.346Z,102302.09
2023-01-29T01:27:05.211Z,102300.41
2023-01-29T01:29:31.675Z,102289.22
2023-01-29T01:31:59.234Z,102288.41
2023-01-29T01:34:27.117Z,102292.22
2023-01-29T01:36:56.260Z,102298.94
2023-01-29T01:39:24.768Z,102285.72
2023-01-29T01:41:53.613Z,102283.22
2023-01-29T01:44:55.925Z,102285.41
2023-01-29T01:47:28.472Z,102288.91
2023-01-29T01:49:57.683Z,102276.50
2023-01-29T01:52:24.659Z,102280.88
2023-01-29T01:54:52.038Z,102275.69
2023-01-29T01:57:25.127Z,102278.19
2023-01-29T02:00:13.030Z,102290.38
2023-01-29T02:03:04.701Z,102282.88
2023-01-29T02:05:54.866Z,102285.56
2023-01-29T02:09:00.839Z,102291.38
2023-01-29T02:11:27.421Z,102297.91
2023-01-29T02:13:54.095Z,102302.41
2023-01-29T02:16:25.579Z,102312.44
2023-01-29T02:18:53.089Z,102307.59
2023-01-29T02:21:52.143Z,102304.75
2023-01-29T02:24:50.515Z,102316.94
2023-01-29T02:27:25.056Z,102323.81
2023-01-29T02:30:02.503Z,102329.81
2023-01-29T02:33:02.360Z,102333.53
2023-01-29T02:35:39.067Z,102337.50
2023-01-29T02:38:30.057Z,102335.84
2023-01-29T02:41:03.630Z,102328.84
2023-01-29T02:43:58.918Z,102337.19
2023-01-29T02:46:34.994Z,102330.69
2023-01-29T02:49:15.925Z,102329.00
2023-01-29T02:51:50.224Z,102339.19
2023-01-29T02:54:22.043Z,102337.19
2023-01-29T02:56:59.569Z,102332.00
2023-01-29T02:59:35.479Z,102325.66
2023-01-29T03:02:10.866Z,102317.47
2023-01-29T03:04:46.781Z,102323.97
2023-01-29T03:07:44.052Z,102318.63
2023-01-29T03:10:21.772Z,102314.97
2023-01-29T03:12:55.837Z,102309.78
2023-01-29T03:15:29.503Z,102312.47
2023-01-29T03:18:18.822Z,102298.91
2023-01-29T03:20:53.507Z,102296.25
2023-01-29T03:23:37.895Z,102290.56
2023-01-29T03:26:24.823Z,102296.91
2023-01-29T03:29:11.304Z,102288.22
2023-01-29T03:31:56.922Z,102282.88
2023-01-29T03:34:34.716Z,102285.72
2023-01-29T03:37:09.556Z,102294.56
2023-01-29T03:39:36.960Z,102275.03
2023-01-29T03:42:30.029Z,102279.84
2023-01-29T03:45:09.793Z,102275.88
2023-01-29T03:47:49.676Z,102276.53
2023-01-29T03:51:01.158Z,102269.84
2023-01-29T03:53:47.472Z,102265.16
2023-01-29T03:56:28.946Z,102262.16
2023-01-29T03:59:32.949Z,102258.66
2023-01-29T04:02:31.640Z,102257.47
2023-01-29T04:05:09.681Z,102250.97
2023-01-29T04:07:51.614Z,102241.59
2023-01-29T04:10:24.792Z,102241.91
2023-01-29T04:12:56.969Z,102225.88
2023-01-29T04:15:27.509Z,102231.75
2023-01-29T04:17:55.956Z,102221.56
2023-01-29T04:20:32.422Z,102217.03
2023-01-29T04:22:59.648Z,102209.50
2023-01-29T04:25:47.596Z,102210.69
2023-01-29T04:28:26.508Z,102195.97
2023-01-29T04:31:04.593Z,102193.97
2023-01-29T04:33:43.281Z,102199.63
2023-01-29T04:36:25.291Z,102196.13
2023-01-29T04:39:11.951Z,102185.94
2023-01-29T04:41:55.348Z,102184.28
2023-01-29T04:44:39.484Z,102183.41
2023-01-29T04:47:34.683Z,102176.09
2023-01-29T04:50:22.170Z,102176.91
2023-01-29T04:52:59.670Z,102179.91
2023-01-29T04:55:36.671Z,102172.22
2023-01-29T04:58:12.878Z,102176.09
2023-01-29T05:00:42.946Z,102171.69
2023-01-29T05:03:13.568Z,102170.53
2023-01-29T05:05:42.387Z,102178.94
2023-01-29T05:08:13.312Z,102180.41
2023-01-29T05:10:40.175Z,102173.88
2023-01-29T05:13:10.992Z,102174.03
2023-01-29T05:15:39.860Z,102161.81
2023-01-29T05:18:08.748Z,102167.84
2023-01-29T05:20:39.128Z,102167.50
2023-01-29T05:23:10.767Z,102163.50
2023-01-29T05:25:37.558Z,102158.16
2023-01-29T05:28:04.135Z,102164.19
2023-01-29T05:30:32.965Z,102165.88
2023-01-29T05:32:59.963Z,102172.53
2023-01-29T05:35:28.521Z,102172.53
2023-01-29T05:37:58.507Z,102180.03
2023-01-29T05:40:25.251Z,102175.53
2023-01-29T05:42:52.011Z,102182.06
2023-01-29T05:45:19.027Z,102177.53
2023-01-29T05:47:45.935Z,102169.19
2023-01-29T05:50:14.085Z,102171.88
2023-01-29T05:52:40.915Z,102181.41
2023-01-29T05:55:09.605Z,102193.28
2023-01-29T05:57:36.292Z,102201.28
2023-01-29T06:00:04.367Z,102194.09
2023-01-29T06:02:38.973Z,102186.94
2023-01-29T06:05:05.575Z,102189.63
2023-01-29T06:07:32.003Z,102187.94
2023-01-29T06:09:58.608Z,102193.78
2023-01-29T06:12:27.126Z,102194.59
2023-01-29T06:14:53.799Z,102193.44
2023-01-29T06:17:20.217Z,102190.09
2023-01-29T06:19:46.640Z,102185.56
2023-01-29T06:22:13.159Z,102196.78
2023-01-29T06:24:39.556Z,102196.13
2023-01-29T06:27:06.026Z,102194.97
2023-01-29T06:29:32.416Z,102196.28
2023-01-29T06:31:58.937Z,102198.63
2023-01-29T06:34:25.513Z,102191.13
2023-01-29T06:36:52.039Z,102190.28
2023-01-29T06:39:18.519Z,102184.78
2023-01-29T06:41:46.229Z,102190.78
2023-01-29T06:44:13.735Z,102193.78
2023-01-29T06:46:40.147Z,102186.09
2023-01-29T06:49:06.566Z,102181.38
2023-01-29T06:51:33.027Z,102180.22
2023-01-29T06:53:59.698Z,102203.81
2023-01-29T06:56:26.249Z,102207.16
2023-01-29T06:58:52.700Z,102208.16
2023-01-29T07:01:34.618Z,102219.50
2023-01-29T07:04:02.900Z,102214.34
2023-01-29T07:06:30.595Z,102223.53
2023-01-29T07:08:57.123Z,102225.38
2023-01-29T07:11:23.785Z,102214.34
2023-01-29T07:13:50.171Z,102207.66
2023-01-29T07:16:16.688Z,102212.00
2023-01-29T07:18:43.117Z,102216.50
2023-01-29T07:21:09.875Z,102211.84
2023-01-29T07:23:36.442Z,102215.66
2023-01-29T07:26:05.307Z,102205.69
2023-01-29T07:28:32.080Z,102186.97
2023-01-29T07:30:59.323Z,102182.28
2023-01-29T07:33:26.657Z,102186.97
2023-01-29T07:35:53.534Z,102192.31
2023-01-29T07:38:20.207Z,102195.31
2023-01-29T07:40:46.749Z,102190.63
2023-01-29T07:43:13.273Z,102183.09
2023-01-29T07:45:40.317Z,102181.44
2023-01-29T07:48:09.800Z,102179.59
2023-01-29T07:50:36.527Z,102180.44
2023-01-29T07:53:03.676Z,102170.22
2023-01-29T07:55:30.415Z,102143.16
2023-01-29T07:57:57.453Z,102146.69
2023-01-29T08:00:24.468Z,102149.88
2023-01-29T08:02:51.257Z,102151.88
2023-01-29T08:05:18.040Z,102141.50
2023-01-29T08:07:49.225Z,102130.78
2023-01-29T08:10:22.001Z,102141.16
2023-01-29T08:13:00.125Z,102137.44
2023-01-29T08:15:28.296Z,102143.28
2023-01-29T08:17:57.942Z,102141.81
2023-01-29T08:20:24.692Z,102148.63
2023-01-29T08:22:59.115Z,102148.31
2023-01-29T08:25:25.831Z,102140.16
2023-01-29T08:27:52.439Z,102135.81
2023-01-29T08:30:18.878Z,102136.97
2023-01-29T08:32:45.306Z,102140.94
2023-01-29T08:35:11.928Z,102134.78
2023-01-29T08:37:38.324Z,102141.81
2023-01-29T08:40:05.343Z,102138.63
2023-01-29T08:42:31.810Z,102140.28
2023-01-29T08:44:58.306Z,102128.56
2023-01-29T08:47:24.764Z,102134.09
2023-01-29T08:49:51.316Z,102133.41
2023-01-29T08:52:17.742Z,102123.53
2023-01-29T08:54:44.310Z,102110.50
2023-01-29T08:57:10.824Z,102117.00
2023-01-29T08:59:38.096Z,102112.34
2023-01-29T09:02:04.543Z,102116.19
2023-01-29T09:04:30.958Z,102120.00
2023-01-29T09:06:57.456Z,102114.41
2023-01-29T09:09:24.418Z,102120.59
2023-01-29T09:11:50.980Z,102127.78
2023-01-29T09:14:17.413Z,102124.56
2023-01-29T09:16:43.814Z,102124.44
2023-01-29T09:19:10.561Z,102125.78
2023-01-29T09:21:36.982Z,102109.84
2023-01-29T09:24:03.485Z,102103.31
2023-01-29T09:26:29.943Z,102099.44
2023-01-29T09:28:56.428Z,102094.78
2023-01-29T09:31:23.043Z,102106.44
2023-01-29T09:33:49.635Z,102093.69
2023-01-29T09:36:16.139Z,102087.56
2023-01-29T09:38:42.545Z,102077.28
2023-01-29T09:41:29.311Z,102088.00
2023-01-29T09:44:13.169Z,102077.59
2023-01-29T09:46:46.422Z,102085.97
2023-01-29T09:49:24.660Z,102075.75
2023-01-29T09:52:11.220Z,102074.56
2023-01-29T09:54:56.100Z,102069.63
2023-01-29T09:57:27.590Z,102064.22
2023-01-29T09:59:54.737Z,102071.00
2023-01-29T10:02:42.797Z,102071.97
2023-01-29T10:05:30.175Z,102074.88
2023-01-29T10:08:23.627Z,102077.19
2023-01-29T10:11:10.104Z,102079.00
2023-01-29T10:13:58.646Z,102062.13
2023-01-29T10:17:05.408Z,102063.63
2023-01-29T10:19:59.482Z,102072.72
2023-01-29T10:22:54.618Z,102074.41
2023-01-29T10:25:22.916Z,102078.25
2023-01-29T10:27:53.296Z,102080.97
2023-01-29T10:30:27.343Z,102072.88
2023-01-29T10:32:56.281Z,102074.75
2023-01-29T10:35:33.023Z,102071.25
2023-01-29T10:38:15.738Z,102070.09
2023-01-29T10:40:58.835Z,102067.78
2023-01-29T10:43:38.038Z,102070.47
2023-01-29T10:46:23.501Z,102060.41
2023-01-29T10:49:13.011Z,102055.88
2023-01-29T10:51:55.820Z,102054.19
2023-01-29T10:54:30.723Z,102037.78
2023-01-29T10:57:10.156Z,102036.03
2023-01-29T10:59:55.941Z,102031.25
2023-01-29T11:02:24.393Z,102024.88
2023-01-29T11:04:50.847Z,102021.50
2023-01-29T11:07:19.869Z,102009.47
2023-01-29T11:09:57.639Z,102014.97
2023-01-29T11:12:30.565Z,102013.03
2023-01-29T11:15:06.780Z,102008.03
2023-01-29T11:17:33.213Z,102004.25
2023-01-29T11:19:59.733Z,102001.81
2023-01-29T11:22:28.664Z,101994.78
2023-01-29T11:25:19.681Z,101994.19
2023-01-29T11:27:50.279Z,101984.28
2023-01-29T11:30:35.444Z,101994.13
2023-01-29T11:33:24.642Z,101993.28
2023-01-29T11:35:52.742Z,101989.56
2023-01-29T11:38:29.459Z,101982.94
2023-01-29T11:41:08.073Z,101976.66
2023-01-29T11:43:34.464Z,101977.56
2023-01-29T11:46:07.128Z,101965.41
2023-01-29T11:48:59.222Z,101963.53
2023-01-29T11:51:29.759Z,101955.59
2023-01-29T11:53:59.767Z,101957.84
2023-01-29T11:56:35.580Z,101962.09
2023-01-29T11:59:04.524Z,101950.06
2023-01-29T12:01:40.461Z,101941.94
2023-01-29T12:04:20.456Z,101947.13
2023-01-29T12:06:52.027Z,101939.63
2023-01-29T12:09:22.569Z,101933.91
2023-01-29T12:11:49.182Z,101922.81
2023-01-29T12:14:29.900Z,101916.56
2023-01-29T12:17:19.607Z,101916.19
2023-01-29T12:19:58.974Z,101907.13
2023-01-29T12:22:53.459Z,101893.09
2023-01-29T12:25:24.917Z,101902.22
2023-01-29T12:28:00.444Z,101893.56
2023-01-29T12:30:40.230Z,101898.09
2023-01-29T12:33:14.930Z,101891.13
2023-01-29T12:35:50.805Z,101899.63
2023-01-29T12:38:22.927Z,101887.63
2023-01-29T12:41:04.428Z,101887.38
2023-01-29T12:43:35.023Z,101890.06
2023-01-29T12:46:06.766Z,101882.47
2023-01-29T12:48:37.155Z,101877.56
2023-01-29T12:51:12.079Z,101872.56
2023-01-29T12:53:44.645Z,101878.78
2023-01-29T12:56:18.900Z,101880.69
2023-01-29T12:58:50.587Z,101869.97
2023-01-29T13:01:33.129Z,101865.19
2023-01-29T13:04:14.738Z,101869.72
2023-01-29T13:06:47.885Z,101866.41
2023-01-29T13:09:20.702Z,101850.84
2023-01-29T13:11:55.890Z,101847.06
2023-01-29T13:14:26.089Z,101836.13
2023-01-29T13:17:07.406Z,101838.44
2023-01-29T13:19:40.985Z,101842.72
2023-01-29T13:22:22.391Z,101834.13
2023-01-29T13:25:02.332Z,101829.31
2023-01-29T13:27:37.604Z,101814.25
2023-01-29T13:30:05.061Z,101806.00
2023-01-29T13:32:34.841Z,101807.56
2023-01-29T13:35:06.633Z,101802.78
2023-01-29T13:37:38.747Z,101814.81
2023-01-29T13:40:07.181Z,101811.88
2023-01-29T13:42:42.573Z,101800.91
2023-01-29T13:45:20.002Z,101804.59
2023-01-29T13:47:46.469Z,101792.28
2023-01-29T13:50:29.854Z,101793.19
2023-01-29T13:53:02.088Z,101792.19
2023-01-29T13:55:38.351Z,101781.03
2023-01-29T13:58:06.649Z,101790.09
2023-01-29T14:00:32.994Z,101779.16
2023-01-29T14:03:08.579Z,101787.41
2023-01-29T14:05:42.937Z,101776.50
2023-01-29T14:08:09.262Z,101788.59
2023-01-29T14:10:38.636Z,101778.53
2023-01-29T14:13:04.982Z,101779.47
2023-01-29T14:15:36.011Z,101766.44
2023-01-29T14:18:08.217Z,101762.91
2023-01-29T14:20:47.115Z,101756.19
2023-01-29T14:23:23.394Z,101756.91
2023-01-29T14:25:50.028Z,101757.00
2023-01-29T14:28:22.514Z,101764.06
2023-01-29T14:30:49.525Z,101757.50
2023-01-29T14:33:41.854Z,101746.69
2023-01-29T14:36:13.552Z,101754.56
2023-01-29T14:38:46.225Z,101759.63
2023-01-29T14:41:29.547Z,101741.66
2023-01-29T14:44:35.070Z,101748.94
2023-01-29T14:47:05.180Z,101743.47
2023-01-29T14:49:51.432Z,101742.94
2023-01-29T14:52:22.957Z,101743.38
2023-01-29T14:54:52.605Z,101738.66
2023-01-29T14:57:19.435Z,101741.25
2023-01-29T15:00:00.325Z,101747.38
2023-01-29T15:02:41.039Z,101737.66
2023-01-29T15:05:13.836Z,101734.59
2023-01-29T15:07:57.573Z,101737.66
2023-01-29T15:10:37.110Z,101744.22
2023-01-29T15:13:14.080Z,101737.38
2023-01-29T15:15:47.408Z,101734.50
2023-01-29T15:18:39.700Z,101725.44
2023-01-29T15:21:24.070Z,101723.88
2023-01-29T15:24:04.369Z,101707.53
2023-01-29T15:26:35.797Z,101722.13
2023-01-29T15:29:04.622Z,101710.84
2023-01-29T15:31:32.081Z,101708.69
2023-01-29T15:34:07.473Z,101707.97
2023-01-29T15:36:34.335Z,101710.75
2023-01-29T15:39:15.220Z,101697.38
2023-01-29T15:41:42.586Z,101697.19
2023-01-29T15:44:16.643Z,101690.41
2023-01-29T15:46:48.570Z,101687.94
2023-01-29T15:49:25.703Z,101688.41
2023-01-29T15:51:56.937Z,101697.00
2023-01-29T15:54:24.418Z,101689.44
2023-01-29T15:56:52.748Z,101685.84
2023-01-29T15:59:31.040Z,101688.88
2023-01-29T16:01:57.763Z,101671.63
2023-01-29T16:04:32.926Z,101673.94
2023-01-29T16:07:00.804Z,101663.13
2023-01-29T16:09:29.279Z,101657.56
2023-01-29T16:11:58.831Z,101648.66
2023-01-29T16:14:26.786Z,101662.66
2023-01-29T16:16:53.851Z,101647.75
2023-01-29T16:19:25.708Z,101648.94
2023-01-29T16:22:00.328Z,101651.47
2023-01-29T16:24:28.255Z,101662.63
2023-01-29T16:27:00.953Z,101651.59
2023-01-29T16:29:33.106Z,101657.31
2023-01-29T16:32:02.533Z,101654.19
2023-01-29T16:34:36.107Z,101650.94
2023-01-29T16:37:06.334Z,101640.16
2023-01-29T16:39:38.222Z,101623.50
2023-01-29T16:42:17.187Z,101623.13
2023-01-29T16:45:00.891Z,101619.44
2023-01-29T16:47:39.652Z,101600.00
2023-01-29T16:50:40.719Z,101602.31
2023-01-29T16:53:18.347Z,101605.03
2023-01-29T16:55:49.363Z,101606.31
2023-01-29T16:58:21.234Z,101607.50
2023-01-29T17:00:52.897Z,101599.94
2023-01-29T17:03:20.800Z,101598.47
2023-01-29T17:05:47.765Z,101594.41
2023-01-29T17:08:23.491Z,101588.44
2023-01-29T17:10:50.085Z,101601.72
2023-01-29T17:13:36.382Z,101593.03
2023-01-29T17:16:16.199Z,101593.34
2023-01-29T17:18:42.608Z,101592.22
2023-01-29T17:21:09.021Z,101580.59
2023-01-29T17:23:35.433Z,101591.53
2023-01-29T17:26:06.888Z,101587.31
2023-01-29T17:28:33.793Z,101585.00
2023-01-29T17:31:06.698Z,101581.44
2023-01-29T17:33:35.762Z,101578.66
2023-01-29T17:36:02.236Z,101574.75
2023-01-29T17:38:29.633Z,101563.97
2023-01-29T17:41:07.382Z,101570.34
2023-01-29T17:43:34.501Z,101551.69
2023-01-29T17:46:00.984Z,101553.38
2023-01-29T17:48:29.830Z,101542.66
2023-01-29T17:51:02.890Z,101543.22
2023-01-29T17:53:44.313Z,101538.66
2023-01-29T17:56:15.903Z,101542.97
2023-01-29T17:58:42.644Z,101550.63
2023-01-29T18:01:09.062Z,101546.75
2023-01-29T18:03:35.531Z,101538.66
2023-01-29T18:06:02.631Z,101537.63
2023-01-29T18:08:34.372Z,101548.81
2023-01-29T18:11:01.394Z,101538.97
2023-01-29T18:13:28.398Z,101532.56
2023-01-29T18:15:55.190Z,101537.19
2023-01-29T18:18:23.509Z,101535.91
2023-01-29T18:20:50.878Z,101540.44
2023-01-29T18:23:17.350Z,101531.06
2023-01-29T18:25:44.746Z,101524.69
2023-01-29T18:28:16.966Z,101522.94
2023-01-29T18:30:47.238Z,101519.34
2023-01-29T18:33:15.348Z,101500.34
2023-01-29T18:35:44.171Z,101491.34
2023-01-29T18:38:10.915Z,101488.34
2023-01-29T18:40:37.416Z,101485.69
2023-01-29T18:43:04.377Z,101487.47
2023-01-29T18:45:31.326Z,101469.09
2023-01-29T18:47:58.399Z,101468.59
2023-01-29T18:50:26.373Z,101454.66
2023-01-29T18:52:54.075Z,101456.75
2023-01-29T18:55:22.203Z,101447.56
2023-01-29T18:58:26.075Z,101450.06
2023-01-29T19:00:39.679Z,101435.88
2023-01-29T19:03:06.174Z,101424.00
2023-01-29T19:05:33.947Z,101433.06
2023-01-29T19:08:02.012Z,101424.63
2023-01-29T19:10:28.585Z,101427.56
2023-01-29T19:12:55.038Z,101414.06
2023-01-29T19:15:22.628Z,101411.00
2023-01-29T19:17:50.508Z,101391.31
2023-01-29T19:20:17.210Z,101387.66
2023-01-29T19:22:43.646Z,101391.84
2023-01-29T19:25:10.192Z,101385.31
2023-01-29T19:27:37.008Z,101385.53
2023-01-29T19:30:08.333Z,101373.59
2023-01-29T19:32:35.260Z,101370.91
2023-01-29T19:35:02.019Z,101360.25
2023-01-29T19:37:30.415Z,101364.41
2023-01-29T19:39:56.950Z,101360.28
2023-01-29T19:42:23.514Z,101355.75
2023-01-29T19:44:51.089Z,101364.78
2023-01-29T19:47:17.536Z,101345.28
2023-01-29T19:49:44.702Z,101348.53
2023-01-29T19:52:38.546Z,101334.34
2023-01-29T19:55:16.041Z,101343.84
2023-01-29T19:57:42.631Z,101322.16
2023-01-29T20:00:11.975Z,101316.03
2023-01-29T20:02:38.566Z,101306.19
2023-01-29T20:05:05.534Z,101292.97
2023-01-29T20:07:32.211Z,101294.81
2023-01-29T20:09:58.725Z,101293.38
2023-01-29T20:12:27.444Z,101284.34
2023-01-29T20:14:53.844Z,101276.28
2023-01-29T20:17:20.998Z,101270.75
2023-01-29T20:19:47.428Z,101287.81
2023-01-29T20:22:14.020Z,101286.81
2023-01-29T20:24:42.476Z,101257.16
2023-01-29T20:27:10.647Z,101257.16
2023-01-29T20:29:38.465Z,101256.69
2023-01-29T20:32:07.795Z,101240.22
2023-01-29T20:34:34.930Z,101252.19
2023-01-29T20:37:01.401Z,101254.28
2023-01-29T20:39:28.487Z,101251.38
2023-01-29T20:41:57.144Z,101250.94
2023-01-29T20:44:25.448Z,101238.41
2023-01-29T20:46:52.137Z,101244.81
2023-01-29T20:49:19.131Z,101239.88
2023-01-29T20:51:46.062Z,101246.25
2023-01-29T20:54:12.704Z,101232.03
2023-01-29T20:56:43.639Z,101234.72
2023-01-29T20:59:12.680Z,101211.63
2023-01-29T21:01:39.099Z,101214.72
2023-01-29T21:04:05.777Z,101220.09
2023-01-29T21:06:32.500Z,101214.75
2023-01-29T21:08:58.959Z,101218.25
2023-01-29T21:11:26.027Z,101216.81
2023-01-29T21:13:57.485Z,101232.66
2023-01-29T21:16:26.879Z,101227.09
2023-01-29T21:18:57.935Z,101240.94
2023-01-29T21:21:26.422Z,101228.56
2023-01-29T21:23:53.241Z,101214.16
2023-01-29T21:26:23.495Z,101212.72
2023-01-29T21:28:50.111Z,101207.13
2023-01-29T21:31:17.532Z,101205.69
2023-01-29T21:33:44.288Z,101198.47
2023-01-29T21:36:11.783Z,101193.75
2023-01-29T21:38:38.847Z,101204.47
2023-01-29T21:41:08.076Z,101205.28
2023-01-29T21:43:34.683Z,101197.44
2023-01-29T21:46:04.948Z,101206.94
2023-01-29T21:48:31.854Z,101202.38
2023-01-29T21:50:58.352Z,101191.88
2023-01-29T21:53:24.918Z,101185.09
2023-01-29T21:55:51.726Z,101181.78
2023-01-29T21:58:20.515Z,101182.81
2023-01-29T22:00:48.693Z,101184.06
2023-01-29T22:03:15.604Z,101176.00
2023-01-29T22:05:42.105Z,101169.44
2023-01-29T22:08:09.554Z,101164.69
2023-01-29T22:10:36.567Z,101161.59
2023-01-29T22:13:03.388Z,101163.47
2023-01-29T22:15:30.706Z,101159.13
2023-01-29T22:17:57.219Z,101151.69
2023-01-29T22:20:29.948Z,101168.19
2023-01-29T22:22:58.683Z,101180.13
2023-01-29T22:25:25.118Z,101159.31
2023-01-29T22:27:51.631Z,101152.09
2023-01-29T22:30:18.515Z,101155.44
2023-01-29T22:32:45.124Z,101160.78
2023-01-29T22:35:11.581Z,101155.44
2023-01-29T22:37:37.989Z,101151.09
2023-01-29T22:40:04.897Z,101155.63
2023-01-29T22:42:31.424Z,101160.34
2023-01-29T22:44:58.055Z,101152.56
2023-01-29T22:47:24.596Z,101153.56
2023-01-29T22:49:52.340Z,101161.22
2023-01-29T22:52:22.413Z,101147.59
2023-01-29T22:54:48.910Z,101141.41
2023-01-29T22:57:15.732Z,101121.81
2023-01-29T22:59:42.239Z,101090.25
2023-01-29T23:02:09.313Z,101082.03
2023-01-29T23:04:35.739Z,101062.03
2023-01-29T23:07:02.872Z,101057.09
2023-01-29T23:09:29.568Z,101019.56
2023-01-29T23:11:56.142Z,100997.09
2023-01-29T23:14:22.606Z,100982.47
2023-01-29T23:16:49.016Z,100979.97
2023-01-29T23:19:15.413Z,100979.97
2023-01-29T23:21:41.868Z,100987.38
2023-01-29T23:24:08.765Z,100991.69
2023-01-29T23:26:53.876Z,101004.44
2023-01-29T23:29:20.514Z,100983.84
2023-01-29T23:31:47.002Z,100993.31
2023-01-29T23:34:13.993Z,100995.16
2023-01-29T23:36:40.932Z,100992.91
2023-01-29T23:39:07.465Z,100951.63
2023-01-29T23:41:33.969Z,100951.16
2023-01-29T23:44:00.532Z,100944.56
2023-01-29T23:46:27.160Z,100943.75
2023-01-29T23:48:53.621Z,100957.78
2023-01-29T23:51:20.075Z,100930.13
2023-01-29T23:53:46.466Z,100914.03
2023-01-29T23:56:12.925Z,100895.44
2023-01-29T23:58:39.648Z,100865.72
