createdAt,value
2022-08-12T00:00:19.285Z,69.3
2022-08-12T00:05:19.341Z,69.1
2022-08-12T00:10:19.278Z,69.0
2022-08-12T00:15:16.348Z,69.3
2022-08-12T00:20:20.967Z,69.2
2022-08-12T00:25:19.301Z,69.1
2022-08-12T00:30:16.341Z,69.4
2022-08-12T00:35:19.345Z,69.3
2022-08-12T00:40:19.349Z,69.1
2022-08-12T00:45:19.306Z,69.3
2022-08-12T00:50:19.376Z,69.2
2022-08-12T00:55:20.989Z,68.9
2022-08-12T01:00:19.351Z,69.2
2022-08-12T01:05:19.304Z,69.0
2022-08-12T01:10:16.355Z,68.9
2022-08-12T01:15:19.385Z,68.7
2022-08-12T01:20:16.334Z,69.0
2022-08-12T01:25:19.327Z,68.9
2022-08-12T01:30:20.938Z,69.1
2022-08-12T01:35:19.327Z,68.9
2022-08-12T01:40:35.258Z,68.8
2022-08-12T01:45:19.316Z,68.7
2022-08-12T01:50:19.396Z,68.9
2022-08-12T01:55:19.333Z,68.7
2022-08-12T02:00:19.399Z,68.6
2022-08-12T02:05:20.789Z,68.5
2022-08-12T02:10:50.037Z,68.3
2022-08-12T02:15:16.422Z,68.2
2022-08-12T02:20:19.375Z,68.1
2022-08-12T02:25:19.332Z,68.3
2022-08-12T02:30:16.373Z,68.2
2022-08-12T02:35:16.366Z,68.1
2022-08-12T02:40:21.046Z,68.0
2022-08-12T02:45:16.373Z,67.9
2022-08-12T02:50:19.382Z,68.2
2022-08-12T02:55:33.971Z,68.0
2022-08-12T03:00:19.416Z,68.0
2022-08-12T03:05:19.368Z,67.8
2022-08-12T03:10:20.729Z,67.8
2022-08-12T03:15:22.052Z,67.7
2022-08-12T03:20:19.444Z,67.7
2022-08-12T03:25:19.394Z,67.9
2022-08-12T03:30:16.416Z,67.9
2022-08-12T03:35:41.198Z,67.9
2022-08-12T03:40:19.442Z,67.8
2022-08-12T03:45:19.358Z,67.8
2022-08-12T03:50:21.080Z,68.2
2022-08-12T03:55:19.426Z,68.1
2022-08-12T04:00:23.970Z,68.1
2022-08-12T04:05:21.448Z,68.1
2022-08-12T04:10:18.634Z,68.1
2022-08-12T04:15:18.683Z,68.0
2022-08-12T04:20:18.677Z,68.0
2022-08-12T04:25:17.314Z,68.0
2022-08-12T04:30:32.578Z,67.9
2022-08-12T04:35:18.648Z,67.9
2022-08-12T04:40:28.106Z,68.2
2022-08-12T04:45:15.675Z,68.1
2022-08-12T04:50:34.686Z,68.1
2022-08-12T04:55:20.170Z,68.0
2022-08-12T05:00:15.717Z,68.0
2022-08-12T05:05:18.748Z,67.9
2022-08-12T05:10:18.716Z,67.9
2022-08-12T05:15:26.544Z,67.8
2022-08-12T05:20:18.711Z,67.7
2022-08-12T05:25:18.655Z,67.6
2022-08-12T05:30:20.268Z,67.2
2022-08-12T05:35:15.761Z,67.1
2022-08-12T05:40:18.753Z,67.0
2022-08-12T05:45:18.694Z,66.8
2022-08-12T05:50:15.730Z,66.4
2022-08-12T05:55:18.707Z,66.3
2022-08-12T06:00:15.576Z,66.2
2022-08-12T06:05:17.252Z,65.7
2022-08-12T06:10:18.763Z,65.7
2022-08-12T06:15:18.695Z,65.3
2022-08-12T06:20:28.645Z,65.3
2022-08-12T06:25:21.898Z,64.9
2022-08-12T06:30:33.655Z,64.5
2022-08-12T06:35:25.314Z,64.0
2022-08-12T06:40:18.756Z,64.0
2022-08-12T06:45:18.729Z,63.7
2022-08-12T06:50:18.692Z,63.4
2022-08-12T06:55:18.696Z,63.5
2022-08-12T07:00:15.734Z,63.5
2022-08-12T07:05:18.746Z,63.6
2022-08-12T07:10:20.366Z,63.2
2022-08-12T07:15:15.764Z,63.2
2022-08-12T07:20:42.611Z,63.2
2022-08-12T07:25:18.769Z,62.8
2022-08-12T07:30:15.819Z,62.8
2022-08-12T07:35:18.770Z,62.7
2022-08-12T07:40:18.773Z,62.2
2022-08-12T07:45:20.262Z,62.2
2022-08-12T07:50:23.428Z,62.1
2022-08-12T07:55:18.727Z,62.0
2022-08-12T08:00:18.732Z,61.9
2022-08-12T08:05:18.797Z,61.8
2022-08-12T08:10:18.739Z,61.7
2022-08-12T08:15:18.749Z,61.6
2022-08-12T08:20:17.253Z,61.5
2022-08-12T08:25:34.361Z,61.4
2022-08-12T08:30:18.774Z,61.4
2022-08-12T08:35:18.731Z,61.3
2022-08-12T08:40:18.784Z,61.2
2022-08-12T08:45:18.771Z,61.5
2022-08-12T08:50:20.417Z,61.4
2022-08-12T08:55:25.578Z,61.3
2022-08-12T09:00:18.840Z,61.2
2022-08-12T09:05:24.802Z,61.1
2022-08-12T09:12:11.911Z,61.1
2022-08-12T09:16:24.134Z,61.0
2022-08-12T09:20:18.763Z,60.9
2022-08-12T09:25:25.719Z,60.9
2022-08-12T09:30:41.035Z,60.8
2022-08-12T09:35:22.267Z,61.2
2022-08-12T09:41:01.781Z,61.1
2022-08-12T09:42:08.423Z,61.1
2022-08-12T09:45:23.017Z,61.1
2022-08-12T09:50:20.062Z,61.0
2022-08-12T09:56:05.840Z,61.0
2022-08-12T09:56:59.842Z,61.0
2022-08-12T10:00:29.238Z,60.9
2022-08-12T10:05:20.653Z,60.8
2022-08-12T10:10:24.549Z,60.8
2022-08-12T10:16:02.575Z,60.7
2022-08-12T10:20:18.799Z,60.7
2022-08-12T10:25:18.790Z,60.6
2022-08-12T10:30:40.334Z,60.6
2022-08-12T10:35:16.077Z,60.9
2022-08-12T10:40:21.131Z,60.9
2022-08-12T10:45:18.831Z,60.8
2022-08-12T10:50:23.821Z,60.8
2022-08-12T10:55:18.794Z,60.8
2022-08-12T11:00:31.126Z,60.8
2022-08-12T11:07:08.363Z,60.8
2022-08-12T11:07:08.653Z,60.8
2022-08-12T11:08:38.705Z,60.8
2022-08-12T11:10:19.133Z,60.8
2022-08-12T11:15:21.371Z,60.8
2022-08-12T11:20:18.983Z,60.8
2022-08-12T11:25:15.867Z,60.8
2022-08-12T11:30:31.029Z,60.8
2022-08-12T11:35:15.919Z,60.4
2022-08-12T11:40:20.470Z,60.5
2022-08-12T11:45:16.899Z,60.6
2022-08-12T11:50:19.894Z,60.3
2022-08-12T11:55:15.857Z,60.4
2022-08-12T12:02:00.913Z,60.5
2022-08-12T12:05:18.854Z,60.4
2022-08-12T12:10:18.840Z,60.6
2022-08-12T12:15:25.441Z,60.6
2022-08-12T12:20:18.883Z,60.0
2022-08-12T12:25:19.769Z,60.0
2022-08-12T12:30:25.467Z,59.9
2022-08-12T12:36:18.947Z,60.1
2022-08-12T12:36:29.990Z,60.1
2022-08-12T12:40:15.999Z,60.1
2022-08-12T12:45:19.305Z,59.6
2022-08-12T12:50:34.783Z,59.2
2022-08-12T12:55:15.852Z,58.8
2022-08-12T13:00:15.906Z,58.4
2022-08-12T13:05:18.930Z,58.7
2022-08-12T13:10:23.894Z,58.3
2022-08-12T13:15:42.868Z,57.5
2022-08-12T13:20:37.374Z,57.6
2022-08-12T13:25:18.855Z,57.8
2022-08-12T13:30:18.879Z,58.3
2022-08-12T13:35:32.918Z,58.0
2022-08-12T13:40:18.897Z,57.8
2022-08-12T13:45:18.834Z,57.1
2022-08-12T13:50:15.745Z,57.1
2022-08-12T13:55:20.676Z,56.7
2022-08-12T14:00:18.893Z,56.6
2022-08-12T14:05:37.862Z,56.5
2022-08-12T14:10:18.885Z,56.2
2022-08-12T14:15:18.905Z,55.9
2022-08-12T14:20:15.938Z,55.6
2022-08-12T14:25:16.912Z,55.7
2022-08-12T14:30:24.166Z,55.4
2022-08-12T14:35:18.930Z,54.8
2022-08-12T14:40:18.128Z,55.0
2022-08-12T14:45:22.772Z,53.8
2022-08-12T14:50:37.032Z,54.8
2022-08-12T15:00:15.925Z,55.3
2022-08-12T15:06:03.494Z,54.6
2022-08-12T15:06:39.047Z,54.6
2022-08-12T15:10:31.542Z,54.3
2022-08-12T15:15:18.916Z,55.2
2022-08-12T15:20:32.536Z,54.0
2022-08-12T15:25:17.472Z,55.2
2022-08-12T15:30:19.001Z,54.5
2022-08-12T15:35:20.580Z,54.7
2022-08-12T15:40:29.829Z,53.6
2022-08-12T15:45:23.658Z,54.3
2022-08-12T15:50:23.076Z,55.0
2022-08-12T15:55:16.785Z,53.5
2022-08-12T16:00:28.950Z,53.6
2022-08-12T16:06:11.777Z,52.6
2022-08-12T16:10:17.575Z,53.9
2022-08-12T16:15:18.937Z,52.8
2022-08-12T16:20:15.997Z,53.2
2022-08-12T16:25:22.686Z,53.9
2022-08-12T16:30:19.019Z,52.7
2022-08-12T16:35:16.564Z,53.3
2022-08-12T16:40:20.710Z,52.8
2022-08-12T16:45:18.992Z,53.3
2022-08-12T16:50:16.043Z,53.3
2022-08-12T16:55:15.991Z,54.1
2022-08-12T17:00:18.956Z,53.5
2022-08-12T17:05:18.978Z,54.3
2022-08-12T17:10:36.579Z,53.4
2022-08-12T17:15:50.904Z,53.8
2022-08-12T17:20:35.018Z,53.9
2022-08-12T17:25:18.987Z,53.2
2022-08-12T17:30:18.977Z,53.2
2022-08-12T17:35:18.976Z,54.0
2022-08-12T17:40:34.573Z,53.4
2022-08-12T17:45:19.863Z,52.5
2022-08-12T17:50:20.693Z,58.7
2022-08-12T17:55:39.912Z,59.4
2022-08-12T18:00:18.946Z,59.8
2022-08-12T18:05:19.028Z,59.3
2022-08-12T18:10:18.948Z,59.6
2022-08-12T18:15:26.580Z,59.7
2022-08-12T18:20:18.980Z,59.7
2022-08-12T18:26:11.410Z,59.5
2022-08-12T18:30:20.728Z,59.1
2022-08-12T18:35:19.007Z,59.3
2022-08-12T18:40:19.062Z,58.7
2022-08-12T18:45:16.028Z,58.3
2022-08-12T18:50:19.126Z,58.9
2022-08-12T18:55:20.836Z,59.0
2022-08-12T19:00:16.016Z,59.1
2022-08-12T19:05:19.051Z,58.8
2022-08-12T19:10:16.063Z,58.9
2022-08-12T19:15:19.144Z,57.5
2022-08-12T19:20:19.034Z,58.0
2022-08-12T19:25:18.995Z,57.0
2022-08-12T19:30:20.677Z,57.4
2022-08-12T19:36:06.622Z,57.3
2022-08-12T19:40:31.046Z,57.5
2022-08-12T19:45:19.039Z,57.6
2022-08-12T19:50:20.332Z,57.8
2022-08-12T19:55:21.326Z,56.8
2022-08-12T20:00:19.079Z,56.6
2022-08-12T20:06:03.822Z,57.1
2022-08-12T20:10:22.065Z,57.2
2022-08-12T20:15:19.055Z,57.2
2022-08-12T20:20:21.103Z,56.9
2022-08-12T20:25:19.067Z,56.8
2022-08-12T20:30:19.065Z,56.9
2022-08-12T20:35:19.851Z,57.3
2022-08-12T20:40:20.617Z,57.6
2022-08-12T20:45:19.085Z,57.0
2022-08-12T20:50:16.096Z,56.8
2022-08-12T20:55:19.607Z,57.3
2022-08-12T21:00:19.076Z,56.8
2022-08-12T21:05:19.949Z,56.7
2022-08-12T21:10:20.990Z,56.8
2022-08-12T21:15:30.745Z,56.6
2022-08-12T21:20:22.678Z,56.7
2022-08-12T21:25:19.064Z,56.1
2022-08-12T21:30:19.170Z,55.8
2022-08-12T21:35:19.222Z,55.5
2022-08-12T21:40:19.220Z,55.8
2022-08-12T21:45:47.381Z,55.5
2022-08-12T21:50:17.745Z,56.0
2022-08-12T21:55:20.451Z,56.0
2022-08-12T22:00:19.128Z,55.9
2022-08-12T22:05:16.121Z,56.4
2022-08-12T22:10:19.134Z,56.5
2022-08-12T22:15:21.690Z,56.4
2022-08-12T22:20:16.120Z,57.0
2022-08-12T22:25:20.287Z,56.9
2022-08-12T22:30:19.616Z,57.3
2022-08-12T22:35:22.383Z,57.3
2022-08-12T22:40:19.124Z,57.1
2022-08-12T22:45:19.139Z,57.4
2022-08-12T22:50:27.202Z,57.3
2022-08-12T22:55:58.668Z,57.8
2022-08-12T23:00:23.898Z,58.2
2022-08-12T23:05:19.119Z,57.9
2022-08-12T23:10:16.169Z,57.1
2022-08-12T23:15:19.138Z,56.8
2022-08-12T23:20:19.220Z,56.6
2022-08-12T23:25:21.282Z,56.9
2022-08-12T23:30:25.225Z,56.8
2022-08-12T23:35:22.706Z,56.7
2022-08-12T23:40:17.837Z,56.5
2022-08-12T23:45:30.800Z,56.9
2022-08-12T23:50:16.715Z,56.8
2022-08-12T23:55:24.404Z,56.7
