createdAt,value
2019-04-28T00:00:45.991Z,8.70
2019-04-28T00:03:15.146Z,8.60
2019-04-28T00:05:44.283Z,8.50
2019-04-28T00:08:13.512Z,8.40
2019-04-28T00:10:42.627Z,8.50
2019-04-28T00:13:11.957Z,8.60
2019-04-28T00:15:41.694Z,8.60
2019-04-28T00:18:11.902Z,8.50
2019-04-28T00:20:58.459Z,8.60
2019-04-28T00:23:42.816Z,8.60
2019-04-28T00:26:33.365Z,8.60
2019-04-28T00:29:02.529Z,8.70
2019-04-28T00:31:31.586Z,8.60
2019-04-28T00:34:01.331Z,8.60
2019-04-28T00:36:31.274Z,8.60
2019-04-28T00:39:01.547Z,8.60
2019-04-28T00:41:31.259Z,8.60
2019-04-28T00:44:01.897Z,8.70
2019-04-28T00:46:34.620Z,8.60
2019-04-28T00:49:03.775Z,8.60
2019-04-28T00:51:33.058Z,8.70
2019-04-28T00:54:02.104Z,8.80
2019-04-28T00:56:31.675Z,8.70
2019-04-28T00:59:01.632Z,8.70
2019-04-28T01:01:56.192Z,8.70
2019-04-28T01:04:25.210Z,8.80
2019-04-28T01:06:54.564Z,8.80
2019-04-28T01:09:23.608Z,8.70
2019-04-28T01:11:53.407Z,8.70
2019-04-28T01:14:22.617Z,8.70
2019-04-28T01:16:59.833Z,8.60
2019-04-28T01:19:32.569Z,8.70
2019-04-28T01:22:16.098Z,8.70
2019-04-28T01:24:45.400Z,8.80
2019-04-28T01:27:50.444Z,8.70
2019-04-28T01:30:42.707Z,8.70
2019-04-28T01:33:22.090Z,8.70
2019-04-28T01:35:51.221Z,8.50
2019-04-28T01:38:20.596Z,8.50
2019-04-28T01:40:50.017Z,8.60
2019-04-28T01:43:19.690Z,8.60
2019-04-28T01:45:50.253Z,8.60
2019-04-28T01:48:19.952Z,8.70
2019-04-28T01:50:50.019Z,8.70
2019-04-28T01:53:19.895Z,8.70
2019-04-28T01:55:49.528Z,8.70
2019-04-28T01:58:20.422Z,8.70
2019-04-28T02:00:50.566Z,8.70
2019-04-28T02:03:20.525Z,8.70
2019-04-28T02:05:50.147Z,8.70
2019-04-28T02:08:20.388Z,8.60
2019-04-28T02:10:50.235Z,8.80
2019-04-28T02:13:19.840Z,8.90
2019-04-28T02:15:50.059Z,8.80
2019-04-28T02:18:19.888Z,8.70
2019-04-28T02:20:54.617Z,8.80
2019-04-28T02:23:27.432Z,8.80
2019-04-28T02:25:56.480Z,9.10
2019-04-28T02:28:25.787Z,9.10
2019-04-28T02:30:54.909Z,8.90
2019-04-28T02:33:23.933Z,8.70
2019-04-28T02:35:52.939Z,8.60
2019-04-28T02:38:21.913Z,8.60
2019-04-28T02:40:50.996Z,8.80
2019-04-28T02:43:20.857Z,8.90
2019-04-28T02:45:53.420Z,8.90
2019-04-28T02:48:25.232Z,9.00
2019-04-28T02:51:12.889Z,8.80
2019-04-28T02:53:46.072Z,8.70
2019-04-28T02:56:15.183Z,8.80
2019-04-28T02:58:44.217Z,8.80
2019-04-28T03:01:25.035Z,8.90
2019-04-28T03:03:44.211Z,8.70
2019-04-28T03:06:13.310Z,8.70
2019-04-28T03:08:42.420Z,8.70
2019-04-28T03:11:11.491Z,8.70
2019-04-28T03:13:41.079Z,8.70
2019-04-28T03:16:10.939Z,8.80
2019-04-28T03:18:41.278Z,8.80
2019-04-28T03:21:11.393Z,9.00
2019-04-28T03:23:40.795Z,8.80
2019-04-28T03:26:17.334Z,8.70
2019-04-28T03:28:52.160Z,8.70
2019-04-28T03:32:10.135Z,8.70
2019-04-28T03:34:23.476Z,8.60
2019-04-28T03:36:51.818Z,8.50
2019-04-28T03:39:21.205Z,8.60
2019-04-28T03:41:50.322Z,8.80
2019-04-28T03:44:20.817Z,8.80
2019-04-28T03:46:53.369Z,8.80
2019-04-28T03:49:32.713Z,8.60
2019-04-28T03:52:05.894Z,8.60
2019-04-28T03:54:35.023Z,8.60
2019-04-28T03:57:04.319Z,8.70
2019-04-28T03:59:33.198Z,8.60
2019-04-28T04:02:03.423Z,8.60
2019-04-28T04:04:32.797Z,8.70
2019-04-28T04:07:01.831Z,8.80
2019-04-28T04:09:42.381Z,8.70
2019-04-28T04:12:33.384Z,8.70
2019-04-28T04:15:11.795Z,8.70
2019-04-28T04:18:01.271Z,8.70
2019-04-28T04:20:31.160Z,8.70
2019-04-28T04:23:01.416Z,8.80
2019-04-28T04:25:31.326Z,8.70
2019-04-28T04:28:03.661Z,8.80
2019-04-28T04:30:31.663Z,8.70
2019-04-28T04:33:01.470Z,8.70
2019-04-28T04:35:31.504Z,8.60
2019-04-28T04:38:00.899Z,8.50
2019-04-28T04:40:31.775Z,8.50
2019-04-28T04:43:01.804Z,8.50
2019-04-28T04:45:30.983Z,8.50
2019-04-28T04:48:00.837Z,8.60
2019-04-28T04:50:31.314Z,8.60
2019-04-28T04:53:02.691Z,8.70
2019-04-28T04:55:32.218Z,8.70
2019-04-28T04:58:01.330Z,8.70
2019-04-28T05:00:40.475Z,8.70
2019-04-28T05:03:14.204Z,8.70
2019-04-28T05:05:43.416Z,8.60
2019-04-28T05:08:15.535Z,8.80
2019-04-28T05:10:43.409Z,8.80
2019-04-28T05:13:12.352Z,8.90
2019-04-28T05:15:41.279Z,8.80
2019-04-28T05:18:10.292Z,8.80
2019-04-28T05:20:40.399Z,8.70
2019-04-28T05:23:29.767Z,8.70
2019-04-28T05:26:01.544Z,8.80
2019-04-28T05:28:32.025Z,8.90
2019-04-28T05:31:00.326Z,9.10
2019-04-28T05:33:33.438Z,9.00
2019-04-28T05:36:02.951Z,8.90
2019-04-28T05:38:30.897Z,8.80
2019-04-28T05:41:02.346Z,8.80
2019-04-28T05:43:30.660Z,8.80
2019-04-28T05:46:00.296Z,9.00
2019-04-28T05:48:44.523Z,9.00
2019-04-28T05:51:16.251Z,9.00
2019-04-28T05:53:59.407Z,9.00
2019-04-28T05:56:47.342Z,9.20
2019-04-28T05:59:40.246Z,9.20
2019-04-28T06:02:13.274Z,9.10
2019-04-28T06:04:42.357Z,9.30
2019-04-28T06:07:21.419Z,9.40
2019-04-28T06:09:52.164Z,9.50
2019-04-28T06:12:21.480Z,9.50
2019-04-28T06:14:50.379Z,9.60
2019-04-28T06:17:20.570Z,9.50
2019-04-28T06:19:50.388Z,9.60
2019-04-28T06:22:19.566Z,9.80
2019-04-28T06:24:49.026Z,9.80
2019-04-28T06:27:18.102Z,9.70
2019-04-28T06:29:47.222Z,9.70
2019-04-28T06:32:16.398Z,9.80
2019-04-28T06:34:45.535Z,9.80
2019-04-28T06:37:14.798Z,9.90
2019-04-28T06:39:43.784Z,9.90
2019-04-28T06:42:12.831Z,9.90
2019-04-28T06:44:41.976Z,10.00
2019-04-28T06:47:10.942Z,10.10
2019-04-28T06:49:39.789Z,10.30
2019-04-28T06:52:08.691Z,10.50
2019-04-28T06:54:37.779Z,10.60
2019-04-28T06:57:06.747Z,10.70
2019-04-28T06:59:35.850Z,10.50
2019-04-28T07:02:04.925Z,10.30
2019-04-28T07:04:33.912Z,10.40
2019-04-28T07:07:03.051Z,10.50
2019-04-28T07:09:32.071Z,10.60
2019-04-28T07:12:01.142Z,10.60
2019-04-28T07:14:30.053Z,10.60
2019-04-28T07:16:59.077Z,10.50
2019-04-28T07:19:28.123Z,10.50
2019-04-28T07:22:03.253Z,10.60
2019-04-28T07:24:32.344Z,10.60
2019-04-28T07:27:01.285Z,10.50
2019-04-28T07:29:30.439Z,10.70
2019-04-28T07:32:02.595Z,10.80
2019-04-28T07:34:31.685Z,10.70
2019-04-28T07:37:00.566Z,10.70
2019-04-28T07:39:29.675Z,10.50
2019-04-28T07:41:58.718Z,10.60
2019-04-28T07:44:27.840Z,10.50
2019-04-28T07:46:56.876Z,10.70
2019-04-28T07:49:25.776Z,10.80
2019-04-28T07:52:08.906Z,11.40
2019-04-28T07:54:40.122Z,11.70
2019-04-28T07:57:08.863Z,11.20
2019-04-28T07:59:37.956Z,11.50
2019-04-28T08:02:07.143Z,11.70
2019-04-28T08:04:36.222Z,12.00
2019-04-28T08:07:05.275Z,12.30
2019-04-28T08:09:34.297Z,12.50
2019-04-28T08:12:03.425Z,13.00
2019-04-28T08:14:32.590Z,12.90
2019-04-28T08:17:01.677Z,12.50
2019-04-28T08:19:30.820Z,12.90
2019-04-28T08:21:59.771Z,13.10
2019-04-28T08:24:28.712Z,13.40
2019-04-28T08:26:58.162Z,13.60
2019-04-28T08:29:27.307Z,13.90
2019-04-28T08:32:03.027Z,13.80
2019-04-28T08:34:32.221Z,13.30
2019-04-28T08:37:01.366Z,12.80
2019-04-28T08:39:30.402Z,12.80
2019-04-28T08:41:59.491Z,12.40
2019-04-28T08:44:28.596Z,12.50
2019-04-28T08:46:57.806Z,12.60
2019-04-28T08:49:26.936Z,12.70
2019-04-28T08:51:56.079Z,12.60
2019-04-28T08:54:25.074Z,12.30
2019-04-28T08:56:54.033Z,12.10
2019-04-28T08:59:23.051Z,12.20
2019-04-28T09:01:52.152Z,12.10
2019-04-28T09:04:21.057Z,12.10
2019-04-28T09:06:49.979Z,12.30
2019-04-28T09:09:19.691Z,12.20
2019-04-28T09:11:48.684Z,12.20
2019-04-28T09:14:17.661Z,12.30
2019-04-28T09:16:46.748Z,12.20
2019-04-28T09:19:15.920Z,12.10
2019-04-28T09:21:45.784Z,12.20
2019-04-28T09:24:14.770Z,12.30
2019-04-28T09:26:43.887Z,12.30
2019-04-28T09:29:12.843Z,12.10
2019-04-28T09:31:41.800Z,12.20
2019-04-28T09:34:10.641Z,12.40
2019-04-28T09:36:39.684Z,12.00
2019-04-28T09:39:10.666Z,12.40
2019-04-28T09:41:42.099Z,12.50
2019-04-28T09:44:18.575Z,12.60
2019-04-28T09:46:48.276Z,12.80
2019-04-28T09:49:17.172Z,12.80
2019-04-28T09:51:46.116Z,12.80
2019-04-28T09:54:15.142Z,13.20
2019-04-28T09:56:56.115Z,13.30
2019-04-28T09:59:15.236Z,13.20
2019-04-28T10:01:44.273Z,13.30
2019-04-28T10:04:13.434Z,13.10
2019-04-28T10:06:42.492Z,12.90
2019-04-28T10:09:12.087Z,12.80
2019-04-28T10:11:41.166Z,12.60
2019-04-28T10:14:10.190Z,12.50
2019-04-28T10:16:39.295Z,12.90
2019-04-28T10:19:08.447Z,13.00
2019-04-28T10:21:37.415Z,12.80
2019-04-28T10:24:06.554Z,12.80
2019-04-28T10:26:35.591Z,12.50
2019-04-28T10:29:04.818Z,12.70
2019-04-28T10:31:33.751Z,13.00
2019-04-28T10:34:04.365Z,13.10
2019-04-28T10:36:34.942Z,13.10
2019-04-28T10:39:32.255Z,13.30
2019-04-28T10:42:01.291Z,13.30
2019-04-28T10:44:32.040Z,12.80
2019-04-28T10:47:01.190Z,13.00
2019-04-28T10:49:30.261Z,12.90
2019-04-28T10:51:59.850Z,12.70
2019-04-28T10:54:29.070Z,12.70
2019-04-28T10:56:58.132Z,12.70
2019-04-28T10:59:27.170Z,12.70
2019-04-28T11:01:56.137Z,12.60
2019-04-28T11:04:48.585Z,12.80
2019-04-28T11:07:18.894Z,12.50
2019-04-28T11:09:54.039Z,12.20
2019-04-28T11:12:25.752Z,12.50
2019-04-28T11:14:54.746Z,12.90
2019-04-28T11:17:24.319Z,12.90
2019-04-28T11:19:53.272Z,13.00
2019-04-28T11:22:22.452Z,13.10
2019-04-28T11:24:51.464Z,13.40
2019-04-28T11:27:20.604Z,13.70
2019-04-28T11:29:49.877Z,13.60
2019-04-28T11:32:18.843Z,13.60
2019-04-28T11:35:21.788Z,13.20
2019-04-28T11:37:47.107Z,13.20
2019-04-28T11:40:16.050Z,13.30
2019-04-28T11:42:45.074Z,13.20
2019-04-28T11:45:14.379Z,13.20
2019-04-28T11:47:43.354Z,13.20
2019-04-28T11:50:12.357Z,13.50
2019-04-28T11:52:41.325Z,13.60
2019-04-28T11:55:10.608Z,13.80
2019-04-28T11:57:39.693Z,14.00
2019-04-28T12:00:18.320Z,13.90
2019-04-28T12:02:47.314Z,14.10
2019-04-28T12:05:16.237Z,14.30
2019-04-28T12:07:45.329Z,14.40
2019-04-28T12:10:19.331Z,14.30
2019-04-28T12:13:12.785Z,14.30
2019-04-28T12:15:59.564Z,14.40
2019-04-28T12:18:47.614Z,14.30
2019-04-28T12:21:16.676Z,14.20
2019-04-28T12:23:45.648Z,14.00
2019-04-28T12:26:14.649Z,13.80
2019-04-28T12:28:43.680Z,13.90
2019-04-28T12:31:12.764Z,13.70
2019-04-28T12:33:41.920Z,13.60
2019-04-28T12:36:11.151Z,13.50
2019-04-28T12:38:40.035Z,13.30
2019-04-28T12:41:09.038Z,13.10
2019-04-28T12:43:37.929Z,13.00
2019-04-28T12:46:07.028Z,13.20
2019-04-28T12:48:36.003Z,13.40
2019-04-28T12:51:05.270Z,13.50
2019-04-28T12:53:34.298Z,13.60
2019-04-28T12:56:04.019Z,14.00
2019-04-28T12:58:33.069Z,14.10
2019-04-28T13:01:28.422Z,14.00
2019-04-28T13:04:10.611Z,14.10
2019-04-28T13:06:39.552Z,15.00
2019-04-28T13:09:08.704Z,16.10
2019-04-28T13:11:37.688Z,16.60
2019-04-28T13:14:06.691Z,16.60
2019-04-28T13:16:35.661Z,16.40
2019-04-28T13:19:04.711Z,16.10
2019-04-28T13:21:33.680Z,15.70
2019-04-28T13:24:02.770Z,15.30
2019-04-28T13:26:32.007Z,15.00
2019-04-28T13:29:00.920Z,15.50
2019-04-28T13:31:29.909Z,15.10
2019-04-28T13:34:00.221Z,14.80
2019-04-28T13:36:29.041Z,14.70
2019-04-28T13:39:00.052Z,14.70
2019-04-28T13:41:29.004Z,14.20
2019-04-28T13:43:57.930Z,14.00
2019-04-28T13:46:27.107Z,14.00
2019-04-28T13:48:56.178Z,14.10
2019-04-28T13:51:25.185Z,14.40
2019-04-28T13:53:54.173Z,14.30
2019-04-28T13:56:23.158Z,14.10
2019-04-28T13:58:58.236Z,14.10
2019-04-28T14:01:49.612Z,14.00
2019-04-28T14:04:36.991Z,13.80
2019-04-28T14:07:07.447Z,13.60
2019-04-28T14:09:38.497Z,13.70
2019-04-28T14:12:07.293Z,13.80
2019-04-28T14:14:36.219Z,14.10
2019-04-28T14:17:05.362Z,13.80
2019-04-28T14:19:34.536Z,13.90
2019-04-28T14:22:03.666Z,14.20
2019-04-28T14:24:32.784Z,14.40
2019-04-28T14:27:01.952Z,14.40
2019-04-28T14:29:31.071Z,14.20
2019-04-28T14:32:00.154Z,14.40
2019-04-28T14:34:29.079Z,14.50
2019-04-28T14:36:58.277Z,14.20
2019-04-28T14:39:27.279Z,14.40
2019-04-28T14:41:56.496Z,14.60
2019-04-28T14:44:25.536Z,14.60
2019-04-28T14:46:54.693Z,14.50
2019-04-28T14:49:23.679Z,14.40
2019-04-28T14:51:52.990Z,14.40
2019-04-28T14:54:22.115Z,14.60
2019-04-28T14:56:51.013Z,14.80
2019-04-28T14:59:20.388Z,14.80
2019-04-28T15:02:08.548Z,14.60
2019-04-28T15:05:12.084Z,14.40
2019-04-28T15:08:06.740Z,13.80
2019-04-28T15:10:54.138Z,13.50
2019-04-28T15:13:24.872Z,13.40
2019-04-28T15:15:53.947Z,12.50
2019-04-28T15:18:23.025Z,12.40
2019-04-28T15:20:52.808Z,12.10
2019-04-28T15:23:22.154Z,12.40
2019-04-28T15:25:51.363Z,11.90
2019-04-28T15:28:20.601Z,11.50
2019-04-28T15:30:50.263Z,11.40
2019-04-28T15:33:19.365Z,11.80
2019-04-28T15:35:49.122Z,12.10
2019-04-28T15:38:18.460Z,12.10
2019-04-28T15:40:47.653Z,12.00
2019-04-28T15:43:16.974Z,12.00
2019-04-28T15:45:46.294Z,12.30
2019-04-28T15:48:15.589Z,12.30
2019-04-28T15:50:44.892Z,11.90
2019-04-28T15:53:14.258Z,11.70
2019-04-28T15:55:53.620Z,11.60
2019-04-28T15:58:36.833Z,11.60
2019-04-28T16:01:06.139Z,11.90
2019-04-28T16:03:35.331Z,12.10
2019-04-28T16:06:04.531Z,12.40
2019-04-28T16:08:33.839Z,12.40
2019-04-28T16:11:03.002Z,12.50
2019-04-28T16:13:32.157Z,12.50
2019-04-28T16:16:01.316Z,12.50
2019-04-28T16:18:30.519Z,12.70
2019-04-28T16:20:59.655Z,12.80
2019-04-28T16:23:28.889Z,12.80
2019-04-28T16:25:57.949Z,12.70
2019-04-28T16:28:27.178Z,12.80
2019-04-28T16:30:56.427Z,12.90
2019-04-28T16:33:25.619Z,13.00
2019-04-28T16:35:54.789Z,13.00
2019-04-28T16:38:23.944Z,13.10
2019-04-28T16:40:54.922Z,13.10
2019-04-28T16:43:36.882Z,13.10
2019-04-28T16:46:05.996Z,13.10
2019-04-28T16:48:35.129Z,13.20
2019-04-28T16:51:04.151Z,13.00
2019-04-28T16:53:33.324Z,13.00
2019-04-28T16:56:23.195Z,12.90
2019-04-28T16:59:11.423Z,13.10
2019-04-28T17:01:50.068Z,13.20
2019-04-28T17:04:19.364Z,13.20
2019-04-28T17:06:48.608Z,13.20
2019-04-28T17:09:19.613Z,13.10
2019-04-28T17:11:48.699Z,13.20
2019-04-28T17:14:17.844Z,13.20
2019-04-28T17:16:47.272Z,13.20
2019-04-28T17:19:16.550Z,13.10
2019-04-28T17:21:45.573Z,12.80
2019-04-28T17:24:14.767Z,12.80
2019-04-28T17:26:44.056Z,12.80
2019-04-28T17:29:13.312Z,13.00
2019-04-28T17:31:42.425Z,13.00
2019-04-28T17:34:11.584Z,13.00
2019-04-28T17:36:40.762Z,13.10
2019-04-28T17:39:19.609Z,13.00
2019-04-28T17:41:48.810Z,12.90
2019-04-28T17:44:18.269Z,12.80
2019-04-28T17:46:47.575Z,12.50
2019-04-28T17:49:16.747Z,12.60
2019-04-28T17:51:45.675Z,12.50
2019-04-28T17:54:14.710Z,12.50
2019-04-28T17:56:43.783Z,12.50
2019-04-28T17:59:12.833Z,12.40
2019-04-28T18:02:13.348Z,12.30
2019-04-28T18:05:01.267Z,12.20
2019-04-28T18:07:35.346Z,12.20
2019-04-28T18:10:06.321Z,12.30
2019-04-28T18:12:35.706Z,12.20
2019-04-28T18:15:34.202Z,12.30
2019-04-28T18:18:11.608Z,12.20
2019-04-28T18:20:40.899Z,12.10
2019-04-28T18:23:10.132Z,12.20
2019-04-28T18:25:39.316Z,12.00
2019-04-28T18:28:08.281Z,12.10
2019-04-28T18:30:41.059Z,11.90
2019-04-28T18:33:28.076Z,11.80
2019-04-28T18:36:05.839Z,11.80
2019-04-28T18:38:44.145Z,11.70
2019-04-28T18:41:30.784Z,11.90
2019-04-28T18:44:07.570Z,11.80
2019-04-28T18:46:36.735Z,11.80
2019-04-28T18:49:06.032Z,11.80
2019-04-28T18:51:35.202Z,11.70
2019-04-28T18:54:04.588Z,11.60
2019-04-28T18:56:33.692Z,11.60
2019-04-28T18:59:02.671Z,11.50
2019-04-28T19:01:59.852Z,11.40
2019-04-28T19:04:29.150Z,11.20
2019-04-28T19:07:05.055Z,11.30
2019-04-28T19:09:53.717Z,11.40
2019-04-28T19:12:26.600Z,11.20
2019-04-28T19:15:08.897Z,11.10
2019-04-28T19:17:43.823Z,10.90
2019-04-28T19:20:13.776Z,11.10
2019-04-28T19:22:46.866Z,11.10
2019-04-28T19:25:15.926Z,11.20
2019-04-28T19:27:45.046Z,11.10
2019-04-28T19:30:14.229Z,10.90
2019-04-28T19:32:43.584Z,10.80
2019-04-28T19:35:13.195Z,10.90
2019-04-28T19:37:42.327Z,10.90
2019-04-28T19:40:11.765Z,10.60
2019-04-28T19:42:41.000Z,10.00
2019-04-28T19:45:12.237Z,10.10
2019-04-28T19:47:41.341Z,10.20
2019-04-28T19:50:10.648Z,10.30
2019-04-28T19:52:42.556Z,10.40
2019-04-28T19:55:20.971Z,10.10
2019-04-28T19:57:55.989Z,9.90
2019-04-28T20:00:32.739Z,9.80
2019-04-28T20:03:01.950Z,9.70
2019-04-28T20:05:31.042Z,9.80
2019-04-28T20:08:00.326Z,9.80
2019-04-28T20:10:29.329Z,9.90
2019-04-28T20:12:58.477Z,9.90
2019-04-28T20:15:27.573Z,9.80
2019-04-28T20:17:56.702Z,9.70
2019-04-28T20:20:25.879Z,9.60
2019-04-28T20:22:54.859Z,9.60
2019-04-28T20:25:24.076Z,9.60
2019-04-28T20:27:53.272Z,9.80
2019-04-28T20:30:22.453Z,9.70
2019-04-28T20:32:51.660Z,9.70
2019-04-28T20:35:25.364Z,9.70
2019-04-28T20:38:02.328Z,9.70
2019-04-28T20:40:40.052Z,9.40
2019-04-28T20:43:12.640Z,9.20
2019-04-28T20:45:42.719Z,9.40
2019-04-28T20:48:12.118Z,9.20
2019-04-28T20:50:41.276Z,9.20
2019-04-28T20:53:10.448Z,9.30
2019-04-28T20:55:39.637Z,9.40
2019-04-28T20:58:08.759Z,9.40
2019-04-28T21:00:37.853Z,9.30
2019-04-28T21:03:07.137Z,9.20
2019-04-28T21:05:36.394Z,8.90
2019-04-28T21:08:05.741Z,8.90
2019-04-28T21:10:38.246Z,9.00
2019-04-28T21:13:06.138Z,8.80
2019-04-28T21:15:35.331Z,8.70
2019-04-28T21:18:04.874Z,8.70
2019-04-28T21:20:34.274Z,8.90
2019-04-28T21:23:03.335Z,9.10
2019-04-28T21:25:32.889Z,9.20
2019-04-28T21:28:01.956Z,9.00
2019-04-28T21:30:31.274Z,8.80
2019-04-28T21:33:00.637Z,8.60
2019-04-28T21:35:30.085Z,8.40
2019-04-28T21:37:59.307Z,8.30
2019-04-28T21:40:29.087Z,8.30
2019-04-28T21:43:17.543Z,8.40
2019-04-28T21:46:21.237Z,8.40
2019-04-28T21:49:08.280Z,8.30
2019-04-28T21:51:37.519Z,8.20
2019-04-28T21:54:06.559Z,8.40
2019-04-28T21:56:36.039Z,8.50
2019-04-28T21:59:05.777Z,8.30
2019-04-28T22:01:35.330Z,8.20
2019-04-28T22:04:04.979Z,8.10
2019-04-28T22:06:34.119Z,8.10
2019-04-28T22:09:03.919Z,8.20
2019-04-28T22:11:33.406Z,8.30
2019-04-28T22:14:02.892Z,8.20
2019-04-28T22:16:32.208Z,8.40
2019-04-28T22:19:01.510Z,8.50
2019-04-28T22:21:30.914Z,8.60
2019-04-28T22:24:19.293Z,8.30
2019-04-28T22:26:50.078Z,8.10
2019-04-28T22:29:19.299Z,7.90
2019-04-28T22:31:48.388Z,7.80
2019-04-28T22:34:17.558Z,8.00
2019-04-28T22:36:47.063Z,8.10
2019-04-28T22:39:16.494Z,8.00
2019-04-28T22:41:46.167Z,8.00
2019-04-28T22:44:15.628Z,7.90
2019-04-28T22:46:45.065Z,7.80
2019-04-28T22:49:14.833Z,7.60
2019-04-28T22:51:44.396Z,7.60
2019-04-28T22:54:19.325Z,7.60
2019-04-28T22:56:57.385Z,7.50
2019-04-28T22:59:30.799Z,7.50
2019-04-28T23:02:13.399Z,7.40
2019-04-28T23:04:51.641Z,7.10
2019-04-28T23:07:21.039Z,7.00
2019-04-28T23:09:50.380Z,6.90
2019-04-28T23:12:19.579Z,6.70
2019-04-28T23:14:48.921Z,6.70
2019-04-28T23:17:19.931Z,6.60
2019-04-28T23:19:49.433Z,6.40
2019-04-28T23:22:52.870Z,6.30
2019-04-28T23:25:22.218Z,6.30
2019-04-28T23:27:51.149Z,6.10
2019-04-28T23:30:41.932Z,6.10
2019-04-28T23:33:11.038Z,6.10
2019-04-28T23:35:40.290Z,6.10
2019-04-28T23:38:09.379Z,6.20
2019-04-28T23:40:42.357Z,6.20
2019-04-28T23:43:16.090Z,6.20
2019-04-28T23:45:45.163Z,6.20
2019-04-28T23:48:14.106Z,6.00
2019-04-28T23:50:55.533Z,6.00
2019-04-28T23:53:43.530Z,6.00
2019-04-28T23:56:12.507Z,6.10
2019-04-28T23:58:41.688Z,6.00
