createdAt,value
2023-05-08T00:02:00.868Z,94.95
2023-05-08T00:04:27.357Z,95.07
2023-05-08T00:06:53.896Z,95.09
2023-05-08T00:09:20.668Z,94.95
2023-05-08T00:11:47.231Z,95.04
2023-05-08T00:14:13.742Z,95.31
2023-05-08T00:16:40.232Z,95.35
2023-05-08T00:19:07.376Z,95.55
2023-05-08T00:21:33.840Z,95.28
2023-05-08T00:24:00.285Z,95.37
2023-05-08T00:26:26.737Z,95.12
2023-05-08T00:28:53.468Z,95.44
2023-05-08T00:31:19.957Z,95.80
2023-05-08T00:33:46.385Z,95.78
2023-05-08T00:36:15.613Z,96.32
2023-05-08T00:38:42.147Z,96.11
2023-05-08T00:41:08.582Z,96.54
2023-05-08T00:43:35.905Z,96.59
2023-05-08T00:46:02.633Z,96.55
2023-05-08T00:48:31.897Z,96.24
2023-05-08T00:50:59.006Z,96.38
2023-05-08T00:53:27.330Z,96.31
2023-05-08T00:55:54.350Z,95.89
2023-05-08T00:58:22.116Z,95.76
2023-05-08T01:00:51.030Z,95.50
2023-05-08T01:03:17.796Z,95.24
2023-05-08T01:05:44.415Z,95.09
2023-05-08T01:08:11.032Z,94.84
2023-05-08T01:11:15.733Z,95.16
2023-05-08T01:13:51.471Z,94.79
2023-05-08T01:16:33.742Z,95.20
2023-05-08T01:19:27.816Z,95.39
2023-05-08T01:22:03.380Z,95.56
2023-05-08T01:24:49.627Z,95.63
2023-05-08T01:27:25.403Z,95.96
2023-05-08T01:30:14.179Z,95.92
2023-05-08T01:32:46.680Z,95.68
2023-05-08T01:35:24.110Z,96.06
2023-05-08T01:37:59.914Z,95.94
2023-05-08T01:40:53.717Z,95.93
2023-05-08T01:43:29.863Z,95.43
2023-05-08T01:45:59.256Z,95.51
2023-05-08T01:48:32.643Z,95.86
2023-05-08T01:51:04.676Z,95.75
2023-05-08T01:53:44.919Z,95.52
2023-05-08T01:56:17.136Z,95.81
2023-05-08T01:58:45.234Z,95.42
2023-05-08T02:01:13.887Z,95.18
2023-05-08T02:03:43.191Z,95.39
2023-05-08T02:06:10.472Z,95.47
2023-05-08T02:08:37.578Z,95.51
2023-05-08T02:11:06.659Z,95.73
2023-05-08T02:13:36.240Z,96.28
2023-05-08T02:16:03.824Z,96.31
2023-05-08T02:18:32.078Z,96.57
2023-05-08T02:21:00.550Z,96.08
2023-05-08T02:23:28.081Z,96.24
2023-05-08T02:25:56.171Z,96.73
2023-05-08T02:28:24.195Z,96.61
2023-05-08T02:30:51.928Z,96.84
2023-05-08T02:33:19.238Z,96.86
2023-05-08T02:35:49.217Z,96.91
2023-05-08T02:38:17.913Z,96.82
2023-05-08T02:40:48.436Z,96.98
2023-05-08T02:43:15.372Z,97.03
2023-05-08T02:45:54.476Z,96.44
2023-05-08T02:48:44.491Z,96.61
2023-05-08T02:51:21.148Z,96.63
2023-05-08T02:54:01.890Z,96.52
2023-05-08T02:56:32.028Z,96.56
2023-05-08T02:59:16.753Z,96.75
2023-05-08T03:01:59.897Z,97.13
2023-05-08T03:04:30.885Z,97.27
2023-05-08T03:06:58.337Z,97.32
2023-05-08T03:09:32.038Z,97.68
2023-05-08T03:12:03.866Z,97.41
2023-05-08T03:14:35.279Z,98.24
2023-05-08T03:17:06.302Z,98.05
2023-05-08T03:19:37.089Z,97.83
2023-05-08T03:22:07.086Z,98.42
2023-05-08T03:24:37.074Z,98.69
2023-05-08T03:27:04.597Z,98.79
2023-05-08T03:29:33.471Z,98.60
2023-05-08T03:32:02.215Z,99.22
2023-05-08T03:34:30.222Z,99.22
2023-05-08T03:36:57.120Z,99.25
2023-05-08T03:39:25.387Z,99.17
2023-05-08T03:41:52.081Z,99.44
2023-05-08T03:44:19.779Z,99.46
2023-05-08T03:46:47.744Z,99.36
2023-05-08T03:49:14.683Z,99.54
2023-05-08T03:51:42.090Z,99.05
2023-05-08T03:54:08.530Z,99.61
2023-05-08T03:56:35.508Z,99.50
2023-05-08T03:59:26.761Z,100.00
2023-05-08T04:02:11.152Z,99.84
2023-05-08T04:04:41.867Z,99.84
2023-05-08T04:07:31.664Z,99.81
2023-05-08T04:10:19.027Z,100.00
2023-05-08T04:13:08.689Z,100.00
2023-05-08T04:15:43.783Z,100.00
2023-05-08T04:18:14.704Z,100.00
2023-05-08T04:20:42.463Z,100.00
2023-05-08T04:23:15.284Z,100.00
2023-05-08T04:25:43.537Z,100.00
2023-05-08T04:28:11.488Z,100.00
2023-05-08T04:30:40.128Z,100.00
2023-05-08T04:33:08.087Z,100.00
2023-05-08T04:35:35.806Z,100.00
2023-05-08T04:38:03.022Z,100.00
2023-05-08T04:40:29.522Z,100.00
2023-05-08T04:42:56.826Z,100.00
2023-05-08T04:45:23.910Z,100.00
2023-05-08T04:47:51.091Z,100.00
2023-05-08T04:50:17.623Z,100.00
2023-05-08T04:52:44.140Z,100.00
2023-05-08T04:55:11.272Z,99.97
2023-05-08T04:57:38.819Z,100.00
2023-05-08T05:00:06.422Z,100.00
2023-05-08T05:02:37.019Z,100.00
2023-05-08T05:05:05.206Z,100.00
2023-05-08T05:07:31.793Z,99.37
2023-05-08T05:09:59.995Z,99.59
2023-05-08T05:12:26.930Z,99.54
2023-05-08T05:14:53.751Z,99.60
2023-05-08T05:17:20.197Z,99.26
2023-05-08T05:19:47.117Z,99.53
2023-05-08T05:22:13.657Z,99.22
2023-05-08T05:24:40.881Z,99.66
2023-05-08T05:27:07.794Z,99.65
2023-05-08T05:29:34.413Z,99.38
2023-05-08T05:32:01.760Z,99.75
2023-05-08T05:34:28.390Z,99.41
2023-05-08T05:36:55.027Z,99.31
2023-05-08T05:39:21.664Z,98.96
2023-05-08T05:41:48.480Z,99.36
2023-05-08T05:44:15.046Z,99.04
2023-05-08T05:46:44.064Z,99.17
2023-05-08T05:49:12.210Z,99.17
2023-05-08T05:51:38.860Z,98.71
2023-05-08T05:54:05.445Z,98.93
2023-05-08T05:56:32.056Z,99.02
2023-05-08T05:58:58.706Z,99.25
2023-05-08T06:01:28.888Z,98.68
2023-05-08T06:03:56.370Z,99.05
2023-05-08T06:06:23.006Z,99.34
2023-05-08T06:08:49.466Z,99.21
2023-05-08T06:11:15.936Z,99.20
2023-05-08T06:13:43.932Z,99.36
2023-05-08T06:16:12.376Z,98.60
2023-05-08T06:18:38.935Z,98.23
2023-05-08T06:21:05.482Z,98.45
2023-05-08T06:23:32.011Z,97.61
2023-05-08T06:25:58.651Z,97.77
2023-05-08T06:28:26.120Z,97.43
2023-05-08T06:30:53.168Z,97.11
2023-05-08T06:33:19.797Z,96.93
2023-05-08T06:35:47.684Z,96.25
2023-05-08T06:38:14.416Z,96.42
2023-05-08T06:40:44.945Z,95.95
2023-05-08T06:43:12.487Z,95.96
2023-05-08T06:45:39.793Z,95.77
2023-05-08T06:48:06.683Z,95.79
2023-05-08T06:50:33.258Z,96.06
2023-05-08T06:52:59.802Z,95.63
2023-05-08T06:55:26.581Z,95.63
2023-05-08T06:57:52.976Z,95.24
2023-05-08T07:00:19.637Z,95.11
2023-05-08T07:02:46.133Z,94.81
2023-05-08T07:05:12.829Z,94.91
2023-05-08T07:07:39.498Z,94.12
2023-05-08T07:10:07.928Z,94.30
2023-05-08T07:12:34.505Z,93.75
2023-05-08T07:15:14.148Z,93.77
2023-05-08T07:17:47.583Z,93.45
2023-05-08T07:20:14.146Z,92.68
2023-05-08T07:22:40.758Z,92.55
2023-05-08T07:25:07.945Z,92.59
2023-05-08T07:27:34.480Z,92.19
2023-05-08T07:30:04.092Z,91.82
2023-05-08T07:32:31.727Z,92.03
2023-05-08T07:34:58.294Z,92.06
2023-05-08T07:37:24.803Z,92.15
2023-05-08T07:39:51.289Z,92.02
2023-05-08T07:42:21.262Z,92.71
2023-05-08T07:44:54.269Z,92.91
2023-05-08T07:47:21.453Z,92.70
2023-05-08T07:49:47.982Z,92.78
2023-05-08T07:52:14.429Z,93.14
2023-05-08T07:54:40.837Z,92.79
2023-05-08T07:57:07.295Z,93.27
2023-05-08T07:59:33.763Z,93.47
2023-05-08T08:02:00.273Z,93.52
2023-05-08T08:04:27.818Z,93.45
2023-05-08T08:06:55.206Z,93.99
2023-05-08T08:09:21.751Z,93.73
2023-05-08T08:11:48.229Z,93.87
2023-05-08T08:14:14.737Z,93.96
2023-05-08T08:16:42.423Z,94.45
2023-05-08T08:19:10.606Z,94.48
2023-05-08T08:21:42.159Z,94.24
2023-05-08T08:24:08.689Z,94.41
2023-05-08T08:26:35.324Z,94.86
2023-05-08T08:29:04.456Z,94.35
2023-05-08T08:31:31.020Z,94.59
2023-05-08T08:33:57.605Z,94.86
2023-05-08T08:36:24.185Z,94.78
2023-05-08T08:38:50.627Z,94.85
2023-05-08T08:41:17.195Z,94.89
2023-05-08T08:43:43.802Z,94.49
2023-05-08T08:46:13.306Z,94.87
2023-05-08T08:48:44.365Z,94.49
2023-05-08T08:51:35.872Z,94.66
2023-05-08T08:54:12.155Z,94.54
2023-05-08T08:56:40.670Z,94.46
2023-05-08T08:59:08.717Z,94.69
2023-05-08T09:01:38.430Z,94.40
2023-05-08T09:04:09.156Z,94.21
2023-05-08T09:06:37.056Z,94.46
2023-05-08T09:09:04.551Z,94.32
2023-05-08T09:11:31.011Z,93.91
2023-05-08T09:13:58.579Z,93.46
2023-05-08T09:16:25.717Z,93.25
2023-05-08T09:18:52.325Z,93.23
2023-05-08T09:21:20.552Z,92.99
2023-05-08T09:24:00.738Z,92.67
2023-05-08T09:26:33.363Z,92.30
2023-05-08T09:29:19.922Z,92.53
2023-05-08T09:31:51.330Z,92.15
2023-05-08T09:34:29.496Z,92.55
2023-05-08T09:37:05.661Z,91.97
2023-05-08T09:39:32.228Z,91.70
2023-05-08T09:42:03.710Z,91.54
2023-05-08T09:44:50.246Z,91.60
2023-05-08T09:47:24.102Z,91.27
2023-05-08T09:50:00.385Z,90.92
2023-05-08T09:52:27.850Z,91.04
2023-05-08T09:54:59.537Z,90.92
2023-05-08T09:57:27.411Z,90.71
2023-05-08T10:00:03.383Z,90.56
2023-05-08T10:02:34.084Z,90.47
2023-05-08T10:05:01.182Z,89.96
2023-05-08T10:07:32.529Z,90.17
2023-05-08T10:10:04.420Z,89.90
2023-05-08T10:12:31.556Z,90.05
2023-05-08T10:14:58.798Z,89.89
2023-05-08T10:17:31.757Z,89.83
2023-05-08T10:20:01.061Z,89.59
2023-05-08T10:22:28.623Z,89.47
2023-05-08T10:24:58.290Z,89.05
2023-05-08T10:27:31.936Z,89.10
2023-05-08T10:30:04.144Z,89.04
2023-05-08T10:32:40.385Z,89.08
2023-05-08T10:35:10.576Z,89.02
2023-05-08T10:37:38.622Z,89.03
2023-05-08T10:40:06.674Z,89.32
2023-05-08T10:42:35.350Z,89.28
2023-05-08T10:45:04.731Z,89.71
2023-05-08T10:48:00.259Z,89.61
2023-05-08T10:50:41.422Z,89.72
2023-05-08T10:53:20.583Z,89.77
2023-05-08T10:55:50.923Z,89.65
2023-05-08T10:58:23.050Z,90.00
2023-05-08T11:00:49.429Z,90.19
2023-05-08T11:03:30.609Z,90.21
2023-05-08T11:06:00.755Z,90.59
2023-05-08T11:08:29.160Z,90.99
2023-05-08T11:10:58.457Z,91.25
2023-05-08T11:13:30.951Z,90.91
2023-05-08T11:15:57.462Z,91.13
2023-05-08T11:18:32.455Z,91.30
2023-05-08T11:21:21.997Z,90.55
2023-05-08T11:23:57.158Z,90.89
2023-05-08T11:26:39.292Z,90.79
2023-05-08T11:29:16.532Z,90.52
2023-05-08T11:31:50.419Z,90.75
2023-05-08T11:34:41.639Z,90.61
2023-05-08T11:37:16.391Z,90.54
2023-05-08T11:39:42.991Z,90.23
2023-05-08T11:42:24.537Z,89.86
2023-05-08T11:45:04.334Z,89.46
2023-05-08T11:48:00.613Z,88.99
2023-05-08T11:50:27.167Z,88.81
2023-05-08T11:52:53.712Z,88.57
2023-05-08T11:55:20.349Z,87.61
2023-05-08T11:57:46.791Z,87.20
2023-05-08T12:00:14.228Z,87.02
2023-05-08T12:02:42.898Z,86.56
2023-05-08T12:05:11.105Z,85.00
2023-05-08T12:07:46.347Z,84.17
2023-05-08T12:10:13.902Z,83.39
2023-05-08T12:12:43.078Z,82.43
2023-05-08T12:15:10.908Z,82.36
2023-05-08T12:17:38.102Z,81.78
2023-05-08T12:20:18.656Z,81.08
2023-05-08T12:22:52.917Z,80.64
2023-05-08T12:25:20.462Z,80.22
2023-05-08T12:27:47.309Z,79.65
2023-05-08T12:30:15.162Z,79.24
2023-05-08T12:32:43.656Z,79.23
2023-05-08T12:35:11.876Z,78.84
2023-05-08T12:37:38.935Z,78.61
2023-05-08T12:40:06.642Z,77.41
2023-05-08T12:42:42.636Z,77.56
2023-05-08T12:45:09.391Z,76.50
2023-05-08T12:47:36.010Z,75.85
2023-05-08T12:50:02.627Z,75.00
2023-05-08T12:52:29.066Z,73.72
2023-05-08T12:54:55.633Z,72.67
2023-05-08T12:57:22.945Z,71.73
2023-05-08T12:59:49.559Z,70.35
2023-05-08T13:02:21.400Z,69.70
2023-05-08T13:04:47.971Z,69.53
2023-05-08T13:07:14.568Z,70.05
2023-05-08T13:09:56.048Z,70.04
2023-05-08T13:12:22.484Z,70.32
2023-05-08T13:14:48.910Z,70.58
2023-05-08T13:17:18.986Z,71.38
2023-05-08T13:19:45.463Z,72.12
2023-05-08T13:22:11.889Z,72.81
2023-05-08T13:24:38.349Z,73.41
2023-05-08T13:27:05.094Z,74.22
2023-05-08T13:29:31.578Z,74.69
2023-05-08T13:31:58.143Z,74.56
2023-05-08T13:34:25.493Z,75.16
2023-05-08T13:36:52.310Z,75.33
2023-05-08T13:39:18.747Z,75.75
2023-05-08T13:41:45.726Z,76.07
2023-05-08T13:44:12.107Z,76.52
2023-05-08T13:46:38.495Z,76.55
2023-05-08T13:49:04.929Z,76.65
2023-05-08T13:51:31.501Z,76.63
2023-05-08T13:53:58.023Z,76.91
2023-05-08T13:56:24.522Z,76.75
2023-05-08T13:58:52.400Z,76.89
2023-05-08T14:01:26.517Z,76.91
2023-05-08T14:03:54.993Z,76.84
2023-05-08T14:06:21.792Z,77.03
2023-05-08T14:08:50.949Z,77.31
2023-05-08T14:11:18.685Z,78.02
2023-05-08T14:13:45.135Z,77.69
2023-05-08T14:16:12.913Z,77.35
2023-05-08T14:18:40.197Z,76.59
2023-05-08T14:21:06.619Z,76.61
2023-05-08T14:23:33.141Z,76.87
2023-05-08T14:25:59.550Z,76.87
2023-05-08T14:28:26.152Z,77.22
2023-05-08T14:30:52.535Z,76.89
2023-05-08T14:33:19.580Z,76.86
2023-05-08T14:35:48.169Z,76.61
2023-05-08T14:38:15.040Z,76.43
2023-05-08T14:40:41.489Z,76.11
2023-05-08T14:43:07.925Z,76.03
2023-05-08T14:45:34.497Z,75.34
2023-05-08T14:48:00.993Z,74.56
2023-05-08T14:50:30.439Z,73.80
2023-05-08T14:52:56.946Z,73.51
2023-05-08T14:55:23.893Z,72.75
2023-05-08T14:57:50.523Z,72.35
2023-05-08T15:00:17.878Z,72.16
2023-05-08T15:02:44.997Z,71.83
2023-05-08T15:05:19.110Z,72.25
2023-05-08T15:07:46.782Z,71.90
2023-05-08T15:10:13.472Z,71.54
2023-05-08T15:12:39.955Z,71.30
2023-05-08T15:15:06.769Z,70.56
2023-05-08T15:17:36.300Z,68.71
2023-05-08T15:20:03.780Z,67.92
2023-05-08T15:22:30.333Z,67.36
2023-05-08T15:25:02.292Z,66.54
2023-05-08T15:27:29.410Z,65.86
2023-05-08T15:29:56.217Z,65.33
2023-05-08T15:32:22.701Z,64.61
2023-05-08T15:34:49.187Z,63.70
2023-05-08T15:37:15.618Z,63.50
2023-05-08T15:39:43.289Z,62.39
2023-05-08T15:42:09.832Z,61.88
2023-05-08T15:47:06.038Z,61.92
2023-05-08T15:49:32.500Z,62.39
2023-05-08T15:51:58.904Z,63.18
2023-05-08T15:54:25.416Z,63.49
2023-05-08T15:56:51.827Z,64.14
2023-05-08T15:59:18.279Z,65.61
2023-05-08T16:01:46.746Z,66.41
2023-05-08T16:04:13.348Z,66.78
2023-05-08T16:06:39.783Z,67.00
2023-05-08T16:09:06.250Z,67.73
2023-05-08T16:11:32.891Z,67.72
2023-05-08T16:13:59.781Z,68.13
2023-05-08T16:16:26.475Z,68.38
2023-05-08T16:18:53.084Z,68.54
2023-05-08T16:21:19.768Z,68.95
2023-05-08T16:23:46.169Z,69.58
2023-05-08T16:26:14.026Z,69.82
2023-05-08T16:28:40.476Z,69.72
2023-05-08T16:31:07.666Z,70.29
2023-05-08T16:33:34.285Z,70.47
2023-05-08T16:36:00.772Z,70.18
2023-05-08T16:38:27.209Z,70.59
2023-05-08T16:40:53.643Z,71.28
2023-05-08T16:43:20.143Z,71.52
2023-05-08T16:45:51.016Z,72.18
2023-05-08T16:48:17.479Z,72.35
2023-05-08T16:50:43.978Z,73.11
2023-05-08T16:53:10.611Z,73.43
2023-05-08T16:55:37.056Z,73.83
2023-05-08T16:58:04.634Z,74.06
2023-05-08T17:00:31.185Z,74.61
2023-05-08T17:02:57.797Z,74.93
2023-05-08T17:05:24.516Z,75.16
2023-05-08T17:07:51.015Z,75.71
2023-05-08T17:10:17.787Z,75.91
2023-05-08T17:12:44.411Z,76.23
2023-05-08T17:15:11.365Z,76.47
2023-05-08T17:17:38.416Z,76.52
2023-05-08T17:20:05.657Z,77.20
2023-05-08T17:22:32.102Z,77.39
2023-05-08T17:24:58.530Z,77.58
2023-05-08T17:27:25.028Z,77.98
2023-05-08T17:29:51.472Z,78.46
2023-05-08T17:32:17.998Z,78.64
2023-05-08T17:34:47.117Z,78.75
2023-05-08T17:37:13.761Z,79.10
2023-05-08T17:39:40.249Z,79.32
2023-05-08T17:42:06.693Z,79.49
2023-05-08T17:44:33.174Z,79.66
2023-05-08T17:46:59.613Z,79.94
2023-05-08T17:49:26.026Z,79.81
2023-05-08T17:51:52.415Z,80.26
2023-05-08T17:54:18.826Z,80.83
2023-05-08T17:56:45.694Z,80.79
2023-05-08T17:59:12.122Z,81.14
2023-05-08T18:01:38.567Z,81.35
2023-05-08T18:04:05.380Z,81.63
2023-05-08T18:06:31.919Z,81.63
2023-05-08T18:08:58.352Z,81.77
2023-05-08T18:11:26.235Z,81.98
2023-05-08T18:13:54.068Z,81.91
2023-05-08T18:16:22.016Z,82.22
2023-05-08T18:18:49.685Z,82.68
2023-05-08T18:21:16.151Z,82.93
2023-05-08T18:23:42.577Z,83.09
2023-05-08T18:26:13.366Z,83.17
2023-05-08T18:28:39.783Z,83.67
2023-05-08T18:31:06.261Z,83.55
2023-05-08T18:33:32.775Z,83.71
2023-05-08T18:35:59.299Z,83.66
2023-05-08T18:38:25.762Z,83.66
2023-05-08T18:40:52.212Z,83.72
2023-05-08T18:43:18.602Z,84.14
2023-05-08T18:45:45.074Z,84.56
2023-05-08T18:48:11.572Z,84.70
2023-05-08T18:50:38.112Z,85.20
2023-05-08T18:53:04.564Z,85.25
2023-05-08T18:55:31.020Z,85.35
2023-05-08T18:57:57.499Z,85.53
2023-05-08T19:00:24.077Z,85.46
2023-05-08T19:02:50.656Z,85.47
2023-05-08T19:05:17.854Z,85.62
2023-05-08T19:07:45.277Z,85.78
2023-05-08T19:10:12.363Z,85.78
2023-05-08T19:12:39.011Z,85.87
2023-05-08T19:15:08.657Z,86.13
2023-05-08T19:17:36.902Z,86.20
2023-05-08T19:20:04.524Z,86.17
2023-05-08T19:22:32.904Z,86.46
2023-05-08T19:25:01.138Z,86.45
2023-05-08T19:27:29.099Z,86.70
2023-05-08T19:29:55.849Z,86.79
2023-05-08T19:32:22.389Z,86.92
2023-05-08T19:34:48.927Z,86.85
2023-05-08T19:37:15.455Z,87.26
2023-05-08T19:39:41.927Z,87.26
2023-05-08T19:42:10.266Z,87.42
2023-05-08T19:44:37.738Z,87.32
2023-05-08T19:47:04.603Z,87.52
2023-05-08T19:49:31.080Z,87.58
2023-05-08T19:51:58.705Z,88.00
2023-05-08T19:54:25.262Z,88.26
2023-05-08T19:56:51.686Z,88.39
2023-05-08T19:59:18.128Z,88.54
2023-05-08T20:01:44.750Z,88.63
2023-05-08T20:04:11.253Z,88.52
2023-05-08T20:06:38.359Z,88.71
2023-05-08T20:09:05.679Z,88.98
2023-05-08T20:11:32.099Z,88.87
2023-05-08T20:13:58.610Z,89.26
2023-05-08T20:16:25.181Z,89.08
2023-05-08T20:18:53.415Z,89.11
2023-05-08T20:21:20.586Z,89.27
2023-05-08T20:23:47.033Z,89.32
2023-05-08T20:26:13.578Z,89.40
2023-05-08T20:28:40.145Z,89.43
2023-05-08T20:31:06.646Z,89.33
2023-05-08T20:33:33.194Z,89.63
2023-05-08T20:35:59.642Z,89.51
2023-05-08T20:38:26.094Z,89.70
2023-05-08T20:40:55.230Z,89.58
2023-05-08T20:43:24.101Z,89.42
2023-05-08T20:45:50.704Z,89.50
2023-05-08T20:48:17.189Z,89.64
2023-05-08T20:50:43.659Z,89.91
2023-05-08T20:53:10.339Z,90.06
2023-05-08T20:55:36.795Z,90.00
2023-05-08T20:58:04.139Z,90.30
2023-05-08T21:00:30.788Z,90.43
2023-05-08T21:02:57.327Z,90.62
2023-05-08T21:05:23.841Z,90.88
2023-05-08T21:07:50.375Z,90.77
2023-05-08T21:10:17.251Z,90.77
2023-05-08T21:12:45.304Z,90.67
2023-05-08T21:15:11.993Z,91.02
2023-05-08T21:17:38.481Z,90.95
2023-05-08T21:20:05.519Z,91.15
2023-05-08T21:22:33.403Z,91.33
2023-05-08T21:25:15.099Z,91.37
2023-05-08T21:27:42.744Z,91.69
2023-05-08T21:30:14.780Z,91.66
2023-05-08T21:32:45.027Z,91.50
2023-05-08T21:35:11.778Z,91.45
2023-05-08T21:37:39.565Z,91.48
2023-05-08T21:40:06.639Z,91.34
2023-05-08T21:42:33.206Z,91.32
2023-05-08T21:44:59.722Z,91.40
2023-05-08T21:47:28.091Z,91.30
2023-05-08T21:49:55.271Z,91.27
2023-05-08T21:52:22.489Z,91.07
2023-05-08T21:54:52.821Z,91.09
2023-05-08T21:57:19.444Z,91.07
2023-05-08T21:59:45.892Z,91.24
2023-05-08T22:02:12.781Z,91.08
2023-05-08T22:04:39.296Z,91.67
2023-05-08T22:07:05.709Z,91.48
2023-05-08T22:09:32.187Z,91.60
2023-05-08T22:11:58.616Z,92.00
2023-05-08T22:14:25.166Z,91.90
2023-05-08T22:16:52.840Z,92.21
2023-05-08T22:19:19.295Z,91.72
2023-05-08T22:21:45.720Z,91.73
2023-05-08T22:24:12.214Z,91.57
2023-05-08T22:26:38.620Z,91.41
2023-05-08T22:29:05.060Z,91.15
2023-05-08T22:31:31.562Z,90.76
2023-05-08T22:33:58.357Z,90.50
2023-05-08T22:36:24.841Z,90.81
2023-05-08T22:38:51.307Z,90.63
2023-05-08T22:41:17.878Z,90.89
2023-05-08T22:43:44.737Z,90.65
2023-05-08T22:46:11.835Z,90.94
2023-05-08T22:48:38.615Z,90.93
2023-05-08T22:51:05.174Z,91.23
2023-05-08T22:53:31.660Z,91.08
2023-05-08T22:55:58.118Z,91.41
2023-05-08T22:58:27.130Z,91.11
2023-05-08T23:00:53.639Z,91.01
2023-05-08T23:03:20.290Z,91.37
2023-05-08T23:05:46.959Z,90.94
2023-05-08T23:08:13.424Z,91.41
2023-05-08T23:10:40.303Z,90.78
2023-05-08T23:13:06.807Z,91.01
2023-05-08T23:15:33.382Z,91.10
2023-05-08T23:17:59.916Z,91.01
2023-05-08T23:20:26.667Z,91.16
2023-05-08T23:22:53.114Z,91.93
2023-05-08T23:25:19.832Z,91.97
2023-05-08T23:27:46.320Z,92.10
2023-05-08T23:30:13.310Z,91.65
2023-05-08T23:32:40.160Z,92.05
2023-05-08T23:35:07.236Z,91.87
2023-05-08T23:37:33.683Z,91.14
2023-05-08T23:40:00.196Z,91.22
2023-05-08T23:42:27.150Z,91.11
2023-05-08T23:44:53.741Z,91.49
2023-05-08T23:47:21.021Z,91.17
2023-05-08T23:49:47.510Z,91.01
2023-05-08T23:52:14.296Z,91.40
2023-05-08T23:54:43.379Z,91.56
2023-05-08T23:57:09.842Z,91.08
2023-05-08T23:59:36.245Z,91.33
