createdAt,value
2022-10-28T00:02:03.629Z,81.71
2022-10-28T00:04:35.955Z,81.53
2022-10-28T00:07:07.803Z,81.79
2022-10-28T00:09:42.556Z,81.18
2022-10-28T00:12:14.355Z,81.41
2022-10-28T00:14:46.515Z,80.95
2022-10-28T00:17:18.425Z,80.71
2022-10-28T00:19:50.593Z,80.03
2022-10-28T00:22:22.633Z,80.54
2022-10-28T00:24:57.415Z,79.72
2022-10-28T00:27:30.072Z,79.96
2022-10-28T00:30:02.254Z,80.05
2022-10-28T00:32:34.914Z,80.78
2022-10-28T00:35:07.871Z,80.70
2022-10-28T00:37:39.663Z,80.21
2022-10-28T00:40:15.554Z,80.69
2022-10-28T00:42:47.442Z,80.04
2022-10-28T00:45:19.773Z,80.24
2022-10-28T00:47:56.451Z,80.48
2022-10-28T00:50:52.074Z,80.58
2022-10-28T00:53:26.974Z,80.62
2022-10-28T00:56:05.093Z,80.20
2022-10-28T00:58:38.221Z,80.14
2022-10-28T01:04:31.222Z,81.28
2022-10-28T01:07:04.544Z,81.72
2022-10-28T01:09:36.192Z,81.32
2022-10-28T01:12:18.643Z,81.31
2022-10-28T01:15:04.135Z,80.87
2022-10-28T01:17:51.473Z,80.81
2022-10-28T01:20:48.449Z,80.47
2022-10-28T01:23:29.688Z,81.80
2022-10-28T01:26:15.720Z,80.95
2022-10-28T01:29:28.442Z,80.22
2022-10-28T01:32:12.182Z,80.88
2022-10-28T01:34:56.243Z,81.11
2022-10-28T01:37:36.141Z,80.44
2022-10-28T01:40:15.236Z,80.74
2022-10-28T01:42:54.403Z,80.93
2022-10-28T01:45:31.932Z,81.30
2022-10-28T01:48:11.013Z,80.83
2022-10-28T01:50:49.870Z,81.09
2022-10-28T01:53:27.231Z,81.35
2022-10-28T01:56:05.683Z,81.38
2022-10-28T01:58:40.145Z,80.97
2022-10-28T02:01:13.917Z,81.02
2022-10-28T02:03:49.093Z,82.06
2022-10-28T02:06:23.974Z,82.33
2022-10-28T02:09:18.602Z,82.45
2022-10-28T02:12:07.414Z,82.70
2022-10-28T02:14:56.018Z,82.57
2022-10-28T02:17:39.601Z,83.17
2022-10-28T02:20:21.554Z,83.27
2022-10-28T02:22:57.927Z,83.03
2022-10-28T02:25:35.962Z,83.31
2022-10-28T02:31:07.176Z,84.45
2022-10-28T02:33:43.722Z,84.24
2022-10-28T02:36:21.633Z,84.21
2022-10-28T02:38:57.812Z,83.54
2022-10-28T02:41:34.898Z,84.03
2022-10-28T02:44:11.563Z,84.96
2022-10-28T02:46:47.065Z,85.19
2022-10-28T02:49:19.282Z,86.46
2022-10-28T02:51:58.283Z,84.81
2022-10-28T02:54:36.041Z,84.08
2022-10-28T02:57:11.984Z,84.17
2022-10-28T02:59:44.202Z,85.18
2022-10-28T03:02:15.910Z,85.63
2022-10-28T03:04:48.121Z,85.43
2022-10-28T03:07:23.305Z,85.00
2022-10-28T03:09:55.165Z,84.83
2022-10-28T03:12:27.052Z,85.56
2022-10-28T03:14:59.082Z,86.47
2022-10-28T03:17:30.960Z,86.40
2022-10-28T03:20:02.890Z,85.82
2022-10-28T03:22:37.404Z,85.54
2022-10-28T03:25:10.203Z,86.72
2022-10-28T03:27:44.403Z,85.80
2022-10-28T03:30:18.812Z,86.07
2022-10-28T03:32:54.419Z,86.47
2022-10-28T03:35:27.223Z,85.98
2022-10-28T03:38:01.884Z,84.94
2022-10-28T03:40:34.664Z,86.06
2022-10-28T03:43:06.763Z,86.54
2022-10-28T03:45:38.896Z,86.82
2022-10-28T03:48:10.972Z,87.03
2022-10-28T03:50:43.324Z,87.23
2022-10-28T03:53:18.123Z,87.88
2022-10-28T03:55:55.622Z,87.60
2022-10-28T03:58:28.273Z,88.43
2022-10-28T04:01:01.070Z,87.34
2022-10-28T04:03:33.702Z,86.95
2022-10-28T04:06:06.553Z,86.86
2022-10-28T04:08:41.955Z,88.02
2022-10-28T04:11:14.293Z,88.89
2022-10-28T04:13:46.120Z,87.09
2022-10-28T04:16:17.903Z,87.26
2022-10-28T04:18:49.329Z,88.29
2022-10-28T04:21:22.440Z,87.94
2022-10-28T04:23:59.822Z,87.89
2022-10-28T04:26:33.488Z,88.14
2022-10-28T04:29:04.873Z,88.05
2022-10-28T04:31:36.913Z,88.40
2022-10-28T04:34:10.496Z,88.38
2022-10-28T04:36:43.023Z,88.86
2022-10-28T04:39:17.773Z,88.88
2022-10-28T04:41:50.632Z,89.01
2022-10-28T04:44:22.562Z,89.08
2022-10-28T04:46:54.832Z,89.21
2022-10-28T04:49:26.904Z,88.92
2022-10-28T04:51:59.251Z,89.21
2022-10-28T04:54:34.093Z,89.12
2022-10-28T04:57:06.704Z,89.08
2022-10-28T04:59:38.684Z,89.48
2022-10-28T05:02:11.290Z,88.42
2022-10-28T05:04:56.838Z,88.52
2022-10-28T05:07:29.715Z,89.36
2022-10-28T05:10:04.435Z,89.45
2022-10-28T05:12:36.783Z,89.97
2022-10-28T05:15:10.452Z,89.86
2022-10-28T05:17:43.586Z,89.59
2022-10-28T05:20:17.216Z,89.98
2022-10-28T05:22:50.529Z,90.15
2022-10-28T05:25:26.083Z,89.89
2022-10-28T05:28:01.765Z,89.46
2022-10-28T05:30:33.893Z,89.96
2022-10-28T05:33:06.481Z,89.80
2022-10-28T05:35:38.813Z,89.05
2022-10-28T05:38:11.442Z,89.01
2022-10-28T05:40:46.365Z,89.26
2022-10-28T05:43:18.580Z,90.41
2022-10-28T05:45:56.084Z,87.96
2022-10-28T05:48:28.565Z,88.51
2022-10-28T05:51:00.624Z,88.42
2022-10-28T05:53:33.184Z,87.43
2022-10-28T05:56:08.462Z,87.22
2022-10-28T05:58:41.059Z,87.71
2022-10-28T06:01:13.309Z,87.65
2022-10-28T06:03:46.043Z,88.26
2022-10-28T06:06:18.205Z,87.88
2022-10-28T06:08:50.834Z,88.46
2022-10-28T06:11:24.166Z,88.44
2022-10-28T06:13:56.510Z,87.72
2022-10-28T06:16:28.792Z,88.38
2022-10-28T06:19:01.380Z,87.71
2022-10-28T06:21:33.037Z,88.16
2022-10-28T06:24:07.547Z,86.90
2022-10-28T06:26:44.734Z,86.49
2022-10-28T06:29:17.105Z,86.70
2022-10-28T06:31:50.155Z,86.67
2022-10-28T06:34:26.089Z,85.19
2022-10-28T06:37:00.572Z,85.51
2022-10-28T06:39:32.722Z,86.21
2022-10-28T06:42:09.260Z,84.55
2022-10-28T06:44:40.967Z,83.89
2022-10-28T06:47:16.432Z,84.48
2022-10-28T06:49:48.120Z,85.08
2022-10-28T06:52:19.659Z,85.22
2022-10-28T06:54:52.611Z,85.04
2022-10-28T06:57:29.282Z,84.93
2022-10-28T07:00:02.156Z,84.41
2022-10-28T07:02:34.646Z,84.89
2022-10-28T07:05:07.802Z,84.25
2022-10-28T07:07:43.184Z,83.49
2022-10-28T07:10:15.786Z,82.58
2022-10-28T07:12:50.932Z,82.29
2022-10-28T07:15:23.202Z,82.36
2022-10-28T07:17:58.465Z,82.38
2022-10-28T07:20:33.467Z,82.75
2022-10-28T07:23:06.308Z,82.86
2022-10-28T07:25:38.536Z,83.30
2022-10-28T07:28:12.969Z,82.03
2022-10-28T07:30:45.103Z,82.30
2022-10-28T07:33:17.194Z,81.63
2022-10-28T07:35:49.457Z,80.99
2022-10-28T07:38:21.659Z,80.77
2022-10-28T07:40:53.656Z,79.64
2022-10-28T07:43:28.377Z,79.02
2022-10-28T07:46:01.177Z,78.30
2022-10-28T07:48:33.035Z,78.94
2022-10-28T07:51:05.775Z,78.43
2022-10-28T07:53:38.580Z,77.23
2022-10-28T07:56:13.852Z,76.23
2022-10-28T07:58:48.809Z,76.83
2022-10-28T08:01:24.979Z,75.82
2022-10-28T08:03:57.082Z,75.55
2022-10-28T08:06:29.140Z,74.20
2022-10-28T08:09:01.933Z,74.10
2022-10-28T08:11:34.147Z,72.79
2022-10-28T08:14:08.582Z,72.65
2022-10-28T08:16:40.778Z,72.14
2022-10-28T08:19:14.115Z,71.89
2022-10-28T08:21:46.293Z,71.44
2022-10-28T08:24:18.353Z,70.96
2022-10-28T08:26:50.761Z,71.15
2022-10-28T08:29:29.855Z,70.80
2022-10-28T08:32:02.351Z,69.95
2022-10-28T08:34:35.097Z,69.33
2022-10-28T08:37:09.838Z,68.71
2022-10-28T08:39:41.771Z,67.44
2022-10-28T08:42:30.250Z,65.92
2022-10-28T08:45:22.090Z,67.17
2022-10-28T08:48:06.046Z,66.48
2022-10-28T08:50:45.555Z,66.49
2022-10-28T08:53:22.378Z,65.33
2022-10-28T08:55:58.315Z,66.37
2022-10-28T08:58:34.455Z,65.08
2022-10-28T09:01:12.709Z,61.80
2022-10-28T09:03:49.163Z,59.12
2022-10-28T09:06:21.054Z,55.34
2022-10-28T09:08:53.637Z,54.60
2022-10-28T09:11:56.814Z,53.33
2022-10-28T09:14:41.698Z,53.65
2022-10-28T09:17:21.796Z,51.82
2022-10-28T09:19:56.739Z,51.05
2022-10-28T09:22:35.828Z,49.90
2022-10-28T09:25:19.119Z,48.22
2022-10-28T09:28:04.554Z,47.42
2022-10-28T09:30:49.042Z,47.26
2022-10-28T09:33:40.276Z,47.13
2022-10-28T09:36:18.537Z,47.17
2022-10-28T09:38:51.157Z,47.00
2022-10-28T09:44:35.315Z,46.28
2022-10-28T09:47:18.219Z,47.31
2022-10-28T09:49:54.934Z,47.34
2022-10-28T09:52:33.080Z,48.17
2022-10-28T09:55:11.053Z,47.50
2022-10-28T09:57:44.391Z,47.05
2022-10-28T10:00:18.329Z,46.63
2022-10-28T10:02:50.993Z,45.69
2022-10-28T10:05:25.692Z,46.00
2022-10-28T10:08:00.997Z,46.24
2022-10-28T10:10:39.576Z,47.61
2022-10-28T10:13:12.832Z,49.39
2022-10-28T10:15:49.640Z,49.41
2022-10-28T10:18:26.260Z,49.81
2022-10-28T10:21:01.782Z,49.58
2022-10-28T10:23:36.049Z,47.85
2022-10-28T10:26:12.493Z,48.16
2022-10-28T10:28:49.317Z,48.80
2022-10-28T10:31:23.343Z,47.81
2022-10-28T10:33:57.494Z,47.29
2022-10-28T10:36:32.402Z,47.08
2022-10-28T10:39:06.026Z,46.91
2022-10-28T10:41:39.078Z,47.40
2022-10-28T10:44:34.590Z,45.96
2022-10-28T10:47:23.458Z,46.31
2022-10-28T10:49:56.739Z,47.36
2022-10-28T10:52:31.486Z,47.64
2022-10-28T10:55:08.002Z,47.58
2022-10-28T10:57:41.599Z,47.07
2022-10-28T11:00:20.665Z,46.71
2022-10-28T11:02:55.866Z,46.58
2022-10-28T11:05:35.635Z,46.41
2022-10-28T11:08:45.920Z,46.95
2022-10-28T11:11:24.808Z,48.09
2022-10-28T11:14:08.841Z,48.11
2022-10-28T11:16:54.687Z,49.52
2022-10-28T11:19:31.275Z,47.96
2022-10-28T11:22:17.351Z,48.39
2022-10-28T11:25:35.054Z,48.88
2022-10-28T11:28:30.763Z,48.40
2022-10-28T11:31:15.143Z,48.98
2022-10-28T11:33:55.224Z,50.70
2022-10-28T11:36:51.223Z,48.95
2022-10-28T11:39:54.132Z,48.38
2022-10-28T11:43:01.884Z,49.32
2022-10-28T11:46:10.484Z,48.59
2022-10-28T11:49:14.525Z,49.24
2022-10-28T13:01:01.413Z,50.03
2022-10-28T13:03:54.880Z,50.05
2022-10-28T13:06:43.826Z,49.66
2022-10-28T13:09:39.733Z,49.47
2022-10-28T13:12:36.193Z,49.75
2022-10-28T13:15:50.316Z,49.94
2022-10-28T13:18:58.591Z,50.82
2022-10-28T13:21:47.384Z,50.61
2022-10-28T13:24:29.173Z,50.31
2022-10-28T13:27:05.245Z,50.96
2022-10-28T13:29:38.341Z,51.14
2022-10-28T13:32:35.822Z,51.94
2022-10-28T13:35:27.501Z,52.33
2022-10-28T13:38:02.367Z,53.08
2022-10-28T13:41:04.242Z,52.97
2022-10-28T13:44:06.228Z,53.40
2022-10-28T13:47:08.329Z,52.81
2022-10-28T13:49:41.937Z,53.92
2022-10-28T13:52:25.348Z,53.78
2022-10-28T13:55:00.708Z,53.05
2022-10-28T13:57:38.790Z,52.79
2022-10-28T14:00:39.157Z,52.73
2022-10-28T14:03:22.917Z,52.92
2022-10-28T14:05:59.501Z,52.92
2022-10-28T14:08:41.393Z,52.65
2022-10-28T14:11:16.966Z,53.50
2022-10-28T14:13:53.805Z,53.41
2022-10-28T14:16:30.665Z,53.71
2022-10-28T14:19:07.167Z,53.65
2022-10-28T14:22:02.654Z,53.78
2022-10-28T14:24:39.948Z,53.97
2022-10-28T14:27:45.213Z,55.03
2022-10-28T14:30:25.903Z,54.18
2022-10-28T14:33:06.183Z,54.28
2022-10-28T14:35:44.202Z,54.85
2022-10-28T14:38:48.865Z,55.49
2022-10-28T14:41:52.620Z,55.60
2022-10-28T14:44:55.703Z,56.32
2022-10-28T14:47:53.998Z,56.67
2022-10-28T14:50:29.804Z,56.36
2022-10-28T14:53:07.104Z,56.58
2022-10-28T14:55:43.086Z,56.84
2022-10-28T14:58:27.764Z,58.46
2022-10-28T15:01:11.088Z,57.95
2022-10-28T15:03:43.138Z,57.98
2022-10-28T15:06:30.481Z,58.63
2022-10-28T15:09:09.066Z,58.48
2022-10-28T15:11:48.898Z,58.79
2022-10-28T15:14:34.779Z,58.91
2022-10-28T15:17:18.795Z,58.99
2022-10-28T15:19:52.840Z,58.72
2022-10-28T15:22:26.314Z,59.34
2022-10-28T15:25:02.896Z,59.70
2022-10-28T15:27:37.002Z,60.75
2022-10-28T15:30:19.273Z,60.86
2022-10-28T15:32:51.370Z,61.11
2022-10-28T15:35:42.776Z,61.99
2022-10-28T15:38:38.512Z,63.04
2022-10-28T15:41:49.678Z,62.47
2022-10-28T15:44:37.339Z,63.95
2022-10-28T15:47:22.488Z,63.92
2022-10-28T15:50:06.964Z,64.16
2022-10-28T15:52:41.227Z,64.31
2022-10-28T15:55:41.484Z,64.95
2022-10-28T15:58:39.230Z,65.03
2022-10-28T16:01:29.909Z,65.68
2022-10-28T16:04:04.521Z,66.08
2022-10-28T16:06:39.632Z,66.06
2022-10-28T16:09:21.452Z,66.44
2022-10-28T16:11:56.883Z,67.02
2022-10-28T16:14:47.893Z,67.04
2022-10-28T16:17:24.191Z,67.92
2022-10-28T16:20:02.797Z,67.97
2022-10-28T16:22:39.275Z,68.60
2022-10-28T16:25:17.195Z,67.64
2022-10-28T16:27:50.608Z,68.20
2022-10-28T16:33:15.411Z,69.15
2022-10-28T16:35:50.100Z,69.11
2022-10-28T16:38:23.176Z,69.33
2022-10-28T16:40:56.781Z,69.78
2022-10-28T16:43:30.917Z,70.26
2022-10-28T16:46:04.000Z,69.56
2022-10-28T16:48:43.436Z,70.07
2022-10-28T16:51:33.787Z,69.82
2022-10-28T16:54:37.200Z,70.17
2022-10-28T16:57:13.685Z,70.30
2022-10-28T16:59:46.061Z,70.36
2022-10-28T17:02:22.456Z,70.76
2022-10-28T17:04:59.798Z,71.33
2022-10-28T17:07:34.781Z,70.23
2022-10-28T17:10:07.939Z,70.85
2022-10-28T17:12:40.792Z,70.86
2022-10-28T17:15:14.101Z,70.35
2022-10-28T17:17:47.270Z,70.84
2022-10-28T17:20:19.613Z,71.15
2022-10-28T17:22:55.225Z,71.05
2022-10-28T17:25:27.736Z,71.47
2022-10-28T17:28:00.382Z,71.96
2022-10-28T17:30:33.703Z,72.26
2022-10-28T17:33:06.466Z,72.07
2022-10-28T17:35:46.406Z,72.42
2022-10-28T17:38:21.604Z,72.19
2022-10-28T17:40:57.773Z,72.56
2022-10-28T17:43:34.467Z,72.38
2022-10-28T17:46:07.882Z,72.77
2022-10-28T17:48:42.810Z,72.43
2022-10-28T17:51:14.522Z,72.72
2022-10-28T17:53:56.952Z,72.47
2022-10-28T17:56:28.658Z,73.11
2022-10-28T17:59:01.895Z,73.28
2022-10-28T18:01:36.329Z,73.52
2022-10-28T18:04:09.116Z,73.48
2022-10-28T18:06:50.138Z,73.09
2022-10-28T18:09:25.919Z,73.32
2022-10-28T18:12:01.410Z,74.06
2022-10-28T18:14:33.795Z,74.46
2022-10-28T18:17:10.539Z,74.18
2022-10-28T18:19:42.772Z,74.20
2022-10-28T18:22:17.967Z,74.35
2022-10-28T18:24:54.563Z,74.04
2022-10-28T18:27:27.106Z,74.59
2022-10-28T18:29:59.383Z,74.74
2022-10-28T18:32:31.251Z,75.19
2022-10-28T18:35:03.340Z,75.11
2022-10-28T18:37:50.672Z,75.17
2022-10-28T18:41:14.713Z,75.10
2022-10-28T18:43:56.233Z,75.56
2022-10-28T18:46:30.164Z,74.81
2022-10-28T18:49:02.364Z,76.07
2022-10-28T18:51:35.127Z,75.32
2022-10-28T18:54:07.725Z,74.71
2022-10-28T18:56:55.182Z,74.20
2022-10-28T18:59:29.442Z,75.24
2022-10-28T19:02:01.963Z,75.34
2022-10-28T19:04:33.994Z,75.40
2022-10-28T19:07:07.201Z,75.29
2022-10-28T19:09:39.869Z,75.30
2022-10-28T19:12:14.921Z,74.76
2022-10-28T19:14:46.604Z,75.08
2022-10-28T19:17:19.413Z,75.67
2022-10-28T19:19:51.996Z,74.53
2022-10-28T19:22:24.040Z,75.22
2022-10-28T19:24:55.853Z,75.02
2022-10-28T19:27:31.140Z,75.16
2022-10-28T19:30:06.534Z,75.16
2022-10-28T19:32:42.261Z,74.88
2022-10-28T19:35:14.034Z,74.75
2022-10-28T19:37:46.282Z,74.99
2022-10-28T19:40:18.162Z,74.86
2022-10-28T19:42:57.256Z,75.44
2022-10-28T19:45:32.482Z,74.52
2022-10-28T19:48:05.485Z,74.51
2022-10-28T19:50:37.647Z,75.24
2022-10-28T19:53:12.288Z,74.79
2022-10-28T19:55:44.585Z,74.58
2022-10-28T19:58:19.968Z,73.62
2022-10-28T20:00:53.708Z,74.51
2022-10-28T20:03:26.187Z,74.24
2022-10-28T20:06:06.118Z,75.49
2022-10-28T20:08:40.322Z,74.60
2022-10-28T20:11:13.701Z,74.14
2022-10-28T20:13:50.160Z,74.25
2022-10-28T20:16:22.970Z,74.48
2022-10-28T20:18:58.089Z,74.68
2022-10-28T20:21:38.809Z,73.98
2022-10-28T20:24:11.831Z,74.33
2022-10-28T20:26:44.069Z,74.80
2022-10-28T20:29:19.372Z,74.29
2022-10-28T20:31:52.669Z,75.63
2022-10-28T20:34:26.166Z,75.57
2022-10-28T20:36:58.207Z,75.73
2022-10-28T20:39:30.717Z,75.19
2022-10-28T20:42:02.731Z,75.25
2022-10-28T20:44:38.211Z,74.46
2022-10-28T20:47:10.147Z,74.87
2022-10-28T20:49:42.983Z,74.14
2022-10-28T20:52:17.007Z,74.65
2022-10-28T20:54:49.712Z,75.52
2022-10-28T20:57:21.932Z,75.63
2022-10-28T20:59:57.833Z,76.18
2022-10-28T21:02:29.654Z,76.43
2022-10-28T21:05:02.133Z,75.41
2022-10-28T21:07:35.502Z,75.87
2022-10-28T21:10:08.220Z,76.19
2022-10-28T21:12:40.112Z,75.43
2022-10-28T21:15:15.742Z,75.30
2022-10-28T21:17:47.789Z,75.90
2022-10-28T21:20:23.270Z,76.26
2022-10-28T21:22:55.496Z,76.14
2022-10-28T21:25:28.174Z,76.20
2022-10-28T21:28:03.970Z,75.92
2022-10-28T21:30:38.850Z,75.86
2022-10-28T21:33:12.316Z,75.62
2022-10-28T21:35:45.411Z,76.38
2022-10-28T21:38:18.350Z,76.72
2022-10-28T21:40:50.730Z,76.63
2022-10-28T21:43:22.728Z,76.34
2022-10-28T21:45:58.595Z,75.69
2022-10-28T21:48:32.453Z,76.44
2022-10-28T21:51:11.635Z,74.85
2022-10-28T21:54:21.714Z,75.80
2022-10-28T21:56:55.351Z,76.41
2022-10-28T21:59:27.814Z,76.30
2022-10-28T22:02:03.534Z,75.95
2022-10-28T22:04:36.076Z,75.43
2022-10-28T22:07:08.343Z,74.90
2022-10-28T22:09:40.501Z,75.28
2022-10-28T22:12:13.035Z,74.62
2022-10-28T22:14:45.023Z,74.99
2022-10-28T22:17:20.086Z,74.11
2022-10-28T22:19:52.658Z,75.28
2022-10-28T22:22:26.707Z,75.27
2022-10-28T22:24:58.505Z,74.92
2022-10-28T22:27:30.672Z,74.94
2022-10-28T22:30:02.574Z,74.69
2022-10-28T22:32:37.590Z,74.56
2022-10-28T22:35:11.092Z,75.38
2022-10-28T22:37:43.746Z,75.43
2022-10-28T22:40:15.948Z,74.95
2022-10-28T22:42:48.016Z,75.07
2022-10-28T22:45:20.071Z,75.42
2022-10-28T22:47:55.884Z,75.74
2022-10-28T22:50:28.143Z,75.37
2022-10-28T22:53:00.540Z,75.09
2022-10-28T22:55:32.749Z,74.61
2022-10-28T22:58:05.257Z,74.80
2022-10-28T23:00:39.756Z,74.63
2022-10-28T23:03:17.428Z,74.40
2022-10-28T23:05:49.802Z,74.58
2022-10-28T23:08:22.383Z,74.12
2022-10-28T23:10:54.712Z,73.95
2022-10-28T23:13:27.345Z,74.46
2022-10-28T23:15:59.600Z,73.25
2022-10-28T23:18:35.003Z,72.82
2022-10-28T23:21:09.057Z,72.06
2022-10-28T23:23:42.089Z,72.72
2022-10-28T23:26:44.093Z,72.27
2022-10-28T23:29:17.421Z,72.47
2022-10-28T23:31:49.230Z,71.93
2022-10-28T23:34:24.402Z,72.23
2022-10-28T23:36:56.471Z,72.20
2022-10-28T23:39:32.991Z,71.82
2022-10-28T23:42:05.450Z,72.47
2022-10-28T23:44:37.325Z,72.81
2022-10-28T23:47:09.077Z,72.72
2022-10-28T23:49:43.858Z,72.58
2022-10-28T23:52:16.056Z,73.51
2022-10-28T23:54:48.077Z,73.63
2022-10-28T23:57:20.091Z,73.41
2022-10-28T23:59:53.919Z,73.58
