createdAt,value
2023-02-19T00:00:34.602Z,0.00
2023-02-19T00:01:34.594Z,0.00
2023-02-19T00:02:34.581Z,0.00
2023-02-19T00:03:34.601Z,0.00
2023-02-19T00:04:34.585Z,0.00
2023-02-19T00:05:34.553Z,0.00
2023-02-19T00:06:34.529Z,0.00
2023-02-19T00:07:34.523Z,0.00
2023-02-19T00:08:34.527Z,0.00
2023-02-19T00:09:34.504Z,0.00
2023-02-19T00:10:34.506Z,0.00
2023-02-19T00:11:34.481Z,0.00
2023-02-19T00:12:34.462Z,0.00
2023-02-19T00:13:34.472Z,0.00
2023-02-19T00:14:34.464Z,0.00
2023-02-19T00:15:34.458Z,0.00
2023-02-19T00:16:34.431Z,0.00
2023-02-19T00:17:34.426Z,0.00
2023-02-19T00:18:34.407Z,0.00
2023-02-19T00:19:34.403Z,0.00
2023-02-19T00:20:34.393Z,0.00
2023-02-19T00:21:34.366Z,0.00
2023-02-19T00:22:34.365Z,0.00
2023-02-19T00:23:34.344Z,0.00
2023-02-19T00:24:34.343Z,0.00
2023-02-19T00:25:34.337Z,0.00
2023-02-19T00:26:34.305Z,0.00
2023-02-19T00:27:34.295Z,0.00
2023-02-19T00:28:34.295Z,0.00
2023-02-19T00:29:34.306Z,0.00
2023-02-19T00:30:34.294Z,0.00
2023-02-19T00:31:34.518Z,0.00
2023-02-19T00:32:34.248Z,0.00
2023-02-19T00:33:34.239Z,0.00
2023-02-19T00:34:34.239Z,0.00
2023-02-19T00:35:34.229Z,0.00
2023-02-19T00:36:34.200Z,0.00
2023-02-19T00:37:34.203Z,0.00
2023-02-19T00:38:34.210Z,0.00
2023-02-19T00:39:34.170Z,0.00
2023-02-19T00:40:34.185Z,0.00
2023-02-19T00:41:34.174Z,0.00
2023-02-19T00:42:34.170Z,0.00
2023-02-19T00:43:34.164Z,0.00
2023-02-19T00:44:34.198Z,0.00
2023-02-19T00:45:34.118Z,0.00
2023-02-19T00:46:34.152Z,0.00
2023-02-19T00:47:34.095Z,0.00
2023-02-19T00:48:34.094Z,0.00
2023-02-19T00:49:34.108Z,0.00
2023-02-19T00:50:34.060Z,0.00
2023-02-19T00:51:34.035Z,0.00
2023-02-19T00:52:34.045Z,0.00
2023-02-19T00:53:34.023Z,0.00
2023-02-19T00:54:34.024Z,0.00
2023-02-19T00:55:34.009Z,0.00
2023-02-19T00:56:33.988Z,0.00
2023-02-19T00:57:33.976Z,0.00
2023-02-19T00:58:33.965Z,0.00
2023-02-19T00:59:33.967Z,0.00
2023-02-19T01:00:33.944Z,0.00
2023-02-19T01:01:33.972Z,0.00
2023-02-19T01:02:33.916Z,0.00
2023-02-19T01:03:33.916Z,0.00
2023-02-19T01:04:33.904Z,0.00
2023-02-19T01:05:33.883Z,0.00
2023-02-19T01:06:33.864Z,0.00
2023-02-19T01:07:33.877Z,0.00
2023-02-19T01:08:33.886Z,0.00
2023-02-19T01:09:33.853Z,0.00
2023-02-19T01:10:33.833Z,0.00
2023-02-19T01:11:33.813Z,0.00
2023-02-19T01:12:33.803Z,0.00
2023-02-19T01:13:33.793Z,0.00
2023-02-19T01:14:33.805Z,0.00
2023-02-19T01:15:33.772Z,0.00
2023-02-19T01:16:33.779Z,0.00
2023-02-19T01:17:33.748Z,0.00
2023-02-19T01:18:33.751Z,0.00
2023-02-19T01:19:33.727Z,0.00
2023-02-19T01:20:33.723Z,0.00
2023-02-19T01:21:33.697Z,0.00
2023-02-19T01:22:33.717Z,0.00
2023-02-19T01:23:33.704Z,0.00
2023-02-19T01:24:33.679Z,0.00
2023-02-19T01:25:33.653Z,0.00
2023-02-19T01:26:33.655Z,0.00
2023-02-19T01:27:33.634Z,0.00
2023-02-19T01:28:33.653Z,0.00
2023-02-19T01:29:33.614Z,0.00
2023-02-19T01:30:33.656Z,0.00
2023-02-19T01:31:33.668Z,0.00
2023-02-19T01:32:33.590Z,0.00
2023-02-19T01:33:33.591Z,0.00
2023-02-19T01:34:33.569Z,0.00
2023-02-19T01:35:33.545Z,0.00
2023-02-19T01:36:33.535Z,0.00
2023-02-19T01:37:33.529Z,0.00
2023-02-19T01:38:33.535Z,0.00
2023-02-19T01:39:33.497Z,0.00
2023-02-19T01:40:33.567Z,0.00
2023-02-19T01:41:33.487Z,0.00
2023-02-19T01:42:33.488Z,0.00
2023-02-19T01:43:33.478Z,0.00
2023-02-19T01:44:33.509Z,0.00
2023-02-19T01:45:33.470Z,0.00
2023-02-19T01:46:33.471Z,0.00
2023-02-19T01:47:33.420Z,0.00
2023-02-19T01:48:33.433Z,0.00
2023-02-19T01:49:33.408Z,0.00
2023-02-19T01:50:33.405Z,0.00
2023-02-19T01:51:33.374Z,0.00
2023-02-19T01:52:33.377Z,0.00
2023-02-19T01:53:33.375Z,0.00
2023-02-19T01:54:33.346Z,0.00
2023-02-19T01:55:33.365Z,0.00
2023-02-19T01:56:33.342Z,0.00
2023-02-19T01:57:33.314Z,0.00
2023-02-19T01:58:33.339Z,0.00
2023-02-19T01:59:33.300Z,0.00
2023-02-19T02:00:33.304Z,0.00
2023-02-19T02:01:33.282Z,0.00
2023-02-19T02:02:33.282Z,0.00
2023-02-19T02:03:33.254Z,0.00
2023-02-19T02:04:33.253Z,0.00
2023-02-19T02:05:33.233Z,0.00
2023-02-19T02:06:33.213Z,0.00
2023-02-19T02:07:33.210Z,0.00
2023-02-19T02:08:33.204Z,0.00
2023-02-19T02:09:33.182Z,0.00
2023-02-19T02:10:33.172Z,0.00
2023-02-19T02:11:33.160Z,0.00
2023-02-19T02:12:33.142Z,0.00
2023-02-19T02:13:33.138Z,0.00
2023-02-19T02:14:33.133Z,0.00
2023-02-19T02:15:33.106Z,0.00
2023-02-19T02:16:33.118Z,0.00
2023-02-19T02:17:33.088Z,0.00
2023-02-19T02:18:33.098Z,0.00
2023-02-19T02:19:33.084Z,0.00
2023-02-19T02:20:33.059Z,0.00
2023-02-19T02:21:33.038Z,0.00
2023-02-19T02:22:33.040Z,0.00
2023-02-19T02:23:33.040Z,0.00
2023-02-19T02:24:33.007Z,0.00
2023-02-19T02:25:33.017Z,0.00
2023-02-19T02:26:33.009Z,0.00
2023-02-19T02:27:32.981Z,0.00
2023-02-19T02:28:32.994Z,0.00
2023-02-19T02:29:32.961Z,0.00
2023-02-19T02:30:33.023Z,0.00
2023-02-19T02:31:33.006Z,0.00
2023-02-19T02:32:32.933Z,0.00
2023-02-19T02:33:32.927Z,0.00
2023-02-19T02:34:32.914Z,0.00
2023-02-19T02:35:32.893Z,0.00
2023-02-19T02:36:33.083Z,0.00
2023-02-19T02:37:32.898Z,0.00
2023-02-19T02:38:32.907Z,0.00
2023-02-19T02:39:32.846Z,0.00
2023-02-19T02:40:32.843Z,0.00
2023-02-19T02:41:32.825Z,0.00
2023-02-19T02:42:32.814Z,0.00
2023-02-19T02:43:32.850Z,0.00
2023-02-19T02:44:32.794Z,0.00
2023-02-19T02:45:32.831Z,0.00
2023-02-19T02:46:32.765Z,0.00
2023-02-19T02:47:32.764Z,0.00
2023-02-19T02:48:32.763Z,0.00
2023-02-19T02:49:32.744Z,0.00
2023-02-19T02:50:32.725Z,0.00
2023-02-19T02:51:32.715Z,0.00
2023-02-19T02:52:32.696Z,0.00
2023-02-19T02:53:32.707Z,0.00
2023-02-19T02:54:32.676Z,0.00
2023-02-19T02:55:32.679Z,0.00
2023-02-19T02:56:32.656Z,0.00
2023-02-19T02:57:32.653Z,0.00
2023-02-19T02:58:32.645Z,0.00
2023-02-19T02:59:32.628Z,0.00
2023-02-19T03:00:32.608Z,0.00
2023-02-19T03:01:32.608Z,0.00
2023-02-19T03:02:32.623Z,0.00
2023-02-19T03:03:32.595Z,0.00
2023-02-19T03:04:32.566Z,0.00
2023-02-19T03:05:32.568Z,0.00
2023-02-19T03:06:32.547Z,0.00
2023-02-19T03:07:32.544Z,0.00
2023-02-19T03:08:32.537Z,0.00
2023-02-19T03:09:32.517Z,0.00
2023-02-19T03:10:32.498Z,0.00
2023-02-19T03:11:32.506Z,0.00
2023-02-19T03:12:32.477Z,0.00
2023-02-19T03:13:32.631Z,0.00
2023-02-19T03:14:32.459Z,0.00
2023-02-19T03:15:32.452Z,0.00
2023-02-19T03:16:32.453Z,0.00
2023-02-19T03:17:32.430Z,0.00
2023-02-19T03:18:32.419Z,0.00
2023-02-19T03:19:32.419Z,0.00
2023-02-19T03:20:32.400Z,0.00
2023-02-19T03:21:32.390Z,0.00
2023-02-19T03:22:32.369Z,0.00
2023-02-19T03:23:32.380Z,0.00
2023-02-19T03:24:32.348Z,0.00
2023-02-19T03:25:32.337Z,0.00
2023-02-19T03:26:32.332Z,0.00
2023-02-19T03:27:32.318Z,0.00
2023-02-19T03:28:32.330Z,0.00
2023-02-19T03:29:32.299Z,0.00
2023-02-19T03:30:32.288Z,0.00
2023-02-19T03:31:32.343Z,0.00
2023-02-19T03:32:32.270Z,0.00
2023-02-19T03:33:32.259Z,0.00
2023-02-19T03:34:32.242Z,0.00
2023-02-19T03:35:32.238Z,0.00
2023-02-19T03:36:32.208Z,0.00
2023-02-19T03:37:32.215Z,0.00
2023-02-19T03:38:32.222Z,0.00
2023-02-19T03:39:32.193Z,0.00
2023-02-19T03:40:32.181Z,0.00
2023-02-19T03:41:32.161Z,0.00
2023-02-19T03:42:32.147Z,0.00
2023-02-19T03:43:32.160Z,0.00
2023-02-19T03:44:32.150Z,0.00
2023-02-19T03:45:32.150Z,0.00
2023-02-19T03:46:32.102Z,0.00
2023-02-19T03:47:32.089Z,0.00
2023-02-19T03:48:32.092Z,0.00
2023-02-19T03:49:32.072Z,0.00
2023-02-19T03:50:32.053Z,0.00
2023-02-19T03:51:32.069Z,0.00
2023-02-19T03:52:32.047Z,0.00
2023-02-19T03:53:32.057Z,0.00
2023-02-19T03:54:32.017Z,0.00
2023-02-19T03:55:32.012Z,0.00
2023-02-19T03:56:32.002Z,0.00
2023-02-19T03:57:31.985Z,0.00
2023-02-19T03:58:31.988Z,0.00
2023-02-19T03:59:31.965Z,0.00
2023-02-19T04:00:31.948Z,0.00
2023-02-19T04:01:31.946Z,0.00
2023-02-19T04:02:32.013Z,0.00
2023-02-19T04:03:31.939Z,0.00
2023-02-19T04:04:31.956Z,0.00
2023-02-19T04:05:31.912Z,0.00
2023-02-19T04:06:31.899Z,0.00
2023-02-19T04:07:31.886Z,0.00
2023-02-19T04:08:31.891Z,0.00
2023-02-19T04:09:31.872Z,0.00
2023-02-19T04:10:31.848Z,0.00
2023-02-19T04:11:31.844Z,0.00
2023-02-19T04:12:31.820Z,0.00
2023-02-19T04:13:31.840Z,0.00
2023-02-19T04:14:31.802Z,0.00
2023-02-19T04:15:31.803Z,0.00
2023-02-19T04:16:31.798Z,0.00
2023-02-19T04:17:31.766Z,0.00
2023-02-19T04:18:31.778Z,0.00
2023-02-19T04:19:31.754Z,0.00
2023-02-19T04:20:31.736Z,0.00
2023-02-19T04:21:31.724Z,0.00
2023-02-19T04:22:31.713Z,0.00
2023-02-19T04:23:31.726Z,0.00
2023-02-19T04:24:31.704Z,0.00
2023-02-19T04:25:31.693Z,0.00
2023-02-19T04:26:31.675Z,0.00
2023-02-19T04:27:31.652Z,0.00
2023-02-19T04:28:31.685Z,0.00
2023-02-19T04:29:31.646Z,0.00
2023-02-19T04:30:31.710Z,0.00
2023-02-19T04:31:31.706Z,0.00
2023-02-19T04:32:31.606Z,0.00
2023-02-19T04:33:31.596Z,0.00
2023-02-19T04:34:31.606Z,0.00
2023-02-19T04:35:31.564Z,0.00
2023-02-19T04:36:31.555Z,0.00
2023-02-19T04:37:31.548Z,0.00
2023-02-19T04:38:31.554Z,0.00
2023-02-19T04:39:31.532Z,0.00
2023-02-19T04:40:31.519Z,0.00
2023-02-19T04:41:31.499Z,0.00
2023-02-19T04:42:31.490Z,0.00
2023-02-19T04:43:31.493Z,0.00
2023-02-19T04:44:31.468Z,0.00
2023-02-19T04:45:31.448Z,0.00
2023-02-19T04:46:31.456Z,0.00
2023-02-19T04:47:31.440Z,0.00
2023-02-19T04:48:31.431Z,0.00
2023-02-19T04:49:31.411Z,0.00
2023-02-19T04:50:31.401Z,0.00
2023-02-19T04:51:31.379Z,0.00
2023-02-19T04:52:31.381Z,0.00
2023-02-19T04:53:31.396Z,0.00
2023-02-19T04:54:31.351Z,0.00
2023-02-19T04:55:31.341Z,0.00
2023-02-19T04:56:31.334Z,0.00
2023-02-19T04:57:31.340Z,0.00
2023-02-19T04:58:31.322Z,0.00
2023-02-19T04:59:31.323Z,0.00
2023-02-19T05:00:31.296Z,0.00
2023-02-19T05:01:31.300Z,0.00
2023-02-19T05:02:31.274Z,0.00
2023-02-19T05:03:31.253Z,0.00
2023-02-19T05:04:31.321Z,0.00
2023-02-19T05:05:31.241Z,0.00
2023-02-19T05:06:31.224Z,0.00
2023-02-19T05:07:31.216Z,0.00
2023-02-19T05:08:31.203Z,0.00
2023-02-19T05:09:31.196Z,0.00
2023-02-19T05:10:31.177Z,0.00
2023-02-19T05:11:31.178Z,0.00
2023-02-19T05:12:31.166Z,0.00
2023-02-19T05:13:31.174Z,0.00
2023-02-19T05:14:31.157Z,0.00
2023-02-19T05:15:31.151Z,0.00
2023-02-19T05:16:31.119Z,0.00
2023-02-19T05:17:31.101Z,0.00
2023-02-19T05:18:31.116Z,0.00
2023-02-19T05:19:31.091Z,0.00
2023-02-19T05:20:31.080Z,0.00
2023-02-19T05:21:31.077Z,0.00
2023-02-19T05:22:31.060Z,0.00
2023-02-19T05:23:31.053Z,0.00
2023-02-19T05:24:31.037Z,0.00
2023-02-19T05:25:31.016Z,0.00
2023-02-19T05:26:31.008Z,0.00
2023-02-19T05:27:30.989Z,0.00
2023-02-19T05:28:30.981Z,0.00
2023-02-19T05:29:30.982Z,0.00
2023-02-19T05:30:30.994Z,0.00
2023-02-19T05:31:31.066Z,0.00
2023-02-19T05:32:30.938Z,0.00
2023-02-19T05:33:30.938Z,0.00
2023-02-19T05:34:30.939Z,0.00
2023-02-19T05:35:30.900Z,0.00
2023-02-19T05:36:30.889Z,0.00
2023-02-19T05:37:30.879Z,0.00
2023-02-19T05:38:30.879Z,0.00
2023-02-19T05:39:30.870Z,0.00
2023-02-19T05:40:30.859Z,0.00
2023-02-19T05:41:30.841Z,0.00
2023-02-19T05:42:30.820Z,0.00
2023-02-19T05:43:30.817Z,0.00
2023-02-19T05:44:30.827Z,0.00
2023-02-19T05:45:30.793Z,0.00
2023-02-19T05:46:30.823Z,0.00
2023-02-19T05:47:30.770Z,0.00
2023-02-19T05:48:30.761Z,0.00
2023-02-19T05:49:30.761Z,0.00
2023-02-19T05:50:30.742Z,0.00
2023-02-19T05:51:30.724Z,0.00
2023-02-19T05:52:30.732Z,0.00
2023-02-19T05:53:30.706Z,0.00
2023-02-19T05:54:30.707Z,0.00
2023-02-19T05:55:30.682Z,0.00
2023-02-19T05:56:30.687Z,0.00
2023-02-19T05:57:30.652Z,0.00
2023-02-19T05:58:30.660Z,0.00
2023-02-19T05:59:30.673Z,0.00
2023-02-19T06:00:30.625Z,0.00
2023-02-19T06:01:30.652Z,0.00
2023-02-19T06:02:30.638Z,0.00
2023-02-19T06:03:30.606Z,0.00
2023-02-19T06:04:30.604Z,0.00
2023-02-19T06:05:30.572Z,0.00
2023-02-19T06:06:30.563Z,0.00
2023-02-19T06:07:30.556Z,0.00
2023-02-19T06:08:30.546Z,0.00
2023-02-19T06:09:30.534Z,0.00
2023-02-19T06:10:30.526Z,0.00
2023-02-19T06:11:30.506Z,0.00
2023-02-19T06:12:30.494Z,0.00
2023-02-19T06:13:30.485Z,0.00
2023-02-19T06:14:30.487Z,0.00
2023-02-19T06:15:30.466Z,0.00
2023-02-19T06:16:30.455Z,0.00
2023-02-19T06:17:30.444Z,0.00
2023-02-19T06:18:30.427Z,0.00
2023-02-19T06:19:30.427Z,0.00
2023-02-19T06:20:30.415Z,0.00
2023-02-19T06:21:30.412Z,0.00
2023-02-19T06:22:30.385Z,0.00
2023-02-19T06:23:30.382Z,0.00
2023-02-19T06:24:30.378Z,0.00
2023-02-19T06:25:30.356Z,0.00
2023-02-19T06:26:30.359Z,0.00
2023-02-19T06:27:30.345Z,0.00
2023-02-19T06:28:30.330Z,0.00
2023-02-19T06:29:30.322Z,0.00
2023-02-19T06:30:30.375Z,0.00
2023-02-19T06:31:30.384Z,0.00
2023-02-19T06:32:30.335Z,0.00
2023-02-19T06:33:30.272Z,0.00
2023-02-19T06:34:30.272Z,0.00
2023-02-19T06:35:30.259Z,0.00
2023-02-19T06:36:30.246Z,5.62
2023-02-19T06:37:30.226Z,5.62
2023-02-19T06:38:30.214Z,5.62
2023-02-19T06:39:30.213Z,5.62
2023-02-19T06:40:30.214Z,5.62
2023-02-19T06:41:30.186Z,5.62
2023-02-19T06:42:30.178Z,5.62
2023-02-19T06:43:30.155Z,11.25
2023-02-19T06:44:30.189Z,5.62
2023-02-19T06:45:30.144Z,11.25
2023-02-19T06:46:30.155Z,11.25
2023-02-19T06:47:30.120Z,11.25
2023-02-19T06:48:30.128Z,16.88
2023-02-19T06:49:30.192Z,22.50
2023-02-19T06:50:30.088Z,22.50
2023-02-19T06:51:30.127Z,22.50
2023-02-19T06:52:30.070Z,28.12
2023-02-19T06:53:30.054Z,33.75
2023-02-19T06:54:30.048Z,28.12
2023-02-19T06:55:30.041Z,28.12
2023-02-19T06:56:30.036Z,28.12
2023-02-19T06:57:30.000Z,39.38
2023-02-19T06:58:30.010Z,33.75
2023-02-19T06:59:30.022Z,39.38
2023-02-19T07:00:30.104Z,39.38
2023-02-19T07:01:29.970Z,45.00
2023-02-19T07:02:29.950Z,45.00
2023-02-19T07:03:29.939Z,45.00
2023-02-19T07:04:29.956Z,39.38
2023-02-19T07:05:29.930Z,39.38
2023-02-19T07:06:29.899Z,33.75
2023-02-19T07:07:29.896Z,33.75
2023-02-19T07:08:29.885Z,33.75
2023-02-19T07:09:29.896Z,33.75
2023-02-19T07:10:29.861Z,33.75
2023-02-19T07:11:29.898Z,33.75
2023-02-19T07:12:29.836Z,33.75
2023-02-19T07:13:29.849Z,33.75
2023-02-19T07:14:29.834Z,33.75
2023-02-19T07:15:29.819Z,33.75
2023-02-19T07:16:29.918Z,33.75
2023-02-19T07:17:29.785Z,33.75
2023-02-19T07:18:29.778Z,45.00
2023-02-19T07:19:29.776Z,45.00
2023-02-19T07:20:29.797Z,50.62
2023-02-19T07:21:29.739Z,50.62
2023-02-19T07:22:29.746Z,45.00
2023-02-19T07:23:29.727Z,45.00
2023-02-19T07:24:29.717Z,39.38
2023-02-19T07:25:29.686Z,45.00
2023-02-19T07:26:29.687Z,50.62
2023-02-19T07:27:29.672Z,50.62
2023-02-19T07:28:29.668Z,56.25
2023-02-19T07:29:29.656Z,56.25
2023-02-19T07:30:29.716Z,45.00
2023-02-19T07:31:29.748Z,45.00
2023-02-19T07:32:29.618Z,45.00
2023-02-19T07:33:29.609Z,45.00
2023-02-19T07:34:29.619Z,39.38
2023-02-19T07:35:29.587Z,28.12
2023-02-19T07:36:29.579Z,22.50
2023-02-19T07:37:29.564Z,28.12
2023-02-19T07:38:29.551Z,33.75
2023-02-19T07:39:29.542Z,39.38
2023-02-19T07:40:29.542Z,45.00
2023-02-19T07:41:29.522Z,50.62
2023-02-19T07:42:29.512Z,50.62
2023-02-19T07:43:29.497Z,50.62
2023-02-19T07:44:29.505Z,39.38
2023-02-19T07:45:29.509Z,33.75
2023-02-19T07:46:29.477Z,39.38
2023-02-19T07:47:29.459Z,50.62
2023-02-19T07:48:29.452Z,78.75
2023-02-19T07:49:29.474Z,73.12
2023-02-19T07:50:29.434Z,50.62
2023-02-19T07:51:29.420Z,50.62
2023-02-19T07:52:29.408Z,45.00
2023-02-19T07:53:29.396Z,45.00
2023-02-19T07:54:29.388Z,50.62
2023-02-19T07:55:29.367Z,61.88
2023-02-19T07:56:29.380Z,78.75
2023-02-19T07:57:29.367Z,84.38
2023-02-19T07:58:29.363Z,84.38
2023-02-19T07:59:29.338Z,95.62
2023-02-19T08:00:29.321Z,95.62
2023-02-19T08:01:29.373Z,106.88
2023-02-19T08:02:29.300Z,90.00
2023-02-19T08:03:29.392Z,61.88
2023-02-19T08:04:29.300Z,56.25
2023-02-19T08:05:29.269Z,56.25
2023-02-19T08:06:29.257Z,78.75
2023-02-19T08:07:29.250Z,106.88
2023-02-19T08:08:29.242Z,101.25
2023-02-19T08:09:29.230Z,67.50
2023-02-19T08:10:29.221Z,67.50
2023-02-19T08:11:29.217Z,78.75
2023-02-19T08:12:29.180Z,78.75
2023-02-19T08:13:29.171Z,61.88
2023-02-19T08:14:29.190Z,67.50
2023-02-19T08:15:29.156Z,84.38
2023-02-19T08:16:42.690Z,101.25
2023-02-19T08:17:30.194Z,112.50
2023-02-19T08:18:29.123Z,118.12
2023-02-19T08:19:29.132Z,112.50
2023-02-19T08:20:29.103Z,106.88
2023-02-19T08:21:29.083Z,123.75
2023-02-19T08:22:29.096Z,129.38
2023-02-19T08:23:29.070Z,129.38
2023-02-19T08:24:29.073Z,208.12
2023-02-19T08:25:29.051Z,247.50
2023-02-19T08:26:29.045Z,230.62
2023-02-19T08:27:29.015Z,191.25
2023-02-19T08:28:29.019Z,146.25
2023-02-19T08:29:29.009Z,135.00
2023-02-19T08:30:29.077Z,157.50
2023-02-19T08:31:29.136Z,146.25
2023-02-19T08:32:28.980Z,151.88
2023-02-19T08:33:28.953Z,196.88
2023-02-19T08:34:28.966Z,196.88
2023-02-19T08:35:28.948Z,241.88
2023-02-19T08:36:28.924Z,275.62
2023-02-19T08:37:28.915Z,270.00
2023-02-19T08:38:28.902Z,286.88
2023-02-19T08:39:28.903Z,303.75
2023-02-19T08:40:28.884Z,303.75
2023-02-19T08:41:28.863Z,326.25
2023-02-19T08:42:28.874Z,348.75
2023-02-19T08:43:28.854Z,360.00
2023-02-19T08:44:28.844Z,365.62
2023-02-19T08:45:28.827Z,320.62
2023-02-19T08:46:28.826Z,253.12
2023-02-19T08:47:28.810Z,225.00
2023-02-19T08:48:28.801Z,258.75
2023-02-19T08:49:28.788Z,315.00
2023-02-19T08:50:28.767Z,354.38
2023-02-19T08:51:28.753Z,388.12
2023-02-19T08:52:28.773Z,410.62
2023-02-19T08:53:28.724Z,416.25
2023-02-19T08:54:28.726Z,489.38
2023-02-19T08:55:28.703Z,427.50
2023-02-19T08:56:28.703Z,444.38
2023-02-19T08:57:28.695Z,450.00
2023-02-19T08:58:28.676Z,585.00
2023-02-19T08:59:28.675Z,641.25
2023-02-19T09:00:28.659Z,613.12
2023-02-19T09:01:28.701Z,646.88
2023-02-19T09:02:28.634Z,630.00
2023-02-19T09:03:28.703Z,618.75
2023-02-19T09:04:28.676Z,540.00
2023-02-19T09:05:28.605Z,433.12
2023-02-19T09:06:28.602Z,371.25
2023-02-19T09:07:28.578Z,343.12
2023-02-19T09:08:28.566Z,343.12
2023-02-19T09:09:28.588Z,337.50
2023-02-19T09:10:28.555Z,326.25
2023-02-19T09:11:28.533Z,326.25
2023-02-19T09:12:28.529Z,326.25
2023-02-19T09:13:28.506Z,337.50
2023-02-19T09:14:28.514Z,343.12
2023-02-19T09:15:28.563Z,331.88
2023-02-19T09:16:28.485Z,348.75
2023-02-19T09:17:28.467Z,421.88
2023-02-19T09:18:28.466Z,489.38
2023-02-19T09:19:28.458Z,523.12
2023-02-19T09:20:28.439Z,540.00
2023-02-19T09:21:28.428Z,545.62
2023-02-19T09:22:28.452Z,562.50
2023-02-19T09:23:28.409Z,568.12
2023-02-19T09:24:28.403Z,528.75
2023-02-19T09:25:28.387Z,500.62
2023-02-19T09:26:28.381Z,466.88
2023-02-19T09:27:28.372Z,461.25
2023-02-19T09:28:28.365Z,562.50
2023-02-19T09:29:28.353Z,618.75
2023-02-19T09:30:28.358Z,607.50
2023-02-19T09:31:28.406Z,601.88
2023-02-19T09:32:28.316Z,618.75
2023-02-19T09:33:28.285Z,658.12
2023-02-19T09:34:28.305Z,725.62
2023-02-19T09:35:28.275Z,748.12
2023-02-19T09:36:28.264Z,731.25
2023-02-19T09:37:28.254Z,697.50
2023-02-19T09:38:28.246Z,663.75
2023-02-19T09:39:28.255Z,658.12
2023-02-19T09:40:28.226Z,663.75
2023-02-19T09:41:28.200Z,613.12
2023-02-19T09:42:28.197Z,410.62
2023-02-19T09:43:28.186Z,196.88
2023-02-19T09:44:28.422Z,135.00
2023-02-19T09:45:28.157Z,185.62
2023-02-19T09:46:28.178Z,180.00
2023-02-19T09:47:28.137Z,174.38
2023-02-19T09:48:28.118Z,168.75
2023-02-19T09:49:28.133Z,180.00
2023-02-19T09:50:28.112Z,275.62
2023-02-19T09:51:28.085Z,416.25
2023-02-19T09:52:28.092Z,540.00
2023-02-19T09:53:28.071Z,506.25
2023-02-19T09:54:28.075Z,416.25
2023-02-19T09:55:28.040Z,354.38
2023-02-19T09:56:28.048Z,309.38
2023-02-19T09:57:28.027Z,264.38
2023-02-19T09:58:28.019Z,241.88
2023-02-19T09:59:28.017Z,247.50
2023-02-19T10:00:27.993Z,298.12
2023-02-19T10:01:28.076Z,326.25
2023-02-19T10:02:27.988Z,326.25
2023-02-19T10:03:27.949Z,320.62
2023-02-19T10:04:27.968Z,315.00
2023-02-19T10:05:28.000Z,331.88
2023-02-19T10:06:27.927Z,382.50
2023-02-19T10:07:27.918Z,405.00
2023-02-19T10:08:27.908Z,388.12
2023-02-19T10:09:27.899Z,388.12
2023-02-19T10:10:27.896Z,376.88
2023-02-19T10:11:27.869Z,303.75
2023-02-19T10:12:27.864Z,343.12
2023-02-19T10:13:27.848Z,393.75
2023-02-19T10:14:28.034Z,365.62
2023-02-19T10:15:27.830Z,348.75
2023-02-19T10:16:27.832Z,405.00
2023-02-19T10:17:27.834Z,416.25
2023-02-19T10:18:27.790Z,382.50
2023-02-19T10:19:27.806Z,337.50
2023-02-19T10:20:27.784Z,286.88
2023-02-19T10:21:27.760Z,185.62
2023-02-19T10:22:27.751Z,213.75
2023-02-19T10:23:27.748Z,247.50
2023-02-19T10:24:27.747Z,275.62
2023-02-19T10:25:27.724Z,281.25
2023-02-19T10:26:27.733Z,247.50
2023-02-19T10:27:27.783Z,241.88
2023-02-19T10:28:27.714Z,191.25
2023-02-19T10:29:27.693Z,140.62
2023-02-19T10:30:27.761Z,118.12
2023-02-19T10:31:27.770Z,118.12
2023-02-19T10:32:27.646Z,101.25
2023-02-19T10:33:27.649Z,106.88
2023-02-19T10:34:27.706Z,112.50
2023-02-19T10:35:27.624Z,106.88
2023-02-19T10:36:30.531Z,95.62
2023-02-19T10:37:27.600Z,56.25
2023-02-19T10:38:27.636Z,50.62
2023-02-19T10:39:27.654Z,56.25
2023-02-19T10:40:27.563Z,67.50
2023-02-19T10:41:27.548Z,95.62
2023-02-19T10:42:27.531Z,112.50
2023-02-19T10:43:27.546Z,123.75
2023-02-19T10:44:27.585Z,163.12
2023-02-19T10:45:27.518Z,264.38
2023-02-19T10:46:27.562Z,320.62
2023-02-19T10:47:27.697Z,540.00
2023-02-19T10:48:27.480Z,646.88
2023-02-19T10:49:27.462Z,506.25
2023-02-19T10:50:27.458Z,399.38
2023-02-19T10:51:27.460Z,393.75
2023-02-19T10:52:27.428Z,421.88
2023-02-19T10:53:27.428Z,388.12
2023-02-19T10:54:27.435Z,376.88
2023-02-19T10:55:27.403Z,315.00
2023-02-19T10:56:27.382Z,343.12
2023-02-19T10:57:27.372Z,511.88
2023-02-19T10:58:27.371Z,646.88
2023-02-19T10:59:27.429Z,545.62
2023-02-19T11:00:27.382Z,483.75
2023-02-19T11:01:27.368Z,489.38
2023-02-19T11:02:27.333Z,607.50
2023-02-19T11:03:27.313Z,770.62
2023-02-19T11:04:27.383Z,759.38
2023-02-19T11:05:27.292Z,810.00
2023-02-19T11:06:27.272Z,714.38
2023-02-19T11:07:27.271Z,579.38
2023-02-19T11:08:27.250Z,478.12
2023-02-19T11:09:27.251Z,500.62
2023-02-19T11:10:27.237Z,585.00
2023-02-19T11:11:27.240Z,663.75
2023-02-19T11:12:27.201Z,770.62
2023-02-19T11:13:27.193Z,826.88
2023-02-19T11:14:27.284Z,956.25
2023-02-19T11:15:27.172Z,1096.88
2023-02-19T11:16:27.237Z,1288.12
2023-02-19T11:17:27.153Z,1513.12
2023-02-19T11:18:27.143Z,1158.75
2023-02-19T11:19:27.137Z,1035.00
2023-02-19T11:20:27.145Z,990.00
2023-02-19T11:21:27.113Z,990.00
2023-02-19T11:22:27.104Z,1001.25
2023-02-19T11:23:27.103Z,984.38
2023-02-19T11:24:27.223Z,1006.88
2023-02-19T11:25:27.055Z,1029.38
2023-02-19T11:26:27.062Z,1012.50
2023-02-19T11:27:27.051Z,939.38
2023-02-19T11:28:27.034Z,900.00
2023-02-19T11:29:27.042Z,877.50
2023-02-19T11:30:27.057Z,877.50
2023-02-19T11:31:27.079Z,911.25
2023-02-19T11:32:27.068Z,945.00
2023-02-19T11:33:27.015Z,967.50
2023-02-19T11:34:27.043Z,1018.12
2023-02-19T11:35:26.959Z,1006.88
2023-02-19T11:36:29.832Z,1006.88
2023-02-19T11:37:26.943Z,1113.75
2023-02-19T11:38:26.920Z,1074.38
2023-02-19T11:39:26.913Z,1091.25
2023-02-19T11:40:26.906Z,973.12
2023-02-19T11:41:26.883Z,883.12
2023-02-19T11:42:29.244Z,855.00
2023-02-19T11:43:26.865Z,888.75
2023-02-19T11:44:26.874Z,871.88
2023-02-19T11:45:26.856Z,826.88
2023-02-19T11:46:26.886Z,849.38
2023-02-19T11:47:26.827Z,843.75
2023-02-19T11:48:27.816Z,933.75
2023-02-19T11:49:26.814Z,1271.25
2023-02-19T11:50:26.814Z,832.50
2023-02-19T11:51:26.778Z,742.50
2023-02-19T11:52:26.770Z,663.75
2023-02-19T11:53:26.763Z,489.38
2023-02-19T11:54:26.761Z,545.62
2023-02-19T11:55:26.742Z,630.00
2023-02-19T11:56:26.718Z,646.88
2023-02-19T11:57:26.706Z,658.12
2023-02-19T11:58:26.699Z,725.62
2023-02-19T11:59:26.703Z,821.25
2023-02-19T12:00:26.677Z,922.50
2023-02-19T12:01:26.681Z,838.12
2023-02-19T12:02:26.658Z,793.12
2023-02-19T12:03:26.655Z,742.50
2023-02-19T12:04:26.647Z,691.88
2023-02-19T12:05:26.691Z,663.75
2023-02-19T12:06:26.608Z,652.50
2023-02-19T12:07:26.661Z,663.75
2023-02-19T12:08:26.588Z,663.75
2023-02-19T12:09:26.581Z,646.88
2023-02-19T12:10:26.569Z,618.75
2023-02-19T12:11:26.549Z,618.75
2023-02-19T12:12:26.551Z,613.12
2023-02-19T12:13:26.542Z,596.25
2023-02-19T12:14:26.548Z,579.38
2023-02-19T12:15:26.506Z,562.50
2023-02-19T12:16:26.517Z,545.62
2023-02-19T12:17:26.490Z,506.25
2023-02-19T12:18:26.509Z,483.75
2023-02-19T12:19:26.596Z,483.75
2023-02-19T12:20:26.529Z,483.75
2023-02-19T12:21:26.461Z,489.38
2023-02-19T12:22:26.466Z,489.38
2023-02-19T12:23:26.421Z,478.12
2023-02-19T12:24:26.441Z,438.75
2023-02-19T12:25:26.392Z,405.00
2023-02-19T12:26:26.389Z,405.00
2023-02-19T12:27:26.402Z,410.62
2023-02-19T12:28:26.397Z,438.75
2023-02-19T12:29:26.554Z,466.88
2023-02-19T12:30:26.440Z,478.12
2023-02-19T12:31:26.467Z,478.12
2023-02-19T12:32:26.958Z,495.00
2023-02-19T12:33:26.345Z,528.75
2023-02-19T12:34:26.393Z,568.12
2023-02-19T12:35:26.283Z,596.25
2023-02-19T12:36:33.378Z,601.88
2023-02-19T12:37:26.361Z,585.00
2023-02-19T12:38:26.294Z,562.50
2023-02-19T12:39:26.250Z,534.38
2023-02-19T12:40:26.238Z,500.62
2023-02-19T12:41:26.220Z,478.12
2023-02-19T12:42:26.297Z,466.88
2023-02-19T12:43:26.209Z,466.88
2023-02-19T12:44:26.220Z,489.38
2023-02-19T12:45:26.170Z,523.12
2023-02-19T12:46:26.273Z,534.38
2023-02-19T12:47:26.155Z,562.50
2023-02-19T12:48:26.142Z,601.88
2023-02-19T12:49:26.296Z,646.88
2023-02-19T12:50:26.165Z,669.38
2023-02-19T12:51:26.117Z,613.12
2023-02-19T12:52:26.104Z,579.38
2023-02-19T12:53:26.133Z,568.12
2023-02-19T12:54:26.097Z,585.00
2023-02-19T12:55:26.088Z,635.62
2023-02-19T12:56:26.076Z,703.12