createdAt,value
2022-09-07T00:01:15.793Z,89.00
2022-09-07T00:03:44.017Z,89.10
2022-09-07T00:06:15.287Z,89.00
2022-09-07T00:08:44.618Z,89.60
2022-09-07T00:11:16.676Z,89.90
2022-09-07T00:13:47.076Z,89.80
2022-09-07T00:16:19.414Z,89.70
2022-09-07T00:18:48.068Z,90.30
2022-09-07T00:21:19.560Z,90.00
2022-09-07T00:23:50.235Z,89.80
2022-09-07T00:26:21.022Z,89.90
2022-09-07T00:28:49.733Z,89.80
2022-09-07T00:31:20.951Z,90.00
2022-09-07T00:33:51.214Z,90.60
2022-09-07T00:36:22.193Z,90.50
2022-09-07T00:38:50.729Z,90.60
2022-09-07T00:41:21.700Z,90.50
2022-09-07T00:43:52.703Z,90.70
2022-09-07T00:46:23.965Z,90.80
2022-09-07T00:48:56.879Z,91.00
2022-09-07T00:51:32.319Z,91.20
2022-09-07T00:54:07.201Z,91.30
2022-09-07T00:56:41.322Z,91.00
2022-09-07T00:59:10.570Z,91.30
2022-09-07T01:01:40.138Z,91.60
2022-09-07T01:04:09.499Z,91.30
2022-09-07T01:06:42.429Z,91.50
2022-09-07T01:09:14.183Z,91.60
2022-09-07T01:11:45.062Z,91.50
2022-09-07T01:14:15.726Z,91.70
2022-09-07T01:16:56.065Z,91.60
2022-09-07T01:20:17.256Z,91.60
2022-09-07T01:23:54.754Z,91.70
2022-09-07T01:27:19.052Z,91.70
2022-09-07T01:29:57.264Z,91.80
2022-09-07T01:32:40.075Z,91.60
2022-09-07T01:35:19.575Z,91.70
2022-09-07T01:37:57.907Z,91.70
2022-09-07T01:40:39.191Z,91.60
2022-09-07T01:43:14.661Z,91.70
2022-09-07T01:45:44.883Z,91.70
2022-09-07T01:48:16.806Z,91.80
2022-09-07T01:50:52.986Z,91.70
2022-09-07T01:53:27.814Z,91.70
2022-09-07T01:56:02.804Z,91.60
2022-09-07T01:58:39.535Z,91.50
2022-09-07T02:01:12.487Z,91.70
2022-09-07T02:03:46.934Z,91.80
2022-09-07T02:06:20.534Z,91.90
2022-09-07T02:08:56.320Z,92.00
2022-09-07T02:11:31.397Z,92.10
2022-09-07T02:14:06.425Z,92.10
2022-09-07T02:16:39.520Z,92.00
2022-09-07T02:19:14.924Z,92.00
2022-09-07T02:21:46.681Z,92.00
2022-09-07T02:24:22.612Z,91.80
2022-09-07T02:26:53.789Z,91.80
2022-09-07T02:29:25.212Z,91.60
2022-09-07T02:31:55.200Z,91.70
2022-09-07T02:34:23.490Z,91.70
2022-09-07T02:36:54.114Z,91.90
2022-09-07T02:39:22.329Z,92.10
2022-09-07T02:41:50.556Z,92.30
2022-09-07T02:44:24.196Z,92.30
2022-09-07T02:47:13.808Z,92.10
2022-09-07T02:50:17.453Z,92.20
2022-09-07T02:52:58.008Z,92.10
2022-09-07T02:55:35.977Z,92.20
2022-09-07T02:58:20.557Z,92.40
2022-09-07T03:00:57.727Z,92.50
2022-09-07T03:03:37.185Z,92.40
2022-09-07T03:06:11.381Z,92.30
2022-09-07T03:08:45.320Z,92.40
2022-09-07T03:11:15.469Z,92.50
2022-09-07T03:13:43.721Z,92.50
2022-09-07T03:16:16.198Z,92.60
2022-09-07T03:18:45.416Z,92.50
2022-09-07T03:21:13.688Z,92.40
2022-09-07T03:23:41.941Z,92.30
2022-09-07T03:26:25.120Z,92.40
2022-09-07T03:28:53.391Z,92.30
2022-09-07T03:31:23.004Z,92.10
2022-09-07T03:33:51.312Z,92.20
2022-09-07T03:36:19.499Z,92.30
2022-09-07T03:38:47.712Z,92.30
2022-09-07T03:41:15.901Z,92.40
2022-09-07T03:43:44.144Z,92.40
2022-09-07T03:46:14.941Z,92.30
2022-09-07T03:48:44.870Z,92.30
2022-09-07T03:51:14.748Z,92.10
2022-09-07T03:53:45.322Z,92.20
2022-09-07T03:56:16.177Z,92.20
2022-09-07T03:58:44.702Z,92.10
2022-09-07T04:01:17.080Z,92.10
2022-09-07T04:03:47.977Z,92.10
2022-09-07T04:06:17.547Z,91.90
2022-09-07T04:08:45.900Z,91.80
2022-09-07T04:11:17.214Z,91.60
2022-09-07T04:13:46.589Z,91.60
2022-09-07T04:16:18.281Z,91.70
2022-09-07T04:18:49.705Z,91.60
2022-09-07T04:21:19.173Z,91.90
2022-09-07T04:23:47.481Z,91.90
2022-09-07T04:26:18.320Z,91.90
2022-09-07T04:28:47.075Z,92.10
2022-09-07T04:31:16.899Z,92.10
2022-09-07T04:33:45.366Z,92.10
2022-09-07T04:36:15.978Z,92.10
2022-09-07T04:38:44.514Z,92.10
2022-09-07T04:41:17.631Z,92.00
2022-09-07T04:43:48.183Z,92.20
2022-09-07T04:46:21.851Z,92.20
2022-09-07T04:48:50.831Z,92.30
2022-09-07T04:51:22.406Z,92.30
2022-09-07T04:53:52.939Z,92.40
2022-09-07T04:56:22.554Z,92.60
2022-09-07T04:58:51.083Z,92.70
2022-09-07T05:01:22.666Z,92.80
2022-09-07T05:03:52.090Z,92.80
2022-09-07T05:06:23.687Z,92.90
2022-09-07T05:08:53.769Z,92.90
2022-09-07T05:11:28.733Z,92.80
2022-09-07T05:13:58.301Z,92.80
2022-09-07T05:16:27.820Z,92.80
2022-09-07T05:18:58.308Z,92.80
2022-09-07T05:21:31.377Z,92.70
2022-09-07T05:24:01.204Z,92.70
2022-09-07T05:26:32.807Z,92.70
2022-09-07T05:31:52.185Z,92.80
2022-09-07T05:36:57.368Z,92.80
2022-09-07T05:39:26.631Z,92.90
2022-09-07T05:41:55.083Z,93.10
2022-09-07T05:47:12.041Z,93.40
2022-09-07T05:49:40.268Z,93.50
2022-09-07T05:52:09.935Z,93.50
2022-09-07T05:54:38.136Z,93.50
2022-09-07T05:57:07.300Z,93.50
2022-09-07T05:59:35.916Z,93.60
2022-09-07T06:02:04.308Z,93.60
2022-09-07T06:04:32.712Z,93.50
2022-09-07T06:12:39.235Z,93.30
2022-09-07T06:15:09.286Z,93.10
2022-09-07T06:17:37.510Z,93.40
2022-09-07T06:20:07.621Z,93.60
2022-09-07T06:22:37.419Z,93.50
2022-09-07T06:25:07.795Z,93.60
2022-09-07T06:27:36.106Z,93.60
2022-09-07T06:30:05.060Z,93.70
2022-09-07T06:32:48.603Z,93.70
2022-09-07T06:35:17.204Z,93.70
2022-09-07T06:37:45.532Z,93.70
2022-09-07T06:40:15.332Z,93.80
2022-09-07T06:42:43.645Z,93.80
2022-09-07T06:45:12.958Z,93.70
2022-09-07T06:47:41.511Z,93.80
2022-09-07T06:50:12.415Z,94.00
2022-09-07T06:55:30.315Z,94.10
2022-09-07T06:57:58.480Z,94.20
2022-09-07T07:00:26.757Z,94.10
2022-09-07T07:02:54.986Z,94.10
2022-09-07T07:05:23.253Z,93.90
2022-09-07T07:07:51.445Z,93.90
2022-09-07T07:10:24.264Z,93.90
2022-09-07T07:12:57.500Z,93.60
2022-09-07T07:15:28.579Z,93.60
2022-09-07T07:18:02.659Z,93.60
2022-09-07T07:20:38.056Z,93.40
2022-09-07T07:23:06.588Z,93.60
2022-09-07T07:25:35.840Z,93.50
2022-09-07T07:30:57.098Z,93.80
2022-09-07T07:33:53.162Z,93.80
2022-09-07T07:36:36.646Z,93.90
2022-09-07T07:39:06.720Z,93.90
2022-09-07T07:44:24.602Z,94.00
2022-09-07T07:46:52.956Z,94.00
2022-09-07T07:49:21.590Z,94.00
2022-09-07T07:54:38.345Z,94.10
2022-09-07T07:57:07.132Z,93.90
2022-09-07T07:59:37.085Z,94.10
2022-09-07T08:02:08.868Z,93.90
2022-09-07T08:04:37.608Z,94.00
2022-09-07T08:07:10.767Z,94.10
2022-09-07T08:09:41.391Z,93.90
2022-09-07T08:12:12.219Z,94.10
2022-09-07T08:14:42.175Z,94.20
2022-09-07T08:17:12.643Z,94.00
2022-09-07T08:19:41.265Z,93.90
2022-09-07T08:22:10.648Z,93.70
2022-09-07T08:24:39.036Z,94.00
2022-09-07T08:27:07.509Z,93.90
2022-09-07T08:29:36.641Z,94.10
2022-09-07T08:32:07.946Z,94.20
2022-09-07T08:34:39.165Z,94.00
2022-09-07T08:37:07.329Z,93.90
2022-09-07T08:39:35.892Z,94.00
2022-09-07T08:42:28.083Z,94.00
2022-09-07T08:45:03.696Z,94.00
2022-09-07T08:47:40.716Z,94.10
2022-09-07T08:50:16.239Z,93.80
2022-09-07T08:52:51.096Z,93.50
2022-09-07T08:55:28.706Z,92.40
2022-09-07T08:58:06.265Z,92.40
2022-09-07T09:00:36.082Z,93.30
2022-09-07T09:06:08.019Z,91.50
2022-09-07T09:08:58.437Z,91.90
2022-09-07T09:11:39.033Z,90.60
2022-09-07T09:14:15.695Z,90.60
2022-09-07T09:16:48.148Z,90.70
2022-09-07T09:19:37.652Z,90.30
2022-09-07T09:22:13.706Z,89.80
2022-09-07T09:24:48.347Z,89.90
2022-09-07T09:27:16.712Z,90.50
2022-09-07T09:29:46.479Z,90.70
2022-09-07T09:32:37.791Z,90.70
2022-09-07T09:35:16.247Z,89.90
2022-09-07T09:37:45.773Z,88.70
2022-09-07T09:40:24.821Z,88.90
2022-09-07T09:43:04.837Z,88.20
2022-09-07T09:48:33.651Z,87.40
2022-09-07T09:54:02.646Z,87.50
2022-09-07T09:56:43.299Z,86.80
2022-09-07T10:05:28.630Z,87.00
2022-09-07T10:07:58.552Z,87.20
2022-09-07T10:10:28.566Z,87.50
2022-09-07T10:12:57.670Z,84.80
2022-09-07T10:15:40.626Z,84.90
2022-09-07T10:18:21.252Z,84.90
2022-09-07T10:20:50.013Z,84.30
2022-09-07T10:23:25.343Z,84.10
2022-09-07T10:25:53.646Z,82.50
2022-09-07T10:28:23.904Z,81.90
2022-09-07T10:31:15.026Z,82.30
2022-09-07T10:36:49.672Z,80.80
2022-09-07T10:39:27.518Z,80.20
2022-09-07T10:42:06.669Z,80.50
2022-09-07T10:44:51.495Z,82.00
2022-09-07T10:47:35.458Z,81.00
2022-09-07T10:50:25.181Z,80.90
2022-09-07T10:53:09.581Z,78.10
2022-09-07T10:56:04.670Z,75.30
2022-09-07T10:59:05.829Z,75.60
2022-09-07T11:01:49.789Z,75.40
2022-09-07T11:04:47.388Z,76.00
2022-09-07T11:07:38.034Z,75.40
2022-09-07T11:10:22.451Z,75.90
2022-09-07T11:12:56.527Z,76.50
2022-09-07T11:15:29.453Z,74.40
2022-09-07T11:18:04.152Z,74.00
2022-09-07T11:20:37.508Z,72.70
2022-09-07T11:23:19.066Z,71.80
2022-09-07T11:25:58.984Z,68.90
2022-09-07T11:28:34.032Z,69.20
2022-09-07T11:31:08.577Z,67.40
2022-09-07T11:36:46.207Z,67.00
2022-09-07T11:39:21.754Z,63.80
2022-09-07T11:41:59.485Z,65.80
2022-09-07T11:44:40.961Z,64.60
2022-09-07T11:47:17.710Z,65.30
2022-09-07T11:49:51.495Z,66.20
2022-09-07T11:52:33.689Z,66.10
2022-09-07T11:55:05.514Z,66.80
2022-09-07T11:57:49.600Z,65.20
2022-09-07T12:00:24.405Z,63.30
2022-09-07T12:03:26.638Z,61.80
2022-09-07T12:06:39.680Z,62.90
2022-09-07T12:09:29.331Z,63.60
2022-09-07T12:12:42.182Z,63.40
2022-09-07T12:15:24.831Z,61.70
2022-09-07T12:18:13.194Z,62.60
2022-09-07T12:20:43.685Z,62.20
2022-09-07T12:23:29.161Z,60.50
2022-09-07T12:26:47.403Z,58.00
2022-09-07T12:29:25.596Z,58.30
2022-09-07T12:31:58.789Z,59.40
2022-09-07T12:34:58.190Z,60.40
2022-09-07T12:37:47.432Z,62.10
2022-09-07T12:41:01.165Z,59.40
2022-09-07T12:44:07.066Z,61.10
2022-09-07T12:46:54.192Z,57.10
2022-09-07T12:49:55.454Z,58.00
2022-09-07T12:52:42.420Z,59.00
2022-09-07T12:59:29.527Z,59.50
2022-09-07T13:02:12.205Z,57.10
2022-09-07T13:05:06.115Z,57.20
2022-09-07T13:08:29.455Z,58.00
2022-09-07T13:10:57.896Z,56.20
2022-09-07T13:17:15.456Z,53.50
2022-09-07T13:20:12.078Z,53.00
2022-09-07T13:23:08.211Z,55.80
2022-09-07T13:25:55.911Z,54.30
2022-09-07T13:28:33.546Z,52.30
2022-09-07T13:31:41.080Z,55.20
2022-09-07T13:34:51.632Z,53.10
2022-09-07T13:37:23.903Z,53.50
2022-09-07T13:39:56.654Z,53.50
2022-09-07T13:42:29.153Z,54.00
2022-09-07T13:45:00.437Z,55.10
2022-09-07T13:47:42.403Z,54.80
2022-09-07T13:50:24.533Z,55.50
2022-09-07T13:53:35.464Z,54.20
2022-09-07T13:56:12.560Z,53.30
2022-09-07T13:58:43.545Z,54.40
2022-09-07T14:01:19.803Z,52.80
2022-09-07T14:03:52.034Z,53.50
2022-09-07T14:06:36.751Z,52.20
2022-09-07T14:09:13.322Z,52.50
2022-09-07T14:11:46.480Z,52.20
2022-09-07T14:14:18.819Z,52.90
2022-09-07T14:16:51.088Z,50.10
2022-09-07T14:19:24.298Z,52.90
2022-09-07T14:22:01.093Z,52.40
2022-09-07T14:24:34.341Z,52.90
2022-09-07T14:27:05.822Z,52.20
2022-09-07T14:29:36.757Z,52.60
2022-09-07T14:32:06.614Z,52.00
2022-09-07T14:34:37.457Z,52.40
2022-09-07T14:37:09.840Z,52.50
2022-09-07T14:39:40.884Z,52.70
2022-09-07T14:42:12.887Z,52.00
2022-09-07T14:44:43.605Z,51.20
2022-09-07T14:47:24.778Z,51.90
2022-09-07T14:49:55.703Z,53.10
2022-09-07T14:52:32.786Z,51.80
2022-09-07T14:55:04.738Z,53.00
2022-09-07T14:57:34.311Z,53.10
2022-09-07T15:00:27.853Z,53.70
2022-09-07T15:02:56.004Z,53.80
2022-09-07T15:05:28.458Z,52.70
2022-09-07T15:07:58.860Z,53.10
2022-09-07T15:10:38.101Z,52.90
2022-09-07T15:13:26.963Z,52.30
2022-09-07T15:16:02.410Z,52.20
2022-09-07T15:18:55.967Z,52.40
2022-09-07T15:21:27.118Z,54.20
2022-09-07T15:23:58.522Z,54.20
2022-09-07T15:29:24.212Z,53.90
2022-09-07T15:32:02.192Z,52.90
2022-09-07T15:34:32.222Z,54.30
2022-09-07T15:37:01.763Z,54.00
2022-09-07T15:39:31.217Z,54.40
2022-09-07T15:42:58.997Z,53.30
2022-09-07T15:44:50.223Z,54.20
2022-09-07T15:50:08.817Z,53.90
2022-09-07T15:52:37.037Z,52.50
2022-09-07T15:55:08.701Z,53.70
2022-09-07T15:58:02.198Z,54.00
2022-09-07T16:00:27.000Z,51.60
2022-09-07T16:03:10.560Z,52.70
2022-09-07T16:05:44.082Z,53.60
2022-09-07T16:08:32.750Z,54.00
2022-09-07T16:11:11.350Z,54.00
2022-09-07T16:13:46.904Z,52.50
2022-09-07T16:16:18.095Z,53.50
2022-09-07T16:18:47.038Z,52.80
2022-09-07T16:21:16.841Z,53.40
2022-09-07T16:23:48.053Z,53.90
2022-09-07T16:26:18.087Z,55.20
2022-09-07T16:28:48.742Z,54.40
2022-09-07T16:31:22.880Z,54.00
2022-09-07T16:33:51.339Z,54.30
2022-09-07T16:36:20.332Z,53.60
2022-09-07T16:38:49.180Z,54.10
2022-09-07T16:41:20.585Z,53.70
2022-09-07T16:43:49.419Z,54.80
2022-09-07T16:46:22.265Z,54.10
2022-09-07T16:48:51.764Z,54.20
2022-09-07T16:51:22.645Z,53.60
2022-09-07T16:53:52.524Z,53.30
2022-09-07T16:56:23.279Z,53.40
2022-09-07T16:58:54.399Z,53.60
2022-09-07T17:01:28.342Z,53.40
2022-09-07T17:03:57.090Z,53.70
2022-09-07T17:06:28.445Z,54.50
2022-09-07T17:08:57.461Z,54.40
2022-09-07T17:11:28.803Z,54.50
2022-09-07T17:13:58.258Z,55.10
2022-09-07T17:16:30.900Z,55.10
2022-09-07T17:21:52.747Z,55.10
2022-09-07T17:24:21.327Z,55.30
2022-09-07T17:26:49.833Z,55.20
2022-09-07T17:29:18.089Z,55.60
2022-09-07T17:34:35.862Z,56.80
2022-09-07T17:37:04.058Z,57.10
2022-09-07T17:39:32.343Z,57.20
2022-09-07T17:42:01.100Z,57.40
2022-09-07T17:44:34.676Z,57.50
2022-09-07T17:47:05.039Z,57.60
2022-09-07T17:49:33.237Z,58.10
2022-09-07T17:52:01.686Z,58.60
2022-09-07T17:54:29.918Z,59.30
2022-09-07T17:56:58.333Z,60.50
2022-09-07T18:02:16.369Z,61.20
2022-09-07T18:04:44.656Z,62.10
2022-09-07T18:07:13.103Z,62.00
2022-09-07T18:09:41.302Z,63.20
2022-09-07T18:12:09.637Z,63.90
2022-09-07T18:14:37.832Z,63.40
2022-09-07T18:17:06.259Z,64.30
2022-09-07T18:19:36.407Z,64.50
2022-09-07T18:22:04.938Z,65.80
2022-09-07T18:24:36.802Z,66.80
2022-09-07T18:27:05.646Z,66.60
2022-09-07T18:29:34.509Z,67.80
2022-09-07T18:32:08.172Z,67.40
2022-09-07T18:34:40.575Z,67.60
2022-09-07T18:37:09.456Z,68.00
2022-09-07T18:39:37.714Z,69.10
2022-09-07T18:42:07.682Z,69.40
2022-09-07T18:47:28.721Z,70.20
2022-09-07T18:49:59.075Z,70.10
2022-09-07T18:55:16.296Z,69.60
2022-09-07T18:57:44.963Z,70.50
2022-09-07T19:00:14.904Z,69.60
2022-09-07T19:02:43.236Z,69.50
2022-09-07T19:08:03.414Z,70.50
2022-09-07T19:10:35.766Z,70.00
2022-09-07T19:13:04.403Z,70.10
2022-09-07T19:15:37.369Z,70.10
2022-09-07T19:18:08.013Z,69.90
2022-09-07T19:20:37.796Z,69.90
2022-09-07T19:23:06.807Z,69.60
2022-09-07T19:25:35.321Z,70.30
2022-09-07T19:28:03.894Z,70.80
2022-09-07T19:30:32.085Z,70.90
2022-09-07T19:33:04.142Z,71.60
2022-09-07T19:35:37.835Z,71.40
2022-09-07T19:38:06.297Z,71.30
2022-09-07T19:40:34.518Z,71.70
2022-09-07T19:43:02.746Z,72.30
2022-09-07T19:45:31.032Z,73.10
2022-09-07T19:47:59.500Z,73.60
2022-09-07T19:50:27.846Z,73.50
2022-09-07T19:52:57.370Z,73.40
2022-09-07T19:55:25.580Z,73.60
2022-09-07T19:57:53.751Z,73.90
2022-09-07T20:00:22.685Z,74.50
2022-09-07T20:02:52.333Z,74.60
2022-09-07T20:05:20.756Z,74.80
2022-09-07T20:07:48.884Z,75.30
2022-09-07T20:10:18.737Z,75.70
2022-09-07T20:12:46.889Z,75.80
2022-09-07T20:15:15.188Z,76.00
2022-09-07T20:17:43.334Z,76.30
2022-09-07T20:20:11.866Z,76.40
2022-09-07T20:22:40.020Z,76.20
2022-09-07T20:25:13.111Z,76.90
2022-09-07T20:27:42.931Z,76.40
2022-09-07T20:30:12.777Z,76.20
2022-09-07T20:32:40.998Z,76.40
2022-09-07T20:35:10.782Z,76.20
2022-09-07T20:37:38.958Z,76.20
2022-09-07T20:40:08.880Z,76.40
2022-09-07T20:42:37.556Z,76.80
2022-09-07T20:45:09.733Z,77.10
2022-09-07T20:47:38.008Z,77.10
2022-09-07T20:50:07.604Z,76.90
2022-09-07T20:52:35.772Z,77.00
2022-09-07T20:55:04.122Z,77.30
2022-09-07T20:57:32.546Z,77.60
2022-09-07T21:00:00.727Z,77.10
2022-09-07T21:02:30.314Z,77.60
2022-09-07T21:04:58.720Z,77.80
2022-09-07T21:07:26.912Z,77.90
2022-09-07T21:09:55.312Z,78.20
2022-09-07T21:12:23.499Z,78.30
2022-09-07T21:14:51.699Z,78.60
2022-09-07T21:17:19.897Z,78.70
2022-09-07T21:19:49.466Z,78.90
2022-09-07T21:22:17.733Z,79.00
2022-09-07T21:24:46.174Z,78.90
2022-09-07T21:27:14.397Z,78.80
2022-09-07T21:29:42.592Z,79.30
2022-09-07T21:32:10.780Z,79.30
2022-09-07T21:34:39.114Z,79.30
2022-09-07T21:37:08.605Z,79.60
2022-09-07T21:39:36.845Z,79.60
2022-09-07T21:42:05.877Z,79.70
2022-09-07T21:44:34.006Z,80.30
2022-09-07T21:47:02.216Z,80.60
2022-09-07T21:49:30.440Z,80.70
2022-09-07T21:51:58.622Z,80.80
2022-09-07T21:54:28.105Z,81.10
2022-09-07T21:56:56.948Z,81.20
2022-09-07T21:59:25.046Z,81.20
2022-09-07T22:01:53.294Z,81.50
2022-09-07T22:04:21.821Z,81.50
2022-09-07T22:06:49.967Z,81.80
2022-09-07T22:09:18.284Z,81.80
2022-09-07T22:11:49.326Z,82.10
2022-09-07T22:14:17.398Z,82.20
2022-09-07T22:16:45.626Z,81.60
2022-09-07T22:19:13.795Z,81.80
2022-09-07T22:21:41.950Z,81.40
2022-09-07T22:24:15.145Z,81.70
2022-09-07T22:26:43.387Z,82.60
2022-09-07T22:29:13.983Z,81.80
2022-09-07T22:31:42.645Z,82.20
2022-09-07T22:34:12.083Z,82.40
2022-09-07T22:36:43.135Z,82.50
2022-09-07T22:39:14.111Z,82.40
2022-09-07T22:41:43.873Z,82.80
2022-09-07T22:44:16.098Z,83.00
2022-09-07T22:46:45.804Z,82.90
2022-09-07T22:49:16.176Z,82.80
2022-09-07T22:51:45.133Z,82.70
2022-09-07T22:54:13.742Z,82.60
2022-09-07T22:56:42.383Z,83.20
2022-09-07T22:59:11.405Z,83.50
2022-09-07T23:01:41.477Z,83.30
2022-09-07T23:04:11.359Z,83.60
2022-09-07T23:06:41.506Z,84.00
2022-09-07T23:09:12.575Z,83.40
2022-09-07T23:11:41.149Z,83.40
2022-09-07T23:14:15.165Z,83.40
2022-09-07T23:16:45.307Z,84.00
2022-09-07T23:19:15.528Z,83.50
2022-09-07T23:21:44.036Z,83.20
2022-09-07T23:24:15.052Z,83.70
2022-09-07T23:26:43.393Z,83.70
2022-09-07T23:29:14.469Z,83.50
2022-09-07T23:31:44.392Z,83.30
2022-09-07T23:34:12.547Z,83.30
2022-09-07T23:36:40.738Z,83.30
2022-09-07T23:39:09.511Z,83.10
2022-09-07T23:41:37.662Z,83.00
2022-09-07T23:44:06.041Z,81.90
2022-09-07T23:46:34.984Z,81.90
2022-09-07T23:49:04.680Z,81.00
2022-09-07T23:51:32.923Z,81.00
2022-09-07T23:54:01.103Z,81.30
2022-09-07T23:56:31.066Z,81.00
2022-09-07T23:58:59.460Z,81.30
