createdAt,value
2019-02-25T00:05:26.953Z,4.20
2019-02-25T00:10:30.344Z,4.20
2019-02-25T00:15:33.747Z,4.10
2019-02-25T00:25:40.818Z,3.90
2019-02-25T00:50:56.755Z,4.10
2019-02-25T01:01:03.850Z,3.70
2019-02-25T01:11:10.381Z,3.60
2019-02-25T01:16:13.781Z,3.50
2019-02-25T01:36:27.024Z,4.70
2019-02-25T01:41:30.453Z,4.90
2019-02-25T01:56:40.555Z,5.10
2019-02-25T02:01:43.972Z,4.80
2019-02-25T02:11:50.430Z,4.50
2019-02-25T02:21:57.208Z,4.40
2019-02-25T02:27:00.934Z,4.30
2019-02-25T02:42:13.615Z,4.00
2019-02-25T02:52:22.723Z,4.00
2019-02-25T03:07:32.591Z,3.80
2019-02-25T03:12:35.993Z,3.70
2019-02-25T03:37:52.466Z,3.80
2019-02-25T03:42:56.147Z,3.90
2019-02-25T03:53:02.596Z,3.60
2019-02-25T03:58:06.393Z,3.60
2019-02-25T04:08:12.876Z,3.60
2019-02-25T04:13:16.534Z,3.60
2019-02-25T04:23:23.018Z,3.50
2019-02-25T04:48:39.932Z,3.30
2019-02-25T05:03:55.911Z,2.90
2019-02-25T05:08:59.320Z,2.80
2019-02-25T05:14:02.721Z,2.70
2019-02-25T05:19:06.364Z,2.60
2019-02-25T05:24:22.142Z,2.60
2019-02-25T05:44:35.092Z,2.30
2019-02-25T05:49:38.733Z,2.20
2019-02-25T05:59:46.995Z,2.20
2019-02-25T06:09:53.474Z,2.10
2019-02-25T06:30:10.148Z,2.00
2019-02-25T07:05:52.930Z,2.00
2019-02-25T07:21:13.158Z,4.60
2019-02-25T07:31:38.227Z,7.30
2019-02-25T07:36:59.762Z,7.40
2019-02-25T07:42:04.945Z,7.30
2019-02-25T07:57:22.861Z,9.90
2019-02-25T08:28:29.739Z,14.50
2019-02-25T08:54:16.543Z,13.70
2019-02-25T09:09:26.442Z,14.90
2019-02-25T09:24:36.303Z,14.00
2019-02-25T09:39:47.059Z,13.30
2019-02-25T09:44:50.486Z,13.20
2019-02-25T10:00:00.366Z,14.90
2019-02-25T10:10:12.595Z,14.70
2019-02-25T10:25:23.719Z,16.00
2019-02-25T10:30:27.149Z,16.30
2019-02-25T10:35:32.174Z,15.70
2019-02-25T10:40:35.572Z,15.90
2019-02-25T10:45:40.665Z,16.00
2019-02-25T11:06:03.275Z,14.20
2019-02-25T11:16:13.925Z,13.90
2019-02-25T11:21:17.439Z,14.00
2019-02-25T11:26:21.159Z,14.10
2019-02-25T11:31:26.883Z,14.20
2019-02-25T11:41:34.324Z,14.30
2019-02-25T11:56:45.644Z,14.80
2019-02-25T12:01:49.057Z,14.80
2019-02-25T12:06:52.491Z,14.80
2019-02-25T12:11:56.200Z,14.90
2019-02-25T12:16:59.851Z,15.10
2019-02-25T12:27:06.961Z,15.10
2019-02-25T12:37:13.695Z,15.40
2019-02-25T12:42:17.400Z,15.60
2019-02-25T12:47:21.124Z,15.50
2019-02-25T13:12:37.510Z,16.10
2019-02-25T13:22:44.244Z,16.10
2019-02-25T13:42:57.813Z,16.50
2019-02-25T14:03:11.290Z,16.50
2019-02-25T14:08:15.001Z,16.40
2019-02-25T14:18:21.903Z,16.50
2019-02-25T14:23:25.596Z,16.50
2019-02-25T14:33:35.815Z,16.40
2019-02-25T14:43:47.132Z,16.30
2019-02-25T14:53:52.741Z,16.30
2019-02-25T15:04:00.545Z,16.30
2019-02-25T15:19:15.668Z,16.10
2019-02-25T15:39:29.063Z,15.90
2019-02-25T15:49:36.173Z,15.80
2019-02-25T15:59:44.707Z,15.80
2019-02-25T16:04:48.137Z,15.60
2019-02-25T16:14:54.980Z,15.40
2019-02-25T16:19:58.689Z,15.30
2019-02-25T16:30:09.978Z,15.00
2019-02-25T16:40:19.567Z,14.90
2019-02-25T16:45:28.487Z,14.80
2019-02-25T16:50:31.461Z,14.60
2019-02-25T16:55:35.031Z,14.30
2019-02-25T17:00:39.503Z,14.10
2019-02-25T17:10:49.644Z,13.60
2019-02-25T17:15:54.264Z,13.20
2019-02-25T17:20:58.099Z,13.00
2019-02-25T17:46:19.979Z,12.20
2019-02-25T17:56:29.002Z,11.70
2019-02-25T18:01:33.204Z,11.60
2019-02-25T18:06:38.487Z,11.30
2019-02-25T18:11:43.359Z,11.20
2019-02-25T18:16:48.847Z,11.10
2019-02-25T18:26:55.986Z,10.80
2019-02-25T18:57:30.482Z,10.10
2019-02-25T19:02:35.562Z,9.80
2019-02-25T19:12:45.835Z,9.40
2019-02-25T19:17:51.737Z,9.30
2019-02-25T19:33:10.853Z,9.00
2019-02-25T19:38:10.390Z,8.90
2019-02-25T19:43:15.225Z,8.70
2019-02-25T19:53:23.408Z,8.40
2019-02-25T20:03:33.072Z,8.10
2019-02-25T20:08:37.078Z,7.90
2019-02-25T20:13:42.739Z,7.90
2019-02-25T20:18:45.940Z,7.70
2019-02-25T20:28:54.883Z,7.50
2019-02-25T20:44:06.713Z,7.60
2019-02-25T20:49:10.114Z,7.30
2019-02-25T20:54:17.828Z,7.20
2019-02-25T21:09:27.465Z,6.80
2019-02-25T21:14:33.243Z,6.70
2019-02-25T21:19:37.854Z,6.70
2019-02-25T21:24:41.459Z,6.70
2019-02-25T21:29:44.910Z,6.70
2019-02-25T21:39:53.395Z,6.50
2019-02-25T21:44:57.576Z,6.40
2019-02-25T21:55:09.325Z,6.20
2019-02-25T22:00:21.896Z,6.10
2019-02-25T22:05:25.615Z,6.00
2019-02-25T22:10:29.070Z,6.10
2019-02-25T22:15:34.025Z,6.10
2019-02-25T22:20:39.734Z,5.90
2019-02-25T22:25:43.059Z,5.90
2019-02-25T22:40:57.355Z,5.50
2019-02-25T22:46:02.505Z,5.40
2019-02-25T23:01:17.933Z,5.20
2019-02-25T23:26:38.371Z,4.80
2019-02-25T23:36:49.257Z,4.50
2019-02-25T23:57:03.881Z,4.30
