createdAt,value
2022-07-29T00:00:07.438Z,99
2022-07-29T00:00:38.643Z,99
2022-07-29T00:01:08.558Z,99
2022-07-29T00:01:40.522Z,99
2022-07-29T00:02:10.527Z,99
2022-07-29T00:02:41.846Z,99
2022-07-29T00:03:12.783Z,99
2022-07-29T00:03:43.694Z,99
2022-07-29T00:04:14.672Z,99
2022-07-29T00:04:48.457Z,99
2022-07-29T00:05:17.055Z,99
2022-07-29T00:05:47.780Z,99
2022-07-29T00:06:22.041Z,99
2022-07-29T00:06:49.688Z,99
2022-07-29T00:07:23.035Z,99
2022-07-29T00:07:51.684Z,99
2022-07-29T00:08:22.650Z,99
2022-07-29T00:08:53.844Z,99
2022-07-29T00:09:24.652Z,99
2022-07-29T00:09:55.674Z,99
2022-07-29T00:10:27.172Z,99
2022-07-29T00:10:57.128Z,99
2022-07-29T00:11:31.010Z,99
2022-07-29T00:11:59.674Z,99
2022-07-29T00:12:30.434Z,99
2022-07-29T00:13:01.449Z,99
2022-07-29T00:13:33.083Z,99
2022-07-29T00:14:03.539Z,99
2022-07-29T00:14:34.749Z,99
2022-07-29T00:15:05.696Z,99
2022-07-29T00:15:36.652Z,99
2022-07-29T00:16:07.273Z,99
2022-07-29T00:16:38.647Z,99
2022-07-29T00:17:09.668Z,99
2022-07-29T00:17:40.842Z,99
2022-07-29T00:18:15.163Z,99
2022-07-29T00:18:42.762Z,99
2022-07-29T00:19:13.574Z,99
2022-07-29T00:19:45.702Z,99
2022-07-29T00:20:15.974Z,99
2022-07-29T00:20:49.893Z,99
2022-07-29T00:21:20.154Z,99
2022-07-29T00:21:51.729Z,99
2022-07-29T00:22:19.641Z,99
2022-07-29T00:22:50.953Z,99
2022-07-29T00:23:23.067Z,99
2022-07-29T00:23:52.363Z,99
2022-07-29T00:24:23.933Z,99
2022-07-29T00:24:54.486Z,99
2022-07-29T00:25:26.004Z,99
2022-07-29T00:25:56.803Z,99
2022-07-29T00:26:33.356Z,99
2022-07-29T00:26:58.210Z,99
2022-07-29T00:27:29.733Z,99
2022-07-29T00:28:03.567Z,99
2022-07-29T00:28:31.728Z,99
2022-07-29T00:29:32.280Z,99
2022-07-29T00:30:05.488Z,99
2022-07-29T00:30:36.794Z,99
2022-07-29T00:31:09.386Z,99
2022-07-29T00:31:37.939Z,99
2022-07-29T00:32:09.794Z,99
2022-07-29T00:32:39.729Z,99
2022-07-29T00:33:11.554Z,99
2022-07-29T00:33:41.768Z,99
2022-07-29T00:34:12.349Z,99
2022-07-29T00:34:43.723Z,99
2022-07-29T00:35:15.266Z,99
2022-07-29T00:35:46.179Z,99
2022-07-29T00:36:16.687Z,99
2022-07-29T00:36:47.688Z,99
2022-07-29T00:37:18.974Z,99
2022-07-29T00:37:50.634Z,99
2022-07-29T00:38:20.648Z,99
2022-07-29T00:38:54.134Z,99
2022-07-29T00:39:22.755Z,99
2022-07-29T00:39:53.684Z,99
2022-07-29T00:40:24.693Z,99
2022-07-29T00:40:55.448Z,99
2022-07-29T00:41:26.723Z,99
2022-07-29T00:41:58.127Z,99
2022-07-29T00:42:28.849Z,99
2022-07-29T00:42:59.684Z,99
2022-07-29T00:43:30.214Z,99
2022-07-29T00:44:01.396Z,99
2022-07-29T00:44:32.290Z,99
2022-07-29T00:45:04.114Z,99
2022-07-29T00:45:34.643Z,99
2022-07-29T00:46:06.248Z,99
2022-07-29T00:46:36.926Z,99
2022-07-29T00:47:07.787Z,99
2022-07-29T00:47:38.875Z,99
2022-07-29T00:48:09.764Z,99
2022-07-29T00:48:40.367Z,99
2022-07-29T00:49:12.135Z,99
2022-07-29T00:49:42.803Z,99
2022-07-29T00:50:14.162Z,99
2022-07-29T00:50:45.098Z,99
2022-07-29T00:51:15.935Z,99
2022-07-29T00:51:46.498Z,99
2022-07-29T00:52:17.973Z,99
2022-07-29T00:52:48.661Z,99
2022-07-29T00:53:19.848Z,99
2022-07-29T00:53:50.683Z,99
2022-07-29T00:54:21.314Z,99
2022-07-29T00:54:52.843Z,99
2022-07-29T00:55:24.327Z,99
2022-07-29T00:55:54.849Z,99
2022-07-29T00:56:26.048Z,99
2022-07-29T00:56:56.842Z,99
2022-07-29T00:57:27.926Z,99
2022-07-29T00:58:01.373Z,99
2022-07-29T00:58:29.814Z,99
2022-07-29T00:59:00.929Z,99
2022-07-29T00:59:34.917Z,99
2022-07-29T01:00:03.534Z,99
2022-07-29T01:00:33.824Z,99
2022-07-29T01:01:04.922Z,99
2022-07-29T01:01:35.960Z,99
2022-07-29T01:02:06.930Z,99
2022-07-29T01:02:38.126Z,99
2022-07-29T01:03:08.874Z,99
2022-07-29T01:03:40.523Z,99
2022-07-29T01:04:11.168Z,99
2022-07-29T01:04:42.528Z,99
2022-07-29T01:05:13.208Z,99
2022-07-29T01:05:50.070Z,99
2022-07-29T01:06:15.085Z,99
2022-07-29T01:06:45.932Z,99
2022-07-29T01:07:16.555Z,99
2022-07-29T01:07:47.631Z,99
2022-07-29T01:08:18.962Z,99
2022-07-29T01:08:49.838Z,99
2022-07-29T01:09:34.361Z,99
2022-07-29T01:09:54.448Z,99
2022-07-29T01:10:23.290Z,99
2022-07-29T01:10:54.047Z,99
2022-07-29T01:11:25.171Z,99
2022-07-29T01:11:55.802Z,99
2022-07-29T01:12:29.403Z,99
2022-07-29T01:12:58.168Z,99
2022-07-29T01:13:28.836Z,99
2022-07-29T01:14:00.008Z,99
2022-07-29T01:14:30.847Z,99
2022-07-29T01:15:02.252Z,99
2022-07-29T01:15:33.172Z,99
2022-07-29T01:16:03.938Z,99
2022-07-29T01:16:35.065Z,99
2022-07-29T01:17:05.886Z,99
2022-07-29T01:17:36.917Z,99
2022-07-29T01:18:07.727Z,99
2022-07-29T01:18:38.853Z,99
2022-07-29T01:19:10.005Z,99
2022-07-29T01:19:40.802Z,99
2022-07-29T01:20:12.387Z,99
2022-07-29T01:20:43.370Z,99
2022-07-29T01:21:14.204Z,99
2022-07-29T01:21:45.336Z,99
2022-07-29T01:22:19.007Z,99
2022-07-29T01:22:46.768Z,99
2022-07-29T01:23:17.923Z,99
2022-07-29T01:23:48.926Z,99
2022-07-29T01:24:19.523Z,99
2022-07-29T01:24:50.972Z,99
2022-07-29T01:25:22.167Z,99
2022-07-29T01:25:55.931Z,99
2022-07-29T01:26:24.146Z,99
2022-07-29T01:26:55.306Z,99
2022-07-29T01:27:26.162Z,99
2022-07-29T01:27:56.854Z,99
2022-07-29T01:28:27.373Z,99
2022-07-29T01:29:00.208Z,99
2022-07-29T01:29:38.965Z,99
2022-07-29T01:30:01.647Z,99
2022-07-29T01:30:32.528Z,99
2022-07-29T01:31:02.922Z,99
2022-07-29T01:31:36.487Z,99
2022-07-29T01:32:05.242Z,99
2022-07-29T01:32:37.166Z,99
2022-07-29T01:33:06.847Z,99
2022-07-29T01:33:38.043Z,99
2022-07-29T01:34:09.212Z,99
2022-07-29T01:34:40.051Z,99
2022-07-29T01:35:11.806Z,99
2022-07-29T01:35:42.255Z,99
2022-07-29T01:36:16.848Z,99
2022-07-29T01:36:44.923Z,99
2022-07-29T01:37:14.968Z,99
2022-07-29T01:37:45.482Z,99
2022-07-29T01:38:16.441Z,99
2022-07-29T01:38:48.002Z,99
2022-07-29T01:39:19.114Z,99
2022-07-29T01:39:52.547Z,99
2022-07-29T01:40:21.913Z,99
2022-07-29T01:40:52.258Z,99
2022-07-29T01:41:23.248Z,99
2022-07-29T01:41:54.082Z,99
2022-07-29T01:42:25.038Z,99
2022-07-29T01:42:55.923Z,99
2022-07-29T01:43:26.883Z,99
2022-07-29T01:43:58.003Z,99
2022-07-29T01:44:28.928Z,99
2022-07-29T01:45:00.082Z,99
2022-07-29T01:45:31.573Z,99
2022-07-29T01:46:05.006Z,99
2022-07-29T01:46:34.917Z,99
2022-07-29T01:47:04.464Z,99
2022-07-29T01:47:35.738Z,99
2022-07-29T01:48:06.116Z,99
2022-07-29T01:48:37.061Z,99
2022-07-29T01:49:07.790Z,99
2022-07-29T01:49:38.967Z,99
2022-07-29T01:50:10.127Z,99
2022-07-29T01:50:41.279Z,99
2022-07-29T01:51:18.050Z,99
2022-07-29T01:51:42.957Z,99
2022-07-29T01:52:14.054Z,99
2022-07-29T01:52:44.963Z,99
2022-07-29T01:53:15.957Z,99
2022-07-29T01:53:47.113Z,99
2022-07-29T01:54:18.100Z,99
2022-07-29T01:54:51.813Z,99
2022-07-29T01:55:20.446Z,99
2022-07-29T01:55:50.724Z,99
2022-07-29T01:56:21.835Z,99
2022-07-29T01:56:52.851Z,99
2022-07-29T01:57:27.087Z,99
2022-07-29T01:57:55.008Z,99
2022-07-29T01:58:25.794Z,99
2022-07-29T01:58:56.881Z,99
2022-07-29T01:59:30.568Z,99
2022-07-29T01:59:59.052Z,99
2022-07-29T02:00:31.253Z,99
2022-07-29T02:01:00.810Z,99
2022-07-29T02:01:31.950Z,99
2022-07-29T02:02:03.147Z,99
2022-07-29T02:02:35.874Z,99
2022-07-29T02:03:08.499Z,99
2022-07-29T02:03:36.416Z,99
2022-07-29T02:04:06.927Z,99
2022-07-29T02:04:38.168Z,99
2022-07-29T02:05:09.286Z,99
2022-07-29T02:05:40.441Z,99
2022-07-29T02:06:11.207Z,99
2022-07-29T02:06:42.847Z,99
2022-07-29T02:07:12.833Z,99
2022-07-29T02:07:45.166Z,99
2022-07-29T02:08:15.453Z,99
2022-07-29T02:08:45.594Z,99
2022-07-29T02:09:17.084Z,99
2022-07-29T02:09:51.013Z,99
2022-07-29T02:10:18.984Z,99
2022-07-29T02:10:50.280Z,99
2022-07-29T02:11:21.208Z,99
2022-07-29T02:11:52.047Z,99
2022-07-29T02:12:23.001Z,99
2022-07-29T02:12:54.090Z,99
2022-07-29T02:13:24.972Z,99
2022-07-29T02:13:55.976Z,99
2022-07-29T02:14:26.727Z,99
2022-07-29T02:15:02.092Z,99
2022-07-29T02:15:29.641Z,99
2022-07-29T02:16:01.399Z,99
2022-07-29T02:16:31.328Z,99
2022-07-29T02:17:02.202Z,99
2022-07-29T02:17:38.864Z,99
2022-07-29T02:18:03.833Z,99
2022-07-29T02:18:38.255Z,99
2022-07-29T02:19:06.013Z,99
2022-07-29T02:19:36.883Z,99
2022-07-29T02:20:11.454Z,99
2022-07-29T02:20:39.034Z,99
2022-07-29T02:21:15.147Z,99
2022-07-29T02:21:41.073Z,99
2022-07-29T02:22:12.292Z,99
2022-07-29T02:22:43.367Z,99
2022-07-29T02:23:13.966Z,99
2022-07-29T02:23:50.857Z,99
2022-07-29T02:24:16.753Z,99
2022-07-29T02:24:46.608Z,99
2022-07-29T02:25:20.247Z,99
2022-07-29T02:25:49.086Z,99
2022-07-29T02:26:20.250Z,99
2022-07-29T02:26:51.155Z,99
2022-07-29T02:27:22.082Z,99
2022-07-29T02:27:53.152Z,99
2022-07-29T02:28:27.051Z,99
2022-07-29T02:28:54.851Z,99
2022-07-29T02:29:26.287Z,99
2022-07-29T02:29:57.128Z,99
2022-07-29T02:30:29.121Z,99
2022-07-29T02:30:59.321Z,99
2022-07-29T02:31:30.418Z,99
2022-07-29T02:32:00.922Z,99
2022-07-29T02:32:32.208Z,99
2022-07-29T02:33:03.081Z,99
2022-07-29T02:33:40.066Z,99
2022-07-29T02:34:05.132Z,99
2022-07-29T02:34:35.887Z,99
2022-07-29T02:35:07.407Z,99
2022-07-29T02:35:41.891Z,99
2022-07-29T02:36:08.606Z,99
2022-07-29T02:36:40.266Z,99
2022-07-29T02:37:11.349Z,99
2022-07-29T02:37:42.167Z,99
2022-07-29T02:38:13.722Z,99
2022-07-29T02:38:47.247Z,99
2022-07-29T02:39:15.768Z,99
2022-07-29T02:39:46.073Z,99
2022-07-29T02:40:17.332Z,99
2022-07-29T02:40:48.086Z,99
2022-07-29T02:41:18.974Z,99
2022-07-29T02:41:49.967Z,99
2022-07-29T02:42:21.169Z,99
2022-07-29T02:42:52.287Z,99
2022-07-29T02:43:24.252Z,99
2022-07-29T02:43:54.242Z,99
2022-07-29T02:44:32.625Z,99
2022-07-29T02:44:59.248Z,99
2022-07-29T02:45:27.926Z,99
2022-07-29T02:45:58.365Z,99
2022-07-29T02:46:32.056Z,99
2022-07-29T02:46:59.755Z,99
2022-07-29T02:47:31.213Z,99
2022-07-29T02:48:05.322Z,99
2022-07-29T02:48:32.654Z,99
2022-07-29T02:49:04.514Z,99
2022-07-29T02:49:35.793Z,99
2022-07-29T02:50:06.850Z,99
2022-07-29T02:50:37.802Z,99
2022-07-29T02:51:07.929Z,99
2022-07-29T02:51:41.524Z,99
2022-07-29T02:52:12.647Z,99
2022-07-29T02:52:41.042Z,99
2022-07-29T02:53:12.305Z,99
2022-07-29T02:53:43.512Z,99
2022-07-29T02:54:14.261Z,99
2022-07-29T02:54:45.473Z,99
2022-07-29T02:55:16.923Z,99
2022-07-29T02:55:48.128Z,99
2022-07-29T02:56:18.113Z,99
2022-07-29T02:56:48.927Z,99
2022-07-29T02:57:20.280Z,99
2022-07-29T02:57:54.133Z,99
2022-07-29T02:58:23.521Z,99
2022-07-29T02:58:55.732Z,99
2022-07-29T02:59:24.489Z,99
2022-07-29T02:59:55.326Z,99
2022-07-29T03:00:30.140Z,99
2022-07-29T03:00:58.243Z,99
2022-07-29T03:01:28.264Z,99
2022-07-29T03:01:58.805Z,99
2022-07-29T03:02:29.807Z,99
2022-07-29T03:03:04.362Z,99
2022-07-29T03:03:32.172Z,99
2022-07-29T03:04:02.847Z,99
2022-07-29T03:04:34.286Z,99
2022-07-29T03:05:07.914Z,99
2022-07-29T03:05:36.204Z,99
2022-07-29T03:06:10.287Z,99
2022-07-29T03:06:39.089Z,99
2022-07-29T03:07:08.727Z,99
2022-07-29T03:07:39.953Z,99
2022-07-29T03:08:11.412Z,99
2022-07-29T03:08:45.010Z,99
2022-07-29T03:09:13.792Z,99
2022-07-29T03:09:47.286Z,99
2022-07-29T03:10:15.962Z,99
2022-07-29T03:10:48.361Z,99
2022-07-29T03:11:20.009Z,99
2022-07-29T03:11:50.351Z,99
2022-07-29T03:12:19.193Z,99
2022-07-29T03:12:50.593Z,99
2022-07-29T03:13:21.692Z,99
2022-07-29T03:13:52.431Z,99
2022-07-29T03:14:23.593Z,99
2022-07-29T03:14:54.253Z,99
2022-07-29T03:15:26.053Z,99
2022-07-29T03:15:56.427Z,99
2022-07-29T03:16:28.944Z,99
2022-07-29T03:16:57.882Z,99
2022-07-29T03:17:29.048Z,99
2022-07-29T03:18:00.333Z,99
2022-07-29T03:18:31.317Z,99
2022-07-29T03:19:02.246Z,99
2022-07-29T03:19:33.412Z,99
2022-07-29T03:20:04.993Z,99
2022-07-29T03:20:35.253Z,99
2022-07-29T03:21:06.346Z,99
2022-07-29T03:21:38.192Z,99
2022-07-29T03:22:08.649Z,99
2022-07-29T03:22:39.369Z,99
2022-07-29T03:23:10.409Z,99
2022-07-29T03:23:40.809Z,99
2022-07-29T03:24:12.282Z,99
2022-07-29T03:24:43.153Z,99
2022-07-29T03:25:14.813Z,99
2022-07-29T03:25:45.281Z,99
2022-07-29T03:26:16.575Z,99
2022-07-29T03:26:47.450Z,99
2022-07-29T03:27:18.371Z,99
2022-07-29T03:27:49.725Z,99
2022-07-29T03:28:20.892Z,99
2022-07-29T03:28:51.524Z,99
2022-07-29T03:29:23.052Z,99
2022-07-29T03:29:53.326Z,99
2022-07-29T03:30:24.571Z,99
2022-07-29T03:30:55.481Z,99
2022-07-29T03:31:26.243Z,99
2022-07-29T03:31:57.049Z,99
2022-07-29T03:32:28.386Z,99
2022-07-29T03:32:59.595Z,99
2022-07-29T03:33:30.728Z,99
2022-07-29T03:34:01.450Z,99
2022-07-29T03:34:32.292Z,99
2022-07-29T03:35:06.326Z,99
2022-07-29T03:35:34.246Z,99
2022-07-29T03:36:05.487Z,99
2022-07-29T03:36:37.593Z,99
2022-07-29T03:37:07.275Z,99
2022-07-29T03:37:38.372Z,99
2022-07-29T03:38:09.324Z,99
2022-07-29T03:38:43.168Z,99
2022-07-29T03:39:11.565Z,99
2022-07-29T03:39:42.286Z,99
2022-07-29T03:40:13.712Z,99
2022-07-29T03:40:44.344Z,99
2022-07-29T03:41:25.484Z,99
2022-07-29T03:41:49.286Z,99
2022-07-29T03:42:19.806Z,99
2022-07-29T03:42:48.190Z,99
2022-07-29T03:43:20.488Z,99
2022-07-29T03:43:50.451Z,99
2022-07-29T03:44:21.087Z,99
2022-07-29T03:44:52.226Z,99
2022-07-29T03:45:27.080Z,99
2022-07-29T03:45:54.499Z,99
2022-07-29T03:46:25.410Z,99
2022-07-29T03:46:56.006Z,99
2022-07-29T03:47:43.438Z,99
2022-07-29T03:48:00.995Z,99
2022-07-29T03:48:29.835Z,99
2022-07-29T03:49:00.500Z,99
2022-07-29T03:49:31.492Z,99
2022-07-29T03:50:02.916Z,99
2022-07-29T03:50:33.386Z,99
2022-07-29T03:51:04.685Z,99
2022-07-29T03:51:35.512Z,99
2022-07-29T03:52:08.391Z,99
2022-07-29T03:52:37.278Z,99
2022-07-29T03:53:08.533Z,99
2022-07-29T03:53:39.807Z,99
2022-07-29T03:54:10.526Z,99
2022-07-29T03:54:41.694Z,99
2022-07-29T03:55:13.112Z,99
2022-07-29T03:55:43.722Z,99
2022-07-29T03:56:14.011Z,99
2022-07-29T03:56:48.252Z,99
2022-07-29T03:57:16.209Z,99
2022-07-29T03:57:47.771Z,99
2022-07-29T03:58:18.682Z,99
2022-07-29T03:58:49.487Z,99
2022-07-29T03:59:20.428Z,99
2022-07-29T03:59:51.290Z,99
2022-07-29T04:00:23.329Z,99
2022-07-29T04:00:53.637Z,99
2022-07-29T04:01:24.144Z,99
2022-07-29T04:01:55.689Z,99
2022-07-29T04:02:30.509Z,99
2022-07-29T04:02:59.062Z,99
2022-07-29T04:03:28.540Z,99
2022-07-29T04:03:59.563Z,99
2022-07-29T04:04:30.793Z,99
2022-07-29T04:05:01.696Z,99
2022-07-29T04:05:32.612Z,99
2022-07-29T04:06:03.197Z,99
2022-07-29T04:06:34.521Z,99
2022-07-29T04:07:05.526Z,99
2022-07-29T04:07:36.732Z,99
2022-07-29T04:08:07.607Z,99
2022-07-29T04:08:38.727Z,99
2022-07-29T04:09:09.837Z,99
2022-07-29T04:09:40.567Z,99
2022-07-29T04:10:12.124Z,99
2022-07-29T04:10:42.633Z,99
2022-07-29T04:11:13.408Z,99
2022-07-29T04:12:03.566Z,99
2022-07-29T04:12:15.487Z,99
2022-07-29T04:12:48.857Z,99
2022-07-29T04:13:17.470Z,99
2022-07-29T04:13:50.506Z,99
2022-07-29T04:14:19.601Z,99
2022-07-29T04:14:51.406Z,99
2022-07-29T04:15:22.610Z,99
2022-07-29T04:15:52.547Z,99
2022-07-29T04:16:26.392Z,99
2022-07-29T04:16:54.571Z,99
2022-07-29T04:17:25.552Z,99
2022-07-29T04:17:56.793Z,99
2022-07-29T04:18:27.913Z,99
2022-07-29T04:18:58.605Z,99
2022-07-29T04:19:29.779Z,99
2022-07-29T04:20:00.772Z,99
2022-07-29T04:20:31.126Z,99
2022-07-29T04:21:08.313Z,99
2022-07-29T04:21:36.411Z,99
2022-07-29T04:22:04.954Z,99
2022-07-29T04:22:36.611Z,99
2022-07-29T04:23:06.504Z,99
2022-07-29T04:23:47.605Z,99
2022-07-29T04:24:08.366Z,99
2022-07-29T04:24:43.999Z,99
2022-07-29T04:25:11.327Z,99
2022-07-29T04:25:44.592Z,99
2022-07-29T04:26:12.632Z,99
2022-07-29T04:26:43.326Z,99
2022-07-29T04:27:15.090Z,99
2022-07-29T04:27:45.613Z,99
2022-07-29T04:28:17.062Z,99
2022-07-29T04:28:47.687Z,99
2022-07-29T04:29:20.523Z,99
2022-07-29T04:29:56.681Z,99
2022-07-29T04:30:21.793Z,99
2022-07-29T04:30:51.819Z,99
2022-07-29T04:31:25.757Z,99
2022-07-29T04:31:53.713Z,99
2022-07-29T04:32:24.641Z,99
2022-07-29T04:32:56.002Z,99
2022-07-29T04:33:27.155Z,99
2022-07-29T04:34:00.224Z,99
2022-07-29T04:34:30.973Z,99
2022-07-29T04:34:59.774Z,99
2022-07-29T04:35:30.574Z,99
2022-07-29T04:36:01.904Z,99
2022-07-29T04:36:32.595Z,99
2022-07-29T04:37:03.522Z,99
2022-07-29T04:37:37.371Z,99
2022-07-29T04:38:05.794Z,99
2022-07-29T04:38:36.913Z,99
2022-07-29T04:39:07.664Z,99
2022-07-29T04:39:39.442Z,99
2022-07-29T04:40:10.214Z,99
2022-07-29T04:40:40.672Z,99
2022-07-29T04:41:11.606Z,99
2022-07-29T04:41:42.664Z,99
2022-07-29T04:42:13.529Z,99
2022-07-29T04:42:46.765Z,99
2022-07-29T04:43:15.630Z,99
2022-07-29T04:43:46.716Z,99
2022-07-29T04:44:21.841Z,99
2022-07-29T04:44:48.892Z,99
2022-07-29T04:45:25.407Z,99
2022-07-29T04:45:50.496Z,99
2022-07-29T04:46:25.512Z,99
2022-07-29T04:46:52.572Z,99
2022-07-29T04:47:26.803Z,99
2022-07-29T04:47:54.504Z,99
2022-07-29T04:48:30.003Z,99
2022-07-29T04:48:56.309Z,99
2022-07-29T04:49:28.029Z,99
2022-07-29T04:49:59.532Z,99
2022-07-29T04:50:30.010Z,99
2022-07-29T04:51:03.511Z,99
2022-07-29T04:51:31.531Z,99
2022-07-29T04:52:02.610Z,99
2022-07-29T04:52:34.353Z,99
2022-07-29T04:53:04.721Z,99
2022-07-29T04:53:36.126Z,99
2022-07-29T04:54:09.052Z,99
2022-07-29T04:54:37.732Z,99
2022-07-29T04:55:09.520Z,99
2022-07-29T04:55:40.965Z,99
2022-07-29T04:56:10.216Z,99
2022-07-29T04:56:44.466Z,99
2022-07-29T04:57:12.192Z,99
2022-07-29T04:57:43.393Z,99
2022-07-29T04:58:14.205Z,99
2022-07-29T04:58:46.833Z,99
2022-07-29T04:59:16.765Z,99
2022-07-29T04:59:47.721Z,99
2022-07-29T05:00:19.883Z,99
2022-07-29T05:00:49.683Z,99
2022-07-29T05:01:20.732Z,99
2022-07-29T05:01:52.012Z,99
2022-07-29T05:02:23.122Z,99
2022-07-29T05:02:53.670Z,99
2022-07-29T05:03:27.521Z,99
2022-07-29T05:04:00.267Z,99
2022-07-29T05:04:26.655Z,99
2022-07-29T05:04:57.812Z,99
2022-07-29T05:05:29.573Z,99
2022-07-29T05:05:59.677Z,99
2022-07-29T05:06:30.267Z,99
2022-07-29T05:07:01.766Z,99
2022-07-29T05:07:32.886Z,99
2022-07-29T05:08:03.992Z,99
2022-07-29T05:08:34.768Z,99
2022-07-29T05:09:05.865Z,99
2022-07-29T05:09:36.645Z,99
2022-07-29T05:10:08.370Z,99
2022-07-29T05:10:39.154Z,99
2022-07-29T05:11:12.498Z,99
2022-07-29T05:11:40.505Z,99
2022-07-29T05:12:11.771Z,99
2022-07-29T05:12:44.810Z,99
2022-07-29T05:13:13.829Z,99
2022-07-29T05:13:46.981Z,99
2022-07-29T05:14:16.115Z,99
2022-07-29T05:14:46.832Z,99
2022-07-29T05:15:18.954Z,99
2022-07-29T05:15:49.990Z,99
2022-07-29T05:16:19.941Z,99
2022-07-29T05:16:52.194Z,99
2022-07-29T05:17:21.826Z,99
2022-07-29T05:17:52.744Z,99
2022-07-29T05:18:26.244Z,99
2022-07-29T05:18:55.033Z,99
2022-07-29T05:19:25.824Z,99
2022-07-29T05:19:57.041Z,99
2022-07-29T05:20:28.322Z,99
2022-07-29T05:21:01.969Z,99
2022-07-29T05:21:29.925Z,99
2022-07-29T05:22:01.032Z,99
2022-07-29T05:22:31.464Z,99
2022-07-29T05:23:02.847Z,99
2022-07-29T05:23:33.844Z,99
2022-07-29T05:24:04.984Z,99
2022-07-29T05:24:35.511Z,99
2022-07-29T05:25:09.137Z,99
2022-07-29T05:25:43.671Z,99
2022-07-29T05:26:08.853Z,99
2022-07-29T05:26:39.605Z,99
2022-07-29T05:27:10.625Z,99
2022-07-29T05:27:44.482Z,99
2022-07-29T05:28:12.694Z,99
2022-07-29T05:28:44.032Z,99
2022-07-29T05:29:44.664Z,99
2022-07-29T05:30:19.963Z,99
2022-07-29T05:30:47.925Z,99
2022-07-29T05:31:19.589Z,99
2022-07-29T05:31:49.801Z,99
2022-07-29T05:32:23.604Z,99
2022-07-29T05:32:51.897Z,99
2022-07-29T05:33:35.487Z,99
2022-07-29T05:33:53.764Z,99
2022-07-29T05:34:24.931Z,99
2022-07-29T05:34:56.144Z,99
2022-07-29T05:35:28.003Z,99
2022-07-29T05:36:00.869Z,99
2022-07-29T05:36:29.172Z,99
2022-07-29T05:37:00.122Z,99
2022-07-29T05:37:31.045Z,99
2022-07-29T05:38:02.371Z,99
2022-07-29T05:38:32.486Z,99
2022-07-29T05:39:03.930Z,99
2022-07-29T05:39:46.989Z,99
2022-07-29T05:40:05.800Z,99
2022-07-29T05:40:37.145Z,99
2022-07-29T05:41:10.809Z,99
2022-07-29T05:41:39.393Z,99
2022-07-29T05:42:10.113Z,99
2022-07-29T05:42:41.240Z,99
2022-07-29T05:43:11.992Z,99
2022-07-29T05:43:42.727Z,99
2022-07-29T05:44:17.116Z,99
2022-07-29T05:44:48.080Z,99
2022-07-29T05:45:16.600Z,99
2022-07-29T05:45:49.909Z,99
2022-07-29T05:46:18.093Z,99
2022-07-29T05:46:49.535Z,99
2022-07-29T05:47:22.352Z,99
2022-07-29T05:47:50.545Z,99
2022-07-29T05:48:23.400Z,99
2022-07-29T05:48:53.177Z,99
2022-07-29T05:49:27.284Z,99
2022-07-29T05:49:57.925Z,99
2022-07-29T05:50:26.812Z,99
2022-07-29T05:50:57.126Z,99
2022-07-29T05:51:28.065Z,99
2022-07-29T05:51:58.811Z,99
2022-07-29T05:52:30.325Z,99
2022-07-29T05:53:00.840Z,99
2022-07-29T05:53:32.002Z,99
2022-07-29T05:54:04.091Z,99
2022-07-29T05:54:33.960Z,99
2022-07-29T05:55:05.364Z,99
2022-07-29T05:55:36.188Z,99
2022-07-29T05:56:06.552Z,99
2022-07-29T05:56:38.724Z,99
2022-07-29T05:57:09.258Z,99
2022-07-29T05:57:40.289Z,99
2022-07-29T05:58:11.324Z,99
2022-07-29T05:58:42.408Z,99
2022-07-29T05:59:18.010Z,99
2022-07-29T05:59:43.912Z,99
2022-07-29T06:00:15.436Z,99
2022-07-29T06:00:46.003Z,99
2022-07-29T06:01:16.906Z,99
2022-07-29T06:01:51.134Z,99
2022-07-29T06:02:19.857Z,99
2022-07-29T06:02:55.905Z,99
2022-07-29T06:03:23.747Z,99
2022-07-29T06:03:52.009Z,99
2022-07-29T06:04:23.203Z,99
2022-07-29T06:04:54.155Z,99
2022-07-29T06:05:25.766Z,99
2022-07-29T06:05:55.562Z,99
2022-07-29T06:06:27.154Z,99
2022-07-29T06:06:58.286Z,99
2022-07-29T06:07:31.847Z,99
2022-07-29T06:07:59.993Z,99
2022-07-29T06:08:31.234Z,99
2022-07-29T06:09:12.314Z,99
2022-07-29T06:09:36.037Z,99
2022-07-29T06:10:03.800Z,99
2022-07-29T06:10:35.846Z,99
2022-07-29T06:11:05.997Z,99
2022-07-29T06:11:38.067Z,99
2022-07-29T06:12:08.353Z,99
2022-07-29T06:12:39.241Z,99
2022-07-29T06:13:10.413Z,99
2022-07-29T06:13:40.927Z,99
2022-07-29T06:14:12.206Z,99
2022-07-29T06:14:43.359Z,99
2022-07-29T06:15:14.914Z,99
2022-07-29T06:15:44.648Z,99
2022-07-29T06:16:15.823Z,99
2022-07-29T06:16:47.305Z,99
2022-07-29T06:17:17.800Z,99
2022-07-29T06:17:59.257Z,99
2022-07-29T06:18:20.380Z,99
2022-07-29T06:18:52.225Z,99
2022-07-29T06:19:22.235Z,99
2022-07-29T06:19:55.170Z,99
2022-07-29T06:20:27.187Z,99
2022-07-29T06:21:01.753Z,99
2022-07-29T06:21:26.209Z,99
2022-07-29T06:21:58.168Z,99
2022-07-29T06:22:28.353Z,99
2022-07-29T06:23:00.022Z,99
2022-07-29T06:23:29.881Z,99
2022-07-29T06:24:01.054Z,99
2022-07-29T06:24:32.065Z,99
2022-07-29T06:25:03.263Z,99
2022-07-29T06:25:34.327Z,99
2022-07-29T06:26:05.161Z,99
2022-07-29T06:26:39.662Z,99
2022-07-29T06:27:07.611Z,99
2022-07-29T06:27:38.064Z,99
2022-07-29T06:28:09.734Z,99
2022-07-29T06:28:40.010Z,99
2022-07-29T06:29:11.297Z,99
2022-07-29T06:29:42.166Z,99
2022-07-29T06:30:13.837Z,99
2022-07-29T06:30:45.081Z,99
2022-07-29T06:31:15.229Z,99
2022-07-29T06:31:46.929Z,99
2022-07-29T06:32:17.212Z,99
2022-07-29T06:32:48.144Z,99
2022-07-29T06:33:18.873Z,99
2022-07-29T06:33:50.971Z,99
2022-07-29T06:34:21.127Z,99
2022-07-29T06:34:52.476Z,99
2022-07-29T06:35:38.483Z,99
2022-07-29T06:35:55.088Z,99
2022-07-29T06:36:25.114Z,99
2022-07-29T06:36:55.846Z,99
2022-07-29T06:37:29.973Z,99
2022-07-29T06:37:59.756Z,99
2022-07-29T06:38:33.791Z,99
2022-07-29T06:39:00.251Z,99
2022-07-29T06:39:31.233Z,99
2022-07-29T06:40:02.921Z,99
2022-07-29T06:40:33.248Z,98
2022-07-29T06:41:04.446Z,98
2022-07-29T06:41:35.094Z,98
2022-07-29T06:42:06.121Z,98
2022-07-29T06:42:37.472Z,98
2022-07-29T06:43:08.068Z,97
2022-07-29T06:43:50.392Z,97
2022-07-29T06:44:10.412Z,97
2022-07-29T06:44:41.292Z,97
2022-07-29T06:45:13.024Z,97
2022-07-29T06:45:43.399Z,97
2022-07-29T06:46:14.502Z,96
2022-07-29T06:46:46.192Z,96
2022-07-29T06:47:18.633Z,96
2022-07-29T06:47:47.633Z,96
2022-07-29T06:48:20.526Z,96
2022-07-29T06:48:50.103Z,96
2022-07-29T06:49:20.335Z,96
2022-07-29T06:49:51.028Z,95
2022-07-29T06:50:25.496Z,96
2022-07-29T06:50:53.271Z,96
2022-07-29T06:51:25.064Z,95
2022-07-29T06:51:55.410Z,95
2022-07-29T06:52:26.403Z,95
2022-07-29T06:52:57.288Z,95
2022-07-29T06:53:30.786Z,96
2022-07-29T06:54:02.338Z,95
2022-07-29T06:54:30.280Z,95
2022-07-29T06:55:01.685Z,95
2022-07-29T06:55:32.406Z,95
2022-07-29T06:56:03.556Z,94
2022-07-29T06:56:38.363Z,94
2022-07-29T06:57:14.332Z,94
2022-07-29T06:57:35.725Z,94
2022-07-29T06:58:07.351Z,94
2022-07-29T06:58:38.351Z,94
2022-07-29T06:59:09.240Z,94
2022-07-29T06:59:39.849Z,94
2022-07-29T07:00:12.245Z,94
2022-07-29T07:00:42.010Z,94
2022-07-29T07:01:13.391Z,94
2022-07-29T07:01:44.599Z,94
2022-07-29T07:02:14.972Z,94
2022-07-29T07:02:46.237Z,94
2022-07-29T07:03:22.252Z,94
2022-07-29T07:03:48.094Z,94
2022-07-29T07:04:19.102Z,93
2022-07-29T07:04:50.658Z,93
2022-07-29T07:05:22.143Z,93
2022-07-29T07:05:52.285Z,93
2022-07-29T07:06:23.161Z,93
2022-07-29T07:06:54.314Z,92
2022-07-29T07:07:25.281Z,92
2022-07-29T07:07:55.792Z,92
2022-07-29T07:08:27.363Z,92
2022-07-29T07:08:58.240Z,93
2022-07-29T07:09:40.453Z,92
2022-07-29T07:10:00.652Z,92
2022-07-29T07:10:31.952Z,92
2022-07-29T07:11:02.041Z,93
2022-07-29T07:11:33.006Z,93
2022-07-29T07:12:07.011Z,92
2022-07-29T07:12:34.761Z,92
2022-07-29T07:13:08.008Z,92
2022-07-29T07:13:37.021Z,92
2022-07-29T07:14:08.334Z,93
2022-07-29T07:14:39.253Z,92
2022-07-29T07:15:12.652Z,93
2022-07-29T07:15:41.383Z,92
2022-07-29T07:16:12.473Z,92
2022-07-29T07:16:43.400Z,92
2022-07-29T07:17:14.281Z,93
2022-07-29T07:17:45.320Z,93
2022-07-29T07:18:16.247Z,93
2022-07-29T07:18:47.185Z,92
2022-07-29T07:19:18.276Z,93
2022-07-29T07:19:49.441Z,93
2022-07-29T07:20:20.604Z,93
2022-07-29T07:20:51.304Z,92
2022-07-29T07:21:22.595Z,92
2022-07-29T07:21:55.374Z,92
2022-07-29T07:22:24.591Z,92
2022-07-29T07:22:57.118Z,92