createdAt,value
2018-07-20T00:00:09.852Z,3.60
2018-07-20T00:02:37.183Z,3.50
2018-07-20T00:05:05.035Z,3.50
2018-07-20T00:07:32.378Z,4.20
2018-07-20T00:09:59.692Z,4.03
2018-07-20T00:12:27.023Z,3.40
2018-07-20T00:14:54.458Z,4.13
2018-07-20T00:17:21.810Z,4.30
2018-07-20T00:19:49.141Z,3.90
2018-07-20T00:22:16.463Z,3.80
2018-07-20T00:24:44.200Z,3.70
2018-07-20T00:27:11.534Z,4.30
2018-07-20T00:29:39.054Z,3.80
2018-07-20T00:32:06.593Z,3.80
2018-07-20T00:34:33.930Z,4.67
2018-07-20T00:37:01.504Z,4.20
2018-07-20T00:39:28.819Z,5.03
2018-07-20T00:41:56.311Z,4.50
2018-07-20T00:44:23.631Z,4.73
2018-07-20T00:46:51.128Z,4.20
2018-07-20T00:49:18.438Z,4.73
2018-07-20T00:51:45.819Z,4.90
2018-07-20T00:54:13.163Z,4.43
2018-07-20T00:56:40.642Z,5.20
2018-07-20T00:59:08.308Z,6.30
2018-07-20T01:01:35.704Z,4.37
2018-07-20T01:04:03.011Z,4.60
2018-07-20T01:06:30.355Z,4.53
2018-07-20T01:08:57.711Z,4.60
2018-07-20T01:11:25.142Z,4.53
2018-07-20T01:13:52.522Z,4.97
2018-07-20T01:16:19.871Z,4.87
2018-07-20T01:18:47.211Z,4.50
2018-07-20T01:21:14.558Z,4.30
2018-07-20T01:23:41.908Z,5.27
2018-07-20T01:26:09.256Z,5.47
2018-07-20T01:28:36.562Z,5.40
2018-07-20T01:31:03.887Z,5.47
2018-07-20T01:33:31.542Z,4.80
2018-07-20T01:35:59.062Z,5.20
2018-07-20T01:38:26.388Z,5.20
2018-07-20T01:40:53.997Z,5.50
2018-07-20T01:43:21.396Z,5.40
2018-07-20T01:45:48.835Z,5.97
2018-07-20T01:48:16.169Z,5.50
2018-07-20T01:50:43.752Z,4.80
2018-07-20T01:53:11.175Z,5.13
2018-07-20T01:55:38.588Z,5.33
2018-07-20T01:58:06.095Z,5.20
2018-07-20T02:00:33.426Z,6.23
2018-07-20T02:03:00.751Z,5.17
2018-07-20T02:05:28.083Z,5.57
2018-07-20T02:07:55.590Z,4.93
2018-07-20T02:10:22.999Z,8.20
2018-07-20T02:12:50.439Z,5.47
2018-07-20T02:15:17.746Z,6.07
2018-07-20T02:17:45.363Z,6.50
2018-07-20T02:20:12.694Z,5.70
2018-07-20T02:22:40.051Z,5.70
2018-07-20T02:25:07.427Z,5.17
2018-07-20T02:27:34.766Z,5.47
2018-07-20T02:30:06.335Z,5.10
2018-07-20T02:32:33.671Z,5.37
2018-07-20T02:35:01.003Z,5.60
2018-07-20T02:37:28.290Z,6.07
2018-07-20T02:39:55.624Z,5.50
2018-07-20T02:42:23.031Z,6.63
2018-07-20T02:44:50.675Z,5.70
2018-07-20T02:47:18.002Z,6.67
2018-07-20T02:49:45.334Z,5.67
2018-07-20T02:52:12.719Z,5.53
2018-07-20T02:54:40.180Z,5.33
2018-07-20T02:57:07.637Z,5.30
2018-07-20T02:59:35.135Z,5.57
2018-07-20T03:02:02.669Z,6.40
2018-07-20T03:04:29.955Z,6.30
2018-07-20T03:06:57.573Z,5.93
2018-07-20T03:09:25.022Z,6.30
2018-07-20T03:11:52.366Z,5.27
2018-07-20T03:14:19.740Z,5.97
2018-07-20T03:16:47.195Z,6.30
2018-07-20T03:19:14.786Z,5.87
2018-07-20T03:21:42.085Z,5.50
2018-07-20T03:24:09.583Z,5.77
2018-07-20T03:26:36.897Z,6.20
2018-07-20T03:29:04.263Z,7.10
2018-07-20T03:31:31.768Z,6.10
2018-07-20T03:33:59.354Z,6.60
2018-07-20T03:36:26.650Z,6.07
2018-07-20T03:38:54.011Z,6.40
2018-07-20T03:41:21.338Z,7.00
2018-07-20T03:43:48.776Z,6.27
2018-07-20T03:46:16.259Z,6.07
2018-07-20T03:48:43.584Z,5.80
2018-07-20T03:51:10.975Z,6.57
2018-07-20T03:53:38.304Z,6.40
2018-07-20T03:56:12.196Z,6.67
2018-07-20T03:58:39.772Z,5.73
2018-07-20T04:01:07.195Z,6.00
2018-07-20T04:03:34.509Z,6.03
2018-07-20T04:06:01.835Z,5.80
2018-07-20T04:08:29.386Z,6.93
2018-07-20T04:11:03.458Z,6.67
2018-07-20T04:13:30.799Z,6.80
2018-07-20T04:15:58.218Z,5.80
2018-07-20T04:18:25.696Z,6.20
2018-07-20T04:20:53.027Z,7.13
2018-07-20T04:23:20.404Z,6.80
2018-07-20T04:25:47.731Z,6.87
2018-07-20T04:28:15.067Z,6.00
2018-07-20T04:30:42.370Z,7.13
2018-07-20T04:33:09.888Z,6.40
2018-07-20T04:35:37.454Z,6.03
2018-07-20T04:38:04.926Z,5.87
2018-07-20T04:40:32.282Z,6.33
2018-07-20T04:42:59.938Z,6.67
2018-07-20T04:45:27.307Z,6.90
2018-07-20T04:47:54.751Z,7.20
2018-07-20T04:50:22.304Z,6.73
2018-07-20T04:52:49.622Z,6.60
2018-07-20T04:55:17.328Z,6.67
2018-07-20T04:57:44.791Z,6.63
2018-07-20T05:00:12.126Z,7.00
2018-07-20T05:02:39.518Z,7.27
2018-07-20T05:05:06.938Z,7.07
2018-07-20T05:07:34.301Z,6.40
2018-07-20T05:10:01.631Z,7.70
2018-07-20T05:12:28.997Z,7.93
2018-07-20T05:14:56.343Z,7.57
2018-07-20T05:17:23.723Z,7.40
2018-07-20T05:19:51.148Z,7.50
2018-07-20T05:22:18.531Z,8.07
2018-07-20T05:24:45.887Z,7.50
2018-07-20T05:27:13.224Z,8.37
2018-07-20T05:29:40.612Z,8.23
2018-07-20T05:32:07.947Z,8.53
2018-07-20T05:34:35.258Z,6.30
2018-07-20T05:37:02.948Z,8.47
2018-07-20T05:39:30.408Z,8.30
2018-07-20T05:41:57.844Z,8.40
2018-07-20T05:44:25.183Z,8.73
2018-07-20T05:46:52.676Z,8.90
2018-07-20T05:49:20.056Z,8.10
2018-07-20T05:51:47.379Z,7.60
2018-07-20T05:54:14.807Z,8.40
2018-07-20T05:56:42.203Z,8.63
2018-07-20T05:59:09.694Z,8.73
2018-07-20T06:01:37.208Z,8.10
2018-07-20T06:04:04.799Z,9.20
2018-07-20T06:06:32.193Z,9.40
2018-07-20T06:08:59.512Z,9.10
2018-07-20T06:11:27.172Z,9.80
2018-07-20T06:13:54.611Z,9.73
2018-07-20T06:16:21.951Z,9.07
2018-07-20T06:18:49.405Z,9.07
2018-07-20T06:21:16.717Z,9.97
2018-07-20T06:23:44.067Z,9.43
2018-07-20T06:26:11.377Z,9.23
2018-07-20T06:28:38.779Z,10.23
2018-07-20T06:31:06.106Z,9.60
2018-07-20T06:33:33.459Z,9.37
2018-07-20T06:36:00.907Z,9.73
2018-07-20T06:38:28.267Z,9.23
2018-07-20T06:40:55.612Z,9.73
2018-07-20T06:43:22.951Z,9.70
2018-07-20T06:45:50.345Z,10.13
2018-07-20T06:48:17.868Z,8.87
2018-07-20T06:50:45.176Z,8.37
2018-07-20T06:53:12.591Z,8.67
2018-07-20T06:55:39.944Z,9.87
2018-07-20T06:58:07.544Z,9.40
2018-07-20T07:00:35.007Z,9.47
2018-07-20T07:03:02.486Z,8.03
2018-07-20T07:05:29.803Z,8.70
2018-07-20T07:07:57.315Z,9.17
2018-07-20T07:10:24.663Z,7.93
2018-07-20T07:12:52.346Z,8.37
2018-07-20T07:15:20.013Z,8.03
2018-07-20T07:17:47.408Z,7.40
2018-07-20T07:20:14.729Z,8.10
2018-07-20T07:22:42.079Z,7.53
2018-07-20T07:25:09.433Z,8.30
2018-07-20T07:27:36.754Z,9.13
2018-07-20T07:30:04.659Z,8.43
2018-07-20T07:32:32.043Z,8.70
2018-07-20T07:34:59.366Z,8.87
2018-07-20T07:37:26.759Z,8.93
2018-07-20T07:39:54.314Z,10.03
2018-07-20T07:42:21.707Z,9.77
2018-07-20T07:44:49.072Z,10.47
2018-07-20T07:47:16.627Z,9.00
2018-07-20T07:49:44.058Z,10.87
2018-07-20T07:52:11.427Z,9.87
2018-07-20T07:54:38.987Z,11.07
2018-07-20T07:57:06.603Z,10.23
2018-07-20T07:59:34.062Z,9.27
2018-07-20T08:02:01.458Z,9.20
2018-07-20T08:04:29.007Z,8.93
2018-07-20T08:06:56.334Z,8.30
2018-07-20T08:09:23.719Z,9.57
2018-07-20T08:11:51.101Z,10.13
2018-07-20T08:14:18.525Z,10.50
2018-07-20T08:16:46.045Z,9.93
2018-07-20T08:19:13.450Z,10.07
2018-07-20T08:21:40.827Z,9.90
2018-07-20T08:24:08.183Z,11.70
2018-07-20T08:26:35.502Z,8.60
2018-07-20T08:29:03.034Z,12.87
2018-07-20T08:31:30.551Z,10.50
2018-07-20T08:33:57.898Z,11.10
2018-07-20T08:36:25.287Z,11.03
2018-07-20T08:38:52.649Z,10.20
2018-07-20T08:41:20.577Z,11.90
2018-07-20T08:43:48.036Z,10.47
2018-07-20T08:46:15.708Z,11.53
2018-07-20T08:48:43.127Z,10.20
2018-07-20T08:51:10.500Z,10.40
2018-07-20T08:53:38.034Z,10.97
2018-07-20T08:56:05.562Z,10.60
2018-07-20T08:58:32.891Z,11.63
2018-07-20T09:01:00.656Z,11.80
2018-07-20T09:03:28.141Z,9.23
2018-07-20T09:05:55.451Z,12.33
2018-07-20T09:08:22.802Z,13.00
2018-07-20T09:10:50.235Z,12.10
2018-07-20T09:13:17.740Z,12.87
2018-07-20T09:15:45.199Z,14.57
2018-07-20T09:18:12.728Z,11.47
2018-07-20T09:20:40.124Z,12.33
2018-07-20T09:23:07.520Z,9.20
2018-07-20T09:25:34.947Z,10.50
2018-07-20T09:28:02.472Z,13.00
2018-07-20T09:30:29.941Z,13.07
2018-07-20T09:32:57.497Z,14.67
2018-07-20T09:35:24.840Z,13.63
2018-07-20T09:37:52.205Z,11.77
2018-07-20T09:40:19.546Z,12.57
2018-07-20T09:42:46.909Z,9.87
2018-07-20T09:45:14.483Z,13.10
2018-07-20T09:47:41.922Z,10.90
2018-07-20T09:50:09.283Z,13.50
2018-07-20T09:52:37.604Z,10.30
2018-07-20T09:55:05.059Z,10.13
2018-07-20T09:57:32.439Z,8.27
2018-07-20T09:59:59.823Z,10.63
2018-07-20T10:02:27.163Z,10.00
2018-07-20T10:04:54.710Z,10.23
2018-07-20T10:07:21.970Z,7.20
2018-07-20T10:09:49.395Z,8.70
2018-07-20T10:12:16.879Z,9.20
2018-07-20T10:14:44.390Z,8.07
2018-07-20T10:17:11.887Z,7.00
2018-07-20T10:19:39.252Z,9.27
2018-07-20T10:22:06.802Z,8.43
2018-07-20T10:24:34.149Z,9.30
2018-07-20T10:27:01.538Z,9.10
2018-07-20T10:29:28.870Z,7.30
2018-07-20T10:31:56.189Z,6.80
2018-07-20T10:34:23.588Z,6.43
2018-07-20T10:36:50.936Z,6.87
2018-07-20T10:39:21.459Z,7.90
2018-07-20T10:41:48.919Z,7.67
2018-07-20T10:44:16.581Z,7.60
2018-07-20T10:46:44.020Z,7.50
2018-07-20T10:49:11.411Z,6.00
2018-07-20T10:51:38.746Z,8.07
2018-07-20T10:54:06.115Z,7.67
2018-07-20T10:56:33.468Z,7.27
2018-07-20T10:59:00.819Z,6.43
2018-07-20T11:01:28.158Z,7.87
2018-07-20T11:03:55.556Z,6.73
2018-07-20T11:06:22.919Z,6.90
2018-07-20T11:08:50.231Z,6.97
2018-07-20T11:11:17.697Z,7.53
2018-07-20T11:13:45.247Z,8.33
2018-07-20T11:16:12.782Z,6.77
2018-07-20T11:18:40.164Z,8.63
2018-07-20T11:21:07.564Z,7.00
2018-07-20T11:23:35.082Z,5.93
2018-07-20T11:26:02.548Z,6.80
2018-07-20T11:28:30.100Z,7.57
2018-07-20T11:30:57.771Z,7.27
2018-07-20T11:33:25.123Z,6.83
2018-07-20T11:35:52.531Z,7.63
2018-07-20T11:38:19.899Z,7.70
2018-07-20T11:40:47.363Z,7.67
2018-07-20T11:43:14.815Z,6.60
2018-07-20T11:45:42.400Z,8.97
2018-07-20T11:48:09.931Z,8.07
2018-07-20T11:50:37.396Z,7.90
2018-07-20T11:53:04.946Z,7.17
2018-07-20T11:55:32.286Z,7.93
2018-07-20T11:57:59.750Z,9.53
2018-07-20T12:00:27.245Z,7.93
2018-07-20T12:02:54.575Z,7.10
2018-07-20T12:05:21.943Z,7.93
2018-07-20T12:07:49.320Z,8.43
2018-07-20T12:10:16.795Z,6.50
2018-07-20T12:12:44.156Z,7.30
2018-07-20T12:15:11.485Z,6.20
2018-07-20T12:17:38.814Z,6.53
2018-07-20T12:20:06.342Z,7.17
2018-07-20T12:22:40.201Z,7.13
2018-07-20T12:25:07.517Z,5.53
2018-07-20T12:27:34.919Z,7.37
2018-07-20T12:30:02.335Z,6.10
2018-07-20T12:32:29.676Z,6.73
2018-07-20T12:34:57.148Z,7.00
2018-07-20T12:37:24.488Z,6.10
2018-07-20T12:39:51.940Z,6.40
2018-07-20T12:42:19.246Z,6.30
2018-07-20T12:44:46.590Z,7.30
2018-07-20T12:47:13.955Z,6.60
2018-07-20T12:49:41.287Z,6.53
2018-07-20T12:52:08.754Z,6.00
2018-07-20T12:54:36.163Z,8.43
2018-07-20T12:57:03.739Z,8.20
2018-07-20T12:59:31.196Z,7.30
2018-07-20T13:01:58.608Z,6.47
2018-07-20T13:04:25.923Z,7.57
2018-07-20T13:06:53.460Z,7.03
2018-07-20T13:09:21.102Z,6.43
2018-07-20T13:11:48.616Z,6.20
2018-07-20T13:14:15.912Z,7.10
2018-07-20T13:16:43.483Z,5.93
2018-07-20T13:19:10.863Z,5.77
2018-07-20T13:21:38.287Z,5.23
2018-07-20T13:24:05.970Z,6.17
2018-07-20T13:26:33.517Z,5.97
2018-07-20T13:29:00.907Z,6.80
2018-07-20T13:31:28.208Z,6.70
2018-07-20T13:33:55.592Z,6.63
2018-07-20T13:36:23.175Z,6.33
2018-07-20T13:38:50.917Z,5.87
2018-07-20T13:41:18.247Z,5.43
2018-07-20T13:43:45.743Z,5.90
2018-07-20T13:46:13.075Z,7.00
2018-07-20T13:48:40.527Z,6.40
2018-07-20T13:51:07.926Z,4.90
2018-07-20T13:53:35.320Z,5.50
2018-07-20T13:56:02.680Z,5.20
2018-07-20T13:58:30.156Z,5.60
2018-07-20T14:00:57.498Z,5.07
2018-07-20T14:03:24.879Z,5.73
2018-07-20T14:05:52.231Z,5.50
2018-07-20T14:08:19.574Z,4.93
2018-07-20T14:10:46.919Z,4.90
2018-07-20T14:13:14.309Z,5.10
2018-07-20T14:15:41.648Z,4.97
2018-07-20T14:18:09.121Z,5.47
2018-07-20T14:20:36.451Z,5.30
2018-07-20T14:23:03.816Z,4.93
2018-07-20T14:25:31.163Z,4.53
2018-07-20T14:27:58.579Z,5.30
2018-07-20T14:30:26.090Z,5.50
2018-07-20T14:32:53.747Z,5.10
2018-07-20T14:35:21.115Z,4.80
2018-07-20T14:37:48.576Z,4.50
2018-07-20T14:40:15.924Z,4.80
2018-07-20T14:42:43.235Z,4.57
2018-07-20T14:45:10.926Z,4.67
2018-07-20T14:47:38.604Z,5.00
2018-07-20T14:50:06.156Z,5.37
2018-07-20T14:52:33.512Z,5.40
2018-07-20T14:55:00.943Z,7.13
2018-07-20T14:57:28.471Z,4.43
2018-07-20T14:59:56.150Z,4.87
2018-07-20T15:02:23.562Z,4.40
2018-07-20T15:04:50.990Z,4.93
2018-07-20T15:07:18.392Z,5.00
2018-07-20T15:09:45.806Z,5.13
2018-07-20T15:12:13.145Z,4.70
2018-07-20T15:14:40.709Z,4.30
2018-07-20T15:17:08.044Z,5.00
2018-07-20T15:19:35.427Z,4.70
2018-07-20T15:22:02.758Z,5.80
2018-07-20T15:24:30.112Z,4.87
2018-07-20T15:26:57.474Z,7.57
2018-07-20T15:29:25.007Z,8.10
2018-07-20T15:31:52.323Z,7.30
2018-07-20T15:34:19.856Z,7.50
2018-07-20T15:36:47.219Z,5.57
2018-07-20T15:39:14.631Z,5.77
2018-07-20T15:41:41.964Z,5.13
2018-07-20T15:44:09.353Z,5.73
2018-07-20T15:46:36.851Z,7.33
2018-07-20T15:49:04.062Z,6.40
2018-07-20T15:52:57.385Z,6.43
2018-07-20T15:53:59.256Z,6.63
2018-07-20T15:56:26.535Z,5.93
2018-07-20T15:58:53.886Z,5.80
2018-07-20T16:01:21.224Z,5.60
2018-07-20T16:03:48.580Z,6.87
2018-07-20T16:06:15.896Z,5.63
2018-07-20T16:08:43.311Z,6.20
2018-07-20T16:11:10.663Z,7.10
2018-07-20T16:13:38.176Z,6.80
2018-07-20T16:16:09.260Z,5.77
2018-07-20T16:18:36.611Z,6.20
2018-07-20T16:21:04.156Z,5.83
2018-07-20T16:23:31.547Z,6.10
2018-07-20T16:25:59.078Z,6.57
2018-07-20T16:28:26.373Z,6.33
2018-07-20T16:30:53.792Z,5.43
2018-07-20T16:33:21.186Z,5.63
2018-07-20T16:35:48.534Z,6.90
2018-07-20T16:38:15.887Z,6.40
2018-07-20T16:40:43.285Z,6.00
2018-07-20T16:43:10.739Z,5.47
2018-07-20T16:45:38.131Z,6.23
2018-07-20T16:48:05.775Z,5.30
2018-07-20T16:50:33.323Z,6.60
2018-07-20T16:53:00.684Z,6.27
2018-07-20T16:55:28.073Z,6.77
2018-07-20T16:57:55.588Z,6.10
2018-07-20T17:00:23.125Z,5.23
2018-07-20T17:02:50.534Z,6.00
2018-07-20T17:05:17.927Z,5.80
2018-07-20T17:07:45.460Z,6.20
2018-07-20T17:10:12.796Z,5.90
2018-07-20T17:12:40.342Z,6.57
2018-07-20T17:15:07.692Z,6.77
2018-07-20T17:17:35.306Z,6.13
2018-07-20T17:20:02.900Z,6.53
2018-07-20T17:22:30.278Z,6.50
2018-07-20T17:24:57.628Z,5.70
2018-07-20T17:27:25.062Z,5.83
2018-07-20T17:29:52.389Z,6.77
2018-07-20T17:32:19.939Z,6.13
2018-07-20T17:34:47.502Z,6.07
2018-07-20T17:37:15.037Z,6.00
2018-07-20T17:39:42.577Z,6.30
2018-07-20T17:42:09.935Z,6.67
2018-07-20T17:44:37.300Z,6.17
2018-07-20T17:47:04.642Z,6.57
2018-07-20T17:49:31.995Z,5.70
2018-07-20T17:51:59.379Z,6.40
2018-07-20T17:54:26.688Z,5.90
2018-07-20T17:56:54.205Z,5.10
2018-07-20T17:59:21.530Z,5.90
2018-07-20T18:01:48.880Z,4.97
2018-07-20T18:04:16.464Z,6.50
2018-07-20T18:06:43.958Z,5.63
2018-07-20T18:09:11.541Z,6.10
2018-07-20T18:11:38.918Z,5.37
2018-07-20T18:14:06.476Z,6.23
2018-07-20T18:16:33.998Z,5.20
2018-07-20T18:19:01.351Z,5.27
2018-07-20T18:21:29.654Z,5.93
2018-07-20T18:23:56.972Z,5.30
2018-07-20T18:26:24.335Z,6.00
2018-07-20T18:28:51.815Z,5.27
2018-07-20T18:31:19.251Z,5.20
2018-07-20T18:33:46.643Z,4.73
2018-07-20T18:36:14.065Z,5.23
2018-07-20T18:38:41.708Z,5.73
2018-07-20T18:41:09.212Z,5.67
2018-07-20T18:43:36.644Z,5.90
2018-07-20T18:46:03.988Z,5.93
2018-07-20T18:48:31.358Z,6.30
2018-07-20T18:50:58.647Z,5.53
2018-07-20T18:53:26.155Z,5.80
2018-07-20T18:55:53.784Z,5.40
2018-07-20T18:58:21.110Z,4.30
2018-07-20T19:00:48.483Z,4.40
2018-07-20T19:03:15.851Z,4.30
2018-07-20T19:05:43.264Z,4.53
2018-07-20T19:08:10.666Z,4.33
2018-07-20T19:10:37.996Z,4.17
2018-07-20T19:13:05.488Z,4.07
2018-07-20T19:15:33.054Z,4.10
2018-07-20T19:18:00.539Z,4.27
2018-07-20T19:20:27.888Z,3.80
2018-07-20T19:22:55.244Z,4.07
2018-07-20T19:25:22.712Z,4.10
2018-07-20T19:27:50.564Z,3.87
2018-07-20T19:30:17.894Z,3.50
2018-07-20T19:32:45.314Z,4.20
2018-07-20T19:35:12.621Z,3.30
2018-07-20T19:37:40.192Z,3.60
2018-07-20T19:40:07.523Z,4.23
2018-07-20T19:42:35.124Z,4.50
2018-07-20T19:45:02.484Z,4.40
2018-07-20T19:47:29.993Z,3.67
2018-07-20T19:49:57.333Z,4.10
2018-07-20T19:52:24.930Z,5.00
2018-07-20T19:54:52.353Z,3.63
2018-07-20T19:57:19.680Z,3.83
2018-07-20T19:59:47.057Z,3.33
2018-07-20T20:02:14.569Z,3.73
2018-07-20T20:04:41.924Z,3.80
2018-07-20T20:07:09.256Z,4.10
2018-07-20T20:09:36.602Z,5.07
2018-07-20T20:12:04.223Z,3.77
2018-07-20T20:14:31.602Z,4.03
2018-07-20T20:16:58.994Z,3.80
2018-07-20T20:19:26.343Z,3.37
2018-07-20T20:21:53.703Z,4.00
2018-07-20T20:24:21.118Z,4.10
2018-07-20T20:26:48.519Z,3.70
2018-07-20T20:29:15.856Z,4.10
2018-07-20T20:31:43.312Z,3.20
2018-07-20T20:34:10.640Z,3.40
2018-07-20T20:36:38.027Z,3.70
2018-07-20T20:39:07.713Z,3.97
2018-07-20T20:41:35.095Z,3.67
2018-07-20T20:44:02.554Z,3.97
2018-07-20T20:46:29.796Z,3.60
2018-07-20T20:48:57.246Z,3.90
2018-07-20T20:51:24.570Z,3.70
2018-07-20T20:53:52.006Z,4.70
2018-07-20T20:56:19.331Z,3.97
2018-07-20T20:58:46.672Z,3.83
2018-07-20T21:01:14.019Z,3.87
2018-07-20T21:03:41.573Z,3.63
2018-07-20T21:06:09.019Z,3.47
2018-07-20T21:08:36.373Z,3.30
2018-07-20T21:11:03.831Z,3.40
2018-07-20T21:13:31.170Z,4.60
2018-07-20T21:15:58.635Z,3.20
2018-07-20T21:18:26.084Z,4.63
2018-07-20T21:20:53.576Z,3.37
2018-07-20T21:23:21.255Z,3.90
2018-07-20T21:25:48.797Z,3.80
2018-07-20T21:28:16.309Z,3.77
2018-07-20T21:30:44.008Z,4.10
2018-07-20T21:33:11.405Z,4.00
2018-07-20T21:35:38.822Z,4.27
2018-07-20T21:38:06.205Z,3.97
2018-07-20T21:40:33.799Z,4.13
2018-07-20T21:43:01.155Z,3.70
2018-07-20T21:45:28.522Z,3.20
2018-07-20T21:47:55.824Z,3.40
2018-07-20T21:50:23.200Z,3.43
2018-07-20T21:52:50.604Z,4.10
2018-07-20T21:55:18.023Z,4.00
2018-07-20T21:57:45.479Z,3.97
2018-07-20T22:00:13.422Z,4.30
2018-07-20T22:02:40.767Z,4.20
2018-07-20T22:05:08.508Z,3.87
2018-07-20T22:07:35.847Z,4.00
2018-07-20T22:10:03.281Z,4.40
2018-07-20T22:12:30.643Z,3.50
2018-07-20T22:14:58.079Z,4.20
2018-07-20T22:17:25.419Z,5.07
2018-07-20T22:19:52.806Z,4.43
2018-07-20T22:22:20.154Z,4.00
2018-07-20T22:24:47.528Z,3.87
2018-07-20T22:27:14.914Z,3.80
2018-07-20T22:29:42.281Z,3.80
2018-07-20T22:32:09.696Z,3.90
2018-07-20T22:34:37.050Z,3.67
2018-07-20T22:37:04.403Z,4.73
2018-07-20T22:39:31.807Z,4.57
2018-07-20T22:41:59.145Z,3.40
2018-07-20T22:44:26.503Z,4.23
2018-07-20T22:46:53.830Z,4.43
2018-07-20T22:49:21.164Z,3.83
2018-07-20T22:51:48.506Z,3.23
2018-07-20T22:54:15.942Z,4.00
2018-07-20T22:56:43.272Z,5.00
2018-07-20T22:59:10.574Z,3.87
2018-07-20T23:01:37.899Z,4.10
2018-07-20T23:04:05.307Z,3.70
2018-07-20T23:06:32.672Z,4.30
2018-07-20T23:09:00.888Z,4.70
2018-07-20T23:11:28.251Z,4.20
2018-07-20T23:13:55.807Z,4.87
2018-07-20T23:16:23.138Z,5.47
2018-07-20T23:18:50.538Z,4.10
2018-07-20T23:21:17.872Z,4.83
2018-07-20T23:23:45.207Z,5.03
2018-07-20T23:26:12.595Z,4.97
2018-07-20T23:28:39.928Z,4.73
2018-07-20T23:31:07.303Z,4.90
2018-07-20T23:33:34.658Z,5.30
2018-07-20T23:36:02.307Z,4.87
2018-07-20T23:38:29.895Z,4.30
2018-07-20T23:40:57.235Z,5.27
2018-07-20T23:43:24.580Z,4.90
2018-07-20T23:45:51.962Z,4.60
2018-07-20T23:48:19.370Z,5.30
2018-07-20T23:50:46.819Z,4.47
2018-07-20T23:53:14.124Z,4.70
2018-07-20T23:55:41.634Z,4.73
2018-07-20T23:58:09.017Z,5.27
