createdAt,value
2022-12-13T00:01:47.569Z,1.13
2022-12-13T00:04:14.601Z,1.00
2022-12-13T00:06:41.142Z,1.03
2022-12-13T00:09:07.892Z,1.00
2022-12-13T00:11:34.730Z,0.90
2022-12-13T00:14:03.445Z,1.10
2022-12-13T00:16:29.956Z,0.90
2022-12-13T00:18:58.388Z,1.00
2022-12-13T00:21:29.789Z,0.73
2022-12-13T00:23:57.451Z,1.00
2022-12-13T00:26:28.419Z,1.23
2022-12-13T00:28:55.297Z,1.38
2022-12-13T00:31:56.790Z,0.97
2022-12-13T00:34:10.834Z,0.80
2022-12-13T00:36:37.301Z,0.82
2022-12-13T00:39:03.872Z,0.90
2022-12-13T00:41:33.406Z,1.08
2022-12-13T00:44:03.164Z,0.77
2022-12-13T00:46:29.774Z,0.93
2022-12-13T00:49:05.758Z,1.10
2022-12-13T00:51:34.312Z,1.00
2022-12-13T00:54:01.397Z,1.08
2022-12-13T00:56:30.129Z,1.00
2022-12-13T00:58:56.771Z,1.00
2022-12-13T01:01:26.379Z,1.00
2022-12-13T01:03:58.135Z,0.95
2022-12-13T01:06:38.063Z,1.00
2022-12-13T01:09:07.062Z,0.43
2022-12-13T01:11:33.987Z,1.10
2022-12-13T01:14:00.458Z,0.80
2022-12-13T01:16:27.245Z,0.75
2022-12-13T01:18:53.807Z,1.08
2022-12-13T01:21:23.143Z,1.03
2022-12-13T01:23:50.729Z,1.13
2022-12-13T01:26:20.106Z,1.10
2022-12-13T01:28:47.214Z,1.00
2022-12-13T01:31:16.633Z,1.02
2022-12-13T01:33:43.501Z,0.70
2022-12-13T01:36:26.919Z,1.10
2022-12-13T01:38:58.681Z,1.10
2022-12-13T01:41:27.234Z,1.10
2022-12-13T01:44:00.898Z,1.20
2022-12-13T01:46:27.465Z,1.20
2022-12-13T01:49:20.233Z,1.10
2022-12-13T01:52:03.829Z,0.90
2022-12-13T01:54:39.118Z,0.85
2022-12-13T01:57:16.002Z,0.82
2022-12-13T01:59:42.988Z,1.00
2022-12-13T02:02:11.359Z,1.20
2022-12-13T02:04:46.404Z,0.93
2022-12-13T02:07:23.024Z,0.77
2022-12-13T02:09:57.021Z,1.05
2022-12-13T02:12:30.085Z,1.00
2022-12-13T02:15:00.536Z,1.15
2022-12-13T02:17:45.469Z,0.77
2022-12-13T02:20:43.263Z,1.00
2022-12-13T02:23:28.670Z,0.80
2022-12-13T02:26:13.598Z,1.00
2022-12-13T02:29:02.197Z,1.23
2022-12-13T02:31:49.909Z,1.10
2022-12-13T02:34:55.822Z,0.70
2022-12-13T02:37:25.255Z,1.00
2022-12-13T02:40:07.541Z,1.00
2022-12-13T02:43:06.130Z,0.98
2022-12-13T02:45:45.845Z,1.05
2022-12-13T02:48:14.195Z,1.00
2022-12-13T02:50:43.819Z,1.17
2022-12-13T02:53:14.159Z,1.00
2022-12-13T02:55:42.534Z,1.08
2022-12-13T02:58:12.925Z,1.10
2022-12-13T03:01:04.025Z,0.93
2022-12-13T03:03:47.114Z,0.85
2022-12-13T03:06:40.254Z,1.00
2022-12-13T03:09:31.265Z,0.85
2022-12-13T03:15:58.181Z,1.27
2022-12-13T03:18:29.572Z,1.55
2022-12-13T03:21:04.430Z,1.30
2022-12-13T03:23:31.305Z,1.50
2022-12-13T03:26:13.737Z,0.90
2022-12-13T03:28:40.524Z,1.63
2022-12-13T03:31:07.032Z,1.23
2022-12-13T03:33:34.813Z,1.57
2022-12-13T03:36:04.518Z,0.88
2022-12-13T03:38:31.799Z,1.35
2022-12-13T03:41:02.242Z,0.73
2022-12-13T03:43:29.030Z,1.60
2022-12-13T03:45:55.709Z,1.30
2022-12-13T03:48:23.839Z,1.40
2022-12-13T03:50:51.714Z,1.77
2022-12-13T03:53:22.145Z,1.30
2022-12-13T03:56:01.111Z,1.05
2022-12-13T03:58:35.816Z,1.50
2022-12-13T04:01:07.923Z,1.73
2022-12-13T04:03:34.890Z,1.45
2022-12-13T04:06:01.320Z,1.13
2022-12-13T04:08:27.873Z,1.70
2022-12-13T04:10:54.356Z,1.50
2022-12-13T04:13:33.085Z,1.38
2022-12-13T04:16:00.402Z,1.50
2022-12-13T04:18:27.045Z,1.05
2022-12-13T04:20:53.521Z,1.55
2022-12-13T04:23:19.959Z,1.87
2022-12-13T04:25:46.767Z,1.20
2022-12-13T04:28:22.666Z,1.65
2022-12-13T04:30:54.097Z,1.85
2022-12-13T04:33:22.353Z,1.30
2022-12-13T04:35:49.445Z,1.60
2022-12-13T04:38:16.025Z,1.50
2022-12-13T04:40:42.499Z,1.88
2022-12-13T04:43:11.319Z,1.48
2022-12-13T04:45:37.777Z,1.75
2022-12-13T04:48:04.609Z,1.10
2022-12-13T04:50:31.169Z,1.60
2022-12-13T04:52:57.626Z,1.73
2022-12-13T04:55:24.138Z,1.45
2022-12-13T04:57:50.595Z,1.92
2022-12-13T05:00:17.116Z,1.30
2022-12-13T05:02:43.634Z,1.77
2022-12-13T05:05:10.732Z,1.40
2022-12-13T05:07:42.781Z,1.40
2022-12-13T05:10:10.493Z,1.48
2022-12-13T05:12:36.936Z,1.63
2022-12-13T05:15:05.966Z,1.73
2022-12-13T05:17:32.412Z,1.50
2022-12-13T05:19:58.869Z,1.70
2022-12-13T05:22:25.348Z,1.50
2022-12-13T05:24:51.900Z,1.40
2022-12-13T05:27:24.543Z,1.50
2022-12-13T05:30:02.859Z,1.77
2022-12-13T05:32:43.250Z,1.77
2022-12-13T05:38:01.712Z,1.77
2022-12-13T05:40:30.415Z,1.73
2022-12-13T05:43:00.841Z,1.85
2022-12-13T05:45:28.619Z,2.08
2022-12-13T05:47:55.080Z,1.65
2022-12-13T05:50:21.554Z,2.50
2022-12-13T05:52:48.029Z,1.65
2022-12-13T05:55:14.975Z,1.70
2022-12-13T05:57:41.722Z,2.08
2022-12-13T06:00:28.722Z,1.85
2022-12-13T06:03:00.643Z,2.13
2022-12-13T06:05:28.864Z,2.22
2022-12-13T06:07:57.516Z,2.42
2022-12-13T06:10:24.916Z,2.17
2022-12-13T06:13:02.013Z,2.78
2022-12-13T06:15:34.879Z,2.30
2022-12-13T06:18:01.888Z,2.03
2022-12-13T06:20:28.343Z,1.77
2022-12-13T06:22:55.014Z,1.90
2022-12-13T06:25:31.014Z,2.17
2022-12-13T06:28:00.921Z,2.07
2022-12-13T06:30:29.264Z,2.13
2022-12-13T06:32:56.130Z,2.28
2022-12-13T06:35:27.909Z,2.20
2022-12-13T06:38:01.252Z,2.20
2022-12-13T06:40:29.308Z,2.50
2022-12-13T06:42:55.786Z,2.72
2022-12-13T06:45:22.420Z,2.50
2022-12-13T06:47:48.831Z,1.73
2022-12-13T06:50:15.359Z,2.30
2022-12-13T06:52:41.833Z,2.20
2022-12-13T06:55:08.757Z,2.03
2022-12-13T06:57:35.199Z,2.47
2022-12-13T07:00:03.804Z,2.30
2022-12-13T07:02:30.404Z,1.98
2022-12-13T07:04:57.216Z,2.27
2022-12-13T07:07:25.080Z,2.47
2022-12-13T07:09:51.956Z,2.13
2022-12-13T07:12:19.433Z,2.17
2022-12-13T07:14:46.430Z,1.67
2022-12-13T07:17:13.004Z,2.00
2022-12-13T07:20:01.179Z,1.85
2022-12-13T07:22:27.917Z,2.78
2022-12-13T07:24:54.451Z,2.00
2022-12-13T07:27:20.934Z,1.60
2022-12-13T07:29:47.342Z,1.87
2022-12-13T07:32:13.767Z,1.77
2022-12-13T07:34:40.225Z,2.20
2022-12-13T07:37:06.659Z,2.13
2022-12-13T07:39:33.151Z,2.17
2022-12-13T07:41:59.582Z,1.40
2022-12-13T07:44:27.156Z,1.95
2022-12-13T07:46:53.713Z,1.60
2022-12-13T07:49:20.231Z,1.95
2022-12-13T07:51:46.690Z,2.10
2022-12-13T07:54:13.140Z,1.87
2022-12-13T07:56:41.642Z,2.22
2022-12-13T07:59:11.947Z,1.35
2022-12-13T08:01:38.501Z,1.55
2022-12-13T08:04:05.458Z,2.10
2022-12-13T08:06:36.525Z,1.70
2022-12-13T08:09:04.011Z,2.40
2022-12-13T08:11:31.461Z,2.20
2022-12-13T08:13:58.021Z,1.90
2022-12-13T08:16:29.648Z,2.00
2022-12-13T08:19:01.716Z,1.90
2022-12-13T08:21:53.334Z,1.85
2022-12-13T08:31:52.279Z,1.90
2022-12-13T08:34:19.868Z,1.70
2022-12-13T08:36:46.335Z,2.08
2022-12-13T08:39:12.815Z,1.85
2022-12-13T08:41:39.555Z,1.70
2022-12-13T08:44:06.326Z,2.10
2022-12-13T08:46:32.893Z,2.00
2022-12-13T08:49:00.545Z,1.90
2022-12-13T08:51:32.272Z,1.85
2022-12-13T08:54:11.175Z,2.08
2022-12-13T08:56:38.116Z,2.13
2022-12-13T08:59:07.156Z,1.67
2022-12-13T09:01:33.635Z,2.03
2022-12-13T09:04:00.075Z,2.35
2022-12-13T09:06:26.525Z,2.30
2022-12-13T09:08:54.547Z,2.03
2022-12-13T09:11:36.504Z,2.00
2022-12-13T09:14:04.844Z,1.90
2022-12-13T09:16:35.543Z,2.58
2022-12-13T09:19:24.730Z,2.45
2022-12-13T09:21:52.038Z,2.45
2022-12-13T09:24:24.579Z,2.23
2022-12-13T09:26:57.024Z,2.22
2022-12-13T09:29:24.213Z,1.90
2022-12-13T09:31:53.685Z,2.60
2022-12-13T09:34:20.542Z,1.95
2022-12-13T09:36:47.085Z,2.40
2022-12-13T09:39:13.581Z,1.95
2022-12-13T09:42:10.287Z,2.03
2022-12-13T09:44:43.909Z,1.73
2022-12-13T09:47:35.750Z,1.20
2022-12-13T09:50:15.053Z,2.27
2022-12-13T09:52:43.157Z,2.00
2022-12-13T09:55:23.009Z,1.90
2022-12-13T09:57:50.358Z,2.22
2022-12-13T10:00:28.618Z,1.90
2022-12-13T10:02:57.894Z,1.83
2022-12-13T10:05:34.568Z,1.63
2022-12-13T10:08:24.232Z,2.33
2022-12-13T10:10:53.402Z,1.65
2022-12-13T10:13:28.065Z,2.15
2022-12-13T10:16:02.292Z,2.90
2022-12-13T10:18:41.078Z,1.85
2022-12-13T10:21:19.295Z,2.42
2022-12-13T10:24:23.649Z,2.40
2022-12-13T10:26:42.146Z,2.35
2022-12-13T10:29:08.800Z,2.80
2022-12-13T10:31:45.144Z,2.90
2022-12-13T10:34:29.988Z,3.30
2022-12-13T10:36:59.762Z,2.58
2022-12-13T10:39:43.502Z,2.85
2022-12-13T10:42:23.665Z,2.50
2022-12-13T10:45:15.202Z,2.63
2022-12-13T10:47:47.398Z,2.80
2022-12-13T10:50:26.130Z,2.53
2022-12-13T10:52:53.154Z,2.60
2022-12-13T10:58:19.465Z,2.17
2022-12-13T11:00:47.599Z,2.13
2022-12-13T11:03:30.828Z,2.03
2022-12-13T11:06:10.236Z,2.58
2022-12-13T11:08:36.738Z,2.50
2022-12-13T11:11:05.315Z,2.72
2022-12-13T11:13:57.028Z,2.13
2022-12-13T11:16:44.844Z,1.90
2022-12-13T11:19:25.637Z,2.40
2022-12-13T11:21:52.945Z,2.40
2022-12-13T11:24:31.921Z,2.42
2022-12-13T11:27:02.254Z,1.42
2022-12-13T11:29:45.122Z,2.10
2022-12-13T11:32:36.979Z,2.75
2022-12-13T11:35:14.763Z,2.10
2022-12-13T11:38:04.987Z,2.40
2022-12-13T11:40:42.702Z,2.10
2022-12-13T11:43:49.969Z,2.30
2022-12-13T11:46:42.581Z,2.58
2022-12-13T11:49:17.976Z,2.13
2022-12-13T11:51:51.588Z,1.92
2022-12-13T11:54:26.298Z,2.30
2022-12-13T11:57:00.606Z,2.58
2022-12-13T11:59:39.860Z,2.90
2022-12-13T12:02:29.731Z,2.40
2022-12-13T12:05:01.126Z,3.20
2022-12-13T12:07:48.349Z,2.65
2022-12-13T12:10:33.559Z,2.47
2022-12-13T12:13:13.792Z,2.65
2022-12-13T12:15:55.143Z,2.37
2022-12-13T12:18:22.321Z,2.47
2022-12-13T12:21:10.781Z,2.72
2022-12-13T12:23:55.533Z,2.90
2022-12-13T12:26:45.594Z,2.53
2022-12-13T12:29:14.817Z,1.73
2022-12-13T12:32:12.213Z,2.30
2022-12-13T12:35:16.468Z,2.63
2022-12-13T12:38:08.360Z,2.85
2022-12-13T12:41:15.004Z,2.70
2022-12-13T12:43:41.177Z,2.60
2022-12-13T12:46:17.570Z,3.20
2022-12-13T12:49:22.012Z,2.55
2022-12-13T12:51:51.264Z,2.35
2022-12-13T12:54:42.326Z,2.55
2022-12-13T12:57:25.623Z,1.80
2022-12-13T13:00:01.881Z,2.10
2022-12-13T13:02:38.458Z,1.60
2022-12-13T13:05:33.272Z,1.77
2022-12-13T13:08:06.458Z,1.58
2022-12-13T13:10:33.162Z,1.70
2022-12-13T13:13:01.864Z,1.80
2022-12-13T13:15:41.252Z,2.35
2022-12-13T13:18:47.005Z,1.65
2022-12-13T13:21:26.549Z,2.00
2022-12-13T13:24:17.317Z,2.00
2022-12-13T13:26:49.339Z,1.60
2022-12-13T13:29:27.259Z,1.83
2022-12-13T13:32:01.839Z,1.77
2022-12-13T13:34:39.820Z,1.52
2022-12-13T13:37:23.179Z,1.43
2022-12-13T13:39:53.168Z,1.75
2022-12-13T13:42:23.830Z,2.10
2022-12-13T13:44:52.343Z,1.90
2022-12-13T13:47:24.538Z,2.45
2022-12-13T13:50:12.703Z,2.10
2022-12-13T13:53:20.345Z,2.15
2022-12-13T13:56:18.205Z,2.17
2022-12-13T13:58:57.195Z,1.92
2022-12-13T14:02:01.879Z,1.90
2022-12-13T14:04:58.825Z,2.37
2022-12-13T14:07:44.125Z,2.60
2022-12-13T14:10:13.551Z,3.15
2022-12-13T14:13:27.692Z,3.60
2022-12-13T14:15:57.585Z,3.33
2022-12-13T14:18:45.483Z,3.43
2022-12-13T14:21:21.942Z,3.35
2022-12-13T14:24:13.556Z,3.85
2022-12-13T14:26:55.285Z,3.40
2022-12-13T14:29:57.443Z,3.88
2022-12-13T14:32:41.174Z,3.37
2022-12-13T14:35:25.479Z,3.40
2022-12-13T14:38:06.211Z,2.85
2022-12-13T14:40:49.482Z,3.55
2022-12-13T14:43:30.148Z,3.17
2022-12-13T14:45:59.073Z,3.43
2022-12-13T14:48:28.473Z,3.25
2022-12-13T14:50:55.860Z,3.80
2022-12-13T14:53:30.793Z,3.25
2022-12-13T14:56:10.889Z,3.50
2022-12-13T14:58:55.524Z,3.00
2022-12-13T15:01:30.242Z,2.85
2022-12-13T15:04:21.541Z,3.50
2022-12-13T15:07:02.788Z,3.42
2022-12-13T15:09:30.039Z,3.55
2022-12-13T15:12:02.897Z,3.73
2022-12-13T15:14:45.420Z,3.58
2022-12-13T15:17:36.044Z,4.07
2022-12-13T15:20:22.573Z,3.38
2022-12-13T15:22:57.002Z,3.50
2022-12-13T15:25:23.672Z,3.40
2022-12-13T15:27:50.911Z,4.15
2022-12-13T15:30:17.443Z,3.15
2022-12-13T15:33:03.655Z,3.30
2022-12-13T15:35:30.326Z,2.92
2022-12-13T15:37:57.272Z,3.27
2022-12-13T15:40:24.713Z,2.88
2022-12-13T15:42:51.725Z,2.65
2022-12-13T15:45:29.232Z,3.20
2022-12-13T15:47:59.904Z,3.17
2022-12-13T15:50:31.208Z,2.50
2022-12-13T15:53:31.230Z,3.05
2022-12-13T15:55:58.014Z,3.75
2022-12-13T15:58:26.918Z,2.90
2022-12-13T16:00:53.406Z,3.17
2022-12-13T16:03:23.032Z,3.07
2022-12-13T16:05:55.167Z,3.25
2022-12-13T16:08:26.770Z,3.20
2022-12-13T16:10:53.334Z,3.78
2022-12-13T16:13:34.387Z,2.80
2022-12-13T16:16:10.087Z,3.30
2022-12-13T16:18:52.219Z,3.55
2022-12-13T16:21:19.223Z,2.83
2022-12-13T16:23:48.410Z,3.15
2022-12-13T16:26:27.623Z,3.17
2022-12-13T16:28:55.324Z,3.00
2022-12-13T16:31:25.052Z,3.53
2022-12-13T16:33:52.486Z,2.97
2022-12-13T16:36:19.045Z,3.35
2022-12-13T16:38:45.770Z,3.25
2022-12-13T16:41:12.336Z,2.87
2022-12-13T16:43:46.324Z,2.70
2022-12-13T16:47:12.340Z,2.78
2022-12-13T16:49:01.664Z,3.53
2022-12-13T16:51:28.206Z,3.30
2022-12-13T16:53:54.604Z,2.90
2022-12-13T16:56:21.741Z,3.20
2022-12-13T16:58:50.279Z,3.20
2022-12-13T17:01:20.552Z,3.35
2022-12-13T17:03:47.400Z,3.13
2022-12-13T17:06:17.640Z,3.60
2022-12-13T17:08:46.633Z,2.85
2022-12-13T17:11:17.827Z,3.17
2022-12-13T17:13:49.084Z,4.10
2022-12-13T17:16:16.096Z,3.65
2022-12-13T17:18:43.630Z,4.03
2022-12-13T17:21:10.988Z,3.67
2022-12-13T17:23:37.577Z,4.05
2022-12-13T17:26:09.219Z,4.00
2022-12-13T17:28:35.671Z,3.28
2022-12-13T17:31:10.115Z,3.23
2022-12-13T17:33:36.654Z,4.10
2022-12-13T17:36:07.462Z,4.00
2022-12-13T17:38:34.557Z,4.22
2022-12-13T17:41:01.313Z,4.18
2022-12-13T17:43:34.504Z,3.60
2022-12-13T17:46:07.187Z,4.20
2022-12-13T17:48:39.826Z,4.35
2022-12-13T17:51:10.962Z,3.67
2022-12-13T17:53:39.507Z,4.35
2022-12-13T17:56:08.396Z,3.53
2022-12-13T17:58:35.415Z,3.47
2022-12-13T18:01:19.528Z,3.42
2022-12-13T18:03:47.884Z,3.35
2022-12-13T18:06:14.884Z,4.05
2022-12-13T18:08:42.458Z,3.93
2022-12-13T18:11:31.744Z,4.25
2022-12-13T18:13:55.885Z,3.47
2022-12-13T18:16:23.589Z,3.58
2022-12-13T18:18:55.459Z,4.18
2022-12-13T18:21:22.567Z,3.17
2022-12-13T18:23:54.978Z,3.88
2022-12-13T18:26:23.446Z,3.97
2022-12-13T18:28:50.264Z,3.53
2022-12-13T18:31:19.497Z,3.70
2022-12-13T18:33:49.105Z,3.67
2022-12-13T18:36:16.517Z,3.13
2022-12-13T18:38:43.423Z,3.28
2022-12-13T18:41:14.938Z,3.65
2022-12-13T18:43:45.139Z,3.20
2022-12-13T18:46:13.317Z,3.17
2022-12-13T18:48:41.342Z,3.08
2022-12-13T18:51:09.677Z,3.88
2022-12-13T18:53:50.651Z,3.55
2022-12-13T18:56:19.454Z,3.38
2022-12-13T18:58:46.946Z,3.33
2022-12-13T19:01:14.097Z,3.40
2022-12-13T19:03:45.093Z,3.47
2022-12-13T19:06:16.589Z,3.20
2022-12-13T19:08:43.270Z,3.05
2022-12-13T19:11:11.265Z,2.83
2022-12-13T19:13:44.534Z,3.40
2022-12-13T19:16:13.266Z,3.60
2022-12-13T19:18:40.160Z,3.58
2022-12-13T19:21:08.482Z,3.65
2022-12-13T19:23:35.285Z,3.03
2022-12-13T19:26:13.151Z,4.80
2022-12-13T19:28:41.477Z,6.25
2022-12-13T19:31:09.773Z,5.47
2022-12-13T19:33:36.227Z,5.80
2022-12-13T19:36:03.754Z,5.63
2022-12-13T19:38:30.214Z,5.82
2022-12-13T19:40:57.005Z,5.45
2022-12-13T19:43:23.823Z,5.85
2022-12-13T19:45:50.549Z,6.53
2022-12-13T19:48:17.090Z,5.67
2022-12-13T19:50:44.426Z,5.28
2022-12-13T19:53:11.671Z,5.50
2022-12-13T19:55:43.086Z,6.05
2022-12-13T19:58:09.608Z,5.43
2022-12-13T20:00:36.072Z,7.13
2022-12-13T20:03:04.133Z,6.30
2022-12-13T20:05:30.674Z,6.75
2022-12-13T20:07:58.965Z,7.00
2022-12-13T20:10:25.844Z,6.82
2022-12-13T20:12:52.358Z,6.63
2022-12-13T20:15:18.853Z,5.50
2022-12-13T20:17:45.294Z,6.28
2022-12-13T20:20:11.943Z,7.07
2022-12-13T20:22:38.415Z,7.80
2022-12-13T20:25:07.094Z,7.40
2022-12-13T20:27:33.781Z,6.88
2022-12-13T20:30:00.250Z,7.90
2022-12-13T20:32:26.671Z,3.83
2022-12-13T20:34:54.991Z,7.05
2022-12-13T20:37:22.459Z,5.80
2022-12-13T20:39:49.141Z,6.82
2022-12-13T20:42:15.678Z,5.93
2022-12-13T20:44:42.104Z,6.70
2022-12-13T20:47:08.647Z,3.22
2022-12-13T20:49:35.258Z,3.13
2022-12-13T20:52:01.858Z,2.58
2022-12-13T20:54:28.293Z,3.83
2022-12-13T20:56:54.828Z,3.72
2022-12-13T20:59:21.393Z,5.60
2022-12-13T21:01:48.845Z,4.27
2022-12-13T21:04:15.719Z,2.92
2022-12-13T21:06:42.297Z,4.95
2022-12-13T21:09:10.031Z,5.22
2022-12-13T21:11:40.323Z,5.57
2022-12-13T21:14:13.706Z,4.80
2022-12-13T21:16:48.049Z,5.40
2022-12-13T21:19:22.720Z,5.75
2022-12-13T21:21:49.751Z,3.88
2022-12-13T21:24:18.820Z,4.75
2022-12-13T21:26:45.797Z,3.53
2022-12-13T21:29:13.267Z,3.78
2022-12-13T21:31:41.175Z,3.97
2022-12-13T21:34:07.637Z,3.97
2022-12-13T21:36:36.671Z,5.03
2022-12-13T21:39:10.606Z,5.17
2022-12-13T21:41:37.044Z,4.85
2022-12-13T21:44:03.616Z,2.95
2022-12-13T21:49:16.845Z,6.53
2022-12-13T21:51:47.605Z,5.43
2022-12-13T21:54:14.743Z,5.22
2022-12-13T21:56:59.710Z,8.13
2022-12-13T21:59:27.513Z,5.70
2022-12-13T22:02:20.388Z,3.63
2022-12-13T22:04:48.332Z,3.93
2022-12-13T22:07:25.026Z,4.85
2022-12-13T22:09:52.511Z,4.10
2022-12-13T22:12:26.380Z,5.88
2022-12-13T22:14:53.386Z,3.97
2022-12-13T22:17:24.867Z,4.57
2022-12-13T22:19:53.933Z,6.13
2022-12-13T22:22:21.444Z,4.60
2022-12-13T22:24:53.190Z,1.63
2022-12-13T22:27:23.601Z,3.35
2022-12-13T22:29:53.857Z,5.90
2022-12-13T22:32:20.504Z,4.60
2022-12-13T22:34:47.056Z,4.18
2022-12-13T22:37:13.545Z,5.28
2022-12-13T22:39:40.093Z,3.75
2022-12-13T22:42:06.654Z,5.70
2022-12-13T22:44:33.109Z,3.60
2022-12-13T22:46:59.664Z,2.88
2022-12-13T22:49:26.083Z,5.80
2022-12-13T22:51:52.588Z,5.40
2022-12-13T22:54:19.018Z,4.87
2022-12-13T22:56:45.483Z,5.30
2022-12-13T22:59:11.917Z,3.03
2022-12-13T23:01:42.529Z,5.13
2022-12-13T23:04:14.153Z,5.53
2022-12-13T23:06:40.738Z,5.80
2022-12-13T23:09:10.670Z,4.07
2022-12-13T23:11:55.720Z,4.22
2022-12-13T23:14:28.150Z,5.10
2022-12-13T23:16:54.881Z,5.22
2022-12-13T23:22:08.660Z,4.85
2022-12-13T23:24:35.629Z,5.65
2022-12-13T23:27:02.130Z,5.07
2022-12-13T23:29:28.547Z,2.55
2022-12-13T23:31:55.018Z,4.83
2022-12-13T23:34:21.845Z,4.75
2022-12-13T23:36:48.301Z,4.80
2022-12-13T23:39:14.820Z,5.38
2022-12-13T23:41:41.225Z,4.65
2022-12-13T23:44:07.742Z,5.17
2022-12-13T23:46:35.707Z,5.32
2022-12-13T23:49:04.807Z,6.28
2022-12-13T23:51:31.741Z,5.57
2022-12-13T23:53:58.264Z,4.13
2022-12-13T23:56:25.915Z,4.73
2022-12-13T23:58:52.470Z,4.15
