createdAt,value
2017-09-11T00:00:27.039Z,14.69
2017-09-11T00:01:07.635Z,14.81
2017-09-11T00:01:48.209Z,14.81
2017-09-11T00:02:28.784Z,14.81
2017-09-11T00:03:09.354Z,14.68
2017-09-11T00:03:49.936Z,14.69
2017-09-11T00:04:30.507Z,14.66
2017-09-11T00:05:11.078Z,14.66
2017-09-11T00:05:51.644Z,14.68
2017-09-11T00:06:32.220Z,14.79
2017-09-11T00:07:12.774Z,14.66
2017-09-11T00:07:53.330Z,14.77
2017-09-11T00:08:33.900Z,14.69
2017-09-11T00:09:14.457Z,14.78
2017-09-11T00:09:55.051Z,14.65
2017-09-11T00:10:35.617Z,14.78
2017-09-11T00:11:16.219Z,14.72
2017-09-11T00:11:56.791Z,14.69
2017-09-11T00:12:37.356Z,14.72
2017-09-11T00:13:17.938Z,14.73
2017-09-11T00:13:58.527Z,14.7
2017-09-11T00:14:39.095Z,14.69
2017-09-11T00:15:19.672Z,14.69
2017-09-11T00:16:00.234Z,14.66
2017-09-11T00:16:40.815Z,14.69
2017-09-11T00:17:21.377Z,14.7
2017-09-11T00:18:01.955Z,14.68
2017-09-11T00:18:49.754Z,14.72
2017-09-11T00:19:30.350Z,14.66
2017-09-11T00:20:10.926Z,14.73
2017-09-11T00:20:51.486Z,14.72
2017-09-11T00:21:32.041Z,14.68
2017-09-11T00:22:12.606Z,14.72
2017-09-11T00:22:53.172Z,14.66
2017-09-11T00:23:33.750Z,14.68
2017-09-11T00:24:14.312Z,14.72
2017-09-11T00:24:54.872Z,14.7
2017-09-11T00:25:35.428Z,14.66
2017-09-11T00:26:15.998Z,14.54
2017-09-11T00:26:56.572Z,14.65
2017-09-11T00:27:37.135Z,14.68
2017-09-11T00:28:17.703Z,14.62
2017-09-11T00:28:58.309Z,14.63
2017-09-11T00:29:38.894Z,14.63
2017-09-11T00:30:19.525Z,14.59
2017-09-11T00:31:00.101Z,14.65
2017-09-11T00:31:40.665Z,14.69
2017-09-11T00:32:21.235Z,14.6
2017-09-11T00:33:01.792Z,14.62
2017-09-11T00:33:42.395Z,14.54
2017-09-11T00:34:22.966Z,14.62
2017-09-11T00:35:03.542Z,14.54
2017-09-11T00:35:44.160Z,14.6
2017-09-11T00:36:24.714Z,14.58
2017-09-11T00:37:05.284Z,14.54
2017-09-11T00:37:45.880Z,14.59
2017-09-11T00:38:26.447Z,14.53
2017-09-11T00:39:07.014Z,14.54
2017-09-11T00:39:47.589Z,14.59
2017-09-11T00:40:28.148Z,14.53
2017-09-11T00:41:08.704Z,14.62
2017-09-11T00:41:49.273Z,14.5
2017-09-11T00:42:29.845Z,14.54
2017-09-11T00:43:10.413Z,14.48
2017-09-11T00:43:50.974Z,14.48
2017-09-11T00:44:31.543Z,14.54
2017-09-11T00:45:12.113Z,14.5
2017-09-11T00:45:52.675Z,14.59
2017-09-11T00:46:33.253Z,14.43
2017-09-11T00:47:13.831Z,14.53
2017-09-11T00:47:54.389Z,14.59
2017-09-11T00:48:34.958Z,14.53
2017-09-11T00:49:15.519Z,14.58
2017-09-11T00:49:56.091Z,14.43
2017-09-11T00:50:36.693Z,14.5
2017-09-11T00:51:17.261Z,14.6
2017-09-11T00:51:57.827Z,14.58
2017-09-11T00:52:38.389Z,14.62
2017-09-11T00:53:18.965Z,14.54
2017-09-11T00:53:59.553Z,14.62
2017-09-11T00:54:40.131Z,14.53
2017-09-11T00:55:20.710Z,14.5
2017-09-11T00:56:01.266Z,14.6
2017-09-11T00:56:41.829Z,14.55
2017-09-11T00:57:22.398Z,14.45
2017-09-11T00:58:02.978Z,14.45
2017-09-11T00:58:43.513Z,14.48
2017-09-11T00:59:24.080Z,14.53
2017-09-11T01:00:04.631Z,14.53
2017-09-11T01:00:45.195Z,14.5
2017-09-11T01:01:25.749Z,14.58
2017-09-11T01:02:06.315Z,14.47
2017-09-11T01:02:46.883Z,14.51
2017-09-11T01:03:27.454Z,14.47
2017-09-11T01:04:08.026Z,14.5
2017-09-11T01:04:48.603Z,14.44
2017-09-11T01:05:29.162Z,14.47
2017-09-11T01:06:09.812Z,14.48
2017-09-11T01:06:50.343Z,14.44
2017-09-11T01:07:30.926Z,14.48
2017-09-11T01:08:11.494Z,14.47
2017-09-11T01:08:52.059Z,14.44
2017-09-11T01:09:32.622Z,14.37
2017-09-11T01:10:13.185Z,14.41
2017-09-11T01:10:53.817Z,14.44
2017-09-11T01:11:34.394Z,14.43
2017-09-11T01:12:14.958Z,14.36
2017-09-11T01:12:55.520Z,14.37
2017-09-11T01:13:36.079Z,14.45
2017-09-11T01:14:16.652Z,14.41
2017-09-11T01:14:57.217Z,14.4
2017-09-11T01:15:37.832Z,14.37
2017-09-11T01:16:18.401Z,14.36
2017-09-11T01:16:58.968Z,14.44
2017-09-11T01:17:39.535Z,14.44
2017-09-11T01:18:20.102Z,14.4
2017-09-11T01:19:00.671Z,14.37
2017-09-11T01:19:41.234Z,14.32
2017-09-11T01:20:21.836Z,14.44
2017-09-11T01:21:02.395Z,14.43
2017-09-11T01:21:42.969Z,14.32
2017-09-11T01:22:23.521Z,14.35
2017-09-11T01:23:04.104Z,14.33
2017-09-11T01:23:44.674Z,14.33
2017-09-11T01:24:25.261Z,14.37
2017-09-11T01:25:05.814Z,14.35
2017-09-11T01:25:46.393Z,14.29
2017-09-11T01:26:26.963Z,14.26
2017-09-11T01:27:07.536Z,14.28
2017-09-11T01:27:48.100Z,14.26
2017-09-11T01:28:28.671Z,14.33
2017-09-11T01:29:09.236Z,14.33
2017-09-11T01:29:49.796Z,14.25
2017-09-11T01:30:30.403Z,14.25
2017-09-11T01:31:10.950Z,14.3
2017-09-11T01:31:51.503Z,14.33
2017-09-11T01:32:32.074Z,14.23
2017-09-11T01:33:12.626Z,14.26
2017-09-11T01:33:53.220Z,14.32
2017-09-11T01:34:33.795Z,14.32
2017-09-11T01:35:14.361Z,14.25
2017-09-11T01:35:54.923Z,14.29
2017-09-11T01:36:35.483Z,14.26
2017-09-11T01:37:16.101Z,14.29
2017-09-11T01:37:56.669Z,14.3
2017-09-11T01:38:37.225Z,14.23
2017-09-11T01:39:17.812Z,14.2
2017-09-11T01:39:58.368Z,14.17
2017-09-11T01:40:38.954Z,14.25
2017-09-11T01:41:19.508Z,14.18
2017-09-11T01:42:00.064Z,14.18
2017-09-11T01:42:40.628Z,14.22
2017-09-11T01:43:21.185Z,14.18
2017-09-11T01:44:01.748Z,14.17
2017-09-11T01:44:42.310Z,14.2
2017-09-11T01:45:22.906Z,14.23
2017-09-11T01:46:03.470Z,14.22
2017-09-11T01:46:44.038Z,14.22
2017-09-11T01:47:24.610Z,14.23
2017-09-11T01:48:05.201Z,14.14
2017-09-11T01:48:45.782Z,14.11
2017-09-11T01:49:26.349Z,14.11
2017-09-11T01:50:06.923Z,14.15
2017-09-11T01:50:47.478Z,14.15
2017-09-11T01:51:28.044Z,14.12
2017-09-11T01:52:08.625Z,14.17
2017-09-11T01:52:49.212Z,14.15
2017-09-11T01:53:29.776Z,14.14
2017-09-11T01:54:10.351Z,14.12
2017-09-11T01:54:50.909Z,14.08
2017-09-11T01:55:31.506Z,14.08
2017-09-11T01:56:12.068Z,14.12
2017-09-11T01:56:52.643Z,14.05
2017-09-11T01:57:33.198Z,14.08
2017-09-11T01:58:13.766Z,14.03
2017-09-11T01:58:54.341Z,14.05
2017-09-11T01:59:34.905Z,14.08
2017-09-11T02:00:15.491Z,14.04
2017-09-11T02:00:56.056Z,14.08
2017-09-11T02:01:36.615Z,14.07
2017-09-11T02:02:17.172Z,14.1
2017-09-11T02:02:57.743Z,14.07
2017-09-11T02:03:38.324Z,14.07
2017-09-11T02:04:18.910Z,14.03
2017-09-11T02:04:59.482Z,14.08
2017-09-11T02:05:40.055Z,14.03
2017-09-11T02:06:20.624Z,14.05
2017-09-11T02:07:01.201Z,14.05
2017-09-11T02:07:41.764Z,14
2017-09-11T02:08:22.340Z,14.05
2017-09-11T02:09:02.935Z,14.07
2017-09-11T02:09:43.483Z,14.03
2017-09-11T02:10:24.068Z,14.05
2017-09-11T02:11:04.644Z,14.04
2017-09-11T02:11:45.210Z,14
2017-09-11T02:12:25.785Z,14.07
2017-09-11T02:13:06.361Z,14.03
2017-09-11T02:13:46.925Z,14
2017-09-11T02:14:27.507Z,14
2017-09-11T02:15:08.060Z,14
2017-09-11T02:15:48.622Z,13.99
2017-09-11T02:16:29.171Z,13.96
2017-09-11T02:17:09.741Z,14
2017-09-11T02:17:50.318Z,13.93
2017-09-11T02:18:30.898Z,13.9
2017-09-11T02:19:11.471Z,13.99
2017-09-11T02:19:52.033Z,13.93
2017-09-11T02:20:32.601Z,13.96
2017-09-11T02:21:13.192Z,13.92
2017-09-11T02:21:53.763Z,13.93
2017-09-11T02:22:34.325Z,13.93
2017-09-11T02:23:14.893Z,13.87
2017-09-11T02:23:55.461Z,13.93
2017-09-11T02:24:36.040Z,13.92
2017-09-11T02:25:16.604Z,13.95
2017-09-11T02:25:57.172Z,13.9
2017-09-11T02:26:37.738Z,13.9
2017-09-11T02:27:18.310Z,13.87
2017-09-11T02:27:58.879Z,13.9
2017-09-11T02:28:39.466Z,13.92
2017-09-11T02:29:20.101Z,13.95
2017-09-11T02:30:00.681Z,13.96
2017-09-11T02:30:41.251Z,13.9
2017-09-11T02:31:21.825Z,13.92
2017-09-11T02:32:02.380Z,13.86
2017-09-11T02:32:42.977Z,13.95
2017-09-11T02:33:23.536Z,13.89
2017-09-11T02:34:04.103Z,13.87
2017-09-11T02:34:44.692Z,13.89
2017-09-11T02:35:25.240Z,13.9
2017-09-11T02:36:05.794Z,13.83
2017-09-11T02:36:46.364Z,13.86
2017-09-11T02:37:26.950Z,13.92
2017-09-11T02:38:07.538Z,13.85
2017-09-11T02:38:48.129Z,13.85
2017-09-11T02:39:28.693Z,13.92
2017-09-11T02:40:09.249Z,13.9
2017-09-11T02:40:49.817Z,13.95
2017-09-11T02:41:30.384Z,13.92
2017-09-11T02:42:10.965Z,13.9
2017-09-11T02:42:51.530Z,13.85
2017-09-11T02:43:32.105Z,13.9
2017-09-11T02:44:12.673Z,13.9
2017-09-11T02:44:53.239Z,13.9
2017-09-11T02:45:33.800Z,13.87
2017-09-11T02:46:14.382Z,13.86
2017-09-11T02:46:54.961Z,13.83
2017-09-11T02:47:35.527Z,13.95
2017-09-11T02:48:16.092Z,13.93
2017-09-11T02:48:56.659Z,13.95
2017-09-11T02:49:37.223Z,13.93
2017-09-11T02:50:17.792Z,13.9
2017-09-11T02:50:58.342Z,13.92
2017-09-11T02:51:38.908Z,13.89
2017-09-11T02:52:19.489Z,13.9
2017-09-11T02:53:00.087Z,13.9
2017-09-11T02:53:40.646Z,13.92
2017-09-11T02:54:21.279Z,13.78
2017-09-11T02:55:01.794Z,13.95
2017-09-11T02:55:42.360Z,13.9
2017-09-11T02:56:22.962Z,13.89
2017-09-11T02:57:03.530Z,13.85
2017-09-11T02:57:44.116Z,13.77
2017-09-11T02:58:24.677Z,13.78
2017-09-11T02:59:05.245Z,13.78
2017-09-11T02:59:45.881Z,13.81
2017-09-11T03:00:26.404Z,13.81
2017-09-11T03:01:06.995Z,13.78
2017-09-11T03:01:47.563Z,13.79
2017-09-11T03:02:28.158Z,13.77
2017-09-11T03:03:08.735Z,13.81
2017-09-11T03:03:49.306Z,13.83
2017-09-11T03:04:29.869Z,13.81
2017-09-11T03:05:10.437Z,13.85
2017-09-11T03:05:51.007Z,13.85
2017-09-11T03:06:31.566Z,13.85
2017-09-11T03:07:12.148Z,13.89
2017-09-11T03:07:52.714Z,13.89
2017-09-11T03:08:33.306Z,13.86
2017-09-11T03:09:13.854Z,13.85
2017-09-11T03:09:54.460Z,13.77
2017-09-11T03:10:35.026Z,13.81
2017-09-11T03:11:15.581Z,13.83
2017-09-11T03:11:56.158Z,13.79
2017-09-11T03:12:36.720Z,13.78
2017-09-11T03:13:20.506Z,13.77
2017-09-11T03:14:01.087Z,13.81
2017-09-11T03:14:41.685Z,13.81
2017-09-11T03:15:22.303Z,13.79
2017-09-11T03:16:02.897Z,13.78
2017-09-11T03:16:43.462Z,13.74
2017-09-11T03:17:24.024Z,13.86
2017-09-11T03:18:04.596Z,13.78
2017-09-11T03:18:45.161Z,13.77
2017-09-11T03:19:25.718Z,13.86
2017-09-11T03:20:06.304Z,13.79
2017-09-11T03:20:46.899Z,13.78
2017-09-11T03:21:27.463Z,13.78
2017-09-11T03:22:08.037Z,13.78
2017-09-11T03:22:48.705Z,13.79
2017-09-11T03:23:29.302Z,13.77
2017-09-11T03:24:09.865Z,13.85
2017-09-11T03:24:50.444Z,13.79
2017-09-11T03:25:31.067Z,13.78
2017-09-11T03:26:11.650Z,13.79
2017-09-11T03:26:52.237Z,13.78
2017-09-11T03:27:32.811Z,13.78
2017-09-11T03:28:13.392Z,13.79
2017-09-11T03:28:53.972Z,13.81
2017-09-11T03:29:34.618Z,13.74
2017-09-11T03:31:32.337Z,13.81
2017-09-11T03:32:12.914Z,13.77
2017-09-11T03:32:53.457Z,13.77
2017-09-11T03:33:34.053Z,13.83
2017-09-11T03:34:14.603Z,13.77
2017-09-11T03:34:55.195Z,13.77
2017-09-11T03:35:35.765Z,13.79
2017-09-11T03:36:16.333Z,13.85
2017-09-11T03:36:56.903Z,13.79
2017-09-11T03:37:37.459Z,13.74
2017-09-11T03:38:18.052Z,13.85
2017-09-11T03:38:58.647Z,13.74
2017-09-11T03:39:39.212Z,13.77
2017-09-11T03:40:19.785Z,13.79
2017-09-11T03:41:00.348Z,13.85
2017-09-11T03:41:40.931Z,13.83
2017-09-11T03:42:21.516Z,13.79
2017-09-11T03:43:02.057Z,13.78
2017-09-11T03:43:42.618Z,13.77
2017-09-11T03:44:23.173Z,13.81
2017-09-11T03:45:03.724Z,13.78
2017-09-11T03:45:44.277Z,13.83
2017-09-11T03:46:24.830Z,13.81
2017-09-11T03:47:05.428Z,13.78
2017-09-11T03:47:45.989Z,13.78
2017-09-11T03:48:26.558Z,13.75
2017-09-11T03:49:07.122Z,13.75
2017-09-11T03:49:47.685Z,13.68
2017-09-11T03:50:28.260Z,13.75
2017-09-11T03:51:08.826Z,13.71
2017-09-11T03:51:49.388Z,13.72
2017-09-11T03:52:29.952Z,13.68
2017-09-11T03:53:10.512Z,13.75
2017-09-11T03:53:51.086Z,13.77
2017-09-11T03:54:31.649Z,13.79
2017-09-11T03:55:12.200Z,13.78
2017-09-11T03:55:52.772Z,13.77
2017-09-11T03:56:33.328Z,13.72
2017-09-11T03:57:13.890Z,13.72
2017-09-11T03:57:54.445Z,13.71
2017-09-11T03:58:35.005Z,13.74
2017-09-11T03:59:15.593Z,13.78
2017-09-11T03:59:56.164Z,13.77
2017-09-11T04:00:36.723Z,13.71
2017-09-11T04:01:17.286Z,13.68
2017-09-11T04:01:57.865Z,13.74
2017-09-11T04:02:38.431Z,13.71
2017-09-11T04:03:18.999Z,13.67
2017-09-11T04:03:59.557Z,13.77
2017-09-11T04:04:40.126Z,13.77
2017-09-11T04:05:20.748Z,13.77
2017-09-11T04:06:01.297Z,13.7
2017-09-11T04:06:41.849Z,13.71
2017-09-11T04:07:22.411Z,13.72
2017-09-11T04:08:02.970Z,13.68
2017-09-11T04:08:43.533Z,13.74
2017-09-11T04:09:24.103Z,13.71
2017-09-11T04:10:04.677Z,13.72
2017-09-11T04:10:45.255Z,13.77
2017-09-11T04:11:25.812Z,13.77
2017-09-11T04:12:06.396Z,13.75
2017-09-11T04:12:46.978Z,13.74
2017-09-11T04:13:27.556Z,13.75
2017-09-11T04:14:08.118Z,13.72
2017-09-11T04:14:48.745Z,13.71
2017-09-11T04:15:29.282Z,13.74
2017-09-11T04:16:09.836Z,13.77
2017-09-11T04:16:50.446Z,13.7
2017-09-11T04:17:30.997Z,13.77
2017-09-11T04:18:11.590Z,13.77
2017-09-11T04:18:52.174Z,13.77
2017-09-11T04:19:32.767Z,13.74
2017-09-11T04:20:13.333Z,13.71
2017-09-11T04:20:53.907Z,13.71
2017-09-11T04:21:34.461Z,13.71
2017-09-11T04:22:15.027Z,13.71
2017-09-11T04:22:55.597Z,13.68
2017-09-11T04:23:36.171Z,13.71
2017-09-11T04:24:16.741Z,13.71
2017-09-11T04:24:57.306Z,13.7
2017-09-11T04:25:37.864Z,13.68
2017-09-11T04:26:18.431Z,13.71
2017-09-11T04:26:58.987Z,13.67
2017-09-11T04:27:39.543Z,13.65
2017-09-11T04:28:20.097Z,13.71
2017-09-11T04:29:00.655Z,13.71
2017-09-11T04:29:41.217Z,13.57
2017-09-11T04:30:21.785Z,13.62
2017-09-11T04:31:02.370Z,13.56
2017-09-11T04:31:42.935Z,13.67
2017-09-11T04:32:23.532Z,13.62
2017-09-11T04:33:04.091Z,13.65
2017-09-11T04:33:44.672Z,13.65
2017-09-11T04:34:25.454Z,13.67
2017-09-11T04:35:06.046Z,13.7
2017-09-11T04:35:46.601Z,13.68
2017-09-11T04:36:27.193Z,13.67
2017-09-11T04:37:07.753Z,13.71
2017-09-11T04:37:48.322Z,13.67
2017-09-11T04:38:28.905Z,13.68
2017-09-11T04:39:09.469Z,13.7
2017-09-11T04:39:50.041Z,13.68
2017-09-11T04:40:30.605Z,13.78
2017-09-11T04:41:11.172Z,13.77
2017-09-11T04:41:51.734Z,13.75
2017-09-11T04:42:32.300Z,13.75
2017-09-11T04:43:12.910Z,13.75
2017-09-11T04:43:53.454Z,13.78
2017-09-11T04:44:34.012Z,13.78
2017-09-11T04:45:14.620Z,13.71
2017-09-11T04:45:55.171Z,13.85
2017-09-11T04:46:35.755Z,13.78
2017-09-11T04:47:16.334Z,13.74
2017-09-11T04:47:56.894Z,13.72
2017-09-11T04:48:37.464Z,13.79
2017-09-11T04:49:18.046Z,13.72
2017-09-11T04:49:58.601Z,13.81
2017-09-11T04:50:39.165Z,13.85
2017-09-11T04:51:19.718Z,13.83
2017-09-11T04:52:00.300Z,13.78
2017-09-11T04:52:40.871Z,13.85
2017-09-11T04:53:21.471Z,13.75
2017-09-11T04:54:02.033Z,13.74
2017-09-11T04:54:42.599Z,13.77
2017-09-11T04:55:23.467Z,13.75
2017-09-11T04:56:04.083Z,13.83
2017-09-11T04:56:44.770Z,13.83
2017-09-11T04:57:25.334Z,13.86
2017-09-11T04:58:06.026Z,13.77
2017-09-11T04:58:46.607Z,13.85
2017-09-11T04:59:27.213Z,13.75
2017-09-11T05:00:07.785Z,13.77
2017-09-11T05:00:48.349Z,13.83
2017-09-11T05:01:28.937Z,13.81
2017-09-11T05:02:09.509Z,13.78
2017-09-11T05:02:50.091Z,13.81
2017-09-11T05:03:30.659Z,13.74
2017-09-11T05:04:11.237Z,13.77
2017-09-11T05:04:51.800Z,13.83
2017-09-11T05:05:32.373Z,13.78
2017-09-11T05:06:12.960Z,13.75
2017-09-11T05:06:53.527Z,13.78
2017-09-11T05:07:34.079Z,13.78
2017-09-11T05:08:14.658Z,13.75
2017-09-11T05:08:55.252Z,13.77
2017-09-11T05:09:35.816Z,13.81
2017-09-11T05:10:16.404Z,13.83
2017-09-11T05:10:56.960Z,13.83
2017-09-11T05:11:37.520Z,13.71
2017-09-11T05:12:18.275Z,13.67
2017-09-11T05:12:58.843Z,13.71
2017-09-11T05:13:39.408Z,13.7
2017-09-11T05:14:20.211Z,13.72
2017-09-11T05:15:00.797Z,13.78
2017-09-11T05:15:41.368Z,13.7
2017-09-11T05:16:21.950Z,13.68
2017-09-11T05:17:02.504Z,13.75
2017-09-11T05:17:43.068Z,13.77
2017-09-11T05:18:23.635Z,13.72
2017-09-11T05:19:04.196Z,13.71
2017-09-11T05:19:44.794Z,13.77
2017-09-11T05:20:25.355Z,13.75
2017-09-11T05:21:05.910Z,13.71
2017-09-11T05:21:46.486Z,13.77
2017-09-11T05:22:27.046Z,13.7
2017-09-11T05:23:07.626Z,13.71
2017-09-11T05:23:48.230Z,13.79
2017-09-11T05:24:28.799Z,13.68
2017-09-11T05:25:09.412Z,13.75
2017-09-11T05:25:49.974Z,13.7
2017-09-11T05:26:30.542Z,13.72
2017-09-11T05:27:11.168Z,13.72
2017-09-11T05:27:51.749Z,13.68
2017-09-11T05:28:32.343Z,13.78
2017-09-11T05:29:12.913Z,13.7
2017-09-11T05:29:53.473Z,13.68
2017-09-11T05:30:34.048Z,13.77
2017-09-11T05:31:14.617Z,13.75
2017-09-11T05:31:55.190Z,13.75
2017-09-11T05:32:35.780Z,13.67
2017-09-11T05:33:16.378Z,13.7
2017-09-11T05:33:56.977Z,13.72
2017-09-11T05:34:37.562Z,13.78
2017-09-11T05:35:18.116Z,13.72
2017-09-11T05:35:58.734Z,13.72
2017-09-11T05:36:39.331Z,13.71
2017-09-11T05:37:19.897Z,13.78
2017-09-11T05:38:00.501Z,13.77
2017-09-11T05:38:41.074Z,13.77
2017-09-11T05:39:21.693Z,13.77
2017-09-11T05:40:02.258Z,13.78
2017-09-11T05:40:42.823Z,13.77
2017-09-11T05:41:23.370Z,13.79
2017-09-11T05:42:03.938Z,13.72
2017-09-11T05:42:44.511Z,13.78
2017-09-11T05:43:25.081Z,13.81
2017-09-11T05:44:05.638Z,13.78
2017-09-11T05:44:46.192Z,13.83
2017-09-11T05:45:26.783Z,13.79
2017-09-11T05:46:07.383Z,13.86
2017-09-11T05:46:47.944Z,13.92
2017-09-11T05:47:28.505Z,13.87
2017-09-11T05:48:09.111Z,13.89
2017-09-11T05:48:49.687Z,13.9
2017-09-11T05:49:30.255Z,13.9
2017-09-11T05:50:10.819Z,13.97
2017-09-11T05:50:51.398Z,13.93
2017-09-11T05:51:31.968Z,13.89
2017-09-11T05:52:12.533Z,14.04
2017-09-11T05:52:53.088Z,14.05
2017-09-11T05:53:33.642Z,13.99
2017-09-11T05:54:14.221Z,14.07
2017-09-11T05:54:54.810Z,14.07
2017-09-11T05:55:35.366Z,14.1
2017-09-11T05:56:15.940Z,14.07
2017-09-11T05:56:56.505Z,14.04
2017-09-11T05:57:37.087Z,14.12
2017-09-11T05:58:17.661Z,14.1
2017-09-11T05:58:58.225Z,14.2
2017-09-11T05:59:38.817Z,14.2
2017-09-11T06:00:19.386Z,14.14
2017-09-11T06:01:00.005Z,14.2
2017-09-11T06:01:40.565Z,14.18
2017-09-11T06:02:21.182Z,14.22
2017-09-11T06:03:01.751Z,14.23
2017-09-11T06:03:42.312Z,14.23
2017-09-11T06:04:22.910Z,14.29
2017-09-11T06:05:03.499Z,14.29
2017-09-11T06:05:44.050Z,14.29
2017-09-11T06:06:24.682Z,14.32
2017-09-11T06:07:05.268Z,14.32
2017-09-11T06:07:45.838Z,14.28
2017-09-11T06:08:26.423Z,14.32
2017-09-11T06:09:06.996Z,14.35
2017-09-11T06:09:47.585Z,14.32
2017-09-11T06:10:28.155Z,14.41
2017-09-11T06:11:08.746Z,14.35
2017-09-11T06:11:49.323Z,14.41
2017-09-11T06:12:29.895Z,14.36
2017-09-11T06:13:10.456Z,14.41
2017-09-11T06:13:51.007Z,14.44
2017-09-11T06:14:31.584Z,14.37
2017-09-11T06:15:12.129Z,14.53
2017-09-11T06:15:52.684Z,14.47
2017-09-11T06:16:33.250Z,14.54
2017-09-11T06:17:13.837Z,14.58
2017-09-11T06:17:54.475Z,14.48
2017-09-11T06:18:35.032Z,14.58
2017-09-11T06:19:15.621Z,14.53
2017-09-11T06:19:56.190Z,14.48
2017-09-11T06:20:36.749Z,14.58
2017-09-11T06:21:17.309Z,14.62
2017-09-11T06:21:57.884Z,14.55
2017-09-11T06:22:38.469Z,14.54
2017-09-11T06:23:19.059Z,14.55
2017-09-11T06:23:59.626Z,14.62
2017-09-11T06:24:40.182Z,14.58
2017-09-11T06:25:20.756Z,14.62
2017-09-11T06:26:01.324Z,14.63
2017-09-11T06:26:41.894Z,14.69
2017-09-11T06:27:22.476Z,14.66
2017-09-11T06:28:03.042Z,14.62
2017-09-11T06:28:43.645Z,14.63
2017-09-11T06:29:24.210Z,14.68
2017-09-11T06:30:04.765Z,14.7
2017-09-11T06:30:45.321Z,14.65
2017-09-11T06:31:25.933Z,14.78
2017-09-11T06:32:06.520Z,14.68
2017-09-11T06:32:47.086Z,14.78
2017-09-11T06:33:27.665Z,14.84
2017-09-11T06:34:08.227Z,14.82
2017-09-11T06:34:48.813Z,14.92
2017-09-11T06:35:29.384Z,14.94
2017-09-11T06:36:09.949Z,15.09
2017-09-11T06:36:50.514Z,15.17
2017-09-11T06:37:31.083Z,15.25
2017-09-11T06:38:11.668Z,15.35
2017-09-11T06:38:52.230Z,15.33
2017-09-11T06:39:32.806Z,15.46
2017-09-11T06:40:13.370Z,15.64
2017-09-11T06:40:53.941Z,15.59
2017-09-11T06:41:34.532Z,15.68
2017-09-11T06:42:15.100Z,15.79
2017-09-11T06:42:55.700Z,15.75
2017-09-11T06:43:36.323Z,15.83
2017-09-11T06:44:16.924Z,15.75
2017-09-11T06:44:57.486Z,15.86
2017-09-11T06:45:38.057Z,15.88
2017-09-11T06:46:18.626Z,15.92
2017-09-11T06:46:59.197Z,15.92
2017-09-11T06:47:39.794Z,15.97
2017-09-11T06:48:20.415Z,15.95
2017-09-11T06:49:00.990Z,15.97
2017-09-11T06:49:41.614Z,15.97
2017-09-11T06:50:22.189Z,15.97
2017-09-11T06:51:02.776Z,15.95
2017-09-11T06:51:43.350Z,15.97
2017-09-11T06:52:23.925Z,16.05
2017-09-11T06:53:04.507Z,16.05
2017-09-11T06:53:45.072Z,16.1
2017-09-11T06:54:25.687Z,16.17
2017-09-11T06:55:06.254Z,16.21
2017-09-11T06:55:46.833Z,16.24
2017-09-11T06:56:27.423Z,16.26
2017-09-11T06:57:08.007Z,16.23
2017-09-11T06:57:48.580Z,16.28
2017-09-11T06:58:29.150Z,16.29
2017-09-11T06:59:09.722Z,16.32
2017-09-11T06:59:50.330Z,16.36
2017-09-11T07:00:30.919Z,16.41
2017-09-11T07:01:11.490Z,16.51
2017-09-11T07:01:52.083Z,16.56
2017-09-11T07:02:32.641Z,16.65
2017-09-11T07:03:13.211Z,16.65
2017-09-11T07:03:53.777Z,16.69
2017-09-11T07:04:34.411Z,16.71
2017-09-11T07:05:15.075Z,16.79
2017-09-11T07:05:55.649Z,16.97
2017-09-11T07:06:36.264Z,17.02
2017-09-11T07:07:16.836Z,17.02
2017-09-11T07:07:57.446Z,17.11
2017-09-11T07:08:38.049Z,17.24
2017-09-11T07:09:18.610Z,17.24
2017-09-11T07:09:59.222Z,17.19
2017-09-11T07:10:39.792Z,17.33
2017-09-11T07:11:20.362Z,17.44
2017-09-11T07:12:00.937Z,17.52
2017-09-11T07:12:41.503Z,17.56
2017-09-11T07:13:22.081Z,17.72
2017-09-11T07:14:02.662Z,17.74
2017-09-11T07:14:43.248Z,17.89
2017-09-11T07:15:24.196Z,17.9
2017-09-11T07:16:04.752Z,17.87
2017-09-11T07:16:45.881Z,17.9
2017-09-11T07:17:26.492Z,17.92
2017-09-11T07:18:07.063Z,17.95
2017-09-11T07:18:47.637Z,17.92
2017-09-11T07:19:28.209Z,17.98
2017-09-11T07:20:08.773Z,17.97
2017-09-11T07:20:49.357Z,17.94
2017-09-11T07:21:29.958Z,17.86
2017-09-11T07:22:10.542Z,17.76
2017-09-11T07:22:51.161Z,17.67
2017-09-11T07:23:31.738Z,17.6
2017-09-11T07:24:12.315Z,17.46
2017-09-11T07:24:52.894Z,17.41
2017-09-11T07:25:33.452Z,17.42
2017-09-11T07:26:14.144Z,17.23
2017-09-11T07:26:54.731Z,17.24
2017-09-11T07:27:35.306Z,17.19
2017-09-11T07:28:15.905Z,17.12
2017-09-11T07:28:56.476Z,17.08
2017-09-11T07:29:37.069Z,17.15
2017-09-11T07:30:17.642Z,17.15
2017-09-11T07:30:58.223Z,17.31
2017-09-11T07:31:38.799Z,17.46
2017-09-11T07:32:19.409Z,17.56
2017-09-11T07:33:00.009Z,17.72
2017-09-11T07:33:40.631Z,17.76
2017-09-11T07:34:21.206Z,17.87
2017-09-11T07:35:01.772Z,17.85
2017-09-11T07:35:42.396Z,18.01
2017-09-11T07:36:23.164Z,18.19
2017-09-11T07:37:03.833Z,18.25
2017-09-11T07:37:44.389Z,18.29
2017-09-11T07:38:25.091Z,18.35
2017-09-11T07:39:05.715Z,18.34
2017-09-11T07:39:46.284Z,18.28
2017-09-11T07:40:26.849Z,18.23
2017-09-11T07:41:07.432Z,18.35
2017-09-11T07:41:48.013Z,18.29
2017-09-11T07:42:28.601Z,18.31
2017-09-11T07:43:09.175Z,18.29
2017-09-11T07:43:49.753Z,18.23
2017-09-11T07:44:30.306Z,18.16
2017-09-11T07:45:10.865Z,18.2
2017-09-11T07:45:51.444Z,18.13
2017-09-11T07:46:32.004Z,18.07
2017-09-11T07:47:12.570Z,17.95
2017-09-11T07:47:53.147Z,17.87
2017-09-11T07:48:33.708Z,17.83
2017-09-11T07:49:14.276Z,17.86
2017-09-11T07:49:54.878Z,17.71
2017-09-11T07:50:35.457Z,17.71
2017-09-11T07:51:16.034Z,17.71
2017-09-11T07:51:56.636Z,17.67
2017-09-11T07:52:37.210Z,17.7
2017-09-11T07:53:17.774Z,17.65
2017-09-11T07:53:58.376Z,17.63
2017-09-11T07:54:38.943Z,17.7
2017-09-11T07:55:19.506Z,17.71
2017-09-11T07:56:00.121Z,17.76
2017-09-11T07:56:40.747Z,17.72
2017-09-11T07:57:21.325Z,17.72
2017-09-11T07:58:01.889Z,17.83
2017-09-11T07:58:42.468Z,17.78
2017-09-11T07:59:23.032Z,17.82
2017-09-11T08:00:03.593Z,17.76
2017-09-11T08:00:44.179Z,17.72
2017-09-11T08:01:24.756Z,17.76
2017-09-11T08:02:05.322Z,17.8
2017-09-11T08:02:45.886Z,17.86
2017-09-11T08:03:26.466Z,17.76
2017-09-11T08:04:07.035Z,17.74
2017-09-11T08:04:48.566Z,17.71
2017-09-11T08:05:29.086Z,17.71
2017-09-11T08:06:09.694Z,17.79
2017-09-11T08:06:50.280Z,17.71
2017-09-11T08:07:30.844Z,17.78
2017-09-11T08:08:11.420Z,17.7
2017-09-11T08:08:52.008Z,17.64
2017-09-11T08:09:32.623Z,17.57
2017-09-11T08:10:13.427Z,17.6
2017-09-11T08:10:54.032Z,17.6
2017-09-11T08:11:34.603Z,17.57
2017-09-11T08:12:15.214Z,17.54
2017-09-11T08:12:55.778Z,17.54
2017-09-11T08:13:36.351Z,17.59
2017-09-11T08:14:16.994Z,17.56
2017-09-11T08:14:57.562Z,17.56
2017-09-11T08:15:38.135Z,17.57
2017-09-11T08:16:19.797Z,17.52
2017-09-11T08:17:00.341Z,17.7
2017-09-11T08:17:40.910Z,17.64
2017-09-11T08:18:21.524Z,17.65
2017-09-11T08:19:02.094Z,17.64
2017-09-11T08:19:42.785Z,17.59
2017-09-11T08:20:23.373Z,17.7
2017-09-11T08:21:03.990Z,17.59
2017-09-11T08:21:44.589Z,17.6
2017-09-11T08:22:25.180Z,17.52
2017-09-11T08:23:05.822Z,17.68
2017-09-11T08:23:46.395Z,17.57
2017-09-11T08:24:26.999Z,17.56
2017-09-11T08:25:07.610Z,17.56
2017-09-11T08:25:48.343Z,17.64
2017-09-11T08:26:28.959Z,17.57
2017-09-11T08:27:09.536Z,17.59
2017-09-11T08:27:50.126Z,17.63
2017-09-11T08:28:30.702Z,17.65
2017-09-11T08:29:11.618Z,17.6
2017-09-11T08:29:54.793Z,17.59
2017-09-11T08:30:35.474Z,17.67
2017-09-11T08:31:16.641Z,17.65
2017-09-11T08:31:57.236Z,17.59
2017-09-11T08:32:37.833Z,17.59
2017-09-11T08:33:18.432Z,17.6
2017-09-11T08:33:59.010Z,17.57
2017-09-11T08:34:39.616Z,17.54
2017-09-11T08:35:20.177Z,17.54
2017-09-11T08:36:01.125Z,17.6
2017-09-11T08:36:41.681Z,17.64
2017-09-11T08:37:22.255Z,17.64
2017-09-11T08:38:02.863Z,17.64
2017-09-11T08:38:43.434Z,17.54
2017-09-11T08:39:24.008Z,17.6
2017-09-11T08:40:04.591Z,17.65
2017-09-11T08:40:45.193Z,17.63
2017-09-11T08:41:25.921Z,17.59
2017-09-11T08:42:06.527Z,17.57
2017-09-11T08:42:47.106Z,17.57
2017-09-11T08:43:27.737Z,17.52
2017-09-11T08:44:08.323Z,17.41
2017-09-11T08:44:48.895Z,17.49
2017-09-11T08:45:29.485Z,17.48
2017-09-11T08:46:10.064Z,17.48