createdAt,value
2018-01-25T00:01:35.924Z,81.75
2018-01-25T00:04:04.054Z,57.60
2018-01-25T00:06:32.203Z,33.90
2018-01-25T00:09:00.330Z,33.47
2018-01-25T00:11:28.494Z,19.20
2018-01-25T00:13:56.648Z,20.37
2018-01-25T00:16:24.814Z,17.40
2018-01-25T00:18:53.658Z,19.33
2018-01-25T00:21:22.543Z,13.82
2018-01-25T00:23:51.449Z,15.83
2018-01-25T00:26:20.323Z,12.18
2018-01-25T00:28:49.243Z,8.73
2018-01-25T00:31:17.348Z,9.55
2018-01-25T00:33:45.473Z,10.52
2018-01-25T00:36:14.382Z,8.82
2018-01-25T00:38:42.484Z,6.03
2018-01-25T00:41:10.614Z,7.18
2018-01-25T00:43:38.737Z,5.65
2018-01-25T00:46:06.866Z,3.22
2018-01-25T00:48:34.982Z,4.40
2018-01-25T00:51:03.123Z,3.92
2018-01-25T00:53:31.243Z,4.47
2018-01-25T00:56:00.125Z,3.05
2018-01-25T00:58:28.253Z,3.53
2018-01-25T01:00:56.369Z,2.53
2018-01-25T01:03:24.500Z,3.33
2018-01-25T01:05:52.613Z,2.60
2018-01-25T01:08:20.744Z,1.93
2018-01-25T01:10:48.859Z,3.70
2018-01-25T01:13:16.974Z,3.45
2018-01-25T01:15:45.101Z,3.60
2018-01-25T01:18:13.230Z,2.62
2018-01-25T01:20:41.346Z,2.75
2018-01-25T01:23:09.478Z,2.83
2018-01-25T01:25:37.621Z,2.40
2018-01-25T01:28:05.760Z,3.30
2018-01-25T01:30:33.870Z,3.30
2018-01-25T01:33:02.005Z,6.28
2018-01-25T01:35:30.122Z,2.15
2018-01-25T01:37:58.255Z,2.72
2018-01-25T01:40:27.202Z,2.42
2018-01-25T01:42:55.349Z,2.30
2018-01-25T01:45:23.454Z,2.97
2018-01-25T01:47:51.592Z,2.83
2018-01-25T01:50:19.762Z,2.20
2018-01-25T01:52:47.882Z,2.28
2018-01-25T01:55:16.063Z,2.60
2018-01-25T01:57:44.183Z,1.65
2018-01-25T02:00:12.300Z,2.05
2018-01-25T02:02:40.433Z,2.15
2018-01-25T02:05:08.545Z,2.12
2018-01-25T02:07:36.672Z,2.17
2018-01-25T02:10:04.791Z,2.50
2018-01-25T02:12:32.924Z,3.37
2018-01-25T02:15:01.042Z,3.25
2018-01-25T02:17:29.187Z,4.30
2018-01-25T02:19:57.310Z,2.80
2018-01-25T02:22:26.180Z,3.75
2018-01-25T02:24:54.313Z,2.97
2018-01-25T02:27:22.468Z,2.47
2018-01-25T02:29:50.604Z,4.50
2018-01-25T02:32:18.719Z,2.28
2018-01-25T02:34:46.826Z,2.90
2018-01-25T02:37:14.981Z,3.00
2018-01-25T02:39:43.087Z,3.07
2018-01-25T02:45:09.157Z,2.45
2018-01-25T02:47:38.031Z,3.08
2018-01-25T02:50:06.949Z,2.70
2018-01-25T02:52:35.810Z,2.55
2018-01-25T02:55:04.711Z,3.12
2018-01-25T02:57:33.583Z,2.80
2018-01-25T03:00:02.478Z,2.90
2018-01-25T03:02:31.376Z,2.80
2018-01-25T03:05:00.253Z,5.37
2018-01-25T03:07:28.386Z,3.67
2018-01-25T03:09:56.531Z,2.57
2018-01-25T03:12:24.724Z,3.30
2018-01-25T03:14:52.821Z,3.72
2018-01-25T03:17:20.967Z,2.40
2018-01-25T03:19:49.081Z,2.95
2018-01-25T03:22:17.198Z,3.85
2018-01-25T03:24:45.372Z,3.23
2018-01-25T03:27:14.265Z,3.20
2018-01-25T03:29:42.399Z,2.80
2018-01-25T03:32:11.288Z,3.10
2018-01-25T03:34:39.430Z,2.55
2018-01-25T03:37:07.544Z,2.80
2018-01-25T03:39:36.418Z,2.03
2018-01-25T03:42:05.318Z,3.00
2018-01-25T03:44:34.216Z,2.35
2018-01-25T03:47:03.231Z,3.08
2018-01-25T03:49:32.082Z,5.18
2018-01-25T03:52:00.254Z,2.70
2018-01-25T03:54:28.375Z,3.00
2018-01-25T03:56:56.495Z,2.58
2018-01-25T03:59:24.646Z,2.12
2018-01-25T04:01:52.768Z,2.07
2018-01-25T04:04:20.917Z,2.08
2018-01-25T04:06:49.057Z,2.35
2018-01-25T04:09:17.173Z,1.80
2018-01-25T04:11:46.067Z,2.15
2018-01-25T04:14:14.192Z,2.25
2018-01-25T04:16:42.319Z,1.90
2018-01-25T04:19:10.464Z,1.73
2018-01-25T04:21:39.358Z,1.55
2018-01-25T04:24:07.501Z,2.10
2018-01-25T04:26:35.761Z,1.85
2018-01-25T04:29:03.883Z,2.70
2018-01-25T04:31:32.173Z,1.70
2018-01-25T04:34:00.284Z,2.00
2018-01-25T04:36:28.408Z,2.67
2018-01-25T04:38:57.342Z,3.37
2018-01-25T04:41:25.458Z,1.50
2018-01-25T04:43:53.588Z,2.20
2018-01-25T04:46:21.705Z,1.87
2018-01-25T04:48:49.874Z,2.12
2018-01-25T04:51:18.023Z,1.85
2018-01-25T04:53:46.138Z,2.03
2018-01-25T04:56:15.057Z,2.22
2018-01-25T04:58:43.182Z,1.23
2018-01-25T05:01:11.309Z,1.20
2018-01-25T05:03:39.443Z,1.40
2018-01-25T05:06:08.330Z,1.67
2018-01-25T05:08:37.207Z,1.50
2018-01-25T05:11:05.339Z,1.40
2018-01-25T05:13:33.455Z,1.37
2018-01-25T05:16:01.598Z,2.53
2018-01-25T05:18:29.719Z,1.05
2018-01-25T05:20:58.608Z,2.05
2018-01-25T05:23:26.753Z,3.20
2018-01-25T05:25:54.943Z,1.80
2018-01-25T05:28:23.836Z,1.85
2018-01-25T05:30:52.725Z,4.65
2018-01-25T05:33:21.621Z,3.87
2018-01-25T05:35:50.510Z,2.08
2018-01-25T05:38:19.422Z,1.27
2018-01-25T05:40:47.548Z,2.53
2018-01-25T05:43:15.675Z,1.27
2018-01-25T05:45:43.813Z,1.87
2018-01-25T05:48:12.697Z,1.45
2018-01-25T05:50:41.590Z,1.92
2018-01-25T05:53:09.696Z,2.33
2018-01-25T05:55:37.847Z,1.50
2018-01-25T05:58:06.861Z,3.42
2018-01-25T06:00:35.715Z,1.97
2018-01-25T06:03:04.624Z,1.27
2018-01-25T06:05:33.501Z,3.55
2018-01-25T06:08:02.426Z,5.67
2018-01-25T06:10:30.552Z,2.05
2018-01-25T06:12:59.445Z,2.22
2018-01-25T06:15:27.585Z,2.20
2018-01-25T06:17:55.727Z,1.30
2018-01-25T06:20:23.860Z,2.05
2018-01-25T06:22:52.743Z,2.70
2018-01-25T06:25:20.886Z,1.55
2018-01-25T06:27:48.993Z,2.72
2018-01-25T06:30:17.886Z,1.60
2018-01-25T06:32:46.777Z,2.47
2018-01-25T06:35:15.686Z,6.40
2018-01-25T06:37:43.818Z,1.40
2018-01-25T06:40:11.946Z,1.70
2018-01-25T06:42:40.090Z,1.87
2018-01-25T06:45:08.976Z,4.05
2018-01-25T06:47:37.902Z,6.65
2018-01-25T06:50:06.754Z,2.40
2018-01-25T06:52:35.649Z,2.15
2018-01-25T06:55:04.552Z,2.70
2018-01-25T06:57:32.664Z,3.10
2018-01-25T07:00:00.799Z,3.65
2018-01-25T07:02:28.924Z,2.33
2018-01-25T07:04:57.056Z,2.00
2018-01-25T07:07:25.184Z,3.58
2018-01-25T07:09:53.339Z,2.40
2018-01-25T07:12:21.499Z,3.80
2018-01-25T07:14:49.626Z,5.65
2018-01-25T07:17:17.743Z,2.90
2018-01-25T07:19:45.875Z,3.72
2018-01-25T07:22:14.740Z,4.10
2018-01-25T07:24:43.627Z,7.30
2018-01-25T07:27:11.762Z,5.95
2018-01-25T07:29:39.881Z,4.78
2018-01-25T07:32:08.782Z,4.80
2018-01-25T07:34:37.662Z,6.15
2018-01-25T07:37:06.554Z,8.45
2018-01-25T07:39:34.708Z,14.43
2018-01-25T07:42:02.834Z,29.65
2018-01-25T07:44:31.001Z,20.30
2018-01-25T07:46:59.109Z,10.70
2018-01-25T07:49:27.259Z,5.60
2018-01-25T07:51:55.393Z,6.40
2018-01-25T07:54:24.349Z,6.20
2018-01-25T07:56:52.445Z,4.60
2018-01-25T07:59:21.337Z,5.72
2018-01-25T08:01:50.237Z,4.17
2018-01-25T08:04:18.370Z,11.12
2018-01-25T08:06:46.500Z,9.05
2018-01-25T08:09:14.616Z,10.53
2018-01-25T08:11:42.746Z,7.30
2018-01-25T08:14:10.879Z,3.40
2018-01-25T08:16:45.549Z,4.07
2018-01-25T08:19:13.682Z,2.80
2018-01-25T08:21:42.578Z,7.47
2018-01-25T08:24:11.468Z,6.40
2018-01-25T08:26:40.350Z,2.92
2018-01-25T08:29:09.281Z,3.85
2018-01-25T08:31:37.552Z,5.78
2018-01-25T08:34:05.662Z,5.43
2018-01-25T08:36:35.293Z,6.43
2018-01-25T08:39:04.201Z,6.50
2018-01-25T08:41:33.227Z,4.43
2018-01-25T08:44:01.963Z,3.87
2018-01-25T08:46:30.856Z,4.55
2018-01-25T08:48:59.741Z,3.95
2018-01-25T08:51:28.635Z,5.45
2018-01-25T08:53:57.640Z,3.47
2018-01-25T08:56:25.779Z,5.25
2018-01-25T08:58:55.411Z,3.97
2018-01-25T09:01:24.314Z,4.00
2018-01-25T09:03:52.431Z,4.10
2018-01-25T09:06:20.569Z,1.90
2018-01-25T09:08:48.695Z,3.47
2018-01-25T09:11:16.821Z,2.10
2018-01-25T09:13:44.954Z,1.90
2018-01-25T09:16:13.076Z,2.80
2018-01-25T09:18:41.226Z,3.70
2018-01-25T09:21:09.362Z,2.87
2018-01-25T09:23:37.494Z,4.13
2018-01-25T09:26:05.586Z,2.92
2018-01-25T09:28:33.686Z,5.97
2018-01-25T09:31:02.580Z,2.95
2018-01-25T09:33:30.713Z,2.05
2018-01-25T09:35:58.861Z,1.50
2018-01-25T09:38:26.974Z,1.47
2018-01-25T09:40:55.103Z,1.50
2018-01-25T09:43:23.217Z,3.22
2018-01-25T09:45:51.351Z,2.08
2018-01-25T09:48:19.470Z,1.95
2018-01-25T09:50:47.591Z,1.67
2018-01-25T09:53:15.709Z,2.92
2018-01-25T09:55:43.861Z,3.50
2018-01-25T09:58:12.006Z,3.67
2018-01-25T10:00:40.860Z,1.90
2018-01-25T10:03:09.745Z,0.95
2018-01-25T10:05:38.635Z,1.80
2018-01-25T10:08:06.769Z,1.98
2018-01-25T10:10:34.879Z,1.92
2018-01-25T10:13:02.998Z,2.35
2018-01-25T10:15:31.148Z,2.05
2018-01-25T10:18:00.033Z,1.60
2018-01-25T10:20:29.764Z,1.85
2018-01-25T10:22:57.873Z,1.42
2018-01-25T10:25:26.030Z,1.60
2018-01-25T10:27:54.161Z,1.02
2018-01-25T10:30:23.151Z,1.12
2018-01-25T10:32:52.031Z,0.82
2018-01-25T10:35:20.923Z,1.42
2018-01-25T10:37:49.832Z,1.12
2018-01-25T10:40:18.712Z,2.55
2018-01-25T10:42:47.627Z,1.48
2018-01-25T10:45:15.739Z,1.25
2018-01-25T10:47:43.883Z,1.30
2018-01-25T10:50:12.052Z,2.03
2018-01-25T10:52:40.776Z,1.20
2018-01-25T10:55:08.930Z,1.35
2018-01-25T10:57:37.058Z,2.62
2018-01-25T11:00:05.954Z,2.28
2018-01-25T11:02:34.077Z,1.42
2018-01-25T11:05:02.215Z,2.00
2018-01-25T11:07:30.342Z,1.45
2018-01-25T11:09:58.475Z,3.33
2018-01-25T11:12:26.608Z,1.87
2018-01-25T11:14:54.802Z,1.40
2018-01-25T11:17:22.916Z,1.43
2018-01-25T11:19:51.034Z,1.47
2018-01-25T11:22:19.179Z,1.60
2018-01-25T11:24:48.076Z,2.00
2018-01-25T11:27:17.063Z,2.70
2018-01-25T11:29:45.963Z,2.10
2018-01-25T11:32:14.855Z,3.53
2018-01-25T11:34:43.739Z,2.63
2018-01-25T11:37:12.652Z,1.50
2018-01-25T11:39:40.780Z,1.00
2018-01-25T11:42:08.918Z,1.00
2018-01-25T11:44:37.100Z,2.63
2018-01-25T11:47:05.211Z,1.57
2018-01-25T11:49:34.114Z,4.70
2018-01-25T11:52:03.009Z,1.33
2018-01-25T11:54:31.905Z,1.33
2018-01-25T11:57:00.027Z,2.30
2018-01-25T11:59:28.180Z,1.33
2018-01-25T12:01:56.295Z,1.20
2018-01-25T12:04:25.178Z,1.97
2018-01-25T12:06:53.304Z,1.03
2018-01-25T12:09:21.426Z,2.10
2018-01-25T12:11:50.358Z,1.27
2018-01-25T12:14:18.479Z,1.00
2018-01-25T12:16:46.609Z,1.10
2018-01-25T12:19:14.728Z,1.03
2018-01-25T12:21:43.634Z,1.30
2018-01-25T12:24:12.515Z,1.20
2018-01-25T12:26:41.401Z,1.63
2018-01-25T12:29:10.307Z,1.03
2018-01-25T12:31:39.225Z,1.03
2018-01-25T12:34:07.349Z,1.77
2018-01-25T12:36:35.473Z,5.73
2018-01-25T12:39:03.596Z,2.80
2018-01-25T12:41:32.503Z,2.00
2018-01-25T12:44:01.393Z,1.00
2018-01-25T12:46:29.523Z,2.67
2018-01-25T12:48:57.648Z,1.10
2018-01-25T12:51:25.803Z,1.10
2018-01-25T12:53:53.919Z,3.10
2018-01-25T12:56:22.042Z,2.57
2018-01-25T12:58:50.944Z,3.40
2018-01-25T13:01:19.869Z,1.90
2018-01-25T13:03:47.991Z,2.70
2018-01-25T13:06:16.906Z,1.57
2018-01-25T13:08:45.033Z,1.50
2018-01-25T13:11:13.162Z,2.00
2018-01-25T13:13:41.328Z,2.50
2018-01-25T13:16:10.180Z,4.00
2018-01-25T13:18:38.324Z,1.30
2018-01-25T13:21:06.458Z,3.30
2018-01-25T13:23:34.588Z,1.10
2018-01-25T13:26:02.718Z,1.57
2018-01-25T13:28:30.868Z,2.10
2018-01-25T13:30:59.046Z,0.70
2018-01-25T13:33:32.914Z,0.93
2018-01-25T13:36:01.065Z,1.10
2018-01-25T13:38:29.186Z,1.73
2018-01-25T13:40:57.328Z,1.20
2018-01-25T13:43:25.446Z,1.00
2018-01-25T13:45:53.572Z,2.00
2018-01-25T13:48:21.697Z,4.10
2018-01-25T13:50:49.830Z,1.77
2018-01-25T13:53:17.944Z,2.13
2018-01-25T13:55:46.095Z,2.77
2018-01-25T13:58:14.963Z,1.83
2018-01-25T14:00:43.101Z,3.07
2018-01-25T14:03:11.235Z,2.10
2018-01-25T14:05:39.370Z,8.83
2018-01-25T14:08:07.507Z,7.00
2018-01-25T14:10:35.622Z,2.70
2018-01-25T14:13:04.558Z,6.53
2018-01-25T14:15:32.726Z,2.20
2018-01-25T14:18:00.846Z,2.93
2018-01-25T14:20:28.978Z,2.80
2018-01-25T14:22:57.114Z,7.70
2018-01-25T14:25:26.022Z,3.00
2018-01-25T14:27:54.141Z,3.85
2018-01-25T14:30:22.283Z,4.15
2018-01-25T14:32:50.453Z,2.65
2018-01-25T14:35:18.592Z,5.03
2018-01-25T14:37:47.495Z,2.95
2018-01-25T14:40:15.619Z,2.60
2018-01-25T14:42:43.761Z,2.70
2018-01-25T14:45:11.893Z,5.68
2018-01-25T14:47:40.815Z,3.60
2018-01-25T14:50:08.941Z,4.32
2018-01-25T14:52:37.857Z,3.65
2018-01-25T14:55:06.053Z,4.55
2018-01-25T14:57:34.164Z,2.65
2018-01-25T15:00:02.333Z,4.80
2018-01-25T15:02:30.440Z,5.82
2018-01-25T15:04:59.348Z,2.72
2018-01-25T15:07:27.493Z,6.57
2018-01-25T15:09:56.499Z,2.87
2018-01-25T15:12:25.420Z,4.70
2018-01-25T15:14:53.564Z,2.97
2018-01-25T15:17:21.712Z,4.55
2018-01-25T15:19:49.832Z,3.58
2018-01-25T15:22:18.333Z,4.47
2018-01-25T15:24:46.086Z,2.28
2018-01-25T15:27:19.858Z,5.00
2018-01-25T15:29:48.039Z,2.42
2018-01-25T15:32:16.197Z,3.35
2018-01-25T15:34:45.084Z,4.30
2018-01-25T15:37:14.050Z,4.90
2018-01-25T15:39:43.323Z,6.22
2018-01-25T15:42:11.452Z,9.02
2018-01-25T15:44:40.347Z,6.50
2018-01-25T15:47:09.230Z,4.70
2018-01-25T15:49:38.122Z,9.85
2018-01-25T15:52:07.002Z,4.80
2018-01-25T15:54:35.892Z,7.65
2018-01-25T15:57:04.788Z,4.43
2018-01-25T15:59:33.685Z,4.75
2018-01-25T16:02:02.567Z,6.80
2018-01-25T16:04:31.440Z,5.82
2018-01-25T16:06:59.578Z,3.10
2018-01-25T16:09:27.716Z,3.10
2018-01-25T16:11:56.602Z,3.70
2018-01-25T16:14:24.724Z,3.60
2018-01-25T16:16:52.885Z,5.10
2018-01-25T16:19:21.002Z,3.75
2018-01-25T16:21:49.922Z,4.35
2018-01-25T16:24:18.044Z,5.95
2018-01-25T16:26:46.260Z,7.47
2018-01-25T16:29:15.207Z,6.00
2018-01-25T16:31:43.269Z,8.20
2018-01-25T16:34:11.485Z,7.43
2018-01-25T16:36:40.362Z,5.73
2018-01-25T16:39:09.274Z,9.68
2018-01-25T16:41:38.142Z,11.82
2018-01-25T16:44:07.039Z,10.05
2018-01-25T16:46:35.970Z,8.27
2018-01-25T16:49:04.072Z,6.93
2018-01-25T16:51:32.980Z,9.65
2018-01-25T16:54:01.110Z,7.10
2018-01-25T16:56:29.222Z,9.18
2018-01-25T16:58:57.336Z,8.00
2018-01-25T17:01:25.493Z,9.38
2018-01-25T17:03:54.387Z,10.18
2018-01-25T17:06:22.521Z,9.17
2018-01-25T17:08:50.700Z,7.45
2018-01-25T17:11:18.868Z,10.05
2018-01-25T17:13:47.014Z,7.68
2018-01-25T17:16:15.143Z,7.22
2018-01-25T17:18:44.059Z,8.48
2018-01-25T17:21:13.931Z,6.97
2018-01-25T17:23:42.061Z,6.85
2018-01-25T17:26:10.206Z,11.50
2018-01-25T17:28:38.325Z,6.00
2018-01-25T17:31:06.456Z,6.75
2018-01-25T17:33:34.596Z,9.98
2018-01-25T17:36:03.521Z,10.07
2018-01-25T17:38:31.633Z,7.50
2018-01-25T17:40:59.778Z,8.10
2018-01-25T17:43:27.896Z,8.38
2018-01-25T17:45:56.055Z,14.50
2018-01-25T17:48:24.194Z,8.30
2018-01-25T17:50:52.354Z,8.93
2018-01-25T17:53:20.490Z,7.82
2018-01-25T17:55:49.382Z,6.78
2018-01-25T17:58:18.310Z,6.82
2018-01-25T18:00:46.423Z,7.87
2018-01-25T18:03:14.568Z,13.38
2018-01-25T18:05:42.786Z,11.30
2018-01-25T18:08:11.678Z,6.70
2018-01-25T18:10:40.573Z,10.75
2018-01-25T18:13:09.480Z,8.32
2018-01-25T18:15:38.356Z,7.93
2018-01-25T18:18:07.246Z,8.70
2018-01-25T18:20:36.136Z,9.30
2018-01-25T18:23:04.261Z,10.68
2018-01-25T18:25:32.392Z,7.35
2018-01-25T18:28:00.514Z,12.88
2018-01-25T18:30:29.148Z,6.93
2018-01-25T18:32:57.282Z,11.70
2018-01-25T18:35:25.421Z,9.55
2018-01-25T18:37:53.701Z,11.88
2018-01-25T18:40:21.813Z,10.60
2018-01-25T18:42:50.772Z,12.00
2018-01-25T18:45:19.680Z,16.27
2018-01-25T18:47:48.310Z,7.40
2018-01-25T18:50:17.181Z,12.63
2018-01-25T18:52:45.349Z,7.57
2018-01-25T18:55:14.244Z,7.60
2018-01-25T18:57:43.132Z,9.15
2018-01-25T19:00:12.054Z,7.53
2018-01-25T19:02:40.199Z,9.80
2018-01-25T19:05:09.130Z,7.15
2018-01-25T19:07:37.993Z,14.85
2018-01-25T19:10:06.136Z,9.57
2018-01-25T19:12:34.308Z,7.85
2018-01-25T19:15:03.209Z,12.70
2018-01-25T19:17:31.350Z,5.60
2018-01-25T19:19:59.469Z,9.82
2018-01-25T19:22:28.391Z,11.30
2018-01-25T19:24:56.527Z,14.40
2018-01-25T19:27:25.429Z,13.15
2018-01-25T19:29:54.327Z,19.08
2018-01-25T19:32:22.486Z,14.20
2018-01-25T19:34:50.650Z,14.73
2018-01-25T19:37:18.779Z,14.80
2018-01-25T19:39:47.678Z,17.23
2018-01-25T19:42:15.798Z,16.95
2018-01-25T19:44:43.978Z,25.08
2018-01-25T19:47:12.147Z,13.27
2018-01-25T19:49:40.304Z,13.68
2018-01-25T19:52:08.493Z,13.10
2018-01-25T19:54:36.653Z,14.77
2018-01-25T19:57:05.600Z,13.62
2018-01-25T19:59:33.758Z,12.35
2018-01-25T20:02:02.671Z,12.47
2018-01-25T20:04:30.805Z,10.68
2018-01-25T20:06:59.738Z,9.32
2018-01-25T20:09:27.889Z,10.57
2018-01-25T20:11:56.809Z,9.68
2018-01-25T20:14:24.960Z,7.28
2018-01-25T20:16:53.127Z,15.32
2018-01-25T20:19:21.380Z,9.73
2018-01-25T20:21:49.495Z,13.07
2018-01-25T20:24:17.691Z,9.27
2018-01-25T20:26:45.853Z,11.32
2018-01-25T20:29:14.036Z,8.85
2018-01-25T20:31:42.195Z,12.48
2018-01-25T20:34:10.327Z,10.35
2018-01-25T20:36:39.262Z,15.38
2018-01-25T20:39:07.487Z,11.60
2018-01-25T20:41:35.683Z,14.13
2018-01-25T20:44:04.626Z,12.45
2018-01-25T20:46:32.797Z,12.40
2018-01-25T20:49:01.013Z,14.60
2018-01-25T20:51:29.973Z,13.40
2018-01-25T20:53:58.151Z,14.68
2018-01-25T20:56:26.339Z,25.20
2018-01-25T20:58:55.270Z,47.20
2018-01-25T21:01:23.447Z,34.55
2018-01-25T21:03:51.606Z,29.60
2018-01-25T21:06:19.755Z,26.63
2018-01-25T21:08:48.662Z,22.15
2018-01-25T21:11:16.855Z,17.95
2018-01-25T21:13:45.003Z,15.20
2018-01-25T21:16:13.145Z,13.10
2018-01-25T21:18:41.293Z,14.20
2018-01-25T21:21:09.440Z,17.17
2018-01-25T21:23:37.609Z,16.00
2018-01-25T21:26:05.759Z,13.95
2018-01-25T21:28:34.649Z,12.82
2018-01-25T21:31:03.587Z,11.48
2018-01-25T21:33:31.726Z,12.65
2018-01-25T21:36:00.619Z,16.20
2018-01-25T21:38:28.762Z,14.20
2018-01-25T21:40:57.658Z,12.07
2018-01-25T21:43:25.790Z,13.45
2018-01-25T21:45:53.936Z,13.55
2018-01-25T21:48:22.107Z,15.35
2018-01-25T21:50:50.319Z,12.60
2018-01-25T21:53:18.479Z,11.77
2018-01-25T21:55:46.610Z,12.20
2018-01-25T21:58:14.746Z,10.00
2018-01-25T22:00:42.889Z,12.00
2018-01-25T22:03:11.159Z,10.50
2018-01-25T22:05:39.289Z,7.70
2018-01-25T22:08:08.215Z,9.48
2018-01-25T22:10:36.380Z,8.80
2018-01-25T22:13:05.240Z,6.32
2018-01-25T22:15:34.148Z,5.80
2018-01-25T22:18:02.307Z,6.40
2018-01-25T22:20:31.410Z,8.30
2018-01-25T22:22:59.554Z,9.63
2018-01-25T22:25:27.675Z,7.22
2018-01-25T22:27:55.830Z,6.53
2018-01-25T22:30:23.986Z,6.40
2018-01-25T22:32:52.878Z,4.93
2018-01-25T22:35:21.781Z,5.33
2018-01-25T22:37:49.953Z,6.37
2018-01-25T22:40:18.815Z,5.90
2018-01-25T22:42:46.941Z,6.72
2018-01-25T22:45:15.059Z,12.80
2018-01-25T22:47:43.950Z,7.50
2018-01-25T22:50:12.830Z,4.97
2018-01-25T22:52:41.015Z,5.07
2018-01-25T22:55:09.144Z,6.85
2018-01-25T22:57:37.282Z,6.10
2018-01-25T23:00:06.176Z,7.57
2018-01-25T23:02:35.041Z,6.47
2018-01-25T23:05:03.953Z,7.33
2018-01-25T23:07:32.076Z,17.00
2018-01-25T23:10:00.205Z,68.07
2018-01-25T23:12:28.317Z,19.20
2018-01-25T23:14:56.489Z,15.35
2018-01-25T23:17:24.648Z,20.50
2018-01-25T23:19:52.752Z,25.93
2018-01-25T23:22:20.932Z,21.75
2018-01-25T23:24:49.084Z,27.55
2018-01-25T23:27:17.226Z,24.65
2018-01-25T23:29:45.356Z,29.02
2018-01-25T23:32:13.498Z,40.20
2018-01-25T23:34:41.619Z,53.00
2018-01-25T23:37:10.542Z,46.20
2018-01-25T23:39:38.663Z,35.38
2018-01-25T23:42:06.794Z,28.73
2018-01-25T23:44:34.930Z,20.02
2018-01-25T23:47:03.888Z,13.93
2018-01-25T23:49:33.543Z,13.07
2018-01-25T23:52:01.668Z,12.88
2018-01-25T23:54:29.817Z,13.27
2018-01-25T23:56:57.928Z,16.95
2018-01-25T23:59:26.056Z,16.85
