createdAt,value
2022-10-11T00:00:24.060Z,14.43
2022-10-11T00:03:03.986Z,10.15
2022-10-11T00:05:43.990Z,8.93
2022-10-11T00:08:23.071Z,12.80
2022-10-11T00:11:05.863Z,11.77
2022-10-11T00:13:44.151Z,11.38
2022-10-11T00:16:22.569Z,12.02
2022-10-11T00:19:00.806Z,12.10
2022-10-11T00:21:39.371Z,11.73
2022-10-11T00:24:17.158Z,13.10
2022-10-11T00:27:06.139Z,12.90
2022-10-11T00:29:44.670Z,11.52
2022-10-11T00:32:23.125Z,14.73
2022-10-11T00:35:04.842Z,11.07
2022-10-11T00:37:42.514Z,11.15
2022-10-11T00:40:23.876Z,12.85
2022-10-11T00:43:02.539Z,14.30
2022-10-11T00:45:39.976Z,12.05
2022-10-11T00:48:23.513Z,14.55
2022-10-11T00:51:05.216Z,12.60
2022-10-11T00:53:47.252Z,11.38
2022-10-11T00:56:36.428Z,10.85
2022-10-11T00:59:22.900Z,12.00
2022-10-11T01:02:01.478Z,13.55
2022-10-11T01:04:40.072Z,12.55
2022-10-11T01:07:21.692Z,13.02
2022-10-11T01:09:59.423Z,12.20
2022-10-11T01:12:55.659Z,10.20
2022-10-11T01:16:00.071Z,11.85
2022-10-11T01:18:59.449Z,10.77
2022-10-11T01:21:49.038Z,12.60
2022-10-11T01:24:27.176Z,13.82
2022-10-11T01:27:30.828Z,12.55
2022-10-11T01:30:19.751Z,13.32
2022-10-11T01:33:10.792Z,11.70
2022-10-11T01:36:08.249Z,13.65
2022-10-11T01:38:53.160Z,14.70
2022-10-11T01:41:38.483Z,12.95
2022-10-11T01:44:16.650Z,11.20
2022-10-11T01:46:56.288Z,13.27
2022-10-11T01:49:34.420Z,16.02
2022-10-11T01:52:14.552Z,11.90
2022-10-11T01:55:14.053Z,13.80
2022-10-11T01:58:26.726Z,12.93
2022-10-11T02:01:29.460Z,20.67
2022-10-11T02:04:17.334Z,13.13
2022-10-11T02:06:57.035Z,14.10
2022-10-11T02:09:42.122Z,11.25
2022-10-11T02:12:32.759Z,13.02
2022-10-11T02:15:14.611Z,12.48
2022-10-11T02:17:59.035Z,13.73
2022-10-11T02:20:40.470Z,13.68
2022-10-11T02:23:28.641Z,10.73
2022-10-11T02:26:11.307Z,15.55
2022-10-11T02:28:54.859Z,14.32
2022-10-11T02:31:35.867Z,11.82
2022-10-11T02:34:35.966Z,12.63
2022-10-11T02:37:36.647Z,14.75
2022-10-11T02:40:32.407Z,14.93
2022-10-11T02:43:18.062Z,13.80
2022-10-11T02:46:04.179Z,12.77
2022-10-11T02:48:42.007Z,14.82
2022-10-11T02:51:20.176Z,13.07
2022-10-11T02:53:58.682Z,11.10
2022-10-11T02:56:38.031Z,13.07
2022-10-11T02:59:16.638Z,11.18
2022-10-11T03:01:54.935Z,12.10
2022-10-11T03:04:33.018Z,12.80
2022-10-11T03:07:11.672Z,13.55
2022-10-11T03:09:49.515Z,13.05
2022-10-11T03:12:27.790Z,15.68
2022-10-11T03:15:06.368Z,15.48
2022-10-11T03:17:44.150Z,10.23
2022-10-11T03:20:23.155Z,12.40
2022-10-11T03:23:02.027Z,14.50
2022-10-11T03:25:40.354Z,12.25
2022-10-11T03:28:21.999Z,10.15
2022-10-11T03:30:59.926Z,10.35
2022-10-11T03:33:38.039Z,11.32
2022-10-11T03:36:16.919Z,13.20
2022-10-11T03:38:56.076Z,11.10
2022-10-11T03:41:33.961Z,13.63
2022-10-11T03:44:12.647Z,13.68
2022-10-11T03:46:50.696Z,12.93
2022-10-11T03:49:28.906Z,14.35
2022-10-11T03:52:07.087Z,14.10
2022-10-11T03:54:45.429Z,16.13
2022-10-11T03:57:26.872Z,14.82
2022-10-11T04:00:06.791Z,15.13
2022-10-11T04:02:44.692Z,14.05
2022-10-11T04:05:23.043Z,12.45
2022-10-11T04:08:02.268Z,12.43
2022-10-11T04:10:41.358Z,15.48
2022-10-11T04:13:19.092Z,13.75
2022-10-11T04:15:57.322Z,13.20
2022-10-11T04:18:35.532Z,14.20
2022-10-11T04:21:16.216Z,12.15
2022-10-11T04:23:55.119Z,11.73
2022-10-11T04:26:33.369Z,16.48
2022-10-11T04:29:11.875Z,13.77
2022-10-11T04:31:51.866Z,14.57
2022-10-11T04:34:29.717Z,14.68
2022-10-11T04:37:07.914Z,15.40
2022-10-11T04:39:47.717Z,16.45
2022-10-11T04:42:25.785Z,16.27
2022-10-11T04:45:04.965Z,13.98
2022-10-11T04:47:43.629Z,15.13
2022-10-11T04:50:22.142Z,14.35
2022-10-11T04:53:00.429Z,13.57
2022-10-11T04:55:38.726Z,15.02
2022-10-11T04:58:16.601Z,17.20
2022-10-11T05:00:55.011Z,13.98
2022-10-11T05:03:31.489Z,17.67
2022-10-11T05:06:10.316Z,14.82
2022-10-11T05:08:49.371Z,16.55
2022-10-11T05:11:27.765Z,12.45
2022-10-11T05:14:06.054Z,15.05
2022-10-11T05:16:44.246Z,15.23
2022-10-11T05:19:22.426Z,17.40
2022-10-11T05:22:00.585Z,17.38
2022-10-11T05:24:39.206Z,13.55
2022-10-11T05:27:16.818Z,15.68
2022-10-11T05:29:53.615Z,14.25
2022-10-11T05:32:31.891Z,16.48
2022-10-11T05:35:10.408Z,13.20
2022-10-11T05:37:48.070Z,15.55
2022-10-11T05:40:28.915Z,20.00
2022-10-11T05:43:07.972Z,15.07
2022-10-11T05:45:46.509Z,15.60
2022-10-11T05:48:26.184Z,19.65
2022-10-11T05:51:06.723Z,17.30
2022-10-11T05:53:45.331Z,14.95
2022-10-11T05:56:25.853Z,14.02
2022-10-11T05:59:05.319Z,15.38
2022-10-11T06:01:43.286Z,13.05
2022-10-11T06:04:21.588Z,14.85
2022-10-11T06:06:59.612Z,17.73
2022-10-11T06:09:37.734Z,13.77
2022-10-11T06:12:16.084Z,17.85
2022-10-11T06:15:25.870Z,13.50
2022-10-11T06:18:26.887Z,20.15
2022-10-11T06:21:22.960Z,17.27
2022-10-11T06:24:18.040Z,16.70
2022-10-11T06:27:25.231Z,16.50
2022-10-11T06:30:17.275Z,13.57
2022-10-11T06:33:13.308Z,17.00
2022-10-11T06:36:12.475Z,18.85
2022-10-11T06:39:08.175Z,18.52
2022-10-11T06:42:06.851Z,17.35
2022-10-11T06:45:02.868Z,17.42
2022-10-11T06:48:01.850Z,18.42
2022-10-11T06:51:00.124Z,18.83
2022-10-11T06:53:52.952Z,17.48
2022-10-11T06:56:52.949Z,16.73
2022-10-11T06:59:56.750Z,18.85
2022-10-11T07:02:51.716Z,13.85
2022-10-11T07:06:06.636Z,15.63
2022-10-11T07:09:06.486Z,15.93
2022-10-11T07:11:58.564Z,12.25
2022-10-11T07:14:56.748Z,15.30
2022-10-11T07:17:51.181Z,14.45
2022-10-11T07:20:51.575Z,16.30
2022-10-11T07:23:44.939Z,16.55
2022-10-11T07:26:46.465Z,16.85
2022-10-11T07:29:38.098Z,17.02
2022-10-11T07:32:48.683Z,16.90
2022-10-11T07:35:43.738Z,18.98
2022-10-11T07:38:55.689Z,15.60
2022-10-11T07:41:52.713Z,16.75
2022-10-11T07:44:46.983Z,14.85
2022-10-11T07:47:46.484Z,20.42
2022-10-11T07:50:42.659Z,16.30
2022-10-11T07:53:47.172Z,12.57
2022-10-11T07:56:53.689Z,16.10
2022-10-11T07:59:49.986Z,14.85
2022-10-11T08:02:44.246Z,15.98
2022-10-11T08:05:52.243Z,13.77
2022-10-11T08:08:50.168Z,14.40
2022-10-11T08:11:43.759Z,14.00
2022-10-11T08:14:41.471Z,13.52
2022-10-11T08:17:39.370Z,12.55
2022-10-11T08:20:48.176Z,16.35
2022-10-11T08:23:45.726Z,14.20
2022-10-11T08:26:37.729Z,13.45
2022-10-11T08:29:35.298Z,11.15
2022-10-11T08:32:26.705Z,15.02
2022-10-11T08:35:22.153Z,15.82
2022-10-11T08:38:17.826Z,14.80
2022-10-11T08:41:40.228Z,18.98
2022-10-11T08:44:14.754Z,18.88
2022-10-11T08:46:45.754Z,18.25
2022-10-11T08:49:15.303Z,18.00
2022-10-11T08:51:50.723Z,16.15
2022-10-11T08:54:35.065Z,15.23
2022-10-11T08:57:07.915Z,15.98
2022-10-11T08:59:44.311Z,17.88
2022-10-11T09:02:49.293Z,23.17
2022-10-11T09:05:19.035Z,16.15
2022-10-11T09:08:01.400Z,21.67
2022-10-11T09:11:05.342Z,20.20
2022-10-11T09:14:03.326Z,18.55
2022-10-11T09:16:55.855Z,18.05
2022-10-11T09:20:05.098Z,17.67
2022-10-11T09:23:08.277Z,14.82
2022-10-11T09:25:51.486Z,20.67
2022-10-11T09:28:50.117Z,18.77
2022-10-11T09:31:18.231Z,18.67
2022-10-11T09:33:50.654Z,16.75
2022-10-11T09:36:51.807Z,15.13
2022-10-11T09:39:34.187Z,17.73
2022-10-11T09:42:02.599Z,15.77
2022-10-11T09:44:38.388Z,20.42
2022-10-11T09:47:07.138Z,18.67
2022-10-11T09:49:47.907Z,18.27
2022-10-11T09:52:18.444Z,21.67
2022-10-11T09:54:48.874Z,24.73
2022-10-11T09:57:24.162Z,16.50
2022-10-11T10:00:16.449Z,17.85
2022-10-11T10:02:50.136Z,21.98
2022-10-11T10:05:26.292Z,19.00
2022-10-11T10:08:05.259Z,21.65
2022-10-11T10:10:43.314Z,16.27
2022-10-11T10:13:23.540Z,18.17
2022-10-11T10:15:57.346Z,20.67
2022-10-11T10:18:35.751Z,19.55
2022-10-11T10:21:07.334Z,22.10
2022-10-11T10:23:37.333Z,19.83
2022-10-11T10:26:10.726Z,19.98
2022-10-11T10:29:16.158Z,18.95
2022-10-11T10:32:12.752Z,19.35
2022-10-11T10:34:40.271Z,20.48
2022-10-11T10:37:28.116Z,23.00
2022-10-11T10:40:18.637Z,19.05
2022-10-11T10:42:46.024Z,18.00
2022-10-11T10:45:21.551Z,21.67
2022-10-11T10:47:52.251Z,19.52
2022-10-11T10:50:45.649Z,22.70
2022-10-11T10:53:18.898Z,19.20
2022-10-11T10:56:13.594Z,20.45
2022-10-11T10:58:53.082Z,20.90
2022-10-11T11:01:30.608Z,22.65
2022-10-11T11:04:04.208Z,24.00
2022-10-11T11:06:40.841Z,24.90
2022-10-11T11:09:17.215Z,19.92
2022-10-11T11:12:20.427Z,24.17
2022-10-11T11:14:52.699Z,20.23
2022-10-11T11:17:43.130Z,21.13
2022-10-11T11:20:13.615Z,21.92
2022-10-11T11:23:02.431Z,22.40
2022-10-11T11:25:44.820Z,21.67
2022-10-11T11:28:53.521Z,21.23
2022-10-11T11:31:24.097Z,19.83
2022-10-11T11:33:55.327Z,21.30
2022-10-11T11:36:55.270Z,19.43
2022-10-11T11:39:31.099Z,25.60
2022-10-11T11:42:05.345Z,17.35
2022-10-11T11:44:49.408Z,17.70
2022-10-11T11:47:25.965Z,22.00
2022-10-11T11:50:07.557Z,22.30
2022-10-11T11:52:47.202Z,22.00
2022-10-11T11:55:21.371Z,19.50
2022-10-11T11:58:26.405Z,20.20
2022-10-11T12:01:20.722Z,20.98
2022-10-11T12:03:53.692Z,21.73
2022-10-11T12:06:26.415Z,22.40
2022-10-11T12:09:01.952Z,23.35
2022-10-11T12:11:38.470Z,20.05
2022-10-11T12:14:28.405Z,21.52
2022-10-11T12:17:28.477Z,19.42
2022-10-11T12:20:21.172Z,22.25
2022-10-11T12:22:53.386Z,22.17
2022-10-11T12:25:21.748Z,20.80
2022-10-11T12:27:55.141Z,20.20
2022-10-11T12:30:44.524Z,21.25
2022-10-11T12:33:25.492Z,21.50
2022-10-11T12:35:52.945Z,21.23
2022-10-11T12:38:22.770Z,20.15
2022-10-11T12:41:18.338Z,25.05
2022-10-11T12:43:48.793Z,18.83
2022-10-11T12:46:28.069Z,20.25
2022-10-11T12:49:32.490Z,23.35
2022-10-11T12:52:25.055Z,21.13
2022-10-11T12:55:01.743Z,21.65
2022-10-11T12:57:52.351Z,19.35
2022-10-11T13:00:29.915Z,17.88
2022-10-11T13:03:35.507Z,22.63
2022-10-11T13:06:25.070Z,21.15
2022-10-11T13:09:12.822Z,18.33
2022-10-11T13:12:03.015Z,15.70
2022-10-11T13:14:41.464Z,16.38
2022-10-11T13:17:24.801Z,17.63
2022-10-11T13:20:09.289Z,20.48
2022-10-11T13:22:40.129Z,18.63
2022-10-11T13:25:09.024Z,15.50
2022-10-11T13:27:37.939Z,20.83
2022-10-11T13:30:11.427Z,17.08
2022-10-11T13:32:38.823Z,16.50
2022-10-11T13:35:14.698Z,20.85
2022-10-11T13:37:45.288Z,18.25
2022-10-11T13:40:18.285Z,18.33
2022-10-11T13:42:48.456Z,22.00
2022-10-11T13:45:20.279Z,16.92
2022-10-11T13:47:50.191Z,16.98
2022-10-11T13:50:17.589Z,16.58
2022-10-11T13:52:58.028Z,16.98
2022-10-11T13:55:47.471Z,16.45
2022-10-11T13:58:26.495Z,17.10
2022-10-11T14:01:00.719Z,20.33
2022-10-11T14:03:49.026Z,19.40
2022-10-11T14:06:16.380Z,14.95
2022-10-11T14:08:47.269Z,18.60
2022-10-11T14:11:15.539Z,18.85
2022-10-11T14:13:47.368Z,18.58
2022-10-11T14:16:20.660Z,16.30
2022-10-11T14:18:50.851Z,20.38
2022-10-11T14:21:34.776Z,18.90
2022-10-11T14:24:10.577Z,20.10
2022-10-11T14:26:50.605Z,18.98
2022-10-11T14:29:41.903Z,15.10
2022-10-11T14:32:14.462Z,18.00
2022-10-11T14:34:44.992Z,19.33
2022-10-11T14:37:14.800Z,15.63
2022-10-11T14:39:43.792Z,16.92
2022-10-11T14:42:12.068Z,17.45
2022-10-11T14:44:39.565Z,17.08
2022-10-11T14:47:07.574Z,14.07
2022-10-11T14:49:37.343Z,17.60
2022-10-11T14:52:06.445Z,17.90
2022-10-11T14:54:34.160Z,12.80
2022-10-11T14:57:04.031Z,18.20
2022-10-11T14:59:37.778Z,15.88
2022-10-11T15:02:07.761Z,16.95
2022-10-11T15:04:35.341Z,18.85
2022-10-11T15:07:03.628Z,16.42
2022-10-11T15:09:31.369Z,18.13
2022-10-11T15:11:58.912Z,15.73
2022-10-11T15:14:26.423Z,16.58
2022-10-11T15:16:54.093Z,16.52
2022-10-11T15:19:24.289Z,17.05
2022-10-11T15:21:52.702Z,16.35
2022-10-11T15:24:20.415Z,15.75
2022-10-11T15:26:49.310Z,14.40
2022-10-11T15:29:21.944Z,19.70
2022-10-11T15:31:49.574Z,12.40
2022-10-11T15:34:17.499Z,13.85
2022-10-11T15:36:46.123Z,13.95
2022-10-11T15:39:31.406Z,16.08
2022-10-11T15:41:59.127Z,15.20
2022-10-11T15:44:26.572Z,14.60
2022-10-11T15:46:54.022Z,11.93
2022-10-11T15:49:21.455Z,16.30
2022-10-11T15:51:48.809Z,11.45
2022-10-11T15:54:16.656Z,11.63
2022-10-11T15:56:45.423Z,11.60
2022-10-11T15:59:12.939Z,9.88
2022-10-11T16:01:40.636Z,14.73
2022-10-11T16:04:08.116Z,12.55
2022-10-11T16:06:35.450Z,10.48
2022-10-11T16:09:02.744Z,13.70
2022-10-11T16:11:30.147Z,13.70
2022-10-11T16:13:57.735Z,10.75
2022-10-11T16:16:25.091Z,10.93
2022-10-11T16:18:52.476Z,14.50
2022-10-11T16:21:20.894Z,12.15
2022-10-11T16:23:50.272Z,8.95
2022-10-11T16:26:17.645Z,11.20
2022-10-11T16:28:45.203Z,12.52
2022-10-11T16:31:19.835Z,13.50
2022-10-11T16:33:47.808Z,11.60
2022-10-11T16:36:38.072Z,10.48
2022-10-11T16:39:09.123Z,10.43
2022-10-11T16:41:36.992Z,11.85
2022-10-11T16:44:05.004Z,12.30
2022-10-11T16:46:33.089Z,13.27
2022-10-11T16:49:01.756Z,14.95
2022-10-11T16:51:29.255Z,9.73
2022-10-11T16:53:56.771Z,11.60
2022-10-11T16:56:25.143Z,9.80
2022-10-11T16:58:53.322Z,11.20
2022-10-11T17:01:21.454Z,13.38
2022-10-11T17:03:50.150Z,11.15
2022-10-11T17:06:18.895Z,11.18
2022-10-11T17:08:46.689Z,8.85
2022-10-11T17:11:14.272Z,8.73
2022-10-11T17:13:41.681Z,17.67
2022-10-11T17:16:09.585Z,10.68
2022-10-11T17:18:37.599Z,9.20
2022-10-11T17:21:07.777Z,15.75
2022-10-11T17:23:35.817Z,11.18
2022-10-11T17:26:10.801Z,12.95
2022-10-11T17:28:38.962Z,12.35
2022-10-11T17:31:06.791Z,15.43
2022-10-11T17:33:34.357Z,12.38
2022-10-11T17:36:02.250Z,15.65
2022-10-11T17:38:29.660Z,10.45
2022-10-11T17:41:00.687Z,11.90
2022-10-11T17:43:28.543Z,13.45
2022-10-11T17:45:57.109Z,14.55
2022-10-11T17:48:24.797Z,16.17
2022-10-11T17:50:52.268Z,15.25
2022-10-11T17:53:19.656Z,14.15
2022-10-11T17:55:50.349Z,13.45
2022-10-11T17:58:18.288Z,17.90
2022-10-11T18:00:45.987Z,14.73
2022-10-11T18:03:13.588Z,14.80
2022-10-11T18:05:41.760Z,14.80
2022-10-11T18:08:09.868Z,15.13
2022-10-11T18:10:38.041Z,15.48
2022-10-11T18:13:06.821Z,15.85
2022-10-11T18:15:34.879Z,16.65
2022-10-11T18:18:05.042Z,14.85
2022-10-11T18:20:33.555Z,14.75
2022-10-11T18:23:01.050Z,12.45
2022-10-11T18:25:28.523Z,10.25
2022-10-11T18:27:55.883Z,11.73
2022-10-11T18:30:23.415Z,10.52
2022-10-11T18:32:50.911Z,18.25
2022-10-11T18:35:18.339Z,9.25
2022-10-11T18:37:45.749Z,12.70
2022-10-11T18:40:13.113Z,11.50
2022-10-11T18:42:40.456Z,11.60
2022-10-11T18:45:08.734Z,11.15
2022-10-11T18:47:36.462Z,15.07
2022-10-11T18:50:06.571Z,14.95
2022-10-11T18:52:33.952Z,12.30
2022-10-11T18:55:04.031Z,13.13
2022-10-11T18:57:31.460Z,10.02
2022-10-11T19:00:01.391Z,11.55
2022-10-11T19:02:34.918Z,10.35
2022-10-11T19:05:02.259Z,12.32
2022-10-11T19:07:29.835Z,12.45
2022-10-11T19:09:57.212Z,12.23
2022-10-11T19:12:24.561Z,15.82
2022-10-11T19:14:52.014Z,11.27
2022-10-11T19:17:22.654Z,9.93
2022-10-11T19:19:51.366Z,10.90
2022-10-11T19:22:18.681Z,11.82
2022-10-11T19:24:46.027Z,12.48
2022-10-11T19:27:13.424Z,9.85
2022-10-11T19:29:40.850Z,10.73
2022-10-11T19:32:08.222Z,11.85
2022-10-11T19:34:35.609Z,13.52
2022-10-11T19:37:04.064Z,13.20
2022-10-11T19:39:31.817Z,13.52
2022-10-11T19:42:00.319Z,12.93
2022-10-11T19:44:27.702Z,10.52
2022-10-11T19:46:55.171Z,11.98
2022-10-11T19:49:25.230Z,13.18
2022-10-11T19:51:53.578Z,20.33
2022-10-11T19:54:21.090Z,14.65
2022-10-11T19:56:48.813Z,13.52
2022-10-11T19:59:17.434Z,11.65
2022-10-11T20:01:50.998Z,13.38
2022-10-11T20:04:51.009Z,14.15
2022-10-11T20:07:08.037Z,12.95
2022-10-11T20:09:35.833Z,16.02
2022-10-11T20:12:03.220Z,15.68
2022-10-11T20:14:30.867Z,11.85
2022-10-11T20:16:58.223Z,12.55
2022-10-11T20:19:30.532Z,10.77
2022-10-11T20:22:02.772Z,14.02
2022-10-11T20:24:33.508Z,12.98
2022-10-11T20:27:05.522Z,11.55
2022-10-11T20:29:33.656Z,12.27
2022-10-11T20:32:01.019Z,15.35
2022-10-11T20:34:28.558Z,11.00
2022-10-11T20:36:55.940Z,13.98
2022-10-11T20:39:25.332Z,11.23
2022-10-11T20:41:52.789Z,9.63
2022-10-11T20:44:20.123Z,8.63
2022-10-11T20:46:50.771Z,11.38
2022-10-11T20:49:20.035Z,16.17
2022-10-11T20:51:47.496Z,11.90
2022-10-11T20:54:15.440Z,11.93
2022-10-11T20:56:42.799Z,12.02
2022-10-11T20:59:10.285Z,12.63
2022-10-11T21:01:40.344Z,12.85
2022-10-11T21:04:16.655Z,14.07
2022-10-11T21:06:44.123Z,11.93
2022-10-11T21:09:14.069Z,18.48
2022-10-11T21:11:44.039Z,11.70
2022-10-11T21:14:11.532Z,12.77
2022-10-11T21:16:39.188Z,12.35
2022-10-11T21:19:06.724Z,14.00
2022-10-11T21:21:34.626Z,13.70
2022-10-11T21:24:02.567Z,12.77
2022-10-11T21:26:30.990Z,13.50
2022-10-11T21:29:01.259Z,12.52
2022-10-11T21:31:33.627Z,10.23
2022-10-11T21:34:02.437Z,12.75
2022-10-11T21:36:29.860Z,14.05
2022-10-11T21:38:57.702Z,11.88
2022-10-11T21:41:26.609Z,13.75
2022-10-11T21:46:47.464Z,10.30
2022-10-11T21:49:16.054Z,13.27
2022-10-11T21:51:43.490Z,14.70
2022-10-11T21:54:13.982Z,13.70
2022-10-11T21:56:41.527Z,13.27
2022-10-11T21:59:12.302Z,10.82
2022-10-11T22:01:41.858Z,15.90
2022-10-11T22:04:10.893Z,13.10
2022-10-11T22:06:39.265Z,14.77
2022-10-11T22:09:09.556Z,14.02
2022-10-11T22:11:37.126Z,16.45
2022-10-11T22:14:04.958Z,19.38
2022-10-11T22:16:34.346Z,13.05
2022-10-11T22:19:02.570Z,12.43
2022-10-11T22:21:30.007Z,13.15
2022-10-11T22:23:57.570Z,19.45
2022-10-11T22:26:27.770Z,14.18
2022-10-11T22:28:55.285Z,12.35
2022-10-11T22:31:23.098Z,18.98
2022-10-11T22:33:56.019Z,13.45
2022-10-11T22:36:26.770Z,13.27
2022-10-11T22:38:54.464Z,16.38
2022-10-11T22:41:22.555Z,14.32
2022-10-11T22:43:50.169Z,11.70
2022-10-11T22:46:17.575Z,18.17
2022-10-11T22:48:44.968Z,15.25
2022-10-11T22:51:12.394Z,12.63
2022-10-11T22:53:39.762Z,11.75
2022-10-11T22:56:08.764Z,13.23
2022-10-11T22:58:37.358Z,14.23
2022-10-11T23:01:14.029Z,14.77
2022-10-11T23:03:41.728Z,17.63
2022-10-11T23:06:10.959Z,11.98
2022-10-11T23:08:38.392Z,12.65
2022-10-11T23:11:07.111Z,11.98
2022-10-11T23:13:35.377Z,19.02
2022-10-11T23:16:10.366Z,13.27
2022-10-11T23:18:38.320Z,14.68
2022-10-11T23:21:06.326Z,13.15
2022-10-11T23:23:34.315Z,11.13
2022-10-11T23:26:02.510Z,12.05
2022-10-11T23:28:30.114Z,11.57
2022-10-11T23:30:57.490Z,16.20
2022-10-11T23:33:27.139Z,12.50
2022-10-11T23:35:54.490Z,12.25
2022-10-11T23:38:22.107Z,12.75
2022-10-11T23:40:49.496Z,13.57
2022-10-11T23:43:16.801Z,13.27
2022-10-11T23:45:45.138Z,14.48
2022-10-11T23:48:12.617Z,14.15
2022-10-11T23:50:40.013Z,12.63
2022-10-11T23:53:07.360Z,13.45
2022-10-11T23:55:34.736Z,14.15
2022-10-11T23:58:02.059Z,14.23
