createdAt,value
2017-10-16T00:00:38.940Z,1.87
2017-10-16T00:03:06.454Z,2.43
2017-10-16T00:05:33.979Z,1.63
2017-10-16T00:08:01.483Z,1.67
2017-10-16T00:10:29.213Z,1.90
2017-10-16T00:12:56.707Z,1.83
2017-10-16T00:15:24.228Z,1.90
2017-10-16T00:17:51.743Z,1.67
2017-10-16T00:20:19.287Z,2.10
2017-10-16T00:22:47.558Z,1.87
2017-10-16T00:25:15.839Z,1.50
2017-10-16T00:27:44.100Z,1.90
2017-10-16T00:30:11.623Z,1.70
2017-10-16T00:32:39.159Z,2.27
2017-10-16T00:35:06.659Z,2.40
2017-10-16T00:37:34.167Z,1.80
2017-10-16T00:40:01.736Z,1.70
2017-10-16T00:42:29.248Z,1.70
2017-10-16T00:44:57.527Z,1.50
2017-10-16T00:47:25.799Z,1.80
2017-10-16T00:49:54.062Z,1.63
2017-10-16T00:52:22.324Z,1.90
2017-10-16T00:54:49.823Z,1.90
2017-10-16T00:57:17.339Z,1.77
2017-10-16T00:59:44.837Z,1.80
2017-10-16T01:02:12.335Z,2.03
2017-10-16T01:04:39.844Z,1.83
2017-10-16T01:07:07.340Z,1.60
2017-10-16T01:09:34.827Z,1.93
2017-10-16T01:12:03.136Z,1.57
2017-10-16T01:14:30.785Z,1.90
2017-10-16T01:16:58.305Z,1.60
2017-10-16T01:19:26.579Z,1.60
2017-10-16T01:21:54.875Z,1.90
2017-10-16T01:24:22.455Z,1.80
2017-10-16T01:26:50.095Z,1.60
2017-10-16T01:29:17.588Z,1.87
2017-10-16T01:31:45.113Z,1.40
2017-10-16T01:34:12.611Z,1.90
2017-10-16T01:36:40.127Z,1.50
2017-10-16T01:39:07.624Z,1.70
2017-10-16T01:41:35.149Z,1.80
2017-10-16T01:44:02.707Z,1.67
2017-10-16T01:46:30.231Z,1.50
2017-10-16T01:48:57.723Z,1.40
2017-10-16T01:51:25.246Z,1.67
2017-10-16T01:53:52.739Z,1.50
2017-10-16T01:56:20.266Z,1.60
2017-10-16T01:58:47.835Z,1.70
2017-10-16T02:01:15.359Z,1.73
2017-10-16T02:03:42.922Z,1.47
2017-10-16T02:06:10.439Z,1.50
2017-10-16T02:08:37.934Z,1.70
2017-10-16T02:11:05.451Z,1.60
2017-10-16T02:13:33.155Z,1.50
2017-10-16T02:16:00.819Z,1.50
2017-10-16T02:18:28.332Z,1.80
2017-10-16T02:20:55.929Z,1.70
2017-10-16T02:23:23.432Z,1.77
2017-10-16T02:25:50.942Z,1.40
2017-10-16T02:28:18.443Z,1.20
2017-10-16T02:30:45.942Z,1.40
2017-10-16T02:33:13.621Z,1.93
2017-10-16T02:35:41.256Z,1.77
2017-10-16T02:38:08.751Z,1.27
2017-10-16T02:40:36.247Z,1.30
2017-10-16T02:43:04.515Z,1.60
2017-10-16T02:45:32.791Z,1.83
2017-10-16T02:48:01.067Z,1.50
2017-10-16T02:50:29.335Z,1.80
2017-10-16T02:52:57.616Z,1.27
2017-10-16T02:55:25.887Z,1.50
2017-10-16T02:57:54.283Z,1.30
2017-10-16T03:00:21.791Z,1.60
2017-10-16T03:02:49.399Z,1.33
2017-10-16T03:05:16.898Z,1.30
2017-10-16T03:07:44.402Z,1.73
2017-10-16T03:10:48.060Z,1.60
2017-10-16T03:13:15.563Z,1.90
2017-10-16T03:15:43.333Z,1.60
2017-10-16T03:18:10.835Z,1.40
2017-10-16T03:20:38.387Z,1.53
2017-10-16T03:23:06.003Z,1.30
2017-10-16T03:25:33.599Z,1.20
2017-10-16T03:28:01.210Z,1.30
2017-10-16T03:30:28.724Z,1.40
2017-10-16T03:32:56.228Z,1.40
2017-10-16T03:35:23.791Z,1.40
2017-10-16T03:37:51.303Z,1.40
2017-10-16T03:40:19.579Z,1.57
2017-10-16T03:42:47.992Z,1.73
2017-10-16T03:45:15.616Z,1.50
2017-10-16T03:47:43.120Z,1.40
2017-10-16T03:50:10.739Z,1.20
2017-10-16T03:52:38.235Z,1.30
2017-10-16T03:55:05.752Z,1.17
2017-10-16T03:57:33.251Z,1.70
2017-10-16T04:00:00.789Z,1.37
2017-10-16T04:02:28.300Z,1.63
2017-10-16T04:04:56.575Z,1.60
2017-10-16T04:07:24.853Z,1.17
2017-10-16T04:09:53.131Z,1.30
2017-10-16T04:12:21.411Z,1.40
2017-10-16T04:14:48.920Z,1.37
2017-10-16T04:17:16.447Z,1.50
2017-10-16T04:19:43.951Z,1.20
2017-10-16T04:22:11.464Z,1.57
2017-10-16T04:24:38.968Z,1.40
2017-10-16T04:27:06.492Z,1.80
2017-10-16T04:29:33.983Z,1.20
2017-10-16T04:32:02.296Z,1.53
2017-10-16T04:34:29.791Z,1.37
2017-10-16T04:36:58.812Z,1.43
2017-10-16T04:39:27.078Z,1.23
2017-10-16T04:41:55.363Z,1.50
2017-10-16T04:44:22.871Z,1.30
2017-10-16T04:46:50.420Z,1.30
2017-10-16T04:49:17.915Z,1.80
2017-10-16T04:51:46.325Z,1.57
2017-10-16T04:54:13.844Z,1.57
2017-10-16T04:56:42.156Z,1.53
2017-10-16T04:59:09.755Z,1.67
2017-10-16T05:01:37.279Z,1.80
2017-10-16T05:04:04.808Z,1.77
2017-10-16T05:06:32.319Z,1.67
2017-10-16T05:08:59.824Z,1.70
2017-10-16T05:11:27.344Z,1.40
2017-10-16T05:13:55.680Z,1.67
2017-10-16T05:16:23.174Z,1.87
2017-10-16T05:18:50.779Z,1.60
2017-10-16T05:21:18.424Z,1.33
2017-10-16T05:23:46.084Z,1.53
2017-10-16T05:26:13.591Z,1.70
2017-10-16T05:28:41.206Z,2.03
2017-10-16T05:31:08.865Z,1.87
2017-10-16T05:33:36.524Z,1.63
2017-10-16T05:36:04.025Z,1.60
2017-10-16T05:38:31.519Z,1.53
2017-10-16T05:40:59.100Z,1.50
2017-10-16T05:43:26.593Z,1.83
2017-10-16T05:45:54.087Z,2.40
2017-10-16T05:48:21.584Z,2.20
2017-10-16T05:50:49.084Z,1.97
2017-10-16T05:53:16.780Z,2.40
2017-10-16T05:55:44.271Z,2.13
2017-10-16T05:58:11.776Z,2.10
2017-10-16T06:00:39.412Z,2.10
2017-10-16T06:03:07.667Z,1.77
2017-10-16T06:05:35.179Z,2.00
2017-10-16T06:08:02.698Z,1.50
2017-10-16T06:10:30.200Z,2.10
2017-10-16T06:12:57.723Z,1.60
2017-10-16T06:15:25.219Z,1.43
2017-10-16T06:17:52.728Z,1.93
2017-10-16T06:20:20.335Z,1.43
2017-10-16T06:22:47.852Z,1.97
2017-10-16T06:25:15.511Z,1.70
2017-10-16T06:27:43.006Z,1.97
2017-10-16T06:30:10.500Z,1.33
2017-10-16T06:32:38.011Z,1.53
2017-10-16T06:35:05.546Z,1.83
2017-10-16T06:37:33.068Z,1.60
2017-10-16T06:40:00.631Z,1.83
2017-10-16T06:42:28.164Z,1.40
2017-10-16T06:44:56.433Z,1.57
2017-10-16T06:47:24.720Z,1.80
2017-10-16T06:49:52.992Z,1.40
2017-10-16T06:52:21.272Z,1.57
2017-10-16T06:54:48.788Z,1.77
2017-10-16T06:57:16.519Z,1.70
2017-10-16T06:59:44.015Z,1.80
2017-10-16T07:02:11.607Z,1.73
2017-10-16T07:04:39.103Z,1.43
2017-10-16T07:07:06.623Z,1.53
2017-10-16T07:09:34.212Z,1.40
2017-10-16T07:12:01.712Z,1.73
2017-10-16T07:14:29.994Z,1.57
2017-10-16T07:16:58.256Z,1.60
2017-10-16T07:19:26.531Z,2.00
2017-10-16T07:21:54.808Z,1.30
2017-10-16T07:24:23.203Z,1.40
2017-10-16T07:26:50.713Z,1.50
2017-10-16T07:29:18.211Z,1.30
2017-10-16T07:31:45.730Z,1.30
2017-10-16T07:34:13.228Z,1.70
2017-10-16T07:36:40.879Z,1.50
2017-10-16T07:39:08.379Z,1.33
2017-10-16T07:41:35.878Z,1.20
2017-10-16T07:44:04.260Z,1.33
2017-10-16T07:46:31.832Z,1.43
2017-10-16T07:48:59.475Z,1.40
2017-10-16T07:51:27.056Z,1.80
2017-10-16T07:53:54.713Z,1.30
2017-10-16T07:56:22.381Z,1.40
2017-10-16T07:58:50.007Z,1.20
2017-10-16T08:01:17.508Z,1.67
2017-10-16T08:03:45.128Z,1.30
2017-10-16T08:06:12.627Z,1.70
2017-10-16T08:08:40.143Z,1.60
2017-10-16T08:11:07.680Z,1.50
2017-10-16T08:13:35.189Z,1.50
2017-10-16T08:16:02.819Z,1.23
2017-10-16T08:18:30.320Z,1.03
2017-10-16T08:20:57.834Z,1.40
2017-10-16T08:23:25.372Z,1.20
2017-10-16T08:25:52.893Z,1.53
2017-10-16T08:28:20.495Z,1.07
2017-10-16T08:30:48.891Z,1.53
2017-10-16T08:33:16.396Z,1.40
2017-10-16T08:35:43.912Z,1.37
2017-10-16T08:38:11.540Z,1.43
2017-10-16T08:40:39.403Z,1.27
2017-10-16T08:43:06.904Z,1.50
2017-10-16T08:45:34.409Z,1.53
2017-10-16T08:48:01.911Z,1.10
2017-10-16T08:50:29.423Z,1.60
2017-10-16T08:52:57.068Z,1.30
2017-10-16T08:55:24.759Z,1.17
2017-10-16T08:57:52.272Z,1.40
2017-10-16T09:00:20.540Z,1.30
2017-10-16T09:02:48.838Z,1.50
2017-10-16T09:05:16.336Z,1.27
2017-10-16T09:07:44.615Z,1.37
2017-10-16T09:10:12.891Z,1.30
2017-10-16T09:12:41.911Z,1.30
2017-10-16T09:15:10.183Z,1.00
2017-10-16T09:17:38.472Z,1.50
2017-10-16T09:20:05.996Z,1.37
2017-10-16T09:22:33.510Z,1.03
2017-10-16T09:25:01.015Z,1.70
2017-10-16T09:27:29.288Z,1.33
2017-10-16T09:29:57.571Z,1.53
2017-10-16T09:32:25.838Z,1.17
2017-10-16T09:34:54.106Z,1.40
2017-10-16T09:37:22.498Z,1.43
2017-10-16T09:39:50.015Z,1.43
2017-10-16T09:42:17.510Z,1.13
2017-10-16T09:44:45.072Z,1.40
2017-10-16T09:47:12.572Z,1.07
2017-10-16T09:49:40.079Z,1.30
2017-10-16T09:52:07.658Z,1.10
2017-10-16T09:54:35.175Z,1.17
2017-10-16T09:57:03.442Z,1.17
2017-10-16T09:59:31.719Z,1.00
2017-10-16T10:01:59.994Z,1.20
2017-10-16T10:04:28.266Z,1.10
2017-10-16T10:06:56.551Z,1.20
2017-10-16T10:09:24.048Z,1.20
2017-10-16T10:11:51.563Z,1.20
2017-10-16T10:14:19.069Z,1.23
2017-10-16T10:16:46.684Z,1.37
2017-10-16T10:19:14.187Z,1.27
2017-10-16T10:21:41.705Z,1.10
2017-10-16T10:24:09.254Z,1.83
2017-10-16T10:26:36.751Z,1.27
2017-10-16T10:29:04.250Z,1.20
2017-10-16T10:31:31.816Z,1.43
2017-10-16T10:33:59.326Z,1.20
2017-10-16T10:36:26.827Z,1.10
2017-10-16T10:38:54.322Z,1.10
2017-10-16T10:41:21.862Z,1.23
2017-10-16T10:43:49.368Z,1.30
2017-10-16T10:46:17.645Z,1.30
2017-10-16T10:48:45.987Z,1.37
2017-10-16T10:51:13.481Z,0.97
2017-10-16T10:53:40.978Z,1.43
2017-10-16T10:56:08.599Z,0.93
2017-10-16T10:58:36.109Z,1.03
2017-10-16T11:01:03.715Z,1.20
2017-10-16T11:03:31.229Z,1.20
2017-10-16T11:05:59.506Z,1.43
2017-10-16T11:08:27.113Z,1.20
2017-10-16T11:10:54.617Z,1.10
2017-10-16T11:13:22.126Z,1.03
2017-10-16T11:15:49.678Z,1.20
2017-10-16T11:18:17.203Z,1.00
2017-10-16T11:20:45.480Z,1.20
2017-10-16T11:23:13.775Z,1.10
2017-10-16T11:25:41.283Z,1.10
2017-10-16T11:28:08.987Z,1.30
2017-10-16T11:30:36.504Z,1.10
2017-10-16T11:33:04.006Z,1.20
2017-10-16T11:35:31.516Z,1.07
2017-10-16T11:37:59.021Z,1.10
2017-10-16T11:40:26.536Z,1.23
2017-10-16T11:42:54.816Z,1.20
2017-10-16T11:45:23.207Z,1.13
2017-10-16T11:47:50.711Z,1.10
2017-10-16T11:50:18.326Z,1.10
2017-10-16T11:52:45.844Z,1.00
2017-10-16T11:55:13.360Z,1.13
2017-10-16T11:57:40.888Z,1.10
2017-10-16T12:00:08.386Z,1.33
2017-10-16T12:02:35.902Z,1.00
2017-10-16T12:05:03.717Z,1.00
2017-10-16T12:07:31.219Z,1.03
2017-10-16T12:09:58.728Z,1.20
2017-10-16T12:12:26.446Z,1.20
2017-10-16T12:14:54.107Z,0.93
2017-10-16T12:17:21.772Z,1.07
2017-10-16T12:19:49.271Z,1.10
2017-10-16T12:22:16.891Z,1.10
2017-10-16T12:24:44.736Z,1.00
2017-10-16T12:27:12.242Z,1.00
2017-10-16T12:29:40.671Z,1.00
2017-10-16T12:32:08.167Z,0.90
2017-10-16T12:34:36.598Z,1.30
2017-10-16T12:37:04.269Z,0.90
2017-10-16T12:39:31.921Z,1.23
2017-10-16T12:41:59.447Z,1.17
2017-10-16T12:44:27.718Z,1.10
2017-10-16T12:46:56.070Z,1.03
2017-10-16T12:49:23.567Z,1.17
2017-10-16T12:51:51.075Z,1.00
2017-10-16T12:54:19.508Z,1.10
2017-10-16T12:56:47.020Z,1.40
2017-10-16T12:59:15.433Z,1.10
2017-10-16T13:01:42.995Z,1.10
2017-10-16T13:04:10.515Z,0.90
2017-10-16T13:06:38.791Z,1.00
2017-10-16T13:09:06.434Z,0.90
2017-10-16T13:11:33.943Z,1.20
2017-10-16T13:14:01.471Z,1.23
2017-10-16T13:16:28.976Z,1.10
2017-10-16T13:18:56.495Z,0.90
2017-10-16T13:21:24.015Z,1.13
2017-10-16T13:23:51.543Z,1.00
2017-10-16T13:26:19.045Z,0.90
2017-10-16T13:28:46.567Z,1.00
2017-10-16T13:31:14.186Z,1.10
2017-10-16T13:33:41.716Z,1.10
2017-10-16T13:36:09.983Z,1.00
2017-10-16T13:38:38.340Z,1.10
2017-10-16T13:41:06.023Z,1.00
2017-10-16T13:43:33.515Z,1.20
2017-10-16T13:46:01.043Z,1.07
2017-10-16T13:48:28.544Z,1.10
2017-10-16T13:50:56.070Z,1.10
2017-10-16T13:53:23.585Z,1.10
2017-10-16T13:55:52.013Z,1.50
2017-10-16T13:58:19.591Z,0.93
2017-10-16T14:00:47.116Z,1.00
2017-10-16T14:03:14.659Z,0.90
2017-10-16T14:05:42.448Z,0.90
2017-10-16T14:08:09.962Z,1.30
2017-10-16T14:10:38.259Z,1.00
2017-10-16T14:13:06.019Z,1.10
2017-10-16T14:15:33.532Z,1.27
2017-10-16T14:18:01.124Z,0.93
2017-10-16T14:20:28.647Z,1.10
2017-10-16T14:22:56.152Z,1.20
2017-10-16T14:25:23.671Z,1.10
2017-10-16T14:27:51.256Z,1.27
2017-10-16T14:30:18.784Z,1.30
2017-10-16T14:32:46.283Z,0.97
2017-10-16T14:35:13.833Z,1.13
2017-10-16T14:37:41.363Z,0.97
2017-10-16T14:40:08.892Z,0.90
2017-10-16T14:42:36.480Z,0.93
2017-10-16T14:45:04.139Z,1.03
2017-10-16T14:47:31.633Z,1.30
2017-10-16T14:49:59.162Z,1.00
2017-10-16T14:52:26.663Z,1.03
2017-10-16T14:54:54.351Z,1.20
2017-10-16T14:57:21.871Z,1.10
2017-10-16T14:59:49.476Z,1.00
2017-10-16T15:02:22.872Z,1.00
2017-10-16T15:04:50.398Z,0.93
2017-10-16T15:07:18.803Z,1.13
2017-10-16T15:09:46.371Z,1.00
2017-10-16T15:12:13.891Z,1.27
2017-10-16T15:14:41.588Z,0.97
2017-10-16T15:17:09.202Z,1.00
2017-10-16T15:19:36.912Z,0.90
2017-10-16T15:22:04.432Z,1.30
2017-10-16T15:24:32.739Z,0.87
2017-10-16T15:27:00.271Z,1.00
2017-10-16T15:29:27.819Z,1.00
2017-10-16T15:31:56.175Z,0.97
2017-10-16T15:34:23.698Z,0.97
2017-10-16T15:36:51.267Z,0.80
2017-10-16T15:39:18.787Z,1.10
2017-10-16T15:41:46.282Z,0.90
2017-10-16T15:44:13.895Z,0.83
2017-10-16T15:46:41.403Z,0.80
2017-10-16T15:49:09.675Z,0.97
2017-10-16T15:51:37.188Z,1.00
2017-10-16T15:54:04.690Z,1.13
2017-10-16T15:56:32.211Z,1.37
2017-10-16T15:59:05.636Z,1.20
2017-10-16T16:01:33.228Z,1.17
2017-10-16T16:04:00.737Z,1.70
2017-10-16T16:06:28.255Z,2.33
2017-10-16T16:08:55.779Z,2.10
2017-10-16T16:11:23.294Z,2.00
2017-10-16T16:13:50.825Z,3.07
2017-10-16T16:16:18.349Z,4.00
2017-10-16T16:18:46.048Z,3.73
2017-10-16T16:21:13.579Z,1.50
2017-10-16T16:23:41.135Z,1.97
2017-10-16T16:26:08.660Z,2.00
2017-10-16T16:28:36.159Z,2.33
2017-10-16T16:31:03.674Z,2.37
2017-10-16T16:33:31.178Z,2.50
2017-10-16T16:35:58.699Z,2.53
2017-10-16T16:38:27.040Z,2.97
2017-10-16T16:40:54.761Z,3.27
2017-10-16T16:43:22.403Z,2.50
2017-10-16T16:45:50.069Z,2.80
2017-10-16T16:48:17.584Z,2.27
2017-10-16T16:50:45.107Z,2.90
2017-10-16T16:53:12.610Z,2.40
2017-10-16T16:55:40.167Z,2.37
2017-10-16T16:58:08.564Z,2.53
2017-10-16T17:00:36.091Z,2.57
2017-10-16T17:03:04.499Z,2.70
2017-10-16T17:05:32.032Z,2.20
2017-10-16T17:08:00.303Z,3.10
2017-10-16T17:10:28.583Z,2.47
2017-10-16T17:12:56.874Z,2.87
2017-10-16T17:15:24.415Z,2.57
2017-10-16T17:17:51.916Z,2.50
2017-10-16T17:20:19.436Z,2.30
2017-10-16T17:22:46.968Z,2.37
2017-10-16T17:25:14.500Z,2.93
2017-10-16T17:27:42.007Z,2.30
2017-10-16T17:30:09.544Z,2.40
2017-10-16T17:32:37.046Z,2.37
2017-10-16T17:35:04.587Z,2.40
2017-10-16T17:37:32.087Z,2.50
2017-10-16T17:39:59.575Z,2.10
2017-10-16T17:42:27.090Z,2.20
2017-10-16T17:44:54.691Z,2.43
2017-10-16T17:47:22.355Z,2.67
2017-10-16T17:49:49.855Z,2.37
2017-10-16T17:52:17.375Z,2.53
2017-10-16T17:54:44.886Z,2.30
2017-10-16T17:57:12.429Z,2.20
2017-10-16T17:59:39.942Z,2.50
2017-10-16T18:02:07.480Z,2.53
2017-10-16T18:04:35.001Z,2.40
2017-10-16T18:07:02.611Z,2.10
2017-10-16T18:09:30.115Z,3.13
2017-10-16T18:11:57.725Z,7.00
2017-10-16T18:14:25.227Z,8.87
2017-10-16T18:16:52.735Z,9.07
2017-10-16T18:19:20.288Z,10.50
2017-10-16T18:21:47.812Z,10.00
2017-10-16T18:24:16.117Z,10.73
2017-10-16T18:26:43.644Z,10.33
2017-10-16T18:29:11.176Z,17.70
2017-10-16T18:31:38.700Z,49.73
2017-10-16T18:34:06.243Z,106.80
2017-10-16T18:36:33.758Z,134.13
2017-10-16T18:39:02.054Z,127.03
2017-10-16T18:41:29.580Z,118.37
2017-10-16T18:43:57.148Z,106.97
2017-10-16T18:46:25.428Z,105.70
2017-10-16T18:48:53.699Z,98.90
2017-10-16T18:51:21.974Z,98.73
2017-10-16T18:53:50.252Z,92.50
2017-10-16T18:56:18.552Z,92.80
2017-10-16T18:58:46.087Z,90.37
2017-10-16T19:01:13.614Z,94.77
2017-10-16T19:03:41.131Z,89.47
2017-10-16T19:06:08.867Z,87.87
2017-10-16T19:08:36.402Z,87.63
2017-10-16T19:11:03.955Z,86.30
2017-10-16T19:13:31.466Z,84.33
2017-10-16T19:15:59.141Z,87.87
2017-10-16T19:18:26.966Z,80.87
2017-10-16T19:20:54.499Z,82.07
2017-10-16T19:23:22.092Z,80.53
2017-10-16T19:25:49.620Z,78.40
2017-10-16T19:28:17.135Z,74.93
2017-10-16T19:30:44.671Z,68.60
2017-10-16T19:33:12.197Z,65.27
2017-10-16T19:35:39.736Z,74.77
2017-10-16T19:38:07.247Z,75.03
2017-10-16T19:40:34.861Z,72.63
2017-10-16T19:43:02.531Z,35.10
2017-10-16T19:45:30.182Z,16.77
2017-10-16T19:47:57.691Z,11.97
2017-10-16T19:50:25.263Z,11.17
2017-10-16T19:52:52.823Z,14.87
2017-10-16T19:55:21.141Z,25.80
2017-10-16T19:57:49.312Z,25.53
2017-10-16T20:00:16.835Z,25.97
2017-10-16T20:02:44.343Z,24.50
2017-10-16T20:05:11.863Z,23.60
2017-10-16T20:07:39.384Z,22.40
2017-10-16T20:10:07.670Z,24.17
2017-10-16T20:12:35.976Z,21.30
2017-10-16T20:15:03.480Z,21.30
2017-10-16T20:17:30.986Z,20.57
2017-10-16T20:19:58.489Z,19.70
2017-10-16T20:22:25.998Z,20.10
2017-10-16T20:24:53.498Z,18.20
2017-10-16T20:27:21.766Z,18.67
2017-10-16T20:29:50.774Z,18.13
2017-10-16T20:32:19.183Z,22.00
2017-10-16T20:34:46.682Z,23.63
2017-10-16T20:37:14.203Z,23.13
2017-10-16T20:39:41.759Z,19.60
2017-10-16T20:42:09.308Z,21.50
2017-10-16T20:44:36.829Z,21.37
2017-10-16T20:47:04.363Z,19.33
2017-10-16T20:49:31.864Z,20.33
2017-10-16T20:51:59.454Z,17.90
2017-10-16T20:54:26.969Z,19.07
2017-10-16T20:56:54.496Z,18.43
2017-10-16T20:59:21.995Z,19.10
2017-10-16T21:01:49.548Z,17.93
2017-10-16T21:04:17.046Z,18.03
2017-10-16T21:06:46.095Z,17.37
2017-10-16T21:09:13.640Z,17.07
2017-10-16T21:11:41.159Z,17.10
2017-10-16T21:14:08.671Z,17.87
2017-10-16T21:16:36.456Z,16.77
2017-10-16T21:19:03.992Z,17.03
2017-10-16T21:21:31.567Z,17.10
2017-10-16T21:23:59.085Z,16.03
2017-10-16T21:26:26.619Z,17.00
2017-10-16T21:28:54.243Z,16.33
2017-10-16T21:31:21.773Z,17.30
2017-10-16T21:33:49.291Z,15.80
2017-10-16T21:36:17.593Z,16.37
2017-10-16T21:38:45.094Z,15.67
2017-10-16T21:41:14.123Z,15.97
2017-10-16T21:43:41.640Z,16.57
2017-10-16T21:46:10.663Z,15.07
2017-10-16T21:48:38.238Z,16.00
2017-10-16T21:51:05.901Z,16.03
2017-10-16T21:53:33.409Z,14.67
2017-10-16T21:56:00.972Z,15.33
2017-10-16T21:58:28.478Z,16.00
2017-10-16T22:00:55.999Z,14.43
2017-10-16T22:03:23.511Z,13.70
2017-10-16T22:05:51.051Z,15.37
2017-10-16T22:08:18.679Z,14.87
2017-10-16T22:10:46.199Z,15.30
2017-10-16T22:13:13.716Z,14.27
2017-10-16T22:15:41.240Z,14.13
2017-10-16T22:18:08.738Z,15.27
2017-10-16T22:20:36.255Z,13.57
2017-10-16T22:23:03.828Z,13.10
2017-10-16T22:25:31.347Z,13.57
2017-10-16T22:27:59.619Z,13.60
2017-10-16T22:30:27.894Z,14.70
2017-10-16T22:32:56.179Z,12.93
2017-10-16T22:35:23.747Z,12.80
2017-10-16T22:37:51.258Z,14.40
2017-10-16T22:40:18.865Z,13.23
2017-10-16T22:42:46.528Z,12.27
2017-10-16T22:45:14.046Z,13.13
2017-10-16T22:47:42.450Z,13.73
2017-10-16T22:50:10.118Z,11.97
2017-10-16T22:52:37.776Z,12.80
2017-10-16T22:55:05.280Z,13.17
2017-10-16T22:57:32.791Z,12.90
2017-10-16T23:00:00.293Z,13.13
2017-10-16T23:02:27.991Z,12.67
2017-10-16T23:04:55.500Z,12.80
2017-10-16T23:07:23.791Z,12.10
2017-10-16T23:09:52.068Z,12.70
2017-10-16T23:12:20.367Z,11.80
2017-10-16T23:14:47.874Z,12.20
2017-10-16T23:17:15.400Z,12.47
2017-10-16T23:19:42.907Z,11.50
2017-10-16T23:22:11.204Z,11.97
2017-10-16T23:24:38.744Z,10.60
2017-10-16T23:27:06.423Z,12.07
2017-10-16T23:29:33.930Z,11.73
2017-10-16T23:32:01.468Z,11.03
2017-10-16T23:34:29.207Z,12.03
2017-10-16T23:36:56.742Z,11.50
2017-10-16T23:39:24.304Z,11.40
2017-10-16T23:41:52.146Z,11.97
2017-10-16T23:44:19.834Z,10.47
2017-10-16T23:46:47.359Z,10.40
2017-10-16T23:49:15.635Z,10.60
2017-10-16T23:51:43.326Z,11.80
2017-10-16T23:54:11.293Z,10.30
2017-10-16T23:56:38.832Z,11.60
2017-10-16T23:59:06.352Z,11.33
