createdAt,value
2018-06-14T00:02:17.454Z,81.83
2018-06-14T00:04:47.378Z,81.54
2018-06-14T00:07:17.310Z,81.46
2018-06-14T00:09:49.278Z,82.07
2018-06-14T00:12:19.918Z,81.52
2018-06-14T00:14:50.358Z,81.27
2018-06-14T00:17:20.311Z,81.68
2018-06-14T00:19:48.058Z,79.20
2018-06-14T00:22:19.925Z,79.48
2018-06-14T00:24:49.034Z,77.98
2018-06-14T00:27:21.422Z,77.26
2018-06-14T00:29:48.389Z,79.20
2018-06-14T00:32:15.333Z,79.82
2018-06-14T00:34:50.697Z,80.19
2018-06-14T00:37:19.394Z,80.87
2018-06-14T00:39:49.111Z,81.13
2018-06-14T00:42:16.969Z,82.63
2018-06-14T00:44:49.074Z,82.34
2018-06-14T00:47:18.996Z,82.58
2018-06-14T00:49:49.955Z,83.17
2018-06-14T00:52:17.433Z,81.41
2018-06-14T00:54:45.873Z,80.55
2018-06-14T00:57:24.230Z,79.92
2018-06-14T00:59:51.957Z,80.19
2018-06-14T01:02:19.909Z,80.95
2018-06-14T01:04:50.043Z,80.29
2018-06-14T01:07:16.974Z,80.09
2018-06-14T01:09:43.949Z,80.89
2018-06-14T01:12:11.015Z,80.91
2018-06-14T01:14:38.442Z,82.20
2018-06-14T01:17:11.554Z,82.46
2018-06-14T01:19:39.450Z,82.62
2018-06-14T01:22:06.913Z,81.15
2018-06-14T01:24:36.850Z,82.05
2018-06-14T01:27:04.043Z,81.08
2018-06-14T01:29:35.977Z,81.99
2018-06-14T01:32:07.962Z,82.25
2018-06-14T01:34:37.486Z,82.50
2018-06-14T01:37:04.476Z,83.04
2018-06-14T01:39:33.464Z,84.01
2018-06-14T01:42:09.514Z,83.20
2018-06-14T01:44:36.462Z,83.29
2018-06-14T01:47:03.975Z,83.16
2018-06-14T01:49:30.867Z,81.89
2018-06-14T01:51:57.854Z,82.74
2018-06-14T01:54:28.114Z,82.59
2018-06-14T01:57:02.510Z,83.73
2018-06-14T01:59:35.389Z,84.12
2018-06-14T02:02:08.305Z,84.32
2018-06-14T02:04:36.297Z,83.68
2018-06-14T02:07:04.298Z,84.17
2018-06-14T02:09:31.946Z,84.46
2018-06-14T02:12:00.554Z,85.14
2018-06-14T02:14:35.074Z,85.37
2018-06-14T02:17:04.090Z,85.48
2018-06-14T02:19:35.177Z,84.71
2018-06-14T02:22:05.062Z,83.76
2018-06-14T02:24:33.086Z,83.60
2018-06-14T02:27:01.038Z,84.17
2018-06-14T02:29:29.527Z,85.19
2018-06-14T02:31:57.990Z,83.83
2018-06-14T02:34:25.502Z,82.74
2018-06-14T02:36:52.458Z,83.48
2018-06-14T02:39:21.068Z,84.92
2018-06-14T02:41:50.947Z,85.03
2018-06-14T02:44:17.905Z,84.82
2018-06-14T02:46:45.491Z,84.72
2018-06-14T02:49:12.971Z,83.97
2018-06-14T02:51:46.039Z,84.01
2018-06-14T02:54:19.271Z,84.28
2018-06-14T02:56:47.055Z,85.82
2018-06-14T02:59:14.515Z,85.52
2018-06-14T03:01:41.950Z,87.25
2018-06-14T03:04:08.850Z,85.79
2018-06-14T03:06:37.838Z,85.73
2018-06-14T03:09:08.385Z,85.20
2018-06-14T03:11:35.310Z,84.99
2018-06-14T03:14:10.706Z,85.08
2018-06-14T03:16:38.520Z,84.64
2018-06-14T03:19:07.398Z,84.68
2018-06-14T03:21:35.073Z,84.30
2018-06-14T03:24:03.522Z,82.35
2018-06-14T03:26:32.167Z,83.87
2018-06-14T03:28:59.106Z,83.29
2018-06-14T03:31:27.078Z,83.65
2018-06-14T03:34:07.515Z,82.54
2018-06-14T03:36:35.008Z,82.33
2018-06-14T03:39:06.174Z,81.24
2018-06-14T03:41:37.133Z,81.11
2018-06-14T03:44:06.038Z,80.71
2018-06-14T03:46:35.487Z,79.81
2018-06-14T03:49:02.438Z,80.12
2018-06-14T03:51:32.132Z,80.23
2018-06-14T03:53:59.090Z,80.07
2018-06-14T03:56:33.111Z,80.93
2018-06-14T03:59:01.471Z,82.60
2018-06-14T04:04:29.022Z,83.26
2018-06-14T04:07:00.931Z,82.82
2018-06-14T04:09:32.534Z,83.34
2018-06-14T04:12:01.557Z,82.78
2018-06-14T04:14:47.590Z,83.35
2018-06-14T04:17:14.526Z,81.39
2018-06-14T04:19:41.469Z,83.85
2018-06-14T04:22:10.067Z,85.88
2018-06-14T04:24:40.007Z,85.32
2018-06-14T04:27:06.930Z,84.25
2018-06-14T04:29:35.539Z,83.95
2018-06-14T04:32:02.483Z,81.57
2018-06-14T04:34:29.475Z,82.11
2018-06-14T04:36:56.430Z,81.12
2018-06-14T04:39:25.234Z,79.33
2018-06-14T04:41:52.047Z,77.91
2018-06-14T04:44:20.067Z,78.58
2018-06-14T04:46:47.026Z,76.72
2018-06-14T04:49:13.993Z,79.43
2018-06-14T04:51:42.362Z,78.33
2018-06-14T04:54:11.090Z,78.56
2018-06-14T04:56:39.086Z,79.42
2018-06-14T04:59:05.990Z,80.57
2018-06-14T05:01:33.589Z,79.09
2018-06-14T05:04:01.042Z,78.75
2018-06-14T05:06:29.042Z,77.53
2018-06-14T05:08:58.959Z,76.83
2018-06-14T05:11:29.608Z,75.46
2018-06-14T05:14:02.203Z,74.84
2018-06-14T05:16:29.145Z,74.89
2018-06-14T05:18:57.125Z,75.01
2018-06-14T05:21:24.084Z,74.04
2018-06-14T05:23:57.814Z,73.91
2018-06-14T05:26:24.731Z,74.16
2018-06-14T05:28:53.721Z,74.21
2018-06-14T05:31:25.945Z,73.83
2018-06-14T05:33:56.897Z,73.09
2018-06-14T05:36:23.814Z,72.25
2018-06-14T05:38:56.657Z,72.26
2018-06-14T05:41:24.656Z,72.56
2018-06-14T05:43:55.185Z,72.06
2018-06-14T05:46:22.191Z,71.40
2018-06-14T05:48:50.167Z,71.28
2018-06-14T05:51:24.143Z,68.87
2018-06-14T05:53:51.617Z,69.74
2018-06-14T05:56:20.199Z,68.26
2018-06-14T05:58:47.114Z,68.68
2018-06-14T06:01:15.694Z,66.66
2018-06-14T06:03:43.678Z,66.56
2018-06-14T06:06:11.068Z,65.73
2018-06-14T06:08:39.546Z,65.20
2018-06-14T06:11:10.538Z,62.98
2018-06-14T06:13:44.402Z,61.41
2018-06-14T06:16:11.342Z,59.63
2018-06-14T06:18:40.118Z,58.23
2018-06-14T06:21:07.082Z,59.20
2018-06-14T06:23:34.126Z,57.61
2018-06-14T06:26:01.045Z,56.89
2018-06-14T06:28:28.712Z,56.16
2018-06-14T06:30:55.606Z,56.73
2018-06-14T06:33:23.133Z,57.34
2018-06-14T06:35:51.126Z,56.42
2018-06-14T06:38:21.115Z,56.54
2018-06-14T06:40:52.685Z,57.15
2018-06-14T06:43:26.906Z,56.25
2018-06-14T06:45:53.850Z,54.58
2018-06-14T06:48:21.630Z,53.06
2018-06-14T06:50:48.654Z,52.05
2018-06-14T06:53:15.595Z,52.28
2018-06-14T06:55:42.506Z,51.87
2018-06-14T06:58:10.170Z,53.37
2018-06-14T07:00:40.827Z,50.53
2018-06-14T07:03:08.166Z,50.31
2018-06-14T07:05:35.167Z,51.13
2018-06-14T07:08:05.092Z,51.08
2018-06-14T07:10:32.018Z,49.79
2018-06-14T07:12:59.714Z,50.27
2018-06-14T07:15:29.122Z,50.18
2018-06-14T07:18:13.810Z,50.03
2018-06-14T07:20:40.766Z,49.36
2018-06-14T07:23:09.669Z,50.02
2018-06-14T07:25:37.102Z,50.02
2018-06-14T07:28:04.710Z,50.10
2018-06-14T07:30:31.646Z,49.58
2018-06-14T07:33:00.259Z,48.25
2018-06-14T07:35:30.230Z,48.15
2018-06-14T07:37:57.142Z,51.89
2018-06-14T07:40:24.834Z,50.48
2018-06-14T07:42:56.689Z,49.25
2018-06-14T07:45:23.638Z,53.42
2018-06-14T07:47:51.205Z,51.87
2018-06-14T07:50:24.318Z,52.61
2018-06-14T07:52:52.194Z,52.71
2018-06-14T07:55:19.206Z,52.76
2018-06-14T07:57:47.638Z,53.66
2018-06-14T08:00:14.577Z,53.38
2018-06-14T08:02:44.538Z,51.00
2018-06-14T08:05:12.207Z,50.39
2018-06-14T08:07:44.277Z,48.63
2018-06-14T08:10:13.199Z,50.53
2018-06-14T08:12:40.690Z,51.44
2018-06-14T08:15:08.264Z,49.79
2018-06-14T08:17:35.686Z,49.72
2018-06-14T08:20:03.165Z,47.73
2018-06-14T08:22:32.699Z,47.85
2018-06-14T08:24:59.630Z,51.26
2018-06-14T08:27:28.242Z,50.46
2018-06-14T08:29:56.434Z,53.12
2018-06-14T08:32:25.238Z,51.46
2018-06-14T08:34:52.190Z,50.52
2018-06-14T08:37:19.211Z,49.06
2018-06-14T08:39:47.006Z,50.09
2018-06-14T08:42:14.665Z,48.41
2018-06-14T08:44:43.189Z,49.82
2018-06-14T08:47:11.170Z,49.60
2018-06-14T08:49:38.131Z,49.48
2018-06-14T08:52:05.092Z,48.28
2018-06-14T08:54:33.920Z,47.75
2018-06-14T08:57:05.946Z,49.33
2018-06-14T08:59:33.830Z,46.31
2018-06-14T09:02:02.826Z,45.47
2018-06-14T09:04:30.723Z,44.63
2018-06-14T09:06:57.686Z,45.23
2018-06-14T09:09:25.267Z,44.38
2018-06-14T09:11:53.250Z,45.35
2018-06-14T09:14:25.031Z,45.47
2018-06-14T09:16:53.698Z,44.91
2018-06-14T09:19:20.692Z,43.36
2018-06-14T09:21:47.713Z,46.13
2018-06-14T09:24:14.571Z,43.66
2018-06-14T09:26:41.613Z,41.87
2018-06-14T09:29:08.571Z,40.02
2018-06-14T09:31:36.562Z,41.77
2018-06-14T09:34:04.267Z,40.87
2018-06-14T09:36:32.378Z,39.64
2018-06-14T09:39:00.223Z,40.78
2018-06-14T09:41:27.791Z,38.84
2018-06-14T09:43:54.733Z,37.55
2018-06-14T09:46:21.577Z,36.31
2018-06-14T09:48:53.686Z,36.84
2018-06-14T09:51:20.614Z,35.54
2018-06-14T09:53:47.563Z,35.38
2018-06-14T09:56:15.275Z,35.09
2018-06-14T09:58:42.219Z,36.49
2018-06-14T10:01:09.154Z,34.11
2018-06-14T10:03:36.754Z,33.58
2018-06-14T10:06:03.841Z,32.29
2018-06-14T10:08:30.774Z,32.57
2018-06-14T10:10:57.730Z,34.64
2018-06-14T10:13:24.670Z,34.50
2018-06-14T10:15:51.609Z,34.66
2018-06-14T10:18:19.397Z,34.53
2018-06-14T10:20:49.370Z,33.55
2018-06-14T10:23:16.314Z,33.41
2018-06-14T10:25:43.777Z,31.40
2018-06-14T10:28:10.714Z,34.17
2018-06-14T10:30:37.650Z,34.80
2018-06-14T10:33:08.018Z,32.80
2018-06-14T10:35:35.772Z,32.87
2018-06-14T10:38:05.738Z,36.48
2018-06-14T10:40:32.697Z,39.75
2018-06-14T10:43:04.027Z,38.45
2018-06-14T10:45:32.534Z,35.54
2018-06-14T10:47:59.567Z,40.39
2018-06-14T10:50:26.721Z,37.91
2018-06-14T10:52:53.638Z,37.32
2018-06-14T10:55:20.562Z,37.02
2018-06-14T10:57:55.303Z,37.10
2018-06-14T11:00:22.761Z,34.59
2018-06-14T11:02:49.729Z,38.26
2018-06-14T11:05:16.707Z,36.18
2018-06-14T11:07:43.637Z,34.75
2018-06-14T11:10:10.623Z,36.69
2018-06-14T11:12:39.620Z,36.78
2018-06-14T11:15:08.698Z,36.18
2018-06-14T11:17:40.605Z,36.04
2018-06-14T11:20:10.535Z,37.94
2018-06-14T11:22:37.396Z,39.22
2018-06-14T11:25:05.350Z,37.79
2018-06-14T11:27:32.827Z,35.67
2018-06-14T11:30:00.311Z,38.70
2018-06-14T11:32:29.214Z,34.26
2018-06-14T11:34:56.211Z,36.85
2018-06-14T11:37:25.290Z,35.21
2018-06-14T11:39:52.286Z,38.61
2018-06-14T11:42:19.856Z,38.84
2018-06-14T11:44:47.788Z,39.66
2018-06-14T11:47:18.411Z,39.55
2018-06-14T11:49:46.435Z,40.39
2018-06-14T11:52:13.349Z,39.59
2018-06-14T11:54:42.306Z,40.28
2018-06-14T11:57:09.880Z,40.45
2018-06-14T11:59:36.881Z,40.53
2018-06-14T12:02:03.858Z,42.24
2018-06-14T12:04:30.849Z,40.61
2018-06-14T12:06:57.766Z,37.29
2018-06-14T12:09:27.373Z,38.00
2018-06-14T12:11:54.342Z,40.55
2018-06-14T12:14:26.318Z,38.52
2018-06-14T12:16:55.818Z,39.80
2018-06-14T12:19:24.858Z,40.01
2018-06-14T12:21:56.920Z,39.24
2018-06-14T12:24:24.835Z,38.70
2018-06-14T12:26:52.366Z,37.69
2018-06-14T12:29:21.369Z,40.13
2018-06-14T12:31:48.391Z,39.83
2018-06-14T12:34:15.306Z,37.72
2018-06-14T12:36:47.354Z,39.58
2018-06-14T12:39:14.347Z,38.99
2018-06-14T12:41:44.869Z,39.41
2018-06-14T12:44:11.837Z,38.29
2018-06-14T12:46:38.899Z,38.31
2018-06-14T12:49:05.837Z,40.30
2018-06-14T12:51:34.462Z,37.12
2018-06-14T12:54:04.054Z,35.37
2018-06-14T12:56:31.823Z,36.69
2018-06-14T12:58:58.695Z,38.34
2018-06-14T13:01:26.409Z,39.97
2018-06-14T13:03:53.838Z,37.91
2018-06-14T13:06:20.765Z,37.33
2018-06-14T13:08:47.767Z,37.84
2018-06-14T13:11:14.701Z,35.55
2018-06-14T13:13:41.678Z,37.61
2018-06-14T13:16:08.607Z,35.91
2018-06-14T13:18:36.402Z,37.81
2018-06-14T13:21:03.515Z,40.89
2018-06-14T13:23:31.434Z,39.00
2018-06-14T13:26:01.390Z,37.21
2018-06-14T13:28:29.886Z,36.74
2018-06-14T13:30:56.892Z,36.56
2018-06-14T13:33:24.418Z,36.16
2018-06-14T13:35:52.918Z,39.78
2018-06-14T13:38:19.830Z,42.71
2018-06-14T13:40:47.410Z,45.31
2018-06-14T13:43:14.358Z,41.21
2018-06-14T13:45:41.350Z,41.50
2018-06-14T13:48:10.329Z,37.51
2018-06-14T13:50:40.318Z,38.03
2018-06-14T13:53:08.107Z,39.93
2018-06-14T13:55:37.026Z,37.98
2018-06-14T13:58:06.905Z,40.95
2018-06-14T14:00:33.822Z,39.68
2018-06-14T14:03:00.774Z,38.07
2018-06-14T14:05:27.767Z,34.01
2018-06-14T14:07:54.733Z,34.99
2018-06-14T14:10:21.691Z,36.56
2018-06-14T14:12:48.609Z,37.10
2018-06-14T14:15:15.564Z,34.17
2018-06-14T14:17:42.526Z,37.04
2018-06-14T14:20:11.522Z,39.09
2018-06-14T14:22:39.420Z,36.81
2018-06-14T14:25:06.379Z,38.69
2018-06-14T14:27:33.455Z,37.64
2018-06-14T14:30:00.400Z,37.04
2018-06-14T14:32:27.303Z,36.79
2018-06-14T14:34:54.223Z,34.58
2018-06-14T14:37:21.967Z,34.74
2018-06-14T14:39:48.925Z,33.87
2018-06-14T14:42:15.898Z,31.22
2018-06-14T14:44:43.462Z,28.19
2018-06-14T14:47:10.418Z,34.29
2018-06-14T14:49:37.299Z,32.52
2018-06-14T14:52:04.210Z,31.48
2018-06-14T14:54:31.174Z,30.47
2018-06-14T14:56:58.170Z,29.77
2018-06-14T14:59:25.099Z,30.14
2018-06-14T15:01:52.078Z,27.75
2018-06-14T15:04:18.985Z,27.83
2018-06-14T15:06:46.890Z,26.12
2018-06-14T15:09:13.856Z,25.76
2018-06-14T15:11:40.810Z,26.41
2018-06-14T15:14:07.766Z,26.14
2018-06-14T15:16:35.434Z,26.76
2018-06-14T15:19:02.388Z,25.30
2018-06-14T15:21:29.276Z,25.48
2018-06-14T15:23:57.234Z,26.14
2018-06-14T15:26:24.247Z,28.58
2018-06-14T15:28:51.191Z,28.38
2018-06-14T15:31:18.106Z,28.11
2018-06-14T15:33:50.479Z,29.12
2018-06-14T15:36:17.330Z,27.74
2018-06-14T15:38:44.282Z,28.59
2018-06-14T15:41:11.251Z,27.81
2018-06-14T15:43:38.221Z,28.65
2018-06-14T15:46:05.189Z,28.82
2018-06-14T15:48:32.138Z,27.45
2018-06-14T15:50:59.085Z,27.24
2018-06-14T15:53:26.050Z,25.56
2018-06-14T15:56:08.987Z,26.08
2018-06-14T15:58:35.966Z,25.57
2018-06-14T16:01:02.918Z,27.42
2018-06-14T16:03:29.870Z,26.57
2018-06-14T16:05:56.834Z,26.24
2018-06-14T16:08:25.501Z,24.69
2018-06-14T16:10:52.753Z,24.94
2018-06-14T16:13:20.250Z,25.39
2018-06-14T16:15:47.226Z,27.33
2018-06-14T16:18:15.283Z,27.99
2018-06-14T16:20:42.254Z,29.41
2018-06-14T16:23:10.226Z,29.24
2018-06-14T16:25:37.186Z,29.96
2018-06-14T16:28:04.385Z,31.25
2018-06-14T16:30:31.309Z,32.97
2018-06-14T16:32:58.226Z,33.34
2018-06-14T16:35:25.113Z,34.07
2018-06-14T16:37:55.053Z,33.93
2018-06-14T16:40:23.048Z,32.73
2018-06-14T16:42:49.991Z,33.56
2018-06-14T16:45:16.950Z,33.27
2018-06-14T16:47:43.923Z,31.89
2018-06-14T16:50:10.866Z,32.75
2018-06-14T16:52:38.322Z,31.66
2018-06-14T16:55:05.398Z,34.41
2018-06-14T16:57:32.326Z,34.66
2018-06-14T17:00:00.054Z,36.51
2018-06-14T17:02:26.982Z,38.01
2018-06-14T17:04:53.928Z,38.97
2018-06-14T17:07:21.522Z,37.83
2018-06-14T17:09:49.494Z,40.72
2018-06-14T17:12:17.970Z,40.76
2018-06-14T17:14:44.955Z,42.56
2018-06-14T17:17:11.903Z,41.75
2018-06-14T17:19:38.866Z,42.50
2018-06-14T17:22:05.851Z,43.96
2018-06-14T17:24:35.478Z,44.34
2018-06-14T17:27:03.531Z,44.31
2018-06-14T17:29:30.466Z,44.29
2018-06-14T17:31:58.474Z,45.74
2018-06-14T17:34:26.073Z,45.88
2018-06-14T17:36:52.983Z,45.25
2018-06-14T17:39:20.557Z,45.37
2018-06-14T17:41:48.590Z,43.36
2018-06-14T17:44:16.082Z,42.89
2018-06-14T17:46:44.538Z,42.01
2018-06-14T17:49:12.047Z,43.60
2018-06-14T17:51:40.061Z,44.27
2018-06-14T17:54:07.102Z,45.77
2018-06-14T17:56:34.556Z,45.48
2018-06-14T17:59:02.029Z,47.50
2018-06-14T18:01:29.625Z,47.99
2018-06-14T18:03:59.630Z,47.01
2018-06-14T18:06:26.622Z,47.73
2018-06-14T18:08:53.709Z,48.31
2018-06-14T18:11:22.593Z,48.38
2018-06-14T18:13:50.058Z,49.04
2018-06-14T18:16:18.543Z,48.91
2018-06-14T18:18:47.072Z,49.38
2018-06-14T18:21:14.035Z,50.84
2018-06-14T18:23:43.155Z,51.76
2018-06-14T18:26:11.098Z,52.59
2018-06-14T18:28:38.113Z,51.30
2018-06-14T18:31:05.642Z,52.34
2018-06-14T18:33:32.590Z,52.16
2018-06-14T18:36:01.063Z,53.51
2018-06-14T18:38:29.573Z,53.08
2018-06-14T18:40:57.955Z,54.50
2018-06-14T18:43:24.906Z,53.87
2018-06-14T18:45:51.878Z,54.37
2018-06-14T18:48:18.833Z,54.84
2018-06-14T18:50:45.749Z,54.80
2018-06-14T18:53:12.718Z,55.73
2018-06-14T18:55:40.192Z,57.32
2018-06-14T18:58:09.258Z,56.54
2018-06-14T19:00:37.225Z,56.61
2018-06-14T19:03:04.182Z,56.66
2018-06-14T19:05:31.166Z,56.87
2018-06-14T19:07:58.027Z,56.87
2018-06-14T19:10:26.578Z,57.22
2018-06-14T19:12:54.206Z,57.69
2018-06-14T19:15:22.114Z,57.89
2018-06-14T19:17:49.458Z,58.26
2018-06-14T19:20:16.438Z,57.94
2018-06-14T19:22:44.081Z,59.84
2018-06-14T19:25:13.583Z,59.87
2018-06-14T19:27:40.486Z,60.21
2018-06-14T19:30:07.829Z,61.02
2018-06-14T19:32:35.661Z,61.47
2018-06-14T19:35:02.586Z,61.44
2018-06-14T19:37:29.554Z,62.39
2018-06-14T19:39:56.484Z,63.28
2018-06-14T19:42:24.127Z,62.26
2018-06-14T19:44:51.031Z,63.64
2018-06-14T19:47:17.992Z,64.53
2018-06-14T19:49:44.862Z,68.49
2018-06-14T19:52:15.676Z,70.73
2018-06-14T19:54:48.807Z,66.77
2018-06-14T19:57:17.726Z,66.52
2018-06-14T19:59:46.009Z,67.20
2018-06-14T20:02:13.977Z,66.64
2018-06-14T20:04:41.060Z,66.36
2018-06-14T20:07:08.006Z,68.25
2018-06-14T20:09:34.976Z,68.14
2018-06-14T20:12:02.046Z,67.37
2018-06-14T20:14:28.975Z,68.80
2018-06-14T20:16:56.642Z,69.12
2018-06-14T20:19:24.614Z,69.23
2018-06-14T20:21:54.529Z,70.02
2018-06-14T20:24:23.568Z,71.36
2018-06-14T20:26:52.201Z,70.96
2018-06-14T20:29:20.252Z,71.01
2018-06-14T20:31:50.211Z,71.29
2018-06-14T20:34:18.141Z,70.81
2018-06-14T20:36:45.603Z,71.06
2018-06-14T20:39:12.970Z,71.47
2018-06-14T20:41:40.706Z,71.43
2018-06-14T20:44:09.194Z,70.87
2018-06-14T20:46:37.627Z,70.26
2018-06-14T20:49:04.578Z,69.02
2018-06-14T20:51:33.675Z,71.46
2018-06-14T20:54:02.734Z,71.81
2018-06-14T20:56:30.686Z,72.65
2018-06-14T20:59:02.242Z,70.97
2018-06-14T21:01:29.326Z,70.38
2018-06-14T21:04:01.094Z,69.92
2018-06-14T21:06:28.153Z,70.20
2018-06-14T21:08:55.115Z,71.18
2018-06-14T21:11:22.022Z,71.76
2018-06-14T21:13:48.910Z,72.61
2018-06-14T21:16:15.871Z,73.16
2018-06-14T21:18:43.602Z,73.75
2018-06-14T21:21:12.189Z,74.77
2018-06-14T21:23:39.099Z,76.20
2018-06-14T21:26:07.829Z,76.01
2018-06-14T21:28:34.743Z,75.22
2018-06-14T21:31:03.799Z,73.25
2018-06-14T21:33:32.691Z,73.17
2018-06-14T21:35:59.606Z,72.66
2018-06-14T21:38:27.242Z,72.13
2018-06-14T21:40:54.147Z,73.49
2018-06-14T21:43:21.052Z,72.76
2018-06-14T21:45:49.718Z,72.77
2018-06-14T21:48:18.194Z,74.59
2018-06-14T21:50:45.119Z,76.17
2018-06-14T21:53:13.786Z,78.05
2018-06-14T21:55:42.742Z,78.19
2018-06-14T21:58:10.224Z,76.81
2018-06-14T22:00:37.183Z,77.17
2018-06-14T22:03:10.670Z,77.32
2018-06-14T22:05:37.678Z,77.21
2018-06-14T22:08:04.610Z,78.44
2018-06-14T22:10:32.598Z,79.16
2018-06-14T22:13:03.510Z,81.15
2018-06-14T22:15:31.212Z,80.78
2018-06-14T22:17:59.707Z,81.29
2018-06-14T22:20:34.018Z,79.05
2018-06-14T22:23:01.024Z,80.11
2018-06-14T22:25:28.759Z,77.10
2018-06-14T22:27:57.259Z,77.28
2018-06-14T22:30:24.224Z,77.43
2018-06-14T22:33:16.590Z,78.68
2018-06-14T22:35:43.561Z,78.89
2018-06-14T22:38:13.259Z,80.93
2018-06-14T22:40:43.803Z,81.54
2018-06-14T22:43:14.850Z,79.98
2018-06-14T22:45:44.702Z,77.59
2018-06-14T22:48:11.653Z,77.40
2018-06-14T22:50:50.870Z,77.28
2018-06-14T22:53:19.783Z,78.67
2018-06-14T22:55:52.850Z,77.92
2018-06-14T22:58:20.755Z,77.82
2018-06-14T23:01:18.762Z,77.67
2018-06-14T23:03:49.606Z,78.35
2018-06-14T23:06:29.255Z,79.23
2018-06-14T23:08:58.810Z,78.40
2018-06-14T23:11:33.039Z,79.80
2018-06-14T23:14:00.791Z,79.41
2018-06-14T23:16:28.214Z,80.25
2018-06-14T23:18:56.741Z,80.02
2018-06-14T23:21:25.241Z,80.31
2018-06-14T23:23:56.189Z,80.85
2018-06-14T23:26:26.102Z,79.92
2018-06-14T23:28:53.771Z,80.00
2018-06-14T23:31:21.799Z,79.37
2018-06-14T23:33:48.718Z,78.91
2018-06-14T23:36:15.670Z,78.78
2018-06-14T23:38:45.607Z,78.46
2018-06-14T23:41:12.555Z,76.77
2018-06-14T23:43:41.286Z,76.53
2018-06-14T23:46:09.694Z,76.21
2018-06-14T23:48:38.314Z,76.60
2018-06-14T23:51:08.250Z,77.93
2018-06-14T23:53:35.750Z,79.20
2018-06-14T23:56:02.690Z,78.03
2018-06-14T23:58:29.699Z,77.75
