createdAt,value
2024-05-09T00:00:43.998Z,10.70
2024-05-09T00:03:12.416Z,10.80
2024-05-09T00:05:44.359Z,10.70
2024-05-09T00:08:12.584Z,10.70
2024-05-09T00:10:41.265Z,10.70
2024-05-09T00:13:10.762Z,10.60
2024-05-09T00:15:38.968Z,10.60
2024-05-09T00:18:07.971Z,10.70
2024-05-09T00:20:39.578Z,10.60
2024-05-09T00:23:12.832Z,10.60
2024-05-09T00:25:43.920Z,10.60
2024-05-09T00:28:12.689Z,10.60
2024-05-09T00:30:40.523Z,10.50
2024-05-09T00:33:10.096Z,10.50
2024-05-09T00:35:39.495Z,10.50
2024-05-09T00:38:07.244Z,10.50
2024-05-09T00:40:40.254Z,10.40
2024-05-09T00:43:14.737Z,10.40
2024-05-09T00:45:43.918Z,10.40
2024-05-09T00:48:15.225Z,10.40
2024-05-09T00:50:46.732Z,10.40
2024-05-09T00:53:15.835Z,10.30
2024-05-09T00:55:44.491Z,10.40
2024-05-09T00:58:18.285Z,10.40
2024-05-09T01:00:45.743Z,10.30
2024-05-09T01:03:14.354Z,10.30
2024-05-09T01:05:44.586Z,10.30
2024-05-09T01:08:12.692Z,10.30
2024-05-09T01:10:43.916Z,10.30
2024-05-09T01:13:13.154Z,10.30
2024-05-09T01:15:40.634Z,10.20
2024-05-09T01:18:13.570Z,10.20
2024-05-09T01:20:44.438Z,10.20
2024-05-09T01:23:15.534Z,10.10
2024-05-09T01:25:47.268Z,10.20
2024-05-09T01:28:15.438Z,10.10
2024-05-09T01:30:42.848Z,10.10
2024-05-09T01:33:11.848Z,10.10
2024-05-09T01:35:42.316Z,10.10
2024-05-09T01:38:14.015Z,10.00
2024-05-09T01:40:41.819Z,10.00
2024-05-09T01:43:10.884Z,10.00
2024-05-09T01:45:41.012Z,10.00
2024-05-09T01:48:09.629Z,10.00
2024-05-09T01:50:41.124Z,10.00
2024-05-09T01:53:11.348Z,10.00
2024-05-09T01:55:39.760Z,10.00
2024-05-09T01:58:09.662Z,10.00
2024-05-09T02:00:41.289Z,10.00
2024-05-09T02:03:14.903Z,10.00
2024-05-09T02:05:50.051Z,10.00
2024-05-09T02:08:21.728Z,10.10
2024-05-09T02:10:50.703Z,10.00
2024-05-09T02:13:18.589Z,10.00
2024-05-09T02:15:46.102Z,10.00
2024-05-09T02:18:14.025Z,10.00
2024-05-09T02:20:42.895Z,10.00
2024-05-09T02:23:10.982Z,10.00
2024-05-09T02:25:38.506Z,10.00
2024-05-09T02:28:06.434Z,10.00
2024-05-09T02:30:39.771Z,10.00
2024-05-09T02:33:14.208Z,10.00
2024-05-09T02:35:43.772Z,10.00
2024-05-09T02:38:11.898Z,10.00
2024-05-09T02:40:40.139Z,10.00
2024-05-09T02:43:10.226Z,10.00
2024-05-09T02:45:39.444Z,10.00
2024-05-09T02:48:07.726Z,9.90
2024-05-09T02:50:39.160Z,10.00
2024-05-09T02:53:09.312Z,10.00
2024-05-09T02:55:38.107Z,10.00
2024-05-09T02:58:08.498Z,10.00
2024-05-09T03:00:39.928Z,10.00
2024-05-09T03:03:11.674Z,9.90
2024-05-09T03:05:42.642Z,10.00
2024-05-09T03:08:10.188Z,10.00
2024-05-09T03:10:39.029Z,10.00
2024-05-09T03:13:14.139Z,10.00
2024-05-09T03:15:43.080Z,10.00
2024-05-09T03:18:11.379Z,10.00
2024-05-09T03:20:39.509Z,10.00
2024-05-09T03:23:09.247Z,9.90
2024-05-09T03:25:37.911Z,10.00
2024-05-09T03:28:05.530Z,9.90
2024-05-09T03:30:40.088Z,9.90
2024-05-09T03:33:20.197Z,10.00
2024-05-09T03:35:49.059Z,10.00
2024-05-09T03:38:17.204Z,9.90
2024-05-09T03:40:46.700Z,9.90
2024-05-09T03:43:15.011Z,9.90
2024-05-09T03:45:47.575Z,9.90
2024-05-09T03:48:15.191Z,9.90
2024-05-09T03:50:43.022Z,9.90
2024-05-09T03:53:11.544Z,10.00
2024-05-09T03:55:39.257Z,10.00
2024-05-09T03:58:08.375Z,10.00
2024-05-09T04:00:39.402Z,10.00
2024-05-09T04:03:10.912Z,10.00
2024-05-09T04:05:41.936Z,10.00
2024-05-09T04:08:10.871Z,10.00
2024-05-09T04:10:38.601Z,10.00
2024-05-09T04:13:06.044Z,10.10
2024-05-09T04:15:33.449Z,10.10
2024-05-09T04:18:01.750Z,10.10
2024-05-09T04:20:37.480Z,10.20
2024-05-09T04:23:08.742Z,10.20
2024-05-09T04:25:38.007Z,10.10
2024-05-09T04:28:05.884Z,10.20
2024-05-09T04:30:38.315Z,10.20
2024-05-09T04:33:33.443Z,10.20
2024-05-09T04:36:00.844Z,10.30
2024-05-09T04:38:29.881Z,10.30
2024-05-09T04:40:57.293Z,10.30
2024-05-09T04:43:24.580Z,10.30
2024-05-09T04:45:52.110Z,10.40
2024-05-09T04:48:19.493Z,10.40
2024-05-09T04:50:47.023Z,10.40
2024-05-09T04:53:17.931Z,10.50
2024-05-09T04:55:45.839Z,10.50
2024-05-09T04:58:13.103Z,10.50
2024-05-09T05:00:41.630Z,10.50
2024-05-09T05:03:13.456Z,10.60
2024-05-09T05:05:44.860Z,10.60
2024-05-09T05:08:18.622Z,10.60
2024-05-09T05:10:48.244Z,10.80
2024-05-09T05:13:18.311Z,10.90
2024-05-09T05:15:51.094Z,11.00
2024-05-09T05:18:19.095Z,11.20
2024-05-09T05:20:46.953Z,11.50
2024-05-09T05:23:20.433Z,11.50
2024-05-09T05:25:49.196Z,11.80
2024-05-09T05:28:17.347Z,11.90
2024-05-09T05:30:45.442Z,11.90
2024-05-09T05:33:15.018Z,11.80
2024-05-09T05:35:42.854Z,11.90
2024-05-09T05:38:11.583Z,11.90
2024-05-09T05:40:40.427Z,12.00
2024-05-09T05:43:10.558Z,12.00
2024-05-09T05:45:39.042Z,12.00
2024-05-09T05:48:08.049Z,12.10
2024-05-09T05:50:37.685Z,12.10
2024-05-09T05:53:08.030Z,12.30
2024-05-09T05:55:36.899Z,12.40
2024-05-09T05:58:04.269Z,12.50
2024-05-09T06:00:38.314Z,12.70
2024-05-09T06:03:08.725Z,12.90
2024-05-09T06:05:38.989Z,13.10
2024-05-09T06:08:06.764Z,13.20
2024-05-09T06:10:38.865Z,13.40
2024-05-09T06:13:11.606Z,13.50
2024-05-09T06:15:40.833Z,14.00
2024-05-09T06:18:10.148Z,14.10
2024-05-09T06:20:40.207Z,14.60
2024-05-09T06:23:09.598Z,14.80
2024-05-09T06:25:37.509Z,15.20
2024-05-09T06:28:05.230Z,15.40
2024-05-09T06:33:04.342Z,17.30
2024-05-09T06:35:31.977Z,17.60
2024-05-09T06:37:59.773Z,18.50
2024-05-09T06:40:36.144Z,18.80
2024-05-09T06:43:18.407Z,18.70
2024-05-09T06:45:53.006Z,19.50
2024-05-09T06:48:21.851Z,19.40
2024-05-09T06:50:50.554Z,19.30
2024-05-09T06:53:21.576Z,19.00
2024-05-09T06:55:49.370Z,18.80
2024-05-09T06:58:16.797Z,18.90
2024-05-09T07:00:44.908Z,18.80
2024-05-09T07:03:15.671Z,18.70
2024-05-09T07:05:46.240Z,18.80
2024-05-09T07:08:14.383Z,18.90
2024-05-09T07:10:42.138Z,18.40
2024-05-09T07:13:14.455Z,18.80
2024-05-09T07:15:42.850Z,18.70
2024-05-09T07:18:17.640Z,18.80
2024-05-09T07:20:47.558Z,18.90
2024-05-09T07:23:15.711Z,19.00
2024-05-09T07:25:43.592Z,19.30
2024-05-09T07:28:19.084Z,19.40
2024-05-09T07:30:47.086Z,19.40
2024-05-09T07:33:20.025Z,19.50
2024-05-09T07:35:49.277Z,19.40
2024-05-09T07:38:16.909Z,19.60
2024-05-09T07:40:44.392Z,19.60
2024-05-09T07:43:14.985Z,19.70
2024-05-09T07:45:51.491Z,19.90
2024-05-09T07:52:37.229Z,19.80
2024-05-09T07:53:46.155Z,20.00
2024-05-09T07:56:18.108Z,20.00
2024-05-09T07:58:46.339Z,19.90
2024-05-09T08:01:13.846Z,19.90
2024-05-09T08:03:41.441Z,19.80
2024-05-09T08:06:08.995Z,19.80
2024-05-09T08:08:36.337Z,19.90
2024-05-09T08:11:03.798Z,19.90
2024-05-09T08:13:31.948Z,20.00
2024-05-09T08:15:59.287Z,20.20
2024-05-09T08:18:26.810Z,20.00
2024-05-09T08:20:54.375Z,20.40
2024-05-09T08:23:24.026Z,20.40
2024-05-09T08:25:53.191Z,20.50
2024-05-09T08:28:21.044Z,20.20
2024-05-09T08:30:48.711Z,20.40
2024-05-09T08:33:16.608Z,20.40
2024-05-09T08:35:44.006Z,20.40
2024-05-09T08:38:11.489Z,20.40
2024-05-09T08:40:39.278Z,20.30
2024-05-09T08:43:09.856Z,20.40
2024-05-09T08:45:43.608Z,20.40
2024-05-09T08:48:15.056Z,20.50
2024-05-09T08:50:45.014Z,20.70
2024-05-09T08:53:15.048Z,20.70
2024-05-09T08:55:44.028Z,21.00
2024-05-09T08:58:18.475Z,21.00
2024-05-09T09:00:46.976Z,21.20
2024-05-09T09:03:25.327Z,21.40
2024-05-09T09:06:02.992Z,21.20
2024-05-09T09:08:30.566Z,21.60
2024-05-09T09:11:00.855Z,21.60
2024-05-09T09:13:28.433Z,21.50
2024-05-09T09:15:59.048Z,21.70
2024-05-09T09:18:27.779Z,21.70
2024-05-09T09:20:55.689Z,21.70
2024-05-09T09:23:23.263Z,21.70
2024-05-09T09:25:50.911Z,21.60
2024-05-09T09:28:18.400Z,21.90
2024-05-09T09:30:46.433Z,21.90
2024-05-09T09:33:13.956Z,21.60
2024-05-09T09:35:42.656Z,21.60
2024-05-09T09:38:11.263Z,21.80
2024-05-09T09:40:49.688Z,21.80
2024-05-09T09:43:22.583Z,21.90
2024-05-09T09:45:53.140Z,22.00
2024-05-09T09:48:22.769Z,22.20
2024-05-09T09:50:52.721Z,22.10
2024-05-09T09:53:20.424Z,22.10
2024-05-09T09:55:48.945Z,22.30
2024-05-09T09:58:19.884Z,22.40
2024-05-09T10:00:47.627Z,22.80
2024-05-09T10:03:15.203Z,22.60
2024-05-09T10:05:46.222Z,22.80
2024-05-09T10:08:16.864Z,23.00
2024-05-09T10:10:50.256Z,23.40
2024-05-09T10:13:20.127Z,23.70
2024-05-09T10:15:56.792Z,23.50
2024-05-09T10:18:34.261Z,23.60
2024-05-09T10:21:01.895Z,23.60
2024-05-09T10:23:33.769Z,23.50
2024-05-09T10:26:03.600Z,23.00
2024-05-09T10:28:36.065Z,23.30
2024-05-09T10:31:10.873Z,23.30
2024-05-09T10:33:50.329Z,23.60
2024-05-09T10:36:23.684Z,23.40
2024-05-09T10:38:55.177Z,23.30
2024-05-09T10:41:23.833Z,23.30
2024-05-09T10:43:51.935Z,22.70
2024-05-09T10:46:20.016Z,23.10
2024-05-09T10:48:49.868Z,23.50
2024-05-09T10:51:22.005Z,23.30
2024-05-09T10:53:49.491Z,23.60
2024-05-09T10:56:17.461Z,23.60
2024-05-09T10:58:45.132Z,23.90
2024-05-09T11:01:14.171Z,23.70
2024-05-09T11:03:42.951Z,23.60
2024-05-09T11:06:11.610Z,23.50
2024-05-09T11:08:39.591Z,23.80
2024-05-09T11:11:08.960Z,24.10
2024-05-09T11:13:38.770Z,24.00
2024-05-09T11:16:19.531Z,23.90
2024-05-09T11:18:58.732Z,24.20
2024-05-09T11:21:27.159Z,24.30
2024-05-09T11:23:54.826Z,24.70
2024-05-09T11:26:22.497Z,24.70
2024-05-09T11:28:51.050Z,24.70
2024-05-09T11:31:18.954Z,24.40
2024-05-09T11:33:47.169Z,24.30
2024-05-09T11:36:15.515Z,24.20
2024-05-09T11:38:43.248Z,24.40
2024-05-09T11:41:17.547Z,24.40
2024-05-09T11:43:45.038Z,24.30
2024-05-09T11:46:12.546Z,24.30
2024-05-09T11:48:40.455Z,24.40
2024-05-09T11:51:07.937Z,24.70
2024-05-09T11:53:35.270Z,24.60
2024-05-09T11:56:02.904Z,24.70
2024-05-09T11:58:34.793Z,24.40
2024-05-09T12:01:02.678Z,24.80
2024-05-09T12:03:30.398Z,25.00
2024-05-09T12:05:58.089Z,24.90
2024-05-09T12:08:25.723Z,25.40
2024-05-09T12:10:53.611Z,25.70
2024-05-09T12:13:21.448Z,25.70
2024-05-09T12:15:49.299Z,26.10
2024-05-09T12:18:16.805Z,25.00
2024-05-09T12:20:44.158Z,25.60
2024-05-09T12:23:11.479Z,25.10
2024-05-09T12:25:39.977Z,25.40
2024-05-09T12:28:08.886Z,25.20
2024-05-09T12:30:41.620Z,25.60
2024-05-09T12:33:13.209Z,25.50
2024-05-09T12:35:44.392Z,25.40
2024-05-09T12:38:15.511Z,25.20
2024-05-09T12:40:43.327Z,24.90
2024-05-09T12:43:11.662Z,25.10
2024-05-09T12:45:40.764Z,25.10
2024-05-09T12:48:12.473Z,25.10
2024-05-09T12:50:42.067Z,25.20
2024-05-09T12:53:09.889Z,25.10
2024-05-09T12:55:45.115Z,25.10
2024-05-09T12:58:23.861Z,25.10
2024-05-09T13:00:52.598Z,25.20
2024-05-09T13:03:20.628Z,25.20
2024-05-09T13:05:49.720Z,25.30
2024-05-09T13:08:17.660Z,25.30
2024-05-09T13:10:45.173Z,25.30
2024-05-09T13:13:13.155Z,25.70
2024-05-09T13:15:41.048Z,25.90
2024-05-09T13:18:09.980Z,25.90
2024-05-09T13:20:37.768Z,25.90
2024-05-09T13:23:07.763Z,25.80
2024-05-09T13:25:39.208Z,25.60
2024-05-09T13:28:08.056Z,25.80
2024-05-09T13:30:40.457Z,25.50
2024-05-09T13:33:12.021Z,25.50
2024-05-09T13:35:46.921Z,25.90
2024-05-09T13:38:21.421Z,26.00
2024-05-09T13:40:50.172Z,25.70
2024-05-09T13:43:18.876Z,25.40
2024-05-09T13:45:46.934Z,25.20
2024-05-09T13:48:14.759Z,25.40
2024-05-09T13:50:42.596Z,24.70
2024-05-09T13:53:10.018Z,24.50
2024-05-09T13:55:39.221Z,23.90
2024-05-09T13:58:07.545Z,23.70
2024-05-09T14:03:06.104Z,23.40
2024-05-09T14:05:33.730Z,23.20
2024-05-09T14:08:01.561Z,22.90
2024-05-09T14:10:31.621Z,23.00
2024-05-09T14:13:01.426Z,22.80
2024-05-09T14:15:29.083Z,22.70
2024-05-09T14:17:56.987Z,22.40
2024-05-09T14:20:30.879Z,22.40
2024-05-09T14:23:01.070Z,22.30
2024-05-09T14:25:36.563Z,22.30
2024-05-09T14:28:06.755Z,22.30
2024-05-09T14:30:37.467Z,22.20
2024-05-09T14:33:07.709Z,22.00
2024-05-09T14:35:37.956Z,22.00
2024-05-09T14:38:07.753Z,21.80
2024-05-09T14:40:41.770Z,21.80
2024-05-09T14:43:12.603Z,21.50
2024-05-09T14:45:41.306Z,21.50
2024-05-09T14:48:09.994Z,21.50
2024-05-09T14:50:39.683Z,21.30
2024-05-09T14:53:10.183Z,21.10
2024-05-09T14:55:43.105Z,21.10
2024-05-09T14:58:12.658Z,21.10
2024-05-09T15:00:46.360Z,21.00
2024-05-09T15:03:18.667Z,21.00
2024-05-09T15:05:48.000Z,20.80
2024-05-09T15:08:18.127Z,20.80
2024-05-09T15:10:46.128Z,20.80
2024-05-09T15:13:16.387Z,20.90
2024-05-09T15:15:44.881Z,20.80
2024-05-09T15:18:13.818Z,20.80
2024-05-09T15:20:43.825Z,20.80
2024-05-09T15:23:11.303Z,20.80
2024-05-09T15:25:38.637Z,20.90
2024-05-09T15:28:08.306Z,20.90
2024-05-09T15:30:36.808Z,20.90
2024-05-09T15:33:05.576Z,20.90
2024-05-09T15:35:34.234Z,21.00
2024-05-09T15:38:05.368Z,21.10
2024-05-09T15:40:39.120Z,21.10
2024-05-09T15:43:10.295Z,21.10
2024-05-09T15:45:40.100Z,21.10
2024-05-09T15:48:09.894Z,21.10
2024-05-09T15:50:41.175Z,21.10
2024-05-09T15:53:11.904Z,21.10
2024-05-09T15:55:40.174Z,20.90
2024-05-09T15:58:08.046Z,20.80
2024-05-09T16:00:39.869Z,20.80
2024-05-09T16:03:11.094Z,20.80
2024-05-09T16:05:39.551Z,20.90
2024-05-09T16:08:08.198Z,21.00
2024-05-09T16:10:36.468Z,21.10
2024-05-09T16:13:05.382Z,21.30
2024-05-09T16:15:32.764Z,21.40
2024-05-09T16:18:01.347Z,21.50
2024-05-09T16:20:38.019Z,21.60
2024-05-09T16:23:09.186Z,21.60
2024-05-09T16:25:37.091Z,21.50
2024-05-09T16:28:08.823Z,21.40
2024-05-09T16:30:39.731Z,21.10
2024-05-09T16:33:08.431Z,20.90
2024-05-09T16:35:37.315Z,20.70
2024-05-09T16:38:08.981Z,20.60
2024-05-09T16:40:40.200Z,20.50
2024-05-09T16:43:10.662Z,20.30
2024-05-09T16:45:40.263Z,20.20
2024-05-09T16:48:09.135Z,20.20
2024-05-09T16:50:38.546Z,20.10
2024-05-09T16:53:07.472Z,20.00
2024-05-09T16:55:36.379Z,20.00
2024-05-09T16:58:04.915Z,19.90
2024-05-09T17:00:40.298Z,19.80
2024-05-09T17:03:13.494Z,19.70
2024-05-09T17:05:42.986Z,19.70
2024-05-09T17:08:10.812Z,19.60
2024-05-09T17:10:38.411Z,19.60
2024-05-09T17:13:07.683Z,19.50
2024-05-09T17:15:37.712Z,19.40
2024-05-09T17:18:07.518Z,19.30
2024-05-09T17:20:37.231Z,19.20
2024-05-09T17:23:13.695Z,19.10
2024-05-09T17:25:42.548Z,19.00
2024-05-09T17:28:11.704Z,19.00
2024-05-09T17:30:41.253Z,18.80
2024-05-09T17:33:11.178Z,18.80
2024-05-09T17:35:40.037Z,18.80
2024-05-09T17:38:07.607Z,18.80
2024-05-09T17:40:37.373Z,18.70
2024-05-09T17:43:08.982Z,18.60
2024-05-09T17:45:41.860Z,18.50
2024-05-09T17:48:11.762Z,18.40
2024-05-09T17:50:40.496Z,18.40
2024-05-09T17:53:08.926Z,18.30
2024-05-09T17:55:36.731Z,18.20
2024-05-09T17:58:05.485Z,18.20
2024-05-09T18:00:39.189Z,18.10
2024-05-09T18:03:13.356Z,18.00
2024-05-09T18:05:43.649Z,17.80
2024-05-09T18:08:12.233Z,17.70
2024-05-09T18:10:43.471Z,17.50
2024-05-09T18:13:12.465Z,17.40
2024-05-09T18:15:40.486Z,17.20
2024-05-09T18:18:09.289Z,17.10
2024-05-09T18:20:43.119Z,16.90
2024-05-09T18:23:16.391Z,16.80
2024-05-09T18:25:45.937Z,16.70
2024-05-09T18:28:14.201Z,16.60
2024-05-09T18:30:42.030Z,16.50
2024-05-09T18:33:11.560Z,16.40
2024-05-09T18:35:42.019Z,16.30
2024-05-09T18:38:10.492Z,16.20
2024-05-09T18:40:40.216Z,16.10
2024-05-09T18:43:10.178Z,15.90
2024-05-09T18:45:39.020Z,15.80
2024-05-09T18:48:09.292Z,15.70
2024-05-09T18:50:40.589Z,15.50
2024-05-09T18:53:12.711Z,15.40
2024-05-09T18:55:43.328Z,15.30
2024-05-09T18:58:11.715Z,15.10
2024-05-09T19:00:41.803Z,15.20
2024-05-09T19:03:15.046Z,15.10
2024-05-09T19:05:45.344Z,15.10
2024-05-09T19:08:15.836Z,15.10
2024-05-09T19:10:46.686Z,15.00
2024-05-09T19:13:15.691Z,15.00
2024-05-09T19:15:44.671Z,15.00
2024-05-09T19:18:14.312Z,14.90
2024-05-09T19:20:44.433Z,14.90
2024-05-09T19:23:14.473Z,14.90
2024-05-09T19:25:42.891Z,14.80
2024-05-09T19:28:11.869Z,15.20
2024-05-09T19:30:42.531Z,14.70
2024-05-09T19:57:45.474Z,14.30
2024-05-09T20:00:53.922Z,14.20
2024-05-09T20:03:29.344Z,14.20
2024-05-09T20:05:58.412Z,14.10
2024-05-09T20:08:27.290Z,14.00
2024-05-09T20:10:57.358Z,14.00
2024-05-09T20:13:25.576Z,14.00
2024-05-09T20:15:56.854Z,14.00
2024-05-09T20:18:25.530Z,13.90
2024-05-09T20:20:55.587Z,13.90
2024-05-09T20:23:24.362Z,13.80
2024-05-09T20:25:53.061Z,13.80
2024-05-09T20:28:22.043Z,13.80
2024-05-09T20:30:51.026Z,13.70
2024-05-09T20:33:19.755Z,13.70
2024-05-09T20:35:50.908Z,13.70
2024-05-09T20:38:19.825Z,13.60
2024-05-09T20:40:48.821Z,13.70
2024-05-09T20:43:16.801Z,13.50
2024-05-09T20:45:44.690Z,13.50
2024-05-09T20:48:12.467Z,13.40
2024-05-09T20:50:42.699Z,13.40
2024-05-09T20:53:15.186Z,13.40
2024-05-09T20:55:45.697Z,13.20
2024-05-09T20:58:14.234Z,13.10
2024-05-09T21:00:44.759Z,13.10
2024-05-09T21:03:16.889Z,13.00
2024-05-09T21:05:45.655Z,12.90
2024-05-09T21:08:13.404Z,12.80
2024-05-09T21:10:40.921Z,12.80
2024-05-09T21:13:08.547Z,12.70
2024-05-09T21:15:36.478Z,12.60
2024-05-09T21:18:04.935Z,12.60
2024-05-09T21:20:35.160Z,12.50
2024-05-09T21:23:03.437Z,12.40
2024-05-09T21:25:31.913Z,12.40
2024-05-09T21:27:59.911Z,12.40
2024-05-09T21:30:37.523Z,12.40
2024-05-09T21:33:11.558Z,12.30
2024-05-09T21:35:41.800Z,12.30
2024-05-09T21:38:09.334Z,12.30
2024-05-09T21:40:38.310Z,12.20
2024-05-09T21:43:07.794Z,12.20
2024-05-09T21:45:36.387Z,12.20
2024-05-09T21:48:05.024Z,12.10
2024-05-09T21:50:39.376Z,12.10
2024-05-09T21:53:09.867Z,12.10
2024-05-09T21:55:37.323Z,12.10
2024-05-09T21:58:05.131Z,12.00
2024-05-09T22:00:37.695Z,12.00
2024-05-09T22:03:08.436Z,12.00
2024-05-09T22:05:37.657Z,11.90
2024-05-09T22:08:05.793Z,11.90
2024-05-09T22:10:35.640Z,11.80
2024-05-09T22:13:08.519Z,11.80
2024-05-09T22:15:38.156Z,11.70
2024-05-09T22:18:08.594Z,11.70
2024-05-09T22:20:39.640Z,11.70
2024-05-09T22:23:08.875Z,11.60
2024-05-09T22:25:38.912Z,11.60
2024-05-09T22:28:07.087Z,11.60
2024-05-09T22:30:38.475Z,11.60
2024-05-09T22:33:12.003Z,11.50
2024-05-09T22:35:41.157Z,11.50
2024-05-09T22:38:09.169Z,11.50
2024-05-09T22:40:46.242Z,11.40
2024-05-09T22:43:21.593Z,11.40
2024-05-09T22:45:51.364Z,11.40
2024-05-09T22:48:19.387Z,11.40
2024-05-09T22:50:49.531Z,11.40
2024-05-09T22:53:18.114Z,11.40
2024-05-09T22:55:45.488Z,11.50
2024-05-09T22:58:12.924Z,11.50
2024-05-09T23:00:40.571Z,11.40
2024-05-09T23:03:08.080Z,11.40
2024-05-09T23:05:35.646Z,11.40
2024-05-09T23:08:03.166Z,11.40
2024-05-09T23:10:36.115Z,11.30
2024-05-09T23:13:07.799Z,11.30
2024-05-09T23:15:38.728Z,11.40
2024-05-09T23:18:07.048Z,11.30
2024-05-09T23:20:38.538Z,11.30
2024-05-09T23:23:09.765Z,11.30
2024-05-09T23:25:38.320Z,11.20
2024-05-09T23:28:06.434Z,11.20
2024-05-09T23:30:38.552Z,11.20
2024-05-09T23:33:15.179Z,11.10
2024-05-09T23:35:44.417Z,11.10
2024-05-09T23:38:13.238Z,11.10
2024-05-09T23:40:42.405Z,11.00
2024-05-09T23:43:11.757Z,11.00
2024-05-09T23:45:40.422Z,11.00
2024-05-09T23:48:08.619Z,11.00
2024-05-09T23:50:38.442Z,10.90
2024-05-09T23:53:09.184Z,11.00
2024-05-09T23:55:37.808Z,10.80
2024-05-09T23:58:06.302Z,10.80
