createdAt,value
2018-04-28T00:01:39.060Z,57.22
2018-04-28T00:04:06.452Z,58.58
2018-04-28T00:06:34.640Z,58.15
2018-04-28T00:09:02.049Z,57.95
2018-04-28T00:11:29.436Z,58.60
2018-04-28T00:13:56.935Z,58.34
2018-04-28T00:16:25.105Z,57.80
2018-04-28T00:19:02.840Z,57.94
2018-04-28T00:21:30.947Z,57.02
2018-04-28T00:23:58.429Z,57.33
2018-04-28T00:26:25.982Z,57.67
2018-04-28T00:28:54.097Z,58.01
2018-04-28T00:34:20.198Z,57.78
2018-04-28T00:37:01.131Z,57.92
2018-04-28T00:39:28.509Z,59.65
2018-04-28T00:41:57.532Z,58.70
2018-04-28T00:44:29.545Z,57.94
2018-04-28T00:47:18.481Z,57.13
2018-04-28T00:49:50.479Z,56.75
2018-04-28T00:52:33.661Z,58.30
2018-04-28T00:55:05.600Z,59.32
2018-04-28T01:00:44.706Z,60.57
2018-04-28T01:03:12.087Z,61.74
2018-04-28T01:05:46.088Z,61.93
2018-04-28T01:08:13.560Z,62.43
2018-04-28T01:10:40.939Z,62.58
2018-04-28T01:13:11.032Z,62.30
2018-04-28T01:15:38.420Z,61.51
2018-04-28T01:21:05.126Z,63.60
2018-04-28T01:23:39.066Z,63.79
2018-04-28T01:26:13.452Z,63.46
2018-04-28T01:28:47.320Z,62.93
2018-04-28T01:31:29.595Z,62.61
2018-04-28T01:40:12.080Z,63.69
2018-04-28T01:42:45.980Z,62.65
2018-04-28T01:45:23.945Z,63.44
2018-04-28T01:47:58.094Z,64.22
2018-04-28T01:50:25.473Z,63.18
2018-04-28T01:52:59.500Z,64.02
2018-04-28T01:58:41.131Z,64.33
2018-04-28T02:01:16.064Z,63.90
2018-04-28T02:06:57.985Z,64.56
2018-04-28T02:09:25.377Z,64.00
2018-04-28T02:11:55.601Z,66.03
2018-04-28T02:14:27.883Z,65.60
2018-04-28T02:16:59.596Z,65.86
2018-04-28T02:22:28.246Z,65.57
2018-04-28T02:28:20.200Z,66.48
2018-04-28T02:30:49.380Z,64.66
2018-04-28T02:33:16.789Z,65.58
2018-04-28T02:35:55.619Z,65.97
2018-04-28T02:38:28.823Z,67.28
2018-04-28T02:44:06.207Z,64.79
2018-04-28T02:46:37.389Z,64.19
2018-04-28T02:49:12.639Z,64.67
2018-04-28T02:51:48.874Z,63.21
2018-04-28T02:54:19.122Z,62.54
2018-04-28T02:59:48.977Z,66.40
2018-04-28T03:05:18.899Z,66.84
2018-04-28T03:08:01.152Z,66.63
2018-04-28T03:10:39.155Z,66.40
2018-04-28T03:13:26.104Z,66.38
2018-04-28T03:15:59.092Z,67.61
2018-04-28T03:18:36.896Z,67.18
2018-04-28T03:21:04.284Z,67.12
2018-04-28T03:23:38.009Z,67.63
2018-04-28T03:26:07.734Z,68.59
2018-04-28T03:28:47.702Z,68.45
2018-04-28T03:31:19.069Z,69.21
2018-04-28T03:37:08.025Z,67.29
2018-04-28T03:39:36.328Z,66.63
2018-04-28T03:42:03.707Z,66.05
2018-04-28T03:44:32.574Z,65.43
2018-04-28T03:49:58.307Z,69.05
2018-04-28T03:52:25.695Z,67.45
2018-04-28T03:54:55.785Z,67.80
2018-04-28T03:57:35.661Z,66.96
2018-04-28T04:00:14.838Z,67.99
2018-04-28T04:02:54.002Z,68.82
2018-04-28T04:08:25.913Z,68.51
2018-04-28T04:13:54.012Z,68.83
2018-04-28T04:16:31.947Z,66.81
2018-04-28T04:22:13.956Z,64.70
2018-04-28T04:24:42.713Z,63.04
2018-04-28T04:27:10.935Z,64.25
2018-04-28T04:29:49.023Z,63.24
2018-04-28T04:32:18.412Z,65.77
2018-04-28T04:34:52.439Z,67.02
2018-04-28T04:40:59.623Z,68.91
2018-04-28T04:43:44.786Z,68.56
2018-04-28T04:46:14.659Z,68.71
2018-04-28T04:48:52.076Z,67.08
2018-04-28T04:51:26.056Z,67.38
2018-04-28T04:53:57.817Z,67.01
2018-04-28T04:59:45.912Z,67.69
2018-04-28T05:02:16.904Z,67.38
2018-04-28T05:04:52.779Z,67.78
2018-04-28T05:10:45.294Z,68.20
2018-04-28T05:13:24.485Z,67.33
2018-04-28T05:15:57.504Z,67.12
2018-04-28T05:18:31.884Z,67.34
2018-04-28T05:21:05.260Z,65.66
2018-04-28T05:23:46.119Z,65.72
2018-04-28T05:26:25.382Z,66.02
2018-04-28T05:29:04.660Z,66.09
2018-04-28T05:34:37.972Z,67.03
2018-04-28T05:37:17.261Z,66.47
2018-04-28T05:40:06.331Z,66.77
2018-04-28T05:42:39.232Z,64.29
2018-04-28T05:45:13.190Z,63.59
2018-04-28T05:51:06.332Z,62.51
2018-04-28T05:56:58.630Z,63.87
2018-04-28T05:59:37.924Z,63.47
2018-04-28T06:02:17.660Z,65.46
2018-04-28T06:07:51.482Z,67.50
2018-04-28T06:10:26.582Z,66.93
2018-04-28T06:13:09.896Z,65.99
2018-04-28T06:15:46.566Z,67.07
2018-04-28T06:18:24.424Z,65.78
2018-04-28T06:20:51.821Z,65.93
2018-04-28T06:23:19.227Z,64.57
2018-04-28T06:25:46.611Z,64.48
2018-04-28T06:28:14.017Z,63.41
2018-04-28T06:30:41.423Z,62.63
2018-04-28T06:33:09.676Z,61.69
2018-04-28T06:35:37.593Z,61.42
2018-04-28T06:38:05.332Z,60.04
2018-04-28T06:40:33.653Z,58.63
2018-04-28T06:43:01.304Z,58.82
2018-04-28T06:45:28.711Z,59.47
2018-04-28T06:47:56.097Z,58.62
2018-04-28T06:50:23.500Z,59.90
2018-04-28T06:52:51.051Z,59.95
2018-04-28T06:55:18.646Z,59.95
2018-04-28T06:57:46.028Z,60.64
2018-04-28T07:00:14.323Z,58.83
2018-04-28T07:02:41.703Z,59.10
2018-04-28T07:05:09.104Z,57.77
2018-04-28T07:07:36.860Z,57.96
2018-04-28T07:10:04.618Z,59.07
2018-04-28T07:12:32.012Z,57.41
2018-04-28T07:14:59.406Z,58.19
2018-04-28T07:17:26.796Z,57.76
2018-04-28T07:19:54.197Z,57.39
2018-04-28T07:22:21.573Z,57.68
2018-04-28T07:24:50.147Z,58.52
2018-04-28T07:27:17.544Z,56.86
2018-04-28T07:29:44.944Z,57.67
2018-04-28T07:32:12.336Z,56.61
2018-04-28T07:34:39.739Z,56.68
2018-04-28T07:37:08.001Z,56.54
2018-04-28T07:39:35.369Z,57.24
2018-04-28T07:42:02.763Z,56.49
2018-04-28T07:44:30.160Z,58.68
2018-04-28T07:46:57.561Z,58.61
2018-04-28T07:49:24.972Z,57.71
2018-04-28T07:51:52.359Z,55.49
2018-04-28T07:54:19.748Z,56.39
2018-04-28T07:56:47.141Z,56.60
2018-04-28T07:59:15.521Z,54.50
2018-04-28T08:01:42.907Z,53.98
2018-04-28T08:04:10.289Z,53.59
2018-04-28T08:06:37.724Z,53.66
2018-04-28T08:09:05.301Z,53.84
2018-04-28T08:11:32.684Z,54.72
2018-04-28T08:14:00.080Z,54.64
2018-04-28T08:16:27.553Z,55.49
2018-04-28T08:18:54.928Z,56.00
2018-04-28T08:21:22.333Z,56.59
2018-04-28T08:23:49.763Z,55.00
2018-04-28T08:26:17.152Z,54.36
2018-04-28T08:28:45.468Z,56.05
2018-04-28T08:31:12.852Z,53.79
2018-04-28T08:33:40.404Z,54.77
2018-04-28T08:36:07.820Z,54.80
2018-04-28T08:38:35.213Z,53.88
2018-04-28T08:41:02.606Z,54.63
2018-04-28T08:43:30.014Z,55.90
2018-04-28T08:45:57.413Z,54.75
2018-04-28T08:48:24.792Z,55.25
2018-04-28T08:50:52.183Z,56.51
2018-04-28T08:53:19.588Z,56.76
2018-04-28T08:55:46.993Z,55.54
2018-04-28T08:58:14.366Z,55.04
2018-04-28T09:00:57.376Z,55.73
2018-04-28T09:03:24.761Z,55.48
2018-04-28T09:05:52.214Z,54.14
2018-04-28T09:08:19.593Z,54.83
2018-04-28T09:10:47.002Z,54.11
2018-04-28T09:13:14.392Z,54.77
2018-04-28T09:15:41.855Z,54.17
2018-04-28T09:18:09.257Z,56.32
2018-04-28T09:20:36.644Z,54.11
2018-04-28T09:23:04.032Z,54.07
2018-04-28T09:25:31.441Z,55.09
2018-04-28T09:27:58.827Z,53.06
2018-04-28T09:30:26.230Z,53.14
2018-04-28T09:32:54.169Z,53.80
2018-04-28T09:35:21.557Z,52.36
2018-04-28T09:37:48.947Z,53.43
2018-04-28T09:40:16.331Z,53.11
2018-04-28T09:42:43.852Z,53.24
2018-04-28T09:45:11.237Z,52.42
2018-04-28T09:47:38.639Z,56.62
2018-04-28T09:50:06.021Z,52.16
2018-04-28T09:52:33.558Z,54.41
2018-04-28T09:55:00.938Z,54.84
2018-04-28T09:57:28.336Z,55.21
2018-04-28T09:59:55.910Z,54.25
2018-04-28T10:02:23.296Z,53.33
2018-04-28T10:04:55.145Z,54.89
2018-04-28T10:07:22.545Z,55.53
2018-04-28T10:09:49.937Z,54.93
2018-04-28T10:12:17.448Z,55.74
2018-04-28T10:14:44.853Z,56.79
2018-04-28T10:17:12.251Z,56.09
2018-04-28T10:19:39.632Z,57.48
2018-04-28T10:22:08.709Z,57.12
2018-04-28T10:24:36.099Z,58.19
2018-04-28T10:27:03.527Z,58.84
2018-04-28T10:29:31.108Z,59.26
2018-04-28T10:31:58.509Z,61.30
2018-04-28T10:34:26.016Z,61.65
2018-04-28T10:36:53.697Z,60.69
2018-04-28T10:39:21.088Z,60.95
2018-04-28T10:41:48.496Z,63.23
2018-04-28T10:44:15.894Z,61.58
2018-04-28T10:46:43.421Z,60.94
2018-04-28T10:52:03.472Z,58.71
2018-04-28T10:54:31.101Z,58.15
2018-04-28T10:56:58.552Z,57.30
2018-04-28T10:59:25.873Z,56.84
2018-04-28T11:01:53.259Z,56.95
2018-04-28T11:04:20.855Z,56.21
2018-04-28T11:06:48.261Z,56.39
2018-04-28T11:09:15.641Z,57.05
2018-04-28T11:11:43.042Z,56.18
2018-04-28T11:14:10.436Z,57.24
2018-04-28T11:16:37.836Z,57.15
2018-04-28T11:19:05.234Z,57.56
2018-04-28T11:21:33.181Z,56.78
2018-04-28T11:24:00.710Z,57.20
2018-04-28T11:26:28.099Z,57.02
2018-04-28T11:28:55.640Z,56.44
2018-04-28T11:31:23.008Z,55.68
2018-04-28T11:33:51.315Z,55.57
2018-04-28T11:36:18.709Z,54.88
2018-04-28T11:38:46.223Z,54.46
2018-04-28T11:41:13.604Z,55.07
2018-04-28T11:43:41.059Z,55.79
2018-04-28T11:46:08.473Z,55.50
2018-04-28T11:48:35.971Z,55.00
2018-04-28T11:51:03.385Z,54.03
2018-04-28T11:53:30.781Z,54.44
2018-04-28T11:55:59.737Z,55.14
2018-04-28T11:58:27.146Z,54.29
2018-04-28T12:00:54.552Z,53.62
2018-04-28T12:03:22.061Z,54.21
2018-04-28T12:05:49.515Z,54.13
2018-04-28T12:08:16.844Z,54.13
2018-04-28T12:10:44.211Z,55.44
2018-04-28T12:13:11.712Z,58.00
2018-04-28T12:15:40.288Z,50.94
2018-04-28T12:18:07.676Z,51.67
2018-04-28T12:20:35.070Z,51.64
2018-04-28T12:23:02.469Z,52.90
2018-04-28T12:25:29.868Z,52.61
2018-04-28T12:27:57.272Z,51.93
2018-04-28T12:30:24.755Z,52.19
2018-04-28T12:32:52.152Z,52.38
2018-04-28T12:35:19.532Z,52.69
2018-04-28T12:37:47.064Z,53.65
2018-04-28T12:40:14.449Z,55.40
2018-04-28T12:42:41.921Z,51.29
2018-04-28T12:45:09.317Z,50.25
2018-04-28T12:47:36.876Z,49.48
2018-04-28T12:50:04.265Z,51.57
2018-04-28T12:52:31.653Z,53.02
2018-04-28T12:54:59.044Z,52.83
2018-04-28T12:57:26.531Z,52.08
2018-04-28T12:59:53.890Z,51.80
2018-04-28T13:02:21.272Z,52.49
2018-04-28T13:04:48.734Z,51.78
2018-04-28T13:07:16.119Z,52.55
2018-04-28T13:09:44.534Z,52.56
2018-04-28T13:12:12.186Z,52.66
2018-04-28T13:14:39.572Z,52.75
2018-04-28T13:17:06.983Z,52.39
2018-04-28T13:19:34.368Z,52.55
2018-04-28T13:24:54.467Z,52.85
2018-04-28T13:27:21.851Z,52.41
2018-04-28T13:29:49.297Z,51.95
2018-04-28T13:32:16.941Z,52.44
2018-04-28T13:34:44.343Z,52.67
2018-04-28T13:37:11.746Z,52.24
2018-04-28T13:39:39.213Z,52.82
2018-04-28T13:45:06.773Z,51.01
2018-04-28T13:47:36.269Z,51.86
2018-04-28T13:50:03.684Z,51.27
2018-04-28T13:52:31.083Z,53.41
2018-04-28T13:54:58.751Z,50.61
2018-04-28T13:57:26.135Z,48.65
2018-04-28T13:59:53.537Z,50.29
2018-04-28T14:02:20.918Z,48.08
2018-04-28T14:04:48.553Z,48.14
2018-04-28T14:07:15.948Z,49.27
2018-04-28T14:09:43.375Z,48.62
2018-04-28T14:12:10.774Z,49.65
2018-04-28T14:14:38.244Z,50.56
2018-04-28T14:17:05.629Z,49.16
2018-04-28T14:19:34.120Z,48.83
2018-04-28T14:22:01.541Z,49.09
2018-04-28T14:24:28.956Z,50.29
2018-04-28T14:26:56.356Z,51.12
2018-04-28T14:29:23.750Z,50.41
2018-04-28T14:31:51.185Z,49.83
2018-04-28T14:34:18.594Z,49.70
2018-04-28T14:36:45.973Z,48.34
2018-04-28T14:39:13.380Z,48.15
2018-04-28T14:41:40.777Z,48.74
2018-04-28T14:44:08.179Z,47.50
2018-04-28T14:46:35.580Z,47.09
2018-04-28T14:49:03.270Z,47.52
2018-04-28T14:51:30.660Z,47.61
2018-04-28T14:53:58.069Z,46.43
2018-04-28T14:56:25.615Z,45.85
2018-04-28T14:58:53.052Z,46.38
2018-04-28T15:01:20.489Z,46.52
2018-04-28T15:03:47.832Z,47.76
2018-04-28T15:06:15.233Z,46.23
2018-04-28T15:08:42.618Z,45.52
2018-04-28T15:11:10.018Z,46.12
2018-04-28T15:13:37.432Z,44.67
2018-04-28T15:16:05.099Z,45.47
2018-04-28T15:18:32.718Z,48.44
2018-04-28T15:21:00.113Z,44.97
2018-04-28T15:23:27.484Z,45.50
2018-04-28T15:25:55.325Z,43.97
2018-04-28T15:28:22.785Z,43.98
2018-04-28T15:30:50.131Z,43.80
2018-04-28T15:35:51.417Z,43.94
2018-04-28T15:38:18.806Z,43.19
2018-04-28T15:40:46.527Z,43.95
2018-04-28T15:43:13.946Z,43.96
2018-04-28T15:45:41.330Z,43.32
2018-04-28T15:48:08.734Z,43.49
2018-04-28T15:50:37.167Z,43.92
2018-04-28T15:53:04.567Z,43.38
2018-04-28T15:55:31.961Z,44.07
2018-04-28T15:58:00.101Z,44.94
2018-04-28T16:00:27.490Z,44.81
2018-04-28T16:02:54.879Z,45.44
2018-04-28T16:05:22.290Z,46.23
2018-04-28T16:07:49.680Z,46.26
2018-04-28T16:10:17.077Z,46.33
2018-04-28T16:12:44.473Z,46.25
2018-04-28T16:15:11.872Z,45.57
2018-04-28T16:17:39.263Z,45.52
2018-04-28T16:20:06.659Z,45.55
2018-04-28T16:22:34.061Z,45.64
2018-04-28T16:25:02.206Z,45.02
2018-04-28T16:27:29.627Z,45.30
2018-04-28T16:29:57.020Z,44.42
2018-04-28T16:32:24.660Z,43.15
2018-04-28T16:34:52.062Z,44.64
2018-04-28T16:37:19.461Z,44.68
2018-04-28T16:39:47.056Z,45.32
2018-04-28T16:42:14.431Z,45.41
2018-04-28T16:44:41.818Z,45.04
2018-04-28T16:47:09.221Z,44.75
2018-04-28T16:49:36.742Z,45.26
2018-04-28T16:52:04.962Z,45.13
2018-04-28T16:54:32.355Z,45.31
2018-04-28T16:56:59.787Z,45.70
2018-04-28T16:59:27.321Z,46.15
2018-04-28T17:01:54.805Z,46.24
2018-04-28T17:04:22.199Z,46.45
2018-04-28T17:06:49.932Z,46.60
2018-04-28T17:09:17.320Z,46.67
2018-04-28T17:11:45.413Z,47.39
2018-04-28T17:14:12.800Z,46.75
2018-04-28T17:16:40.192Z,47.21
2018-04-28T17:19:07.580Z,47.61
2018-04-28T17:21:34.972Z,47.95
2018-04-28T17:24:02.508Z,48.35
2018-04-28T17:26:29.919Z,48.36
2018-04-28T17:28:57.292Z,48.63
2018-04-28T17:31:24.721Z,48.53
2018-04-28T17:33:52.494Z,48.78
2018-04-28T17:36:19.873Z,48.79
2018-04-28T17:38:47.259Z,48.90
2018-04-28T17:41:14.665Z,48.79
2018-04-28T17:43:42.052Z,48.90
2018-04-28T17:46:09.453Z,49.14
2018-04-28T17:48:36.847Z,49.44
2018-04-28T17:51:04.255Z,49.73
2018-04-28T17:53:31.647Z,49.61
2018-04-28T17:55:59.037Z,49.89
2018-04-28T17:58:26.934Z,49.68
2018-04-28T18:00:55.968Z,49.84
2018-04-28T18:03:23.378Z,50.49
2018-04-28T18:05:50.961Z,51.22
2018-04-28T18:08:19.052Z,50.80
2018-04-28T18:10:46.429Z,50.72
2018-04-28T18:13:13.831Z,49.79
2018-04-28T18:15:41.214Z,50.19
2018-04-28T18:18:08.605Z,51.66
2018-04-28T18:20:36.128Z,51.77
2018-04-28T18:23:03.773Z,50.46
2018-04-28T18:25:31.151Z,50.48
2018-04-28T18:27:58.540Z,49.97
2018-04-28T18:30:26.022Z,50.19
2018-04-28T18:32:53.416Z,50.53
2018-04-28T18:35:20.804Z,50.78
2018-04-28T18:37:48.241Z,50.62
2018-04-28T18:40:16.027Z,50.96
2018-04-28T18:42:43.429Z,50.70
2018-04-28T18:45:11.515Z,50.68
2018-04-28T18:47:38.952Z,50.45
2018-04-28T18:50:06.802Z,50.26
2018-04-28T18:52:34.191Z,50.62
2018-04-28T18:55:01.641Z,49.93
2018-04-28T18:57:29.036Z,50.33
2018-04-28T18:59:56.452Z,50.47
2018-04-28T19:02:23.839Z,50.76
2018-04-28T19:04:51.235Z,50.93
2018-04-28T19:07:18.629Z,53.70
2018-04-28T19:09:47.012Z,51.37
2018-04-28T19:12:16.108Z,54.54
2018-04-28T19:14:44.240Z,52.53
2018-04-28T19:17:11.793Z,51.81
2018-04-28T19:19:39.180Z,51.97
2018-04-28T19:22:06.596Z,53.83
2018-04-28T19:24:33.977Z,54.77
2018-04-28T19:27:01.423Z,54.77
2018-04-28T19:29:28.824Z,53.62
2018-04-28T19:31:56.216Z,53.75
2018-04-28T19:34:23.620Z,53.41
2018-04-28T19:36:50.991Z,53.74
2018-04-28T19:39:18.392Z,54.96
2018-04-28T19:41:45.799Z,55.78
2018-04-28T19:44:13.411Z,56.12
2018-04-28T19:46:40.819Z,57.32
2018-04-28T19:49:08.199Z,57.78
2018-04-28T19:51:35.601Z,56.91
2018-04-28T19:54:02.998Z,57.05
2018-04-28T22:02:37.040Z,59.78
2018-04-28T22:05:04.454Z,60.84
2018-04-28T22:07:31.832Z,61.42
2018-04-28T22:09:59.224Z,61.12
2018-04-28T22:12:26.614Z,59.79
2018-04-28T22:14:54.796Z,61.52
2018-04-28T22:17:22.184Z,59.92
2018-04-28T22:19:49.569Z,59.46
2018-04-28T22:22:17.443Z,58.80
2018-04-28T22:24:44.839Z,57.87
2018-04-28T22:27:12.230Z,58.14
2018-04-28T22:29:39.623Z,57.55
2018-04-28T22:32:07.358Z,59.95
2018-04-28T22:34:37.657Z,62.03
2018-04-28T22:37:05.043Z,63.93
2018-04-28T22:39:32.440Z,66.96
2018-04-28T22:41:59.908Z,68.69
2018-04-28T22:44:27.340Z,71.40
2018-04-28T22:46:54.844Z,73.46
2018-04-28T22:49:22.239Z,74.48
2018-04-28T22:51:49.628Z,76.82
2018-04-28T22:54:17.096Z,81.43
2018-04-28T22:56:44.477Z,82.51
2018-04-28T22:59:11.867Z,83.49
2018-04-28T23:01:39.309Z,84.73
2018-04-28T23:04:06.925Z,86.25
2018-04-28T23:06:34.319Z,85.11
2018-04-28T23:09:01.699Z,86.00
2018-04-28T23:11:29.091Z,86.27
2018-04-28T23:13:56.544Z,87.07
2018-04-28T23:16:23.940Z,87.31
2018-04-28T23:18:51.319Z,87.10
2018-04-28T23:21:18.821Z,86.31
2018-04-28T23:23:46.200Z,85.32
2018-04-28T23:32:19.717Z,88.72
2018-04-28T23:34:47.118Z,89.69
2018-04-28T23:37:15.204Z,90.64
2018-04-28T23:39:42.599Z,90.97
2018-04-28T23:42:10.982Z,91.54
2018-04-28T23:44:38.432Z,91.91
2018-04-28T23:47:05.819Z,92.15
2018-04-28T23:49:33.221Z,92.42
2018-04-28T23:52:00.615Z,92.48
2018-04-28T23:54:28.010Z,92.80
2018-04-28T23:56:55.420Z,92.95
2018-04-28T23:59:22.803Z,93.37
