createdAt,value
2023-05-04T00:02:11.796Z,57.40
2023-05-04T00:04:39.869Z,57.40
2023-05-04T00:07:07.343Z,57.40
2023-05-04T00:09:35.076Z,57.40
2023-05-04T00:12:02.717Z,57.40
2023-05-04T00:14:30.744Z,57.50
2023-05-04T00:16:58.504Z,57.50
2023-05-04T00:19:26.472Z,57.50
2023-05-04T00:21:53.956Z,57.40
2023-05-04T00:24:21.453Z,57.40
2023-05-04T00:26:49.014Z,57.40
2023-05-04T00:29:16.680Z,57.50
2023-05-04T00:31:44.496Z,57.50
2023-05-04T00:34:12.826Z,57.50
2023-05-04T00:36:40.443Z,57.50
2023-05-04T00:39:08.378Z,57.50
2023-05-04T00:41:36.140Z,57.40
2023-05-04T00:44:06.042Z,57.40
2023-05-04T00:46:36.070Z,57.50
2023-05-04T00:49:06.086Z,57.40
2023-05-04T00:51:34.397Z,57.40
2023-05-04T00:54:02.362Z,57.40
2023-05-04T00:56:31.369Z,57.40
2023-05-04T00:58:59.338Z,57.40
2023-05-04T01:01:27.536Z,57.50
2023-05-04T01:03:56.842Z,57.50
2023-05-04T01:06:50.596Z,57.50
2023-05-04T01:09:42.194Z,57.40
2023-05-04T01:12:26.336Z,57.40
2023-05-04T01:14:56.411Z,57.40
2023-05-04T01:17:24.261Z,57.40
2023-05-04T01:19:54.293Z,57.40
2023-05-04T01:22:23.052Z,57.40
2023-05-04T01:24:51.570Z,57.40
2023-05-04T01:27:41.051Z,57.40
2023-05-04T01:30:20.155Z,57.40
2023-05-04T01:32:50.449Z,57.40
2023-05-04T01:35:18.852Z,57.40
2023-05-04T01:37:48.020Z,57.40
2023-05-04T01:40:16.010Z,57.40
2023-05-04T01:42:43.922Z,57.50
2023-05-04T01:45:13.100Z,57.40
2023-05-04T01:47:40.960Z,57.40
2023-05-04T01:50:09.704Z,57.40
2023-05-04T01:52:37.438Z,57.40
2023-05-04T01:55:06.506Z,57.40
2023-05-04T01:57:34.210Z,57.50
2023-05-04T02:00:02.206Z,57.40
2023-05-04T02:02:43.854Z,57.50
2023-05-04T02:05:15.145Z,57.40
2023-05-04T02:07:43.485Z,57.40
2023-05-04T02:10:11.674Z,57.40
2023-05-04T02:12:39.997Z,57.40
2023-05-04T02:15:09.330Z,57.40
2023-05-04T02:17:36.922Z,57.50
2023-05-04T02:20:05.852Z,57.40
2023-05-04T02:22:33.652Z,57.40
2023-05-04T02:25:01.316Z,57.40
2023-05-04T02:27:29.034Z,57.40
2023-05-04T02:29:58.814Z,57.40
2023-05-04T02:32:27.533Z,57.40
2023-05-04T02:34:55.099Z,57.30
2023-05-04T02:37:23.149Z,57.40
2023-05-04T02:39:50.711Z,57.30
2023-05-04T02:42:18.390Z,57.40
2023-05-04T02:44:46.142Z,57.30
2023-05-04T02:47:13.962Z,57.30
2023-05-04T02:49:41.905Z,57.30
2023-05-04T02:52:10.131Z,57.30
2023-05-04T02:54:38.848Z,57.30
2023-05-04T02:57:07.343Z,57.30
2023-05-04T02:59:35.137Z,57.30
2023-05-04T03:02:02.928Z,57.30
2023-05-04T03:04:31.563Z,57.30
2023-05-04T03:06:59.412Z,57.40
2023-05-04T03:09:27.225Z,57.30
2023-05-04T03:11:55.535Z,57.30
2023-05-04T03:14:23.253Z,57.30
2023-05-04T03:16:51.240Z,57.30
2023-05-04T03:19:19.578Z,57.30
2023-05-04T03:21:47.434Z,57.30
2023-05-04T03:24:18.363Z,57.30
2023-05-04T03:26:47.457Z,57.30
2023-05-04T03:29:15.683Z,57.20
2023-05-04T03:31:43.626Z,57.20
2023-05-04T03:34:15.374Z,57.20
2023-05-04T03:36:43.106Z,57.20
2023-05-04T03:39:10.682Z,57.30
2023-05-04T03:41:38.607Z,57.20
2023-05-04T03:44:09.176Z,57.30
2023-05-04T03:46:37.347Z,57.20
2023-05-04T03:49:05.131Z,57.20
2023-05-04T03:51:32.842Z,57.20
2023-05-04T03:54:02.652Z,57.20
2023-05-04T03:56:30.698Z,57.20
2023-05-04T03:58:59.314Z,57.10
2023-05-04T04:05:39.906Z,57.40
2023-05-04T04:08:08.166Z,57.10
2023-05-04T04:10:35.975Z,57.10
2023-05-04T04:13:03.698Z,57.00
2023-05-04T04:15:31.234Z,57.10
2023-05-04T04:17:59.065Z,57.00
2023-05-04T04:20:27.237Z,57.10
2023-05-04T04:22:54.974Z,57.00
2023-05-04T04:25:23.550Z,57.00
2023-05-04T04:27:51.581Z,56.90
2023-05-04T04:30:19.554Z,56.90
2023-05-04T04:32:47.520Z,57.50
2023-05-04T04:35:15.927Z,56.90
2023-05-04T04:37:43.963Z,56.90
2023-05-04T04:40:12.155Z,56.90
2023-05-04T04:42:39.889Z,56.90
2023-05-04T04:45:08.906Z,56.90
2023-05-04T04:47:40.370Z,56.90
2023-05-04T04:50:09.252Z,56.90
2023-05-04T04:52:38.112Z,56.90
2023-05-04T04:55:07.795Z,56.90
2023-05-04T04:57:35.729Z,56.90
2023-05-04T05:00:07.972Z,56.90
2023-05-04T05:02:38.414Z,57.00
2023-05-04T05:05:07.370Z,56.80
2023-05-04T05:07:35.279Z,56.80
2023-05-04T05:10:03.722Z,56.80
2023-05-04T05:12:31.890Z,56.90
2023-05-04T05:14:59.581Z,56.80
2023-05-04T05:17:27.527Z,56.80
2023-05-04T05:19:55.113Z,56.80
2023-05-04T05:22:23.110Z,56.80
2023-05-04T05:24:50.651Z,56.80
2023-05-04T05:27:18.476Z,56.70
2023-05-04T05:29:46.112Z,56.80
2023-05-04T05:32:13.818Z,56.70
2023-05-04T05:34:42.770Z,57.40
2023-05-04T05:37:10.410Z,56.80
2023-05-04T05:39:38.096Z,56.80
2023-05-04T05:42:06.093Z,56.80
2023-05-04T05:44:37.693Z,56.80
2023-05-04T05:47:06.134Z,56.70
2023-05-04T05:49:33.694Z,56.80
2023-05-04T05:52:01.632Z,56.80
2023-05-04T05:54:32.088Z,56.70
2023-05-04T05:56:59.824Z,56.80
2023-05-04T05:59:27.760Z,56.80
2023-05-04T06:01:55.807Z,56.80
2023-05-04T06:04:23.499Z,56.80
2023-05-04T06:06:51.237Z,56.80
2023-05-04T06:09:19.397Z,56.80
2023-05-04T06:11:48.395Z,56.80
2023-05-04T06:14:16.217Z,56.80
2023-05-04T06:16:44.291Z,56.80
2023-05-04T06:19:12.261Z,56.80
2023-05-04T06:21:39.815Z,56.70
2023-05-04T06:24:07.577Z,56.80
2023-05-04T06:26:35.485Z,56.70
2023-05-04T06:29:03.228Z,56.80
2023-05-04T06:31:30.780Z,56.80
2023-05-04T06:33:58.750Z,56.80
2023-05-04T06:36:27.132Z,56.80
2023-05-04T06:38:55.905Z,56.80
2023-05-04T06:41:23.366Z,56.90
2023-05-04T06:43:51.449Z,56.80
2023-05-04T06:46:19.212Z,56.80
2023-05-04T06:48:47.403Z,56.80
2023-05-04T06:51:16.886Z,56.90
2023-05-04T06:53:47.755Z,56.90
2023-05-04T06:56:15.293Z,57.60
2023-05-04T06:58:46.275Z,57.00
2023-05-04T07:01:14.894Z,57.00
2023-05-04T07:03:44.728Z,57.00
2023-05-04T07:06:12.696Z,57.00
2023-05-04T07:08:40.864Z,57.00
2023-05-04T07:11:10.673Z,57.00
2023-05-04T07:13:39.423Z,57.00
2023-05-04T07:16:10.359Z,57.10
2023-05-04T07:18:39.285Z,57.10
2023-05-04T07:21:26.981Z,57.00
2023-05-04T07:23:55.963Z,57.10
2023-05-04T07:26:23.865Z,57.10
2023-05-04T07:28:51.404Z,57.10
2023-05-04T07:31:19.167Z,57.10
2023-05-04T07:33:46.890Z,57.20
2023-05-04T07:36:14.867Z,57.20
2023-05-04T07:38:42.615Z,57.30
2023-05-04T07:41:10.742Z,57.20
2023-05-04T07:43:38.311Z,57.40
2023-05-04T07:46:05.922Z,57.30
2023-05-04T07:48:35.221Z,57.30
2023-05-04T07:51:02.926Z,57.30
2023-05-04T07:53:33.387Z,57.40
2023-05-04T07:56:13.157Z,57.40
2023-05-04T07:58:42.071Z,57.40
2023-05-04T08:01:10.138Z,57.50
2023-05-04T08:03:37.951Z,57.40
2023-05-04T08:06:06.510Z,57.50
2023-05-04T08:08:34.626Z,58.00
2023-05-04T08:11:15.921Z,57.50
2023-05-04T08:13:48.823Z,57.50
2023-05-04T08:16:16.701Z,57.50
2023-05-04T08:18:44.521Z,57.50
2023-05-04T08:21:12.301Z,57.50
2023-05-04T08:23:39.877Z,57.50
2023-05-04T08:26:07.940Z,57.40
2023-05-04T08:28:40.273Z,57.40
2023-05-04T08:31:08.283Z,57.30
2023-05-04T08:33:36.123Z,57.30
2023-05-04T08:36:06.840Z,57.30
2023-05-04T08:38:34.716Z,57.30
2023-05-04T08:41:07.327Z,57.30
2023-05-04T08:43:38.789Z,57.30
2023-05-04T08:46:07.707Z,57.30
2023-05-04T08:48:35.703Z,57.30
2023-05-04T08:51:07.484Z,57.30
2023-05-04T08:53:45.976Z,57.30
2023-05-04T08:56:14.862Z,57.30
2023-05-04T08:58:52.989Z,57.30
2023-05-04T09:01:22.381Z,57.30
2023-05-04T09:03:51.830Z,57.40
2023-05-04T09:06:20.637Z,57.30
2023-05-04T09:08:48.659Z,57.30
2023-05-04T09:11:16.380Z,57.40
2023-05-04T09:13:44.350Z,58.00
2023-05-04T09:16:14.549Z,57.40
2023-05-04T09:18:45.040Z,57.40
2023-05-04T09:21:13.092Z,57.40
2023-05-04T09:23:48.666Z,57.30
2023-05-04T09:26:27.911Z,57.30
2023-05-04T09:28:56.896Z,57.30
2023-05-04T09:31:25.296Z,57.40
2023-05-04T09:33:53.761Z,57.30
2023-05-04T09:36:25.372Z,57.30
2023-05-04T09:38:53.359Z,57.40
2023-05-04T09:41:33.690Z,57.40
2023-05-04T09:44:01.557Z,57.40
2023-05-04T09:46:30.131Z,57.30
2023-05-04T09:48:58.304Z,57.40
2023-05-04T09:51:29.963Z,57.20
2023-05-04T09:54:03.589Z,57.30
2023-05-04T09:56:31.169Z,57.20
2023-05-04T09:59:00.572Z,57.30
2023-05-04T10:01:30.309Z,57.30
2023-05-04T10:03:59.041Z,57.30
2023-05-04T10:06:30.642Z,57.30
2023-05-04T10:09:01.047Z,57.80
2023-05-04T10:11:30.639Z,57.30
2023-05-04T10:13:59.166Z,57.30
2023-05-04T10:16:52.152Z,57.30
2023-05-04T10:19:58.307Z,57.40
2023-05-04T10:23:05.211Z,57.30
2023-05-04T10:25:59.739Z,57.30
2023-05-04T10:28:58.257Z,57.30
2023-05-04T10:31:26.545Z,57.40
2023-05-04T10:33:54.318Z,57.30
2023-05-04T10:36:22.373Z,57.30
2023-05-04T10:38:50.640Z,57.30
2023-05-04T10:41:20.459Z,57.30
2023-05-04T10:43:53.751Z,57.20
2023-05-04T10:46:25.108Z,57.20
2023-05-04T10:48:52.725Z,57.30
2023-05-04T10:51:22.806Z,57.30
2023-05-04T10:53:51.608Z,57.20
2023-05-04T10:56:28.164Z,57.30
2023-05-04T10:58:56.492Z,57.40
2023-05-04T11:01:24.585Z,57.40
2023-05-04T11:03:53.425Z,57.50
2023-05-04T11:06:24.739Z,57.50
2023-05-04T11:09:03.576Z,57.40
2023-05-04T11:11:37.923Z,57.40
2023-05-04T11:14:08.626Z,57.40
2023-05-04T11:16:36.598Z,57.50
2023-05-04T11:19:13.044Z,57.50
2023-05-04T11:21:41.563Z,57.40
2023-05-04T11:24:09.485Z,57.40
2023-05-04T11:26:51.801Z,57.40
2023-05-04T11:29:20.531Z,57.30
2023-05-04T11:31:56.277Z,57.40
2023-05-04T11:34:24.489Z,57.30
2023-05-04T11:36:54.889Z,57.30
2023-05-04T11:39:22.841Z,57.40
2023-05-04T11:41:50.940Z,57.40
2023-05-04T11:44:20.569Z,57.40
2023-05-04T11:46:51.902Z,57.30
2023-05-04T11:49:21.127Z,57.30
2023-05-04T11:51:49.302Z,57.30
2023-05-04T11:54:23.640Z,57.20
2023-05-04T11:56:51.131Z,57.10
2023-05-04T11:59:18.946Z,57.70
2023-05-04T12:01:48.244Z,57.40
2023-05-04T12:04:16.534Z,57.00
2023-05-04T12:06:46.638Z,56.90
2023-05-04T12:09:14.640Z,57.00
2023-05-04T12:11:42.470Z,56.90
2023-05-04T12:14:13.692Z,57.00
2023-05-04T12:16:43.316Z,56.80
2023-05-04T12:19:13.761Z,56.80
2023-05-04T12:21:57.790Z,56.90
2023-05-04T12:24:28.295Z,56.90
2023-05-04T12:26:56.298Z,56.90
2023-05-04T12:29:24.121Z,56.80
2023-05-04T12:31:51.721Z,56.70
2023-05-04T12:34:19.747Z,56.70
2023-05-04T12:36:51.068Z,56.70
2023-05-04T12:39:18.771Z,56.80
2023-05-04T12:41:47.081Z,56.80
2023-05-04T12:44:15.096Z,56.70
2023-05-04T12:46:43.636Z,56.70
2023-05-04T12:49:11.719Z,56.80
2023-05-04T12:51:39.834Z,57.30
2023-05-04T12:54:07.801Z,56.70
2023-05-04T12:56:35.380Z,56.70
2023-05-04T12:59:03.591Z,56.70
2023-05-04T13:01:31.580Z,56.70
2023-05-04T13:03:59.327Z,56.70
2023-05-04T13:06:26.975Z,56.60
2023-05-04T13:08:55.007Z,56.80
2023-05-04T13:11:22.968Z,56.80
2023-05-04T13:13:52.986Z,56.70
2023-05-04T13:16:20.976Z,56.70
2023-05-04T13:18:48.922Z,56.60
2023-05-04T13:21:16.584Z,56.60
2023-05-04T13:23:44.589Z,56.60
2023-05-04T13:26:12.598Z,56.60
2023-05-04T13:28:40.573Z,56.60
2023-05-04T13:31:09.949Z,56.60
2023-05-04T13:33:41.494Z,56.70
2023-05-04T13:36:09.665Z,56.70
2023-05-04T13:38:39.143Z,56.60
2023-05-04T13:41:07.038Z,56.70
2023-05-04T13:43:35.020Z,56.70
2023-05-04T13:46:06.637Z,56.60
2023-05-04T13:48:34.517Z,56.60
2023-05-04T13:51:04.337Z,56.60
2023-05-04T13:53:32.100Z,56.60
2023-05-04T13:56:00.012Z,56.60
2023-05-04T13:58:28.057Z,57.00
2023-05-04T14:01:01.008Z,56.60
2023-05-04T14:03:31.781Z,56.70
2023-05-04T14:05:59.985Z,56.80
2023-05-04T14:08:27.704Z,56.80
2023-05-04T14:10:55.294Z,56.80
2023-05-04T14:13:23.195Z,56.80
2023-05-04T14:15:52.606Z,56.80
2023-05-04T14:18:20.136Z,56.80
2023-05-04T14:20:49.343Z,56.70
2023-05-04T14:23:17.241Z,57.00
2023-05-04T14:25:52.417Z,56.80
2023-05-04T14:28:20.208Z,56.80
2023-05-04T14:30:47.743Z,56.80
2023-05-04T14:33:15.503Z,57.10
2023-05-04T14:35:45.079Z,56.90
2023-05-04T14:38:14.433Z,56.90
2023-05-04T14:40:42.544Z,56.80
2023-05-04T14:43:10.300Z,57.00
2023-05-04T14:45:38.350Z,57.00
2023-05-04T14:48:07.144Z,56.90
2023-05-04T14:50:34.833Z,56.90
2023-05-04T14:53:02.639Z,56.80
2023-05-04T14:55:33.793Z,56.90
2023-05-04T14:58:01.314Z,56.80
2023-05-04T15:00:29.003Z,56.80
2023-05-04T15:02:56.942Z,56.90
2023-05-04T15:05:24.648Z,56.90
2023-05-04T15:07:52.602Z,56.90
2023-05-04T15:10:20.116Z,57.60
2023-05-04T15:12:47.934Z,56.90
2023-05-04T15:15:15.871Z,56.90
2023-05-04T15:17:44.053Z,57.00
2023-05-04T15:20:13.122Z,57.00
2023-05-04T15:22:41.172Z,57.10
2023-05-04T15:25:10.059Z,57.10
2023-05-04T15:27:38.118Z,57.00
2023-05-04T15:30:11.147Z,57.10
2023-05-04T15:32:38.934Z,57.20
2023-05-04T15:35:07.844Z,57.10
2023-05-04T15:37:36.120Z,57.00
2023-05-04T15:40:05.249Z,57.10
2023-05-04T15:42:33.433Z,57.20
2023-05-04T15:45:03.866Z,57.20
2023-05-04T15:47:33.047Z,57.20
2023-05-04T15:50:00.835Z,57.30
2023-05-04T15:52:28.540Z,57.30
2023-05-04T15:54:56.552Z,57.50
2023-05-04T15:57:24.330Z,57.20
2023-05-04T15:59:52.819Z,57.50
2023-05-04T16:02:20.554Z,57.50
2023-05-04T16:04:48.893Z,58.20
2023-05-04T16:07:16.654Z,58.00
2023-05-04T16:09:44.323Z,57.90
2023-05-04T16:12:12.103Z,58.20
2023-05-04T16:14:40.591Z,58.10
2023-05-04T16:17:08.631Z,57.90
2023-05-04T16:19:36.616Z,57.80
2023-05-04T16:22:04.597Z,57.30
2023-05-04T16:24:34.268Z,57.10
2023-05-04T16:27:02.278Z,56.70
2023-05-04T16:29:30.339Z,56.50
2023-05-04T16:31:58.412Z,56.50
2023-05-04T16:34:25.807Z,56.30
2023-05-04T16:36:53.335Z,56.50
2023-05-04T16:39:22.127Z,56.10
2023-05-04T16:41:50.129Z,55.90
2023-05-04T16:44:18.371Z,55.70
2023-05-04T16:46:46.440Z,56.00
2023-05-04T16:49:14.915Z,55.60
2023-05-04T16:51:43.082Z,55.60
2023-05-04T16:54:10.603Z,55.50
2023-05-04T16:56:38.633Z,55.70
2023-05-04T16:59:06.599Z,55.40
2023-05-04T17:01:34.656Z,55.30
2023-05-04T17:04:02.419Z,55.30
2023-05-04T17:06:30.282Z,55.20
2023-05-04T17:08:58.298Z,55.30
2023-05-04T17:11:26.902Z,55.80
2023-05-04T17:13:55.354Z,55.80
2023-05-04T17:16:23.234Z,56.00
2023-05-04T17:18:50.980Z,56.20
2023-05-04T17:21:18.645Z,56.10
2023-05-04T17:23:46.224Z,56.80
2023-05-04T17:26:14.218Z,56.20
2023-05-04T17:28:45.121Z,56.30
2023-05-04T17:31:13.657Z,56.50
2023-05-04T17:33:41.661Z,56.40
2023-05-04T17:36:12.303Z,56.60
2023-05-04T17:38:41.190Z,56.50
2023-05-04T17:41:10.385Z,56.60
2023-05-04T17:43:39.157Z,56.60
2023-05-04T17:46:06.998Z,56.70
2023-05-04T17:48:36.764Z,56.80
2023-05-04T17:51:09.310Z,56.80
2023-05-04T17:53:36.932Z,56.90
2023-05-04T17:56:05.049Z,56.90
2023-05-04T17:58:32.912Z,57.00
2023-05-04T18:01:00.710Z,57.00
2023-05-04T18:03:28.814Z,57.10
2023-05-04T18:05:56.766Z,57.10
2023-05-04T18:08:25.089Z,57.50
2023-05-04T18:10:53.037Z,57.10
2023-05-04T18:13:21.277Z,57.10
2023-05-04T18:15:49.265Z,57.10
2023-05-04T18:18:19.442Z,57.20
2023-05-04T18:20:47.142Z,57.30
2023-05-04T18:23:14.633Z,57.30
2023-05-04T18:25:42.623Z,57.20
2023-05-04T18:28:10.443Z,57.00
2023-05-04T18:30:38.185Z,57.20
2023-05-04T18:33:06.016Z,57.20
2023-05-04T18:35:34.396Z,57.00
2023-05-04T18:38:02.133Z,57.10
2023-05-04T18:40:31.853Z,57.00
2023-05-04T18:42:59.642Z,56.90
2023-05-04T18:45:28.095Z,56.90
2023-05-04T18:47:56.061Z,56.90
2023-05-04T18:50:23.768Z,56.90
2023-05-04T18:52:51.568Z,57.00
2023-05-04T18:55:19.576Z,56.90
2023-05-04T18:57:47.122Z,57.00
2023-05-04T19:00:15.366Z,57.00
2023-05-04T19:02:43.002Z,57.00
2023-05-04T19:05:12.954Z,56.90
2023-05-04T19:07:42.206Z,56.90
2023-05-04T19:10:10.954Z,56.90
2023-05-04T19:12:38.989Z,56.90
2023-05-04T19:15:07.422Z,56.90
2023-05-04T19:17:35.255Z,56.90
2023-05-04T19:20:03.318Z,57.00
2023-05-04T19:22:33.351Z,57.10
2023-05-04T19:25:00.942Z,57.30
2023-05-04T19:27:28.523Z,57.30
2023-05-04T19:29:56.632Z,57.40
2023-05-04T19:32:25.150Z,57.50
2023-05-04T19:34:53.379Z,57.60
2023-05-04T19:37:21.352Z,57.80
2023-05-04T19:39:48.754Z,57.90
2023-05-04T19:42:16.881Z,58.00
2023-05-04T19:44:44.833Z,58.20
2023-05-04T19:47:12.977Z,58.40
2023-05-04T19:49:40.855Z,58.50
2023-05-04T19:52:11.189Z,58.70
2023-05-04T19:54:41.457Z,58.90
2023-05-04T19:57:09.278Z,58.90
2023-05-04T19:59:37.079Z,59.10
2023-05-04T20:02:04.889Z,59.20
2023-05-04T20:04:32.720Z,59.30
2023-05-04T20:07:06.418Z,59.30
2023-05-04T20:09:34.540Z,59.50
2023-05-04T20:12:02.104Z,59.60
2023-05-04T20:14:30.226Z,59.60
2023-05-04T20:16:58.239Z,59.80
2023-05-04T20:19:26.398Z,59.80
2023-05-04T20:21:54.321Z,60.10
2023-05-04T20:24:22.994Z,59.90
2023-05-04T20:26:50.602Z,60.00
2023-05-04T20:29:18.342Z,60.10
2023-05-04T20:31:46.198Z,60.10
2023-05-04T20:34:14.855Z,60.20
2023-05-04T20:36:43.173Z,60.20
2023-05-04T20:39:10.772Z,60.30
2023-05-04T20:41:38.874Z,60.50
2023-05-04T20:44:07.000Z,60.40
2023-05-04T20:46:34.924Z,60.50
2023-05-04T20:49:03.461Z,60.60
2023-05-04T20:51:32.279Z,60.60
2023-05-04T20:54:00.131Z,60.70
2023-05-04T20:56:28.410Z,60.90
2023-05-04T20:58:56.135Z,60.80
2023-05-04T21:01:24.294Z,60.90
2023-05-04T21:03:52.905Z,60.90
2023-05-04T21:06:21.360Z,61.00
2023-05-04T21:08:48.961Z,61.00
2023-05-04T21:11:16.750Z,61.20
2023-05-04T21:13:44.963Z,61.10
2023-05-04T21:16:12.897Z,61.20
2023-05-04T21:18:40.509Z,61.20
2023-05-04T21:21:08.193Z,61.40
2023-05-04T21:23:35.868Z,61.40
2023-05-04T21:26:04.951Z,61.50
2023-05-04T21:28:32.902Z,61.50
2023-05-04T21:31:00.898Z,61.60
2023-05-04T21:33:28.949Z,61.60
2023-05-04T21:35:56.724Z,61.70
2023-05-04T21:38:27.846Z,61.80
2023-05-04T21:40:55.743Z,61.70
2023-05-04T21:43:23.491Z,61.90
2023-05-04T21:45:51.235Z,61.90
2023-05-04T21:48:19.228Z,61.90
2023-05-04T21:50:47.124Z,61.80
2023-05-04T21:53:18.297Z,62.00
2023-05-04T21:55:46.478Z,61.80
2023-05-04T21:58:17.539Z,61.90
2023-05-04T22:00:46.370Z,62.00
2023-05-04T22:03:14.494Z,62.00
2023-05-04T22:05:44.885Z,62.00
2023-05-04T22:08:12.657Z,62.20
2023-05-04T22:10:40.864Z,62.20
2023-05-04T22:13:09.114Z,62.10
2023-05-04T22:15:48.941Z,62.20
2023-05-04T22:18:18.473Z,62.20
2023-05-04T22:20:46.922Z,62.30
2023-05-04T22:23:15.113Z,62.30
2023-05-04T22:25:43.405Z,62.50
2023-05-04T22:28:11.260Z,62.40
2023-05-04T22:30:39.485Z,62.30
2023-05-04T22:33:07.219Z,62.40
2023-05-04T22:35:34.959Z,62.50
2023-05-04T22:38:02.939Z,62.50
2023-05-04T22:40:31.079Z,62.40
2023-05-04T22:42:59.138Z,62.50
2023-05-04T22:45:27.079Z,62.50
2023-05-04T22:47:55.039Z,62.50
2023-05-04T22:50:23.441Z,62.40
2023-05-04T22:52:51.381Z,62.50
2023-05-04T22:55:19.445Z,62.30
2023-05-04T22:57:47.367Z,62.40
2023-05-04T23:00:16.587Z,62.40
2023-05-04T23:02:44.609Z,62.30
2023-05-04T23:05:13.300Z,62.30
2023-05-04T23:07:41.362Z,63.00
2023-05-04T23:10:10.047Z,62.40
2023-05-04T23:12:38.054Z,62.40
2023-05-04T23:15:06.930Z,62.50
2023-05-04T23:17:38.462Z,62.20
2023-05-04T23:20:09.532Z,62.20
2023-05-04T23:22:37.445Z,62.30
2023-05-04T23:25:05.443Z,62.30
2023-05-04T23:27:32.945Z,62.20
2023-05-04T23:30:00.706Z,62.20
2023-05-04T23:32:28.725Z,62.30
2023-05-04T23:34:59.773Z,62.10
2023-05-04T23:37:32.333Z,62.20
2023-05-04T23:40:01.354Z,62.30
2023-05-04T23:42:29.204Z,62.10
2023-05-04T23:44:57.602Z,62.20
2023-05-04T23:47:25.162Z,62.00
2023-05-04T23:49:52.909Z,62.10
2023-05-04T23:52:20.638Z,62.10
2023-05-04T23:54:53.128Z,62.10
2023-05-04T23:57:21.858Z,62.10
2023-05-04T23:59:49.764Z,62.00
