createdAt,value
2018-08-24T00:02:18.841Z,99.90
2018-08-24T00:05:43.550Z,99.90
2018-08-24T00:09:15.440Z,99.90
2018-08-24T00:12:40.078Z,99.90
2018-08-24T00:16:04.816Z,99.90
2018-08-24T00:19:29.528Z,99.90
2018-08-24T00:22:54.182Z,99.90
2018-08-24T00:26:18.827Z,99.90
2018-08-24T00:29:43.534Z,99.90
2018-08-24T00:33:08.194Z,99.90
2018-08-24T00:36:32.932Z,99.90
2018-08-24T00:39:57.595Z,99.90
2018-08-24T00:43:22.234Z,99.90
2018-08-24T00:46:46.873Z,99.90
2018-08-24T00:50:11.517Z,99.90
2018-08-24T00:53:38.345Z,99.90
2018-08-24T00:57:03.073Z,99.90
2018-08-24T01:00:32.871Z,99.90
2018-08-24T01:03:57.530Z,99.90
2018-08-24T01:07:22.267Z,99.90
2018-08-24T01:10:46.886Z,99.90
2018-08-24T01:14:11.575Z,99.90
2018-08-24T01:17:41.591Z,99.90
2018-08-24T01:21:06.341Z,99.90
2018-08-24T01:24:31.480Z,99.90
2018-08-24T01:27:56.121Z,99.90
2018-08-24T01:31:20.925Z,99.90
2018-08-24T01:34:45.581Z,99.90
2018-08-24T01:38:10.509Z,99.90
2018-08-24T01:41:35.123Z,99.90
2018-08-24T01:44:59.827Z,99.90
2018-08-24T01:48:24.839Z,99.90
2018-08-24T01:51:49.495Z,99.90
2018-08-24T01:55:14.159Z,99.90
2018-08-24T01:58:38.890Z,99.90
2018-08-24T02:02:03.617Z,99.90
2018-08-24T02:05:28.282Z,99.90
2018-08-24T02:08:52.924Z,99.90
2018-08-24T02:12:22.929Z,99.90
2018-08-24T02:15:48.288Z,99.90
2018-08-24T02:19:15.118Z,99.90
2018-08-24T02:22:39.739Z,99.90
2018-08-24T02:26:04.356Z,99.90
2018-08-24T02:29:29.043Z,99.90
2018-08-24T02:32:53.637Z,99.90
2018-08-24T02:36:18.265Z,99.90
2018-08-24T02:39:42.912Z,99.90
2018-08-24T02:43:07.582Z,99.90
2018-08-24T02:46:32.207Z,99.90
2018-08-24T02:49:56.905Z,99.90
2018-08-24T02:53:21.559Z,99.90
2018-08-24T02:56:46.223Z,99.90
2018-08-24T03:00:11.047Z,99.90
2018-08-24T03:03:35.701Z,99.90
2018-08-24T03:07:00.391Z,99.90
2018-08-24T03:10:25.003Z,99.90
2018-08-24T03:13:49.732Z,99.90
2018-08-24T03:17:19.695Z,99.90
2018-08-24T03:20:44.357Z,99.90
2018-08-24T03:24:09.044Z,99.90
2018-08-24T03:27:33.680Z,99.90
2018-08-24T03:30:58.335Z,99.90
2018-08-24T03:34:22.951Z,99.90
2018-08-24T03:37:47.601Z,99.90
2018-08-24T03:41:12.268Z,99.90
2018-08-24T03:44:36.927Z,99.90
2018-08-24T03:48:01.578Z,99.90
2018-08-24T03:51:26.200Z,99.90
2018-08-24T03:54:50.818Z,99.90
2018-08-24T03:58:15.455Z,99.90
2018-08-24T04:01:40.089Z,99.90
2018-08-24T04:05:04.800Z,99.80
2018-08-24T04:08:29.429Z,99.90
2018-08-24T04:11:54.061Z,99.90
2018-08-24T04:15:18.730Z,99.90
2018-08-24T04:18:43.446Z,99.90
2018-08-24T04:22:08.129Z,99.90
2018-08-24T04:25:32.837Z,99.90
2018-08-24T04:28:57.494Z,99.90
2018-08-24T04:32:22.174Z,99.90
2018-08-24T04:35:46.897Z,99.90
2018-08-24T04:39:12.704Z,99.90
2018-08-24T04:42:37.363Z,99.90
2018-08-24T04:46:02.005Z,99.90
2018-08-24T04:49:27.582Z,99.90
2018-08-24T04:52:52.200Z,99.90
2018-08-24T04:56:16.804Z,99.90
2018-08-24T04:59:41.502Z,99.90
2018-08-24T05:03:06.438Z,99.90
2018-08-24T05:06:31.104Z,99.90
2018-08-24T05:09:55.724Z,99.90
2018-08-24T05:13:20.350Z,99.50
2018-08-24T05:16:44.990Z,99.90
2018-08-24T05:20:09.722Z,99.90
2018-08-24T05:23:34.506Z,99.90
2018-08-24T05:26:59.278Z,99.90
2018-08-24T05:30:23.943Z,99.90
2018-08-24T05:33:48.600Z,99.90
2018-08-24T05:37:13.270Z,99.90
2018-08-24T05:40:38.104Z,99.90
2018-08-24T05:44:02.786Z,99.90
2018-08-24T05:47:27.488Z,99.90
2018-08-24T05:50:52.153Z,99.90
2018-08-24T05:54:16.837Z,99.90
2018-08-24T05:57:41.485Z,99.90
2018-08-24T06:01:06.227Z,99.90
2018-08-24T06:04:30.884Z,99.90
2018-08-24T06:07:55.606Z,99.90
2018-08-24T06:11:20.361Z,99.90
2018-08-24T06:14:45.138Z,99.00
2018-08-24T06:18:09.824Z,97.40
2018-08-24T06:21:34.470Z,97.00
2018-08-24T06:24:59.159Z,97.00
2018-08-24T06:28:23.983Z,98.20
2018-08-24T06:31:48.758Z,99.40
2018-08-24T06:35:14.153Z,98.90
2018-08-24T06:38:38.812Z,98.10
2018-08-24T06:42:03.706Z,97.30
2018-08-24T06:45:28.407Z,96.70
2018-08-24T06:48:53.165Z,96.70
2018-08-24T06:52:17.805Z,96.70
2018-08-24T06:55:42.477Z,97.80
2018-08-24T06:59:07.125Z,98.00
2018-08-24T07:02:31.845Z,97.90
2018-08-24T07:05:56.660Z,97.20
2018-08-24T07:09:21.332Z,97.70
2018-08-24T07:12:46.170Z,97.80
2018-08-24T07:16:11.001Z,97.40
2018-08-24T07:19:35.742Z,97.50
2018-08-24T07:23:00.417Z,97.60
2018-08-24T07:26:25.098Z,96.70
2018-08-24T07:29:49.858Z,97.10
2018-08-24T07:33:14.622Z,96.80
2018-08-24T07:36:39.354Z,97.50
2018-08-24T07:40:04.278Z,96.70
2018-08-24T07:43:28.917Z,97.20
2018-08-24T07:46:53.623Z,95.30
2018-08-24T07:50:18.328Z,96.80
2018-08-24T07:53:43.095Z,96.90
2018-08-24T07:57:07.886Z,97.00
2018-08-24T08:00:32.583Z,96.90
2018-08-24T08:03:58.231Z,96.40
2018-08-24T08:07:22.873Z,96.70
2018-08-24T08:10:47.587Z,96.90
2018-08-24T08:14:12.344Z,96.70
2018-08-24T08:17:38.091Z,96.10
2018-08-24T08:21:02.875Z,97.50
2018-08-24T08:24:28.582Z,95.70
2018-08-24T08:27:53.287Z,96.70
2018-08-24T08:31:17.980Z,97.20
2018-08-24T08:34:48.078Z,96.10
2018-08-24T08:38:12.872Z,96.20
2018-08-24T08:41:37.645Z,97.00
2018-08-24T08:45:02.476Z,97.00
2018-08-24T08:48:27.199Z,97.40
2018-08-24T08:51:51.805Z,97.30
2018-08-24T08:55:16.483Z,96.30
2018-08-24T08:58:41.098Z,96.10
2018-08-24T09:02:06.141Z,95.70
2018-08-24T09:05:30.851Z,95.80
2018-08-24T09:08:55.572Z,95.60
2018-08-24T09:12:20.245Z,94.00
2018-08-24T09:19:24.606Z,94.60
2018-08-24T09:22:54.977Z,93.90
2018-08-24T09:26:25.036Z,93.80
2018-08-24T09:29:49.740Z,94.20
2018-08-24T09:33:14.454Z,92.60
2018-08-24T09:36:39.178Z,93.80
2018-08-24T09:40:04.191Z,93.00
2018-08-24T09:43:34.138Z,92.80
2018-08-24T09:47:04.121Z,94.00
2018-08-24T09:50:34.030Z,94.00
2018-08-24T09:54:06.865Z,92.00
2018-08-24T09:57:31.620Z,93.40
2018-08-24T10:01:01.762Z,93.00
2018-08-24T10:04:31.731Z,92.50
2018-08-24T10:08:01.719Z,93.70
2018-08-24T10:11:26.395Z,92.80
2018-08-24T10:14:51.138Z,93.30
2018-08-24T10:18:15.884Z,92.80
2018-08-24T10:21:40.632Z,92.90
2018-08-24T10:25:05.345Z,92.00
2018-08-24T10:28:30.050Z,92.80
2018-08-24T10:31:54.794Z,92.20
2018-08-24T10:35:19.542Z,92.30
2018-08-24T10:38:44.283Z,91.70
2018-08-24T10:42:09.000Z,91.60
2018-08-24T10:45:34.079Z,90.70
2018-08-24T10:48:59.466Z,90.90
2018-08-24T10:52:24.380Z,91.80
2018-08-24T10:55:49.270Z,88.70
2018-08-24T10:59:13.861Z,90.20
2018-08-24T11:02:38.566Z,88.60
2018-08-24T11:06:03.558Z,88.80
2018-08-24T11:09:28.836Z,88.10
2018-08-24T11:12:53.746Z,85.10
2018-08-24T11:16:19.472Z,88.90
2018-08-24T11:19:45.447Z,90.10
2018-08-24T11:23:12.093Z,90.10
2018-08-24T11:26:37.306Z,90.80
2018-08-24T11:30:03.049Z,90.00
2018-08-24T11:33:28.283Z,90.70
2018-08-24T11:36:53.562Z,90.90
2018-08-24T11:40:18.637Z,90.30
2018-08-24T11:43:44.672Z,90.90
2018-08-24T11:47:09.692Z,86.50
2018-08-24T11:50:36.000Z,86.60
2018-08-24T11:54:01.401Z,88.20
2018-08-24T11:57:26.040Z,89.40
2018-08-24T12:00:50.761Z,91.00
2018-08-24T12:04:15.583Z,90.40
2018-08-24T12:07:40.322Z,90.80
2018-08-24T12:11:04.976Z,91.60
2018-08-24T12:14:29.874Z,91.40
2018-08-24T12:17:55.049Z,91.20
2018-08-24T12:21:19.890Z,90.90
2018-08-24T12:24:45.437Z,90.90
2018-08-24T12:28:10.073Z,91.30
2018-08-24T12:31:34.873Z,91.10
2018-08-24T12:34:59.578Z,89.00
2018-08-24T12:38:24.226Z,90.30
2018-08-24T12:41:48.843Z,90.00
2018-08-24T12:45:13.622Z,89.60
2018-08-24T12:48:38.387Z,86.70
2018-08-24T12:52:03.532Z,86.70
2018-08-24T12:55:28.165Z,84.60
2018-08-24T12:58:53.268Z,86.30
2018-08-24T13:02:18.155Z,84.80
2018-08-24T13:05:42.956Z,84.90
2018-08-24T13:09:10.331Z,82.70
2018-08-24T13:12:34.992Z,84.90
2018-08-24T13:15:59.723Z,83.90
2018-08-24T13:19:24.320Z,83.50
2018-08-24T13:22:48.952Z,84.80
2018-08-24T13:26:13.622Z,86.10
2018-08-24T13:29:38.344Z,84.90
2018-08-24T13:33:03.010Z,83.90
2018-08-24T13:36:27.704Z,82.80
2018-08-24T13:39:52.330Z,82.60
2018-08-24T13:43:17.011Z,82.00
2018-08-24T13:46:41.632Z,81.90
2018-08-24T13:50:06.473Z,83.30
2018-08-24T13:53:31.167Z,83.60
2018-08-24T13:56:55.802Z,82.50
2018-08-24T14:00:20.511Z,82.50
2018-08-24T14:03:45.294Z,81.80
2018-08-24T14:07:09.934Z,80.90
2018-08-24T14:10:34.647Z,80.10
2018-08-24T14:13:59.317Z,80.80
2018-08-24T14:17:26.043Z,81.30
2018-08-24T14:20:50.755Z,83.20
2018-08-24T14:24:15.466Z,84.70
2018-08-24T14:27:40.129Z,85.30
2018-08-24T14:31:04.778Z,85.00
2018-08-24T14:34:29.464Z,85.20
2018-08-24T14:37:54.238Z,84.90
2018-08-24T14:41:18.934Z,86.20
2018-08-24T14:44:43.589Z,86.80
2018-08-24T14:48:08.290Z,88.30
2018-08-24T14:51:32.964Z,89.80
2018-08-24T14:54:57.649Z,90.20
2018-08-24T14:58:22.349Z,89.90
2018-08-24T15:01:47.054Z,88.60
2018-08-24T15:05:12.542Z,88.10
2018-08-24T15:08:37.268Z,87.30
2018-08-24T15:12:01.917Z,87.90
2018-08-24T15:15:26.589Z,87.20
2018-08-24T15:18:51.282Z,87.20
2018-08-24T15:22:16.406Z,87.70
2018-08-24T15:25:41.094Z,85.90
2018-08-24T15:29:05.875Z,84.10
2018-08-24T15:32:30.607Z,83.00
2018-08-24T15:35:55.277Z,82.60
2018-08-24T15:39:19.976Z,82.10
2018-08-24T15:42:44.722Z,83.70
2018-08-24T15:46:09.445Z,85.00
2018-08-24T15:49:34.122Z,87.50
2018-08-24T15:52:58.785Z,88.80
2018-08-24T15:56:23.458Z,90.20
2018-08-24T15:59:48.085Z,89.90
2018-08-24T16:03:12.787Z,89.70
2018-08-24T16:06:37.475Z,89.20
2018-08-24T16:10:02.234Z,89.30
2018-08-24T16:13:27.534Z,90.10
2018-08-24T16:16:52.177Z,89.10
2018-08-24T16:20:16.930Z,89.20
2018-08-24T16:23:41.651Z,89.50
2018-08-24T16:27:07.996Z,90.50
2018-08-24T16:30:32.696Z,90.10
2018-08-24T16:33:57.378Z,90.00
2018-08-24T16:37:22.086Z,89.80
2018-08-24T16:40:46.742Z,90.90
2018-08-24T16:44:11.435Z,90.40
2018-08-24T16:47:36.650Z,90.40
2018-08-24T16:51:01.642Z,89.10
2018-08-24T16:54:26.644Z,88.60
2018-08-24T16:57:52.416Z,90.10
2018-08-24T17:01:17.098Z,90.30
2018-08-24T17:04:41.802Z,90.70
2018-08-24T17:08:06.904Z,89.20
2018-08-24T17:11:31.716Z,88.60
2018-08-24T17:14:56.376Z,87.40
2018-08-24T17:18:21.075Z,88.00
2018-08-24T17:21:45.737Z,87.20
2018-08-24T17:25:10.384Z,87.30
2018-08-24T17:28:35.185Z,86.20
2018-08-24T17:31:59.775Z,86.00
2018-08-24T17:35:24.382Z,84.60
2018-08-24T17:38:49.090Z,84.90
2018-08-24T17:42:13.832Z,84.50
2018-08-24T17:45:38.526Z,84.40
2018-08-24T17:49:03.758Z,84.50
2018-08-24T17:52:28.468Z,85.50
2018-08-24T17:55:53.230Z,85.50
2018-08-24T17:59:17.918Z,85.10
2018-08-24T18:02:42.750Z,87.00
2018-08-24T18:06:07.451Z,87.90
2018-08-24T18:09:32.313Z,86.60
2018-08-24T18:12:57.126Z,87.50
2018-08-24T18:16:21.824Z,88.00
2018-08-24T18:19:46.628Z,86.90
2018-08-24T18:23:11.342Z,87.90
2018-08-24T18:26:36.169Z,88.80
2018-08-24T18:30:00.829Z,89.50
2018-08-24T18:33:25.501Z,87.80
2018-08-24T18:36:50.197Z,88.60
2018-08-24T18:40:14.900Z,89.90
2018-08-24T18:43:39.615Z,89.30
2018-08-24T18:47:04.423Z,89.90
2018-08-24T18:50:29.152Z,89.30
2018-08-24T18:53:53.803Z,89.30
2018-08-24T18:57:18.470Z,90.40
2018-08-24T19:00:43.114Z,90.40
2018-08-24T19:04:07.802Z,90.90
2018-08-24T19:07:32.799Z,91.10
2018-08-24T19:11:02.793Z,91.70
2018-08-24T19:14:27.539Z,91.80
2018-08-24T19:17:57.456Z,92.00
2018-08-24T19:21:27.285Z,91.70
2018-08-24T19:24:52.004Z,91.70
2018-08-24T19:28:22.078Z,91.70
2018-08-24T19:31:46.899Z,91.90
2018-08-24T19:35:11.754Z,91.90
2018-08-24T19:38:36.442Z,92.00
2018-08-24T19:42:06.464Z,91.50
2018-08-24T19:45:31.696Z,91.30
2018-08-24T19:49:01.562Z,91.80
2018-08-24T19:52:26.308Z,92.00
2018-08-24T19:55:51.067Z,92.00
2018-08-24T19:59:16.847Z,91.90
2018-08-24T20:02:41.531Z,91.90
2018-08-24T20:06:11.592Z,91.70
2018-08-24T20:09:41.680Z,91.80
2018-08-24T20:13:07.465Z,91.50
2018-08-24T20:16:37.552Z,91.40
2018-08-24T20:20:02.287Z,91.90
2018-08-24T20:23:26.971Z,92.70
2018-08-24T20:26:51.611Z,92.20
2018-08-24T20:30:16.348Z,92.30
2018-08-24T20:33:41.031Z,92.50
2018-08-24T20:37:05.840Z,92.80
2018-08-24T20:40:30.471Z,92.90
2018-08-24T20:43:55.134Z,92.40
2018-08-24T20:47:19.872Z,92.60
2018-08-24T20:50:44.518Z,92.60
2018-08-24T20:54:09.116Z,92.30
2018-08-24T20:57:33.759Z,92.00
2018-08-24T21:00:58.525Z,92.50
2018-08-24T21:04:23.405Z,92.70
2018-08-24T21:07:48.326Z,92.50
2018-08-24T21:11:12.992Z,92.50
2018-08-24T21:14:37.725Z,92.60
2018-08-24T21:18:02.355Z,92.70
2018-08-24T21:21:26.993Z,92.70
2018-08-24T21:24:51.644Z,92.90
2018-08-24T21:28:16.277Z,92.80
2018-08-24T21:31:41.258Z,92.60
2018-08-24T21:35:06.712Z,92.80
2018-08-24T21:38:31.347Z,92.60
2018-08-24T21:41:56.051Z,92.50
2018-08-24T21:45:20.904Z,92.20
2018-08-24T21:48:45.557Z,92.80
2018-08-24T21:52:10.327Z,93.10
2018-08-24T21:55:35.117Z,93.00
2018-08-24T21:58:59.840Z,93.20
2018-08-24T22:02:25.152Z,92.60
2018-08-24T22:05:50.172Z,92.70
2018-08-24T22:09:14.891Z,92.50
2018-08-24T22:12:39.828Z,92.70
2018-08-24T22:16:04.520Z,92.90
2018-08-24T22:19:29.198Z,92.80
2018-08-24T22:22:53.981Z,92.90
2018-08-24T22:26:18.616Z,91.60
2018-08-24T22:29:43.263Z,92.30
2018-08-24T22:33:07.904Z,92.10
2018-08-24T22:36:32.566Z,92.30
2018-08-24T22:39:57.241Z,92.70
2018-08-24T22:43:27.593Z,92.40
2018-08-24T22:46:52.192Z,92.30
2018-08-24T22:50:16.865Z,92.30
2018-08-24T22:53:41.536Z,92.10
2018-08-24T22:57:06.315Z,92.40
2018-08-24T23:00:31.062Z,92.30
2018-08-24T23:03:55.700Z,92.50
2018-08-24T23:07:20.342Z,92.40
2018-08-24T23:10:44.982Z,92.60
2018-08-24T23:14:09.820Z,91.90
2018-08-24T23:17:34.470Z,92.00
2018-08-24T23:20:59.131Z,91.30
2018-08-24T23:24:23.793Z,91.60
2018-08-24T23:27:48.492Z,91.90
2018-08-24T23:31:13.128Z,92.60
2018-08-24T23:34:37.738Z,91.20
2018-08-24T23:38:02.454Z,91.10
2018-08-24T23:41:28.081Z,91.30
2018-08-24T23:44:52.742Z,91.50
2018-08-24T23:48:17.414Z,91.50
2018-08-24T23:51:42.076Z,91.20
2018-08-24T23:55:09.593Z,90.90
2018-08-24T23:58:34.270Z,90.90
