createdAt,value
2022-12-01T09:30:12.677Z,0
2022-12-01T09:34:12.592Z,0
2022-12-01T09:36:13.022Z,0
2022-12-01T09:38:13.299Z,0
2022-12-01T09:40:12.641Z,0
2022-12-01T09:42:19.557Z,0
2022-12-01T09:44:13.130Z,0
2022-12-01T09:46:13.421Z,0
2022-12-01T09:48:12.787Z,0
2022-12-01T09:50:13.031Z,0
2022-12-01T09:52:13.256Z,0
2022-12-01T09:54:12.704Z,0
2022-12-01T09:56:22.852Z,0
2022-12-01T09:58:13.305Z,0
2022-12-01T10:00:16.649Z,0
2022-12-01T10:02:12.954Z,0
2022-12-01T10:04:13.176Z,0
2022-12-01T10:06:39.560Z,0
2022-12-01T10:08:13.637Z,0
2022-12-01T10:10:12.843Z,0
2022-12-01T10:12:13.107Z,0
2022-12-01T10:14:19.301Z,0
2022-12-01T10:16:12.961Z,0
2022-12-01T10:18:13.018Z,0
2022-12-01T10:20:13.306Z,0
2022-12-01T10:22:12.592Z,0
2022-12-01T10:24:12.936Z,0
2022-12-01T10:26:13.144Z,0
2022-12-01T10:28:13.363Z,0
2022-12-01T10:30:12.600Z,0
2022-12-01T10:32:13.145Z,0
2022-12-01T10:34:13.271Z,0
2022-12-01T10:36:12.541Z,0
2022-12-01T10:38:13.108Z,0
2022-12-01T10:40:13.232Z,0
2022-12-01T10:42:12.535Z,0
2022-12-01T10:44:12.815Z,0
2022-12-01T10:46:13.345Z,0
2022-12-01T10:48:13.422Z,0
2022-12-01T10:50:12.679Z,0
2022-12-01T10:52:13.062Z,0
2022-12-01T10:54:13.335Z,0
2022-12-01T10:56:12.506Z,0
2022-12-01T10:58:20.449Z,0
2022-12-01T11:00:30.151Z,0
2022-12-01T11:02:13.644Z,0
2022-12-01T11:04:13.532Z,0
2022-12-01T11:06:12.570Z,0
2022-12-01T11:08:13.083Z,0
2022-12-01T11:10:13.360Z,0
2022-12-01T11:12:12.715Z,0
2022-12-01T11:14:13.015Z,0
2022-12-01T11:16:13.462Z,0
2022-12-01T11:18:12.546Z,0
2022-12-01T11:20:13.036Z,0
2022-12-01T11:22:13.290Z,0
2022-12-01T11:24:13.429Z,0
2022-12-01T11:26:12.615Z,0
2022-12-01T11:28:12.856Z,0
2022-12-01T11:30:13.255Z,0
2022-12-01T11:32:14.212Z,0
2022-12-01T11:34:12.764Z,0
2022-12-01T11:38:41.062Z,1
2022-12-01T11:42:13.230Z,0
2022-12-01T11:46:13.039Z,0
2022-12-01T11:50:13.210Z,0
2022-12-01T11:54:12.665Z,0
2022-12-01T11:58:13.424Z,0
2022-12-01T12:02:13.509Z,0
2022-12-01T12:06:43.489Z,0
2022-12-01T12:10:12.964Z,0
2022-12-01T12:14:12.882Z,0
2022-12-01T12:18:13.570Z,0
2022-12-01T12:22:12.642Z,0
2022-12-01T12:26:13.390Z,0
2022-12-01T12:30:12.848Z,0
2022-12-01T12:34:13.421Z,0
2022-12-01T12:38:13.230Z,1
2022-12-01T12:42:12.908Z,0
2022-12-01T12:46:13.616Z,0
2022-12-01T12:50:13.031Z,0
2022-12-01T12:54:13.015Z,0
2022-12-01T12:58:15.620Z,0
2022-12-01T13:02:12.810Z,0
2022-12-01T13:06:13.485Z,0
2022-12-01T13:10:13.220Z,0
2022-12-01T13:14:12.899Z,10
2022-12-01T13:18:12.604Z,0
2022-12-01T13:22:13.676Z,0
2022-12-01T13:26:13.274Z,0
2022-12-01T13:30:13.242Z,0
2022-12-01T13:34:12.718Z,0
2022-12-01T13:38:12.677Z,0
2022-12-01T13:42:13.364Z,0
2022-12-01T13:46:13.006Z,0
2022-12-01T13:50:13.492Z,0
2022-12-01T13:54:13.161Z,0
2022-12-01T13:58:13.048Z,0
2022-12-01T14:02:13.262Z,0
2022-12-01T14:06:12.717Z,0
2022-12-01T14:10:13.537Z,0
2022-12-01T14:14:12.783Z,0
2022-12-01T14:18:12.630Z,0
2022-12-01T14:22:13.147Z,0
2022-12-01T14:26:12.729Z,0
2022-12-01T14:30:13.459Z,0
2022-12-01T14:34:17.328Z,0
2022-12-01T14:38:12.857Z,0
2022-12-01T14:42:13.185Z,0
2022-12-01T14:46:13.476Z,0
2022-12-01T14:50:13.212Z,0
2022-12-01T14:54:12.574Z,0
2022-12-01T14:58:13.291Z,0
2022-12-01T15:02:13.011Z,0
2022-12-01T15:06:13.405Z,0
2022-12-01T15:10:13.594Z,0
2022-12-01T15:14:13.169Z,0
2022-12-01T15:18:12.919Z,0
2022-12-01T15:22:13.524Z,0
2022-12-01T15:26:13.155Z,4
2022-12-01T15:30:12.965Z,4
2022-12-01T15:34:12.755Z,5
2022-12-01T15:38:13.351Z,4
2022-12-01T15:42:13.046Z,3
2022-12-01T15:46:12.997Z,4
2022-12-01T15:50:13.417Z,4
2022-12-01T15:54:12.985Z,2
2022-12-01T15:58:12.702Z,4
2022-12-01T16:02:13.422Z,4
2022-12-01T16:06:13.078Z,4
2022-12-01T16:10:13.214Z,4
2022-12-01T16:14:12.878Z,2
2022-12-01T16:18:12.557Z,4
2022-12-01T16:22:13.290Z,4
2022-12-01T16:26:13.738Z,2
2022-12-01T16:30:12.945Z,3
2022-12-01T16:34:45.395Z,4
2022-12-01T16:38:13.312Z,4
2022-12-01T16:42:13.166Z,1
2022-12-01T16:46:12.716Z,5
2022-12-01T16:50:13.065Z,4
2022-12-01T16:54:12.662Z,4
2022-12-01T16:58:13.325Z,5
2022-12-01T17:02:13.336Z,4
2022-12-01T17:06:13.063Z,4
2022-12-01T17:10:13.498Z,4
2022-12-01T17:14:12.723Z,4
2022-12-01T17:18:13.468Z,4
2022-12-01T17:22:13.262Z,2
2022-12-01T17:26:12.988Z,4
2022-12-01T17:30:12.597Z,5
2022-12-01T17:34:13.249Z,5
2022-12-01T17:38:12.893Z,4
2022-12-01T17:42:13.425Z,3
2022-12-01T17:46:13.336Z,4
2022-12-01T17:50:13.613Z,0
2022-12-01T17:54:13.028Z,3
2022-12-01T17:58:13.415Z,4
2022-12-01T18:02:13.102Z,0
2022-12-01T18:06:13.427Z,3
2022-12-01T18:10:13.193Z,4
2022-12-01T18:14:12.592Z,4
2022-12-01T18:18:13.306Z,3
2022-12-01T18:22:13.128Z,4
2022-12-01T18:26:15.951Z,4
2022-12-01T18:30:13.179Z,3
2022-12-01T18:34:12.843Z,4
2022-12-01T18:38:12.549Z,4
2022-12-01T18:42:13.204Z,4
2022-12-01T18:46:13.016Z,4
2022-12-01T18:50:12.636Z,4
2022-12-01T18:54:13.288Z,3
2022-12-01T18:58:13.071Z,4
2022-12-01T19:02:13.168Z,4
2022-12-01T19:06:12.648Z,3
2022-12-01T19:10:13.394Z,4
2022-12-01T19:14:13.218Z,4
2022-12-01T19:18:13.142Z,4
2022-12-01T19:22:12.695Z,0
2022-12-01T19:26:13.362Z,0
2022-12-01T19:30:13.032Z,0
2022-12-01T19:34:12.519Z,0
2022-12-01T19:38:13.121Z,4
2022-12-01T19:42:13.336Z,4
2022-12-01T19:46:13.176Z,6
2022-12-01T19:50:13.454Z,0
2022-12-01T19:54:13.138Z,0
2022-12-01T19:58:12.940Z,0
2022-12-01T20:02:13.637Z,0
2022-12-01T20:06:13.336Z,0
2022-12-01T20:10:13.139Z,0
2022-12-01T20:14:12.724Z,0
2022-12-01T20:18:13.321Z,0
2022-12-01T20:22:12.810Z,0
2022-12-01T20:26:13.430Z,0
2022-12-01T20:30:13.393Z,0
2022-12-01T20:34:12.961Z,0
2022-12-01T20:38:12.585Z,0
2022-12-01T20:42:13.334Z,0
2022-12-01T20:46:13.333Z,0
2022-12-01T20:50:13.095Z,0
2022-12-01T20:54:39.401Z,0
2022-12-01T20:58:12.628Z,0
2022-12-01T21:02:13.277Z,0
2022-12-01T21:06:12.832Z,0
2022-12-01T21:10:18.443Z,0
2022-12-01T21:14:13.094Z,0
2022-12-01T21:18:12.884Z,0
2022-12-01T21:22:13.378Z,0
2022-12-01T21:26:12.882Z,0
2022-12-01T21:30:13.655Z,0
2022-12-01T21:34:13.269Z,0
2022-12-01T21:38:16.502Z,0
2022-12-01T21:42:13.124Z,0
2022-12-01T21:46:13.541Z,0
2022-12-01T21:50:13.153Z,0
2022-12-01T21:54:12.656Z,0
2022-12-01T21:58:13.310Z,0
2022-12-01T22:02:13.016Z,0
2022-12-01T22:06:40.773Z,0
2022-12-01T22:10:20.317Z,0
2022-12-01T22:14:12.974Z,0
2022-12-01T22:18:12.777Z,0
2022-12-01T22:22:12.574Z,0
2022-12-01T22:26:13.511Z,0
2022-12-01T22:30:13.204Z,0
2022-12-01T22:34:14.922Z,0
2022-12-01T22:38:12.720Z,0
2022-12-01T22:42:13.483Z,0
2022-12-01T22:46:13.411Z,0
2022-12-01T22:50:12.953Z,0
2022-12-01T22:54:12.753Z,0
2022-12-01T22:58:13.503Z,0
2022-12-01T23:02:17.911Z,0
2022-12-01T23:06:12.951Z,0
2022-12-01T23:10:12.772Z,0
2022-12-01T23:14:13.526Z,0
2022-12-01T23:18:13.270Z,0
2022-12-01T23:22:12.885Z,0
2022-12-01T23:26:13.490Z,0
2022-12-01T23:30:13.584Z,0
2022-12-01T23:34:12.945Z,0
2022-12-01T23:38:12.916Z,0
2022-12-01T23:42:13.479Z,0
2022-12-01T23:46:13.241Z,0
2022-12-01T23:50:12.616Z,0
2022-12-01T23:54:12.613Z,0
2022-12-01T23:58:13.334Z,0
