createdAt,value
2018-09-01T00:00:09.681Z,42.8
2018-09-01T00:01:10.745Z,42.8
2018-09-01T00:02:11.762Z,44.0
2018-09-01T00:03:12.490Z,44.8
2018-09-01T00:04:13.215Z,45.4
2018-09-01T00:05:13.935Z,46.1
2018-09-01T00:06:14.660Z,46.5
2018-09-01T00:07:15.380Z,47.2
2018-09-01T00:08:16.126Z,47.3
2018-09-01T00:09:17.122Z,47.6
2018-09-01T00:10:17.858Z,46.8
2018-09-01T00:11:18.615Z,46.6
2018-09-01T00:12:19.330Z,46.7
2018-09-01T00:13:20.037Z,46.4
2018-09-01T00:14:21.008Z,46.6
2018-09-01T00:15:21.723Z,46.4
2018-09-01T00:16:22.497Z,45.8
2018-09-01T00:17:23.244Z,44.9
2018-09-01T00:18:23.971Z,43.0
2018-09-01T00:19:24.698Z,42.3
2018-09-01T00:20:25.413Z,41.8
2018-09-01T00:21:26.138Z,41.5
2018-09-01T00:22:26.867Z,42.0
2018-09-01T00:23:27.581Z,42.8
2018-09-01T00:24:28.319Z,43.8
2018-09-01T00:25:29.036Z,44.3
2018-09-01T00:26:29.802Z,44.6
2018-09-01T00:27:30.529Z,44.3
2018-09-01T00:28:31.511Z,43.4
2018-09-01T00:29:32.250Z,43.4
2018-09-01T00:30:32.967Z,44.0
2018-09-01T00:31:33.693Z,44.9
2018-09-01T00:32:34.415Z,45.0
2018-09-01T00:33:35.142Z,45.3
2018-09-01T00:34:35.912Z,45.6
2018-09-01T00:35:36.945Z,45.5
2018-09-01T00:36:37.724Z,45.6
2018-09-01T00:37:39.202Z,45.6
2018-09-01T00:38:40.007Z,45.3
2018-09-01T00:39:40.734Z,45.4
2018-09-01T00:40:41.455Z,45.4
2018-09-01T00:41:42.170Z,45.3
2018-09-01T00:42:42.894Z,45.3
2018-09-01T00:43:43.613Z,45.6
2018-09-01T00:44:44.325Z,44.6
2018-09-01T00:45:45.048Z,44.7
2018-09-01T00:46:45.764Z,44.5
2018-09-01T00:47:46.481Z,44.3
2018-09-01T00:48:47.795Z,43.8
2018-09-01T00:49:48.508Z,43.9
2018-09-01T00:50:49.244Z,44.0
2018-09-01T00:51:49.967Z,44.3
2018-09-01T00:52:50.690Z,45.4
2018-09-01T00:53:52.010Z,44.4
2018-09-01T00:54:52.712Z,43.9
2018-09-01T00:55:53.426Z,42.1
2018-09-01T00:56:54.153Z,42.0
2018-09-01T00:57:54.882Z,42.1
2018-09-01T00:58:55.581Z,42.2
2018-09-01T00:59:56.308Z,42.2
2018-09-01T01:00:57.035Z,42.1
2018-09-01T01:01:57.777Z,42.1
2018-09-01T01:02:58.497Z,42.7
2018-09-01T01:03:59.560Z,42.3
2018-09-01T01:05:00.281Z,42.3
2018-09-01T01:06:01.260Z,42.6
2018-09-01T01:07:01.976Z,43.1
2018-09-01T01:08:02.682Z,43.1
2018-09-01T01:09:03.453Z,43.3
2018-09-01T01:10:04.170Z,43.3
2018-09-01T01:11:04.884Z,42.9
2018-09-01T01:12:05.614Z,43.2
2018-09-01T01:13:06.328Z,42.8
2018-09-01T01:14:07.051Z,42.6
2018-09-01T01:15:08.027Z,42.4
2018-09-01T01:16:09.125Z,42.1
2018-09-01T01:17:09.804Z,42.3
2018-09-01T01:18:10.760Z,42.2
2018-09-01T01:19:11.478Z,42.2
2018-09-01T01:20:12.451Z,42.2
2018-09-01T01:21:13.164Z,41.4
2018-09-01T01:22:13.902Z,40.7
2018-09-01T01:23:14.616Z,40.7
2018-09-01T01:24:15.325Z,41.1
2018-09-01T01:25:16.277Z,41.8
2018-09-01T01:26:16.991Z,42.2
2018-09-01T01:27:17.997Z,41.8
2018-09-01T01:28:18.704Z,42.1
2018-09-01T01:29:19.921Z,42.1
2018-09-01T01:30:20.636Z,42.1
2018-09-01T01:31:21.365Z,42.0
2018-09-01T01:32:22.068Z,41.9
2018-09-01T01:33:22.795Z,42.0
2018-09-01T01:34:23.504Z,42.1
2018-09-01T01:35:24.220Z,42.0
2018-09-01T01:36:24.943Z,42.6
2018-09-01T01:37:25.705Z,42.3
2018-09-01T01:38:26.406Z,42.1
2018-09-01T01:39:27.367Z,42.2
2018-09-01T01:40:28.592Z,42.2
2018-09-01T01:41:29.301Z,42.3
2018-09-01T01:42:30.064Z,42.3
2018-09-01T01:43:31.160Z,42.3
2018-09-01T01:44:31.872Z,42.2
2018-09-01T01:45:32.579Z,42.3
2018-09-01T01:46:33.547Z,42.4
2018-09-01T01:47:34.515Z,42.2
2018-09-01T01:48:35.294Z,41.9
2018-09-01T01:49:36.346Z,41.1
2018-09-01T01:50:36.984Z,40.7
2018-09-01T01:51:37.706Z,40.1
2018-09-01T01:52:38.664Z,40.0
2018-09-01T01:53:39.378Z,40.6
2018-09-01T01:54:40.095Z,40.5
2018-09-01T01:55:40.821Z,40.7
2018-09-01T01:56:41.531Z,40.6
2018-09-01T01:57:42.496Z,41.0
2018-09-01T01:58:43.226Z,41.5
2018-09-01T01:59:43.933Z,41.6
2018-09-01T02:00:44.651Z,41.5
2018-09-01T02:01:45.391Z,41.8
2018-09-01T02:02:46.166Z,41.8
2018-09-01T02:03:46.884Z,41.9
2018-09-01T02:04:47.599Z,42.1
2018-09-01T02:05:48.333Z,42.0
2018-09-01T02:06:49.044Z,42.1
2018-09-01T02:07:49.761Z,42.2
2018-09-01T02:08:50.464Z,42.1
2018-09-01T02:09:51.426Z,42.1
2018-09-01T02:10:52.150Z,41.9
2018-09-01T02:11:52.865Z,41.7
2018-09-01T02:12:53.601Z,41.9
2018-09-01T02:13:54.323Z,41.4
2018-09-01T02:14:55.030Z,41.2
2018-09-01T02:15:56.001Z,41.2
2018-09-01T02:16:56.718Z,41.2
2018-09-01T02:17:57.445Z,41.3
2018-09-01T02:18:58.164Z,41.3
2018-09-01T02:19:59.136Z,41.5
2018-09-01T02:20:59.858Z,41.4
2018-09-01T02:22:00.575Z,41.2
2018-09-01T02:23:01.293Z,41.2
2018-09-01T02:24:02.017Z,40.8
2018-09-01T02:25:02.740Z,40.5
2018-09-01T02:26:03.466Z,39.8
2018-09-01T02:27:04.183Z,40.0
2018-09-01T02:28:04.907Z,40.5
2018-09-01T02:29:05.660Z,40.5
2018-09-01T02:30:06.631Z,40.5
2018-09-01T02:31:07.349Z,40.4
2018-09-01T02:32:08.057Z,40.8
2018-09-01T02:33:08.765Z,40.9
2018-09-01T02:34:09.513Z,41.1
2018-09-01T02:35:10.223Z,41.1
2018-09-01T02:36:10.929Z,41.1
2018-09-01T02:37:11.884Z,41.1
2018-09-01T02:38:12.593Z,41.1
2018-09-01T02:39:13.549Z,41.1
2018-09-01T02:40:14.528Z,41.0
2018-09-01T02:41:15.499Z,41.3
2018-09-01T02:42:16.218Z,41.9
2018-09-01T02:43:16.928Z,41.6
2018-09-01T02:44:17.647Z,41.7
2018-09-01T02:45:18.360Z,41.8
2018-09-01T02:46:19.071Z,41.8
2018-09-01T02:47:19.787Z,41.6
2018-09-01T02:48:20.502Z,41.1
2018-09-01T02:49:21.472Z,41.1
2018-09-01T02:50:22.199Z,40.4
2018-09-01T02:51:23.169Z,40.4
2018-09-01T02:52:23.876Z,40.1
2018-09-01T02:53:24.586Z,39.8
2018-09-01T02:54:25.545Z,39.8
2018-09-01T02:55:26.302Z,39.5
2018-09-01T02:56:27.022Z,39.7
2018-09-01T02:57:27.746Z,39.6
2018-09-01T02:58:28.454Z,40.0
2018-09-01T02:59:29.174Z,40.2
2018-09-01T03:00:30.148Z,40.5
2018-09-01T03:01:30.864Z,40.4
2018-09-01T03:02:31.574Z,40.4
2018-09-01T03:03:32.286Z,40.6
2018-09-01T03:04:33.013Z,40.7
2018-09-01T03:05:33.730Z,40.7
2018-09-01T03:06:34.488Z,41.3
2018-09-01T03:07:35.199Z,41.5
2018-09-01T03:08:35.913Z,41.5
2018-09-01T03:09:36.628Z,41.7
2018-09-01T03:10:37.344Z,41.7
2018-09-01T03:11:38.112Z,41.3
2018-09-01T03:12:38.817Z,40.8
2018-09-01T03:13:39.535Z,40.9
2018-09-01T03:14:40.246Z,40.8
2018-09-01T03:15:40.967Z,40.3
2018-09-01T03:16:42.036Z,40.6
2018-09-01T03:17:42.748Z,40.5
2018-09-01T03:18:43.461Z,40.4
2018-09-01T03:19:44.430Z,40.2
2018-09-01T03:20:45.384Z,40.0
2018-09-01T03:21:46.103Z,40.0
2018-09-01T03:22:46.828Z,39.8
2018-09-01T03:23:47.542Z,40.3
2018-09-01T03:24:48.506Z,40.7
2018-09-01T03:25:49.465Z,40.8
2018-09-01T03:26:50.177Z,40.2
2018-09-01T03:27:50.887Z,40.2
2018-09-01T03:28:51.660Z,40.4
2018-09-01T03:29:52.369Z,40.4
2018-09-01T03:30:53.323Z,40.0
2018-09-01T03:31:54.053Z,40.2
2018-09-01T03:32:54.775Z,40.3
2018-09-01T03:33:55.474Z,40.9
2018-09-01T03:34:56.187Z,40.7
2018-09-01T03:35:56.906Z,40.8
2018-09-01T03:36:57.626Z,40.6
2018-09-01T03:37:58.335Z,40.9
2018-09-01T03:38:59.047Z,40.7
2018-09-01T03:39:59.777Z,40.4
2018-09-01T03:41:00.500Z,40.7
2018-09-01T03:42:01.262Z,40.6
2018-09-01T03:43:01.987Z,40.4
2018-09-01T03:44:02.703Z,40.9
2018-09-01T03:45:03.422Z,40.6
2018-09-01T03:46:04.144Z,40.6
2018-09-01T03:47:04.912Z,40.6
2018-09-01T03:48:05.621Z,40.9
2018-09-01T03:49:06.331Z,41.2
2018-09-01T03:50:07.286Z,41.0
2018-09-01T03:51:08.007Z,40.7
2018-09-01T03:52:08.719Z,40.7
2018-09-01T03:53:09.432Z,40.2
2018-09-01T03:54:10.154Z,40.6
2018-09-01T03:55:10.869Z,40.8
2018-09-01T03:56:11.581Z,40.8
2018-09-01T03:57:12.293Z,40.7
2018-09-01T03:58:13.266Z,40.8
2018-09-01T03:59:13.979Z,40.9
2018-09-01T04:00:14.682Z,40.7
2018-09-01T04:01:15.387Z,40.6
2018-09-01T04:02:16.120Z,40.6
2018-09-01T04:03:16.873Z,40.6
2018-09-01T04:04:17.592Z,40.6
2018-09-01T04:05:18.315Z,40.6
2018-09-01T04:06:19.034Z,40.7
2018-09-01T04:07:19.999Z,41.0
2018-09-01T04:08:20.766Z,41.0
2018-09-01T04:09:21.475Z,41.1
2018-09-01T04:10:22.220Z,41.3
2018-09-01T04:11:22.932Z,41.6
2018-09-01T04:12:23.656Z,41.4
2018-09-01T04:13:24.425Z,41.7
2018-09-01T04:14:25.392Z,41.8
2018-09-01T04:15:26.117Z,41.6
2018-09-01T04:16:26.843Z,41.8
2018-09-01T04:17:27.561Z,41.5
2018-09-01T04:18:28.268Z,41.3
2018-09-01T04:19:28.988Z,41.1
2018-09-01T04:20:29.709Z,41.0
2018-09-01T04:21:30.413Z,40.9
2018-09-01T04:22:31.135Z,41.2
2018-09-01T04:23:31.843Z,41.2
2018-09-01T04:24:32.811Z,41.0
2018-09-01T04:25:33.532Z,41.1
2018-09-01T04:26:34.301Z,41.3
2018-09-01T04:27:35.006Z,41.0
2018-09-01T04:28:35.729Z,41.3
2018-09-01T04:29:36.440Z,41.2
2018-09-01T04:30:37.161Z,41.6
2018-09-01T04:31:37.886Z,41.5
2018-09-01T04:32:38.606Z,41.7
2018-09-01T04:33:39.345Z,41.7
2018-09-01T04:34:40.057Z,41.8
2018-09-01T04:35:40.772Z,41.7
2018-09-01T04:36:41.489Z,41.7
2018-09-01T04:37:42.272Z,41.7
2018-09-01T04:38:42.989Z,41.6
2018-09-01T04:39:43.705Z,41.6
2018-09-01T04:40:44.421Z,41.6
2018-09-01T04:41:45.138Z,41.6
2018-09-01T04:42:45.860Z,41.6
2018-09-01T04:43:46.586Z,41.4
2018-09-01T04:44:47.309Z,41.3
2018-09-01T04:45:48.016Z,41.5
2018-09-01T04:46:48.726Z,41.5
2018-09-01T04:47:49.438Z,41.5
2018-09-01T04:48:50.159Z,41.3
2018-09-01T04:49:50.869Z,41.2
2018-09-01T04:50:51.589Z,41.4
2018-09-01T04:51:52.319Z,41.5
2018-09-01T04:52:53.033Z,41.3
2018-09-01T04:53:54.104Z,41.7
2018-09-01T04:54:54.821Z,41.4
2018-09-01T04:55:55.533Z,41.7
2018-09-01T04:56:56.259Z,41.4
2018-09-01T04:57:56.975Z,41.8
2018-09-01T04:58:57.985Z,41.7
2018-09-01T04:59:58.694Z,41.6
2018-09-01T05:00:59.433Z,41.6
2018-09-01T05:02:00.152Z,41.7
2018-09-01T05:03:00.869Z,41.3
2018-09-01T05:04:01.586Z,41.6
2018-09-01T05:05:02.310Z,41.4
2018-09-01T05:06:03.035Z,41.4
2018-09-01T05:07:03.755Z,41.4
2018-09-01T05:08:04.468Z,41.2
2018-09-01T05:09:05.252Z,41.2
2018-09-01T05:10:05.972Z,41.1
2018-09-01T05:11:06.720Z,40.6
2018-09-01T05:12:07.408Z,40.9
2018-09-01T05:13:08.138Z,40.7
2018-09-01T05:14:08.854Z,40.8
2018-09-01T05:15:09.572Z,40.8
2018-09-01T05:16:10.300Z,40.9
2018-09-01T05:17:11.013Z,40.6
2018-09-01T05:18:11.738Z,40.5
2018-09-01T05:19:12.457Z,40.6
2018-09-01T05:20:13.189Z,40.7
2018-09-01T05:21:13.913Z,40.4
2018-09-01T05:22:14.900Z,40.6
2018-09-01T05:23:15.878Z,40.5
2018-09-01T05:24:16.589Z,40.6
2018-09-01T05:25:17.884Z,40.6
2018-09-01T05:26:18.630Z,40.6
2018-09-01T05:27:19.367Z,40.5
2018-09-01T05:28:20.094Z,40.2
2018-09-01T05:29:21.077Z,40.5
2018-09-01T05:30:21.809Z,39.8
2018-09-01T05:31:22.535Z,39.8
2018-09-01T05:32:23.263Z,40.2
2018-09-01T05:33:23.982Z,40.2
2018-09-01T05:34:24.717Z,39.8
2018-09-01T05:35:25.441Z,40.1
2018-09-01T05:36:26.271Z,39.9
2018-09-01T05:37:26.874Z,40.2
2018-09-01T05:38:27.594Z,39.6
2018-09-01T05:39:28.327Z,39.6
2018-09-01T05:40:29.045Z,39.3
2018-09-01T05:41:29.778Z,39.5
2018-09-01T05:42:30.506Z,39.4
2018-09-01T05:43:31.531Z,39.6
2018-09-01T05:44:32.558Z,39.6
2018-09-01T05:45:33.273Z,39.4
2018-09-01T05:46:33.987Z,39.6
2018-09-01T05:47:34.708Z,39.1
2018-09-01T05:48:35.420Z,39.2
2018-09-01T05:49:36.156Z,39.1
2018-09-01T05:50:36.939Z,39.0
2018-09-01T05:51:37.613Z,39.0
2018-09-01T05:52:38.339Z,39.1
2018-09-01T05:53:39.061Z,39.1
2018-09-01T05:54:39.790Z,39.3
2018-09-01T05:55:40.515Z,39.1
2018-09-01T05:56:41.241Z,39.5
2018-09-01T05:57:41.954Z,38.6
2018-09-01T05:58:42.682Z,38.7
2018-09-01T05:59:43.401Z,38.7
2018-09-01T06:00:44.368Z,38.9
2018-09-01T06:01:45.084Z,38.9
2018-09-01T06:02:45.819Z,38.9
2018-09-01T06:03:46.533Z,38.7
2018-09-01T06:04:47.267Z,39.1
2018-09-01T06:05:48.080Z,39.1
2018-09-01T06:06:48.759Z,39.0
2018-09-01T06:07:49.476Z,38.9
2018-09-01T06:08:50.209Z,39.4
2018-09-01T06:09:50.944Z,38.9
2018-09-01T06:10:51.666Z,39.2
2018-09-01T06:11:52.379Z,39.6
2018-09-01T06:12:53.099Z,39.4
2018-09-01T06:13:53.808Z,39.7
2018-09-01T06:14:54.528Z,39.6
2018-09-01T06:15:55.259Z,39.6
2018-09-01T06:16:55.985Z,39.7
2018-09-01T06:17:56.799Z,40.3
2018-09-01T06:18:57.425Z,40.5
2018-09-01T06:19:58.194Z,40.4
2018-09-01T06:20:59.157Z,40.7
2018-09-01T06:21:59.877Z,41.1
2018-09-01T06:23:00.599Z,40.9
2018-09-01T06:24:01.357Z,40.4
2018-09-01T06:25:02.111Z,40.2
2018-09-01T06:26:02.760Z,39.9
2018-09-01T06:27:03.477Z,39.1
2018-09-01T06:28:04.230Z,38.7
2018-09-01T06:29:04.961Z,38.9
2018-09-01T06:30:05.756Z,39.1
2018-09-01T06:31:06.416Z,38.9
2018-09-01T06:32:07.133Z,39.1
2018-09-01T06:33:07.847Z,39.8
2018-09-01T06:34:08.607Z,40.5
2018-09-01T06:35:09.327Z,40.9
2018-09-01T06:36:10.052Z,41.4
2018-09-01T06:37:10.787Z,41.7
2018-09-01T06:38:11.530Z,42.4
2018-09-01T06:39:12.224Z,43.3
2018-09-01T06:40:12.942Z,43.7
2018-09-01T06:41:13.953Z,45.5
2018-09-01T06:42:14.681Z,46.5
2018-09-01T06:43:15.400Z,47.7
2018-09-01T06:44:16.124Z,49.2
2018-09-01T06:45:16.845Z,50.4
2018-09-01T06:46:17.573Z,51.6
2018-09-01T06:47:18.300Z,52.9
2018-09-01T06:48:19.028Z,53.8
2018-09-01T06:49:19.770Z,54.9
2018-09-01T06:50:20.492Z,55.4
2018-09-01T06:51:21.258Z,56.1
2018-09-01T06:52:21.942Z,56.7
2018-09-01T06:53:22.681Z,57.4
2018-09-01T06:54:23.404Z,58.0
2018-09-01T06:55:24.179Z,59.5
2018-09-01T06:56:25.211Z,59.6
2018-09-01T06:57:25.925Z,60.4
2018-09-01T06:58:26.648Z,61.9
2018-09-01T06:59:27.378Z,64.2
2018-09-01T07:00:28.095Z,67.4
2018-09-01T07:01:28.870Z,69.8
2018-09-01T07:02:29.591Z,72.3
2018-09-01T07:03:30.319Z,73.8
2018-09-01T07:04:31.044Z,74.1
2018-09-01T07:05:31.778Z,73.6
2018-09-01T07:06:32.490Z,74.6
2018-09-01T07:07:33.260Z,74.9
2018-09-01T07:08:34.037Z,77.0
2018-09-01T07:09:34.706Z,79.1
2018-09-01T07:10:35.416Z,80.1
2018-09-01T07:11:36.142Z,82.8
2018-09-01T07:12:36.917Z,84.7
2018-09-01T07:13:37.883Z,84.7
2018-09-01T07:14:38.603Z,91.4
2018-09-01T07:15:39.332Z,94.7
2018-09-01T07:16:40.062Z,95.5
2018-09-01T07:17:40.823Z,95.0
2018-09-01T07:18:41.541Z,94.7
2018-09-01T07:19:42.269Z,96.9
2018-09-01T07:20:42.991Z,96.8
2018-09-01T07:21:43.780Z,99.5
2018-09-01T07:22:44.502Z,100.0
2018-09-01T07:23:45.228Z,100.0
2018-09-01T07:24:45.954Z,100.0
2018-09-01T07:25:46.677Z,100.0
2018-09-01T07:26:47.410Z,100.0
2018-09-01T07:27:48.140Z,100.0
2018-09-01T07:28:48.863Z,100.0
2018-09-01T07:29:49.588Z,100.0
2018-09-01T07:30:50.978Z,100.0
2018-09-01T07:31:51.404Z,100.0
2018-09-01T07:32:52.131Z,100.0
2018-09-01T07:33:52.860Z,100.0
2018-09-01T07:34:53.584Z,100.0
2018-09-01T07:35:54.367Z,100.0
2018-09-01T07:36:55.101Z,100.0
2018-09-01T07:37:55.822Z,100.0
2018-09-01T07:38:56.544Z,100.0
2018-09-01T07:39:57.275Z,100.0
2018-09-01T07:40:58.003Z,100.0
2018-09-01T07:41:58.736Z,100.0
2018-09-01T07:42:59.461Z,100.0
2018-09-01T07:44:00.188Z,100.0
2018-09-01T07:45:00.905Z,100.0
2018-09-01T07:46:01.631Z,100.0
2018-09-01T07:47:02.351Z,100.0
2018-09-01T07:48:03.084Z,100.0
2018-09-01T07:49:03.820Z,100.0
2018-09-01T07:50:04.566Z,100.0
2018-09-01T07:51:05.269Z,100.0
2018-09-01T07:52:05.996Z,100.0
2018-09-01T07:53:06.737Z,100.0
2018-09-01T07:54:07.441Z,100.0
2018-09-01T07:55:08.219Z,100.0
2018-09-01T07:56:08.997Z,100.0
2018-09-01T07:57:09.683Z,100.0
2018-09-01T07:58:10.409Z,100.0
2018-09-01T07:59:11.129Z,100.0
2018-09-01T08:00:11.857Z,100.0
2018-09-01T08:01:12.583Z,100.0
2018-09-01T08:02:13.312Z,100.0
2018-09-01T08:03:14.029Z,100.0
2018-09-01T08:04:14.765Z,100.0
2018-09-01T08:05:15.756Z,100.0
2018-09-01T08:06:16.492Z,100.0
2018-09-01T08:07:17.471Z,100.0
2018-09-01T08:08:18.194Z,100.0
2018-09-01T08:09:18.937Z,100.0
2018-09-01T08:10:19.663Z,100.0
2018-09-01T08:11:20.390Z,100.0
2018-09-01T08:12:21.121Z,100.0
2018-09-01T08:13:21.859Z,100.0
2018-09-01T08:14:22.639Z,100.0
2018-09-01T08:15:23.324Z,99.2
2018-09-01T08:16:24.054Z,98.4
2018-09-01T08:17:25.029Z,99.7
2018-09-01T08:18:25.769Z,99.7
2018-09-01T08:19:26.490Z,99.0
2018-09-01T08:20:27.228Z,97.6
2018-09-01T08:21:27.960Z,96.5
2018-09-01T08:22:28.693Z,95.2
2018-09-01T08:23:29.413Z,94.6
2018-09-01T08:24:30.141Z,94.8
2018-09-01T08:25:30.863Z,93.9
2018-09-01T08:26:31.591Z,94.6
2018-09-01T08:27:32.321Z,94.7
2018-09-01T08:28:33.110Z,95.3
2018-09-01T08:29:34.149Z,94.6
2018-09-01T08:30:34.939Z,93.0
2018-09-01T08:31:35.673Z,93.2
2018-09-01T08:32:36.406Z,93.5
2018-09-01T08:33:37.304Z,94.0
2018-09-01T08:34:37.984Z,95.2
2018-09-01T08:35:38.724Z,94.4
2018-09-01T08:36:39.498Z,92.7
2018-09-01T08:37:40.238Z,93.0
2018-09-01T08:38:40.961Z,93.2
2018-09-01T08:39:41.698Z,91.1
2018-09-01T08:40:42.429Z,90.7
2018-09-01T08:41:43.208Z,91.0
2018-09-01T08:42:43.935Z,91.2
2018-09-01T08:43:44.667Z,90.3
2018-09-01T08:44:45.431Z,89.0
2018-09-01T08:45:46.187Z,88.1
2018-09-01T08:46:46.955Z,88.7
2018-09-01T08:47:48.061Z,89.5
2018-09-01T08:48:48.784Z,89.5
2018-09-01T08:49:49.507Z,89.9
2018-09-01T08:50:50.238Z,89.2
2018-09-01T08:51:50.961Z,89.7
2018-09-01T08:52:51.701Z,90.2
2018-09-01T08:53:52.429Z,88.2
2018-09-01T08:54:53.166Z,88.0
2018-09-01T08:55:53.891Z,87.5
2018-09-01T08:56:54.963Z,86.8
2018-09-01T08:57:55.703Z,86.3
2018-09-01T08:58:56.434Z,84.7
2018-09-01T08:59:57.171Z,81.7
2018-09-01T09:00:57.896Z,81.0
2018-09-01T09:01:58.689Z,80.3
2018-09-01T09:02:59.401Z,78.7
2018-09-01T09:04:00.124Z,78.1
2018-09-01T09:05:00.858Z,79.6
2018-09-01T09:06:01.828Z,81.3
2018-09-01T09:07:02.570Z,81.4
2018-09-01T09:08:03.296Z,79.2
2018-09-01T09:09:04.029Z,78.6
2018-09-01T09:10:05.403Z,78.3
2018-09-01T09:11:06.223Z,77.9
2018-09-01T09:12:07.304Z,79.0
2018-09-01T09:13:08.045Z,79.9
2018-09-01T09:14:08.765Z,80.5
2018-09-01T09:15:09.500Z,81.7
2018-09-01T09:16:11.059Z,82.5
2018-09-01T09:17:12.468Z,81.2
2018-09-01T09:18:13.208Z,80.3
2018-09-01T09:19:13.944Z,81.3
2018-09-01T09:20:14.679Z,81.3
2018-09-01T09:21:15.413Z,81.8
2018-09-01T09:22:16.388Z,80.2
2018-09-01T09:23:17.121Z,81.2
2018-09-01T09:24:17.862Z,79.9
2018-09-01T09:25:18.595Z,80.0
2018-09-01T09:26:19.335Z,79.0
2018-09-01T09:27:20.073Z,76.3
2018-09-01T09:28:20.816Z,74.6
2018-09-01T09:29:21.600Z,75.8
2018-09-01T09:30:22.334Z,74.5
2018-09-01T09:31:23.055Z,74.6
2018-09-01T09:32:23.797Z,75.0
2018-09-01T09:33:24.522Z,74.5
2018-09-01T09:34:25.291Z,76.5
2018-09-01T09:35:25.990Z,76.2
2018-09-01T09:36:26.725Z,76.5
2018-09-01T09:37:27.448Z,77.0
2018-09-01T09:38:28.212Z,78.0
2018-09-01T09:39:28.926Z,78.0
2018-09-01T09:40:29.661Z,78.2
2018-09-01T09:41:30.391Z,79.9
2018-09-01T09:42:31.182Z,80.3
2018-09-01T09:43:31.925Z,80.4
2018-09-01T09:44:32.653Z,81.7
2018-09-01T09:45:33.380Z,83.4
2018-09-01T09:46:34.108Z,84.1
2018-09-01T09:47:34.842Z,81.8
2018-09-01T09:48:35.559Z,79.7
2018-09-01T09:49:36.282Z,78.2
2018-09-01T09:50:37.019Z,77.6
2018-09-01T09:51:37.750Z,75.6
2018-09-01T09:52:38.481Z,74.8
2018-09-01T09:53:39.459Z,75.2
2018-09-01T09:54:40.254Z,71.3
2018-09-01T09:55:40.978Z,70.4
2018-09-01T09:56:41.736Z,69.5
2018-09-01T09:57:42.470Z,66.9
2018-09-01T09:58:43.215Z,66.2
2018-09-01T09:59:43.993Z,63.7
2018-09-01T10:00:44.718Z,60.6
2018-09-01T10:01:45.494Z,59.7
2018-09-01T10:02:46.273Z,60.3
2018-09-01T10:03:47.007Z,58.7
2018-09-01T10:04:47.803Z,58.9
2018-09-01T10:05:48.536Z,58.2
2018-09-01T10:06:49.272Z,58.3
2018-09-01T10:07:50.284Z,58.7
2018-09-01T10:08:51.057Z,58.8
2018-09-01T10:09:51.866Z,62.3
2018-09-01T10:10:52.615Z,62.2
2018-09-01T10:11:53.323Z,62.8
2018-09-01T10:12:54.053Z,61.5
2018-09-01T10:13:54.796Z,62.8
2018-09-01T10:14:55.532Z,64.0
2018-09-01T10:15:56.299Z,65.7
2018-09-01T10:16:56.999Z,63.8
2018-09-01T10:17:57.732Z,63.4
2018-09-01T10:18:58.461Z,63.7
2018-09-01T10:19:59.558Z,64.8
2018-09-01T10:21:00.297Z,64.7
2018-09-01T10:22:01.031Z,65.5
2018-09-01T10:23:01.769Z,67.2
2018-09-01T10:24:02.497Z,67.1
2018-09-01T10:25:03.275Z,67.8
2018-09-01T10:26:04.007Z,69.0
2018-09-01T10:27:04.815Z,69.3
2018-09-01T10:28:05.470Z,70.2
2018-09-01T10:29:06.195Z,70.6
2018-09-01T10:30:06.934Z,70.4
2018-09-01T10:31:07.668Z,71.4
2018-09-01T10:32:08.392Z,73.0
2018-09-01T10:33:09.197Z,74.4
2018-09-01T10:34:09.919Z,75.5
2018-09-01T10:35:10.645Z,77.0
2018-09-01T10:36:11.413Z,77.0
2018-09-01T10:37:12.109Z,78.2
2018-09-01T10:38:13.180Z,78.4
2018-09-01T10:39:13.908Z,78.6
2018-09-01T10:40:14.642Z,77.5
2018-09-01T10:41:15.372Z,74.8
2018-09-01T10:42:16.095Z,75.5
2018-09-01T10:43:16.871Z,74.9
2018-09-01T10:44:17.604Z,73.3
2018-09-01T10:45:18.329Z,71.6
2018-09-01T10:46:19.063Z,70.2
2018-09-01T10:47:19.803Z,70.4
2018-09-01T10:48:20.743Z,70.5
2018-09-01T10:49:21.475Z,69.3
2018-09-01T10:50:22.225Z,69.4
2018-09-01T10:51:23.017Z,70.0
2018-09-01T10:52:23.680Z,65.5
2018-09-01T10:53:24.747Z,64.2
2018-09-01T10:54:25.483Z,63.3
2018-09-01T10:55:26.210Z,59.1
2018-09-01T10:56:26.933Z,57.6
2018-09-01T10:57:27.675Z,57.6
2018-09-01T10:58:28.406Z,55.6
2018-09-01T10:59:29.288Z,56.6
2018-09-01T11:00:29.863Z,55.4
2018-09-01T11:01:30.589Z,54.7
2018-09-01T11:02:31.324Z,54.8
2018-09-01T11:03:32.687Z,53.1
2018-09-01T11:04:33.414Z,52.5
2018-09-01T11:05:34.216Z,49.7
2018-09-01T11:06:34.868Z,49.0
2018-09-01T11:07:35.617Z,47.6
2018-09-01T11:08:36.337Z,48.2
2018-09-01T11:09:37.070Z,48.3
2018-09-01T11:10:37.799Z,48.8
2018-09-01T11:11:38.531Z,49.5
2018-09-01T11:12:39.266Z,49.9
2018-09-01T11:13:40.005Z,48.4
2018-09-01T11:14:40.751Z,48.2
2018-09-01T11:15:41.483Z,46.1
2018-09-01T11:16:42.220Z,45.6
2018-09-01T11:17:42.969Z,47.5
2018-09-01T11:18:43.696Z,47.4
2018-09-01T11:19:44.423Z,46.6
2018-09-01T11:20:45.218Z,45.7
2018-09-01T11:21:45.897Z,46.6
2018-09-01T11:22:46.621Z,47.1
2018-09-01T11:23:47.357Z,48.3
2018-09-01T11:24:48.095Z,49.3
2018-09-01T11:25:48.819Z,50.3
2018-09-01T11:26:49.559Z,52.1
2018-09-01T11:27:50.597Z,53.9
2018-09-01T11:28:51.309Z,52.6
2018-09-01T11:29:52.035Z,54.2
2018-09-01T11:30:52.768Z,54.2
2018-09-01T11:31:53.504Z,54.1
2018-09-01T11:32:54.239Z,52.4
2018-09-01T11:33:54.959Z,51.3
2018-09-01T11:34:55.701Z,50.3
2018-09-01T11:35:56.429Z,50.6
2018-09-01T11:36:57.274Z,49.2
2018-09-01T11:37:57.896Z,49.4
2018-09-01T11:38:58.633Z,50.3
2018-09-01T11:39:59.354Z,50.4
2018-09-01T11:41:00.087Z,51.6
2018-09-01T11:42:00.868Z,51.9
2018-09-01T11:43:01.677Z,52.1
2018-09-01T11:44:02.336Z,51.0
2018-09-01T11:45:03.075Z,52.6
2018-09-01T11:46:03.831Z,54.8
2018-09-01T11:47:04.617Z,56.3
2018-09-01T11:48:05.349Z,56.9
2018-09-01T11:49:06.076Z,56.9
2018-09-01T11:50:06.803Z,56.9
2018-09-01T11:51:07.539Z,56.9
2018-09-01T11:52:08.364Z,56.6
2018-09-01T11:53:09.052Z,57.5
2018-09-01T11:54:09.764Z,58.7
2018-09-01T11:55:11.508Z,59.8
2018-09-01T11:56:12.549Z,56.5
2018-09-01T11:57:13.285Z,53.6
2018-09-01T11:58:14.119Z,51.9
2018-09-01T11:59:14.847Z,52.5
2018-09-01T12:00:15.575Z,50.9
2018-09-01T12:01:16.315Z,49.7
2018-09-01T12:02:17.091Z,49.6
2018-09-01T12:03:18.110Z,49.3
2018-09-01T12:04:18.830Z,46.9
2018-09-01T12:05:19.567Z,47.2
2018-09-01T12:06:20.551Z,46.2
2018-09-01T12:07:21.304Z,46.5
2018-09-01T12:08:22.030Z,45.2
2018-09-01T12:09:22.793Z,44.5
2018-09-01T12:10:23.528Z,44.3
2018-09-01T12:11:24.264Z,43.2
2018-09-01T12:12:24.990Z,41.7
2018-09-01T12:13:25.725Z,42.8
2018-09-01T12:14:26.470Z,43.2
2018-09-01T12:15:27.463Z,43.2
2018-09-01T12:16:28.203Z,41.7
2018-09-01T12:17:28.929Z,40.5
2018-09-01T12:18:29.668Z,40.8
2018-09-01T12:19:30.400Z,40.8
2018-09-01T12:20:31.129Z,42.1
2018-09-01T12:21:31.877Z,41.9
2018-09-01T12:22:32.607Z,42.0
2018-09-01T12:23:33.333Z,41.9
2018-09-01T12:24:34.065Z,42.4
2018-09-01T12:25:34.816Z,43.9
2018-09-01T12:26:35.551Z,44.8
2018-09-01T12:27:36.279Z,44.7
2018-09-01T12:28:37.017Z,45.7
2018-09-01T12:29:37.752Z,46.7
2018-09-01T12:30:38.493Z,48.3
2018-09-01T12:31:39.225Z,48.5
2018-09-01T12:32:39.959Z,48.3
2018-09-01T12:33:40.700Z,47.8
2018-09-01T12:34:41.432Z,49.1
2018-09-01T12:35:42.168Z,50.4
2018-09-01T12:36:42.912Z,49.7
2018-09-01T12:37:43.634Z,50.2
2018-09-01T12:38:44.378Z,50.3
2018-09-01T12:39:45.119Z,52.3
2018-09-01T12:40:45.858Z,51.4
2018-09-01T12:41:46.628Z,52.5
2018-09-01T12:42:47.322Z,54.7
2018-09-01T12:43:48.129Z,56.3
2018-09-01T12:44:48.876Z,57.5
2018-09-01T12:45:49.601Z,56.7
2018-09-01T12:46:50.337Z,56.6
2018-09-01T12:47:51.337Z,53.6
2018-09-01T12:48:52.211Z,53.8
2018-09-01T12:49:52.958Z,54.6
2018-09-01T12:50:53.735Z,54.5
2018-09-01T12:51:54.480Z,55.4
2018-09-01T12:52:55.238Z,55.2
2018-09-01T12:53:55.996Z,55.4
2018-09-01T12:54:57.139Z,53.3
2018-09-01T12:55:57.858Z,51.3
2018-09-01T12:56:58.594Z,50.6
2018-09-01T12:57:59.348Z,50.8
2018-09-01T12:59:00.136Z,51.3
2018-09-01T13:00:00.873Z,47.5
2018-09-01T13:01:01.598Z,47.4
2018-09-01T13:02:02.332Z,49.2
2018-09-01T13:03:03.059Z,48.3
2018-09-01T13:04:03.796Z,47.0
2018-09-01T13:05:04.786Z,46.8
2018-09-01T13:06:05.521Z,46.5
2018-09-01T13:07:06.257Z,46.3
2018-09-01T13:08:07.052Z,46.4
2018-09-01T13:09:07.722Z,46.4
2018-09-01T13:10:08.463Z,44.8
2018-09-01T13:11:09.268Z,44.1
2018-09-01T13:12:10.052Z,43.2
2018-09-01T13:13:10.799Z,44.8
2018-09-01T13:14:11.787Z,46.5
2018-09-01T13:15:12.907Z,46.4
2018-09-01T13:16:13.674Z,46.5
2018-09-01T13:17:14.478Z,46.0
2018-09-01T13:18:15.252Z,46.8
2018-09-01T13:19:15.969Z,47.7
2018-09-01T13:20:16.716Z,48.2
2018-09-01T13:21:17.458Z,48.0
2018-09-01T13:22:18.191Z,49.2
2018-09-01T13:23:18.924Z,50.4
2018-09-01T13:24:19.670Z,50.0
2018-09-01T13:25:20.402Z,50.7
2018-09-01T13:26:21.135Z,50.7