createdAt,value
2019-02-25T00:00:44.443Z,48.66
2019-02-25T00:01:18.880Z,48.40
2019-02-25T00:01:51.592Z,48.42
2019-02-25T00:02:27.748Z,48.30
2019-02-25T00:02:59.050Z,48.37
2019-02-25T00:03:30.446Z,48.54
2019-02-25T00:04:01.767Z,48.68
2019-02-25T00:04:33.359Z,49.29
2019-02-25T00:05:05.995Z,49.42
2019-02-25T00:05:38.330Z,48.90
2019-02-25T00:06:09.598Z,48.55
2019-02-25T00:06:41.252Z,48.40
2019-02-25T00:07:12.606Z,48.49
2019-02-25T00:07:43.908Z,48.43
2019-02-25T00:08:15.165Z,48.45
2019-02-25T00:08:46.568Z,48.62
2019-02-25T00:09:17.949Z,48.84
2019-02-25T00:09:49.249Z,48.84
2019-02-25T00:10:20.459Z,49.33
2019-02-25T00:10:51.995Z,49.81
2019-02-25T00:11:23.238Z,49.56
2019-02-25T00:11:54.665Z,49.41
2019-02-25T00:12:26.024Z,49.14
2019-02-25T00:12:57.439Z,48.86
2019-02-25T00:13:28.862Z,48.90
2019-02-25T00:14:00.220Z,48.49
2019-02-25T00:14:31.583Z,49.08
2019-02-25T00:15:06.315Z,48.73
2019-02-25T00:15:37.792Z,48.60
2019-02-25T00:16:09.555Z,48.91
2019-02-25T00:16:41.137Z,49.44
2019-02-25T00:17:12.479Z,50.52
2019-02-25T00:17:43.799Z,50.31
2019-02-25T00:18:15.187Z,49.81
2019-02-25T00:18:46.568Z,49.47
2019-02-25T00:19:18.140Z,49.68
2019-02-25T00:19:49.685Z,50.14
2019-02-25T00:20:21.267Z,50.38
2019-02-25T00:20:52.741Z,50.40
2019-02-25T00:21:24.349Z,50.29
2019-02-25T00:21:55.798Z,50.85
2019-02-25T00:22:27.150Z,51.54
2019-02-25T00:22:58.590Z,51.58
2019-02-25T00:23:30.077Z,50.98
2019-02-25T00:24:01.420Z,50.69
2019-02-25T00:24:33.008Z,50.64
2019-02-25T00:25:11.160Z,50.63
2019-02-25T00:25:43.522Z,50.23
2019-02-25T00:26:15.091Z,50.53
2019-02-25T00:26:46.376Z,50.72
2019-02-25T00:27:17.866Z,51.01
2019-02-25T00:27:49.215Z,51.42
2019-02-25T00:28:20.461Z,52.20
2019-02-25T00:28:52.862Z,52.02
2019-02-25T00:29:24.292Z,51.39
2019-02-25T00:29:55.714Z,50.88
2019-02-25T00:30:27.028Z,50.54
2019-02-25T00:30:58.465Z,50.38
2019-02-25T00:31:29.756Z,50.33
2019-02-25T00:32:01.154Z,50.44
2019-02-25T00:32:32.610Z,50.29
2019-02-25T00:33:04.216Z,50.40
2019-02-25T00:33:36.536Z,51.21
2019-02-25T00:34:07.910Z,51.80
2019-02-25T00:34:39.244Z,51.65
2019-02-25T00:35:11.734Z,51.24
2019-02-25T00:35:43.114Z,50.67
2019-02-25T00:36:14.453Z,50.06
2019-02-25T00:36:45.734Z,50.09
2019-02-25T00:37:16.996Z,50.13
2019-02-25T00:37:48.439Z,50.04
2019-02-25T00:38:20.127Z,50.18
2019-02-25T00:38:51.430Z,50.72
2019-02-25T00:39:23.895Z,51.27
2019-02-25T00:39:55.278Z,51.59
2019-02-25T00:40:27.728Z,51.08
2019-02-25T00:40:59.247Z,50.29
2019-02-25T00:41:30.517Z,49.89
2019-02-25T00:42:01.839Z,49.80
2019-02-25T00:42:33.187Z,49.84
2019-02-25T00:43:04.472Z,49.77
2019-02-25T00:43:35.761Z,49.78
2019-02-25T00:44:07.043Z,49.79
2019-02-25T00:44:38.291Z,49.90
2019-02-25T00:45:12.437Z,50.76
2019-02-25T00:45:43.805Z,50.88
2019-02-25T00:46:15.411Z,50.39
2019-02-25T00:46:47.639Z,49.99
2019-02-25T00:47:19.149Z,49.69
2019-02-25T00:47:50.607Z,49.40
2019-02-25T00:48:21.947Z,49.37
2019-02-25T00:48:53.284Z,49.66
2019-02-25T00:49:24.996Z,49.88
2019-02-25T00:49:56.334Z,50.05
2019-02-25T00:50:27.814Z,50.26
2019-02-25T00:50:59.123Z,51.03
2019-02-25T00:51:31.621Z,51.35
2019-02-25T00:52:03.076Z,50.72
2019-02-25T00:52:34.616Z,50.24
2019-02-25T00:53:05.915Z,49.91
2019-02-25T00:53:37.393Z,49.81
2019-02-25T00:54:08.800Z,49.86
2019-02-25T00:54:40.163Z,49.81
2019-02-25T00:55:12.218Z,49.88
2019-02-25T00:55:43.584Z,50.37
2019-02-25T00:56:14.970Z,50.63
2019-02-25T00:56:46.308Z,51.50
2019-02-25T00:57:17.967Z,52.00
2019-02-25T00:57:49.378Z,51.64
2019-02-25T00:58:20.814Z,50.86
2019-02-25T00:58:52.219Z,50.86
2019-02-25T00:59:23.532Z,50.68
2019-02-25T00:59:56.010Z,50.97
2019-02-25T01:00:27.414Z,51.00
2019-02-25T01:00:58.801Z,51.07
2019-02-25T01:01:30.138Z,51.33
2019-02-25T01:02:01.418Z,51.75
2019-02-25T01:02:32.721Z,52.82
2019-02-25T01:03:04.337Z,53.28
2019-02-25T01:03:35.739Z,52.30
2019-02-25T01:04:07.135Z,51.87
2019-02-25T01:04:38.555Z,51.81
2019-02-25T01:05:09.929Z,51.60
2019-02-25T01:05:41.239Z,51.26
2019-02-25T01:06:12.504Z,51.50
2019-02-25T01:06:43.903Z,51.83
2019-02-25T01:07:15.454Z,52.04
2019-02-25T01:07:46.978Z,52.45
2019-02-25T01:08:18.405Z,52.94
2019-02-25T01:08:49.684Z,53.20
2019-02-25T01:09:21.145Z,52.37
2019-02-25T01:09:52.431Z,52.14
2019-02-25T01:10:23.805Z,51.71
2019-02-25T01:10:55.150Z,51.47
2019-02-25T01:11:26.725Z,51.50
2019-02-25T01:11:58.061Z,51.52
2019-02-25T01:12:29.390Z,51.88
2019-02-25T01:13:00.688Z,52.20
2019-02-25T01:13:32.184Z,52.56
2019-02-25T01:14:03.543Z,53.51
2019-02-25T01:14:34.878Z,53.76
2019-02-25T01:15:09.812Z,53.11
2019-02-25T01:15:41.258Z,52.48
2019-02-25T01:16:12.779Z,52.06
2019-02-25T01:16:44.350Z,52.09
2019-02-25T01:17:15.673Z,52.03
2019-02-25T01:17:47.014Z,52.21
2019-02-25T01:18:18.325Z,52.34
2019-02-25T01:18:49.691Z,52.59
2019-02-25T01:19:21.086Z,53.21
2019-02-25T01:19:52.421Z,54.03
2019-02-25T01:20:24.778Z,53.70
2019-02-25T01:20:56.184Z,52.70
2019-02-25T01:21:27.482Z,52.22
2019-02-25T01:21:58.843Z,51.91
2019-02-25T01:22:30.184Z,52.09
2019-02-25T01:23:01.539Z,52.05
2019-02-25T01:23:32.918Z,52.24
2019-02-25T01:24:04.445Z,52.43
2019-02-25T01:24:35.838Z,52.71
2019-02-25T01:25:14.943Z,53.59
2019-02-25T01:25:46.369Z,54.44
2019-02-25T01:26:18.134Z,53.87
2019-02-25T01:26:49.456Z,53.07
2019-02-25T01:27:20.973Z,52.31
2019-02-25T01:27:52.335Z,52.13
2019-02-25T01:28:23.761Z,52.02
2019-02-25T01:28:55.087Z,52.10
2019-02-25T01:29:26.617Z,52.20
2019-02-25T01:29:57.900Z,52.37
2019-02-25T01:30:29.196Z,53.22
2019-02-25T01:31:00.522Z,54.03
2019-02-25T01:31:32.035Z,54.16
2019-02-25T01:32:03.419Z,53.22
2019-02-25T01:32:34.732Z,52.71
2019-02-25T01:33:06.090Z,52.42
2019-02-25T01:33:37.476Z,52.39
2019-02-25T01:34:08.830Z,52.59
2019-02-25T01:34:40.378Z,52.83
2019-02-25T01:35:12.213Z,52.97
2019-02-25T01:35:43.686Z,53.08
2019-02-25T01:36:14.970Z,54.00
2019-02-25T01:36:46.406Z,54.87
2019-02-25T01:37:17.731Z,54.43
2019-02-25T01:37:49.309Z,53.77
2019-02-25T01:38:20.638Z,53.41
2019-02-25T01:38:51.943Z,53.20
2019-02-25T01:39:23.176Z,52.99
2019-02-25T01:39:54.602Z,53.11
2019-02-25T01:40:26.034Z,53.27
2019-02-25T01:40:57.426Z,53.54
2019-02-25T01:41:28.863Z,54.02
2019-02-25T01:42:00.198Z,55.19
2019-02-25T01:42:31.583Z,55.65
2019-02-25T01:43:02.895Z,54.84
2019-02-25T01:43:34.149Z,54.20
2019-02-25T01:44:05.523Z,53.96
2019-02-25T01:44:37.832Z,53.54
2019-02-25T01:45:16.485Z,53.39
2019-02-25T01:45:48.413Z,53.24
2019-02-25T01:46:19.871Z,53.16
2019-02-25T01:46:51.315Z,53.46
2019-02-25T01:47:22.700Z,54.43
2019-02-25T01:47:54.100Z,55.13
2019-02-25T01:48:25.452Z,54.68
2019-02-25T01:48:56.951Z,53.70
2019-02-25T01:49:28.246Z,53.22
2019-02-25T01:49:59.567Z,52.87
2019-02-25T01:50:31.119Z,52.93
2019-02-25T01:51:02.474Z,53.32
2019-02-25T01:51:33.864Z,53.45
2019-02-25T01:52:05.331Z,53.49
2019-02-25T01:52:36.996Z,54.37
2019-02-25T01:53:08.258Z,55.41
2019-02-25T01:53:39.710Z,55.10
2019-02-25T01:54:11.247Z,54.80
2019-02-25T01:54:42.670Z,53.96
2019-02-25T01:55:14.364Z,53.39
2019-02-25T01:55:45.816Z,53.03
2019-02-25T01:56:17.435Z,53.05
2019-02-25T01:56:48.955Z,53.25
2019-02-25T01:57:20.373Z,53.25
2019-02-25T01:57:51.664Z,53.47
2019-02-25T01:58:23.073Z,53.93
2019-02-25T01:58:54.427Z,54.63
2019-02-25T01:59:25.661Z,54.74
2019-02-25T01:59:57.021Z,53.84
2019-02-25T02:00:28.477Z,53.35
2019-02-25T02:01:00.016Z,53.13
2019-02-25T02:01:31.419Z,53.08
2019-02-25T02:02:03.861Z,52.94
2019-02-25T02:02:35.384Z,53.12
2019-02-25T02:03:06.750Z,53.36
2019-02-25T02:03:38.058Z,53.67
2019-02-25T02:04:09.618Z,54.25
2019-02-25T02:04:41.124Z,55.04
2019-02-25T02:05:12.692Z,54.76
2019-02-25T02:05:44.007Z,53.91
2019-02-25T02:06:15.412Z,53.55
2019-02-25T02:06:46.749Z,53.20
2019-02-25T02:07:18.312Z,53.11
2019-02-25T02:07:49.606Z,53.25
2019-02-25T02:08:21.020Z,53.45
2019-02-25T02:08:52.290Z,53.83
2019-02-25T02:09:23.891Z,54.51
2019-02-25T02:09:55.553Z,55.21
2019-02-25T02:10:27.051Z,55.23
2019-02-25T02:10:58.434Z,54.25
2019-02-25T02:11:29.889Z,53.53
2019-02-25T02:12:01.180Z,53.14
2019-02-25T02:12:32.703Z,53.00
2019-02-25T02:13:13.781Z,52.92
2019-02-25T02:13:37.329Z,53.11
2019-02-25T02:14:08.709Z,53.23
2019-02-25T02:14:40.111Z,53.56
2019-02-25T02:15:14.843Z,54.39
2019-02-25T02:15:46.289Z,54.98
2019-02-25T02:16:17.671Z,54.33
2019-02-25T02:16:49.201Z,53.56
2019-02-25T02:17:20.713Z,53.14
2019-02-25T02:17:52.058Z,52.76
2019-02-25T02:18:23.405Z,52.55
2019-02-25T02:18:54.767Z,52.57
2019-02-25T02:19:26.195Z,52.74
2019-02-25T02:19:57.501Z,52.89
2019-02-25T02:20:29.030Z,53.48
2019-02-25T02:21:00.330Z,54.26
2019-02-25T02:21:31.846Z,54.45
2019-02-25T02:22:03.231Z,53.51
2019-02-25T02:22:34.682Z,52.81
2019-02-25T02:23:07.176Z,52.37
2019-02-25T02:23:38.714Z,52.43
2019-02-25T02:24:10.025Z,52.48
2019-02-25T02:24:41.388Z,52.63
2019-02-25T02:25:13.078Z,53.38
2019-02-25T02:25:44.622Z,54.63
2019-02-25T02:26:16.184Z,55.82
2019-02-25T02:26:47.662Z,56.23
2019-02-25T02:27:19.013Z,55.73
2019-02-25T02:27:50.321Z,54.98
2019-02-25T02:28:21.716Z,54.92
2019-02-25T02:28:53.097Z,54.80
2019-02-25T02:29:24.562Z,55.21
2019-02-25T02:29:55.980Z,55.52
2019-02-25T02:30:27.404Z,56.13
2019-02-25T02:30:58.852Z,56.97
2019-02-25T02:31:30.299Z,58.10
2019-02-25T02:32:01.694Z,58.37
2019-02-25T02:32:33.218Z,57.61
2019-02-25T02:33:04.617Z,56.82
2019-02-25T02:33:36.028Z,56.42
2019-02-25T02:34:07.522Z,56.50
2019-02-25T02:34:39.002Z,56.46
2019-02-25T02:35:10.289Z,56.62
2019-02-25T02:35:41.632Z,57.04
2019-02-25T02:36:13.007Z,57.80
2019-02-25T02:36:44.436Z,58.94
2019-02-25T02:37:15.859Z,59.37
2019-02-25T02:37:47.491Z,58.91
2019-02-25T02:38:18.910Z,58.21
2019-02-25T02:38:50.195Z,57.86
2019-02-25T02:39:21.487Z,58.07
2019-02-25T02:39:52.808Z,58.12
2019-02-25T02:40:24.280Z,58.41
2019-02-25T02:40:55.642Z,58.47
2019-02-25T02:41:27.097Z,59.29
2019-02-25T02:42:18.838Z,60.47
2019-02-25T02:42:59.109Z,61.77
2019-02-25T02:43:30.704Z,61.58
2019-02-25T02:44:02.365Z,60.93
2019-02-25T02:44:33.784Z,60.38
2019-02-25T02:45:20.082Z,59.60
2019-02-25T02:46:06.307Z,58.62
2019-02-25T02:47:01.205Z,56.71
2019-02-25T02:47:43.675Z,55.56
2019-02-25T02:48:27.027Z,55.57
2019-02-25T02:49:01.417Z,56.05
2019-02-25T02:49:32.834Z,56.32
2019-02-25T02:50:12.182Z,56.81
2019-02-25T02:50:43.615Z,57.20
2019-02-25T02:51:15.318Z,58.01
2019-02-25T02:51:46.666Z,58.39
2019-02-25T02:52:18.249Z,58.82
2019-02-25T02:52:49.670Z,59.25
2019-02-25T02:53:21.010Z,59.74
2019-02-25T02:53:52.336Z,60.13
2019-02-25T02:54:23.942Z,61.03
2019-02-25T02:54:55.240Z,62.00
2019-02-25T02:55:26.683Z,62.30
2019-02-25T02:55:57.981Z,61.99
2019-02-25T02:56:29.376Z,61.47
2019-02-25T02:57:00.772Z,60.62
2019-02-25T02:57:32.028Z,59.58
2019-02-25T02:58:03.484Z,58.21
2019-02-25T02:58:34.992Z,56.57
2019-02-25T02:59:06.228Z,55.51
2019-02-25T02:59:37.656Z,54.89
2019-02-25T03:00:17.021Z,54.65
2019-02-25T03:00:48.366Z,54.91
2019-02-25T03:01:19.662Z,55.33
2019-02-25T03:01:51.016Z,55.56
2019-02-25T03:02:22.395Z,55.92
2019-02-25T03:02:54.040Z,56.21
2019-02-25T03:03:25.385Z,56.65
2019-02-25T03:03:56.850Z,57.13
2019-02-25T03:04:28.166Z,57.58
2019-02-25T03:04:59.692Z,57.99
2019-02-25T03:05:31.169Z,58.37
2019-02-25T03:06:02.511Z,58.85
2019-02-25T03:06:33.842Z,59.26
2019-02-25T03:07:05.263Z,59.86
2019-02-25T03:07:36.769Z,60.50
2019-02-25T03:08:08.234Z,61.46
2019-02-25T03:08:39.545Z,62.43
2019-02-25T03:09:11.033Z,62.56
2019-02-25T03:09:42.368Z,62.21
2019-02-25T03:10:16.285Z,61.80
2019-02-25T03:10:47.703Z,61.18
2019-02-25T03:11:19.077Z,60.09
2019-02-25T03:11:50.325Z,59.04
2019-02-25T03:12:21.733Z,57.70
2019-02-25T03:12:53.083Z,56.65
2019-02-25T03:13:24.481Z,55.82
2019-02-25T03:13:55.893Z,55.37
2019-02-25T03:14:27.292Z,55.40
2019-02-25T03:14:58.649Z,55.54
2019-02-25T03:15:30.030Z,55.91
2019-02-25T03:16:01.446Z,56.22
2019-02-25T03:16:32.788Z,56.82
2019-02-25T03:17:04.339Z,57.40
2019-02-25T03:17:35.864Z,57.94
2019-02-25T03:18:07.166Z,58.61
2019-02-25T03:18:38.490Z,59.11
2019-02-25T03:19:09.967Z,59.73
2019-02-25T03:19:41.341Z,60.33
2019-02-25T03:20:12.678Z,60.94
2019-02-25T03:20:44.334Z,61.33
2019-02-25T03:21:15.952Z,61.90
2019-02-25T03:21:48.444Z,63.07
2019-02-25T03:22:19.908Z,64.01
2019-02-25T03:22:51.353Z,64.16
2019-02-25T03:23:22.906Z,63.87
2019-02-25T03:23:54.327Z,63.25
2019-02-25T03:24:25.752Z,62.25
2019-02-25T03:24:57.231Z,61.34
2019-02-25T03:25:28.680Z,60.27
2019-02-25T03:26:00.013Z,59.33
2019-02-25T03:26:31.342Z,58.02
2019-02-25T03:27:02.723Z,56.70
2019-02-25T03:27:33.913Z,55.91
2019-02-25T03:28:05.245Z,55.53
2019-02-25T03:28:36.507Z,55.53
2019-02-25T03:29:07.909Z,55.79
2019-02-25T03:29:39.245Z,56.23
2019-02-25T03:30:19.936Z,56.56
2019-02-25T03:30:51.287Z,56.96
2019-02-25T03:31:22.881Z,57.76
2019-02-25T03:31:54.429Z,58.25
2019-02-25T03:32:25.981Z,58.78
2019-02-25T03:32:57.493Z,59.15
2019-02-25T03:33:28.995Z,59.74
2019-02-25T03:34:00.663Z,60.31
2019-02-25T03:34:32.153Z,60.77
2019-02-25T03:35:03.736Z,61.24
2019-02-25T03:35:35.148Z,61.82
2019-02-25T03:36:06.844Z,62.22
2019-02-25T03:36:38.256Z,63.21
2019-02-25T03:37:09.740Z,64.13
2019-02-25T03:37:41.488Z,64.43
2019-02-25T03:38:12.804Z,64.57
2019-02-25T03:38:44.142Z,64.02
2019-02-25T03:39:15.516Z,63.00
2019-02-25T03:39:46.787Z,62.13
2019-02-25T03:40:22.344Z,60.90
2019-02-25T03:40:54.715Z,60.07
2019-02-25T03:41:26.118Z,58.83
2019-02-25T03:41:57.390Z,57.49
2019-02-25T03:42:28.758Z,56.22
2019-02-25T03:43:00.126Z,55.76
2019-02-25T03:43:31.590Z,55.46
2019-02-25T03:44:03.011Z,55.49
2019-02-25T03:44:35.445Z,55.93
2019-02-25T03:45:12.674Z,56.40
2019-02-25T03:45:44.392Z,56.83
2019-02-25T03:46:15.916Z,57.74
2019-02-25T03:46:47.138Z,58.36
2019-02-25T03:47:18.478Z,58.99
2019-02-25T03:47:49.763Z,59.53
2019-02-25T03:48:21.159Z,60.31
2019-02-25T03:48:52.665Z,60.95
2019-02-25T03:49:24.016Z,61.46
2019-02-25T03:49:55.371Z,62.00
2019-02-25T03:50:26.758Z,62.60
2019-02-25T03:50:58.075Z,63.16
2019-02-25T03:51:29.460Z,64.53
2019-02-25T03:52:00.873Z,65.18
2019-02-25T03:52:32.201Z,65.12
2019-02-25T03:53:03.680Z,64.63
2019-02-25T03:53:35.131Z,63.89
2019-02-25T03:54:06.512Z,63.00
2019-02-25T03:54:37.830Z,61.95
2019-02-25T03:55:17.222Z,61.02
2019-02-25T03:55:48.634Z,60.33
2019-02-25T03:56:20.064Z,59.25
2019-02-25T03:56:51.513Z,58.06
2019-02-25T03:57:23.100Z,56.84
2019-02-25T03:57:54.378Z,55.99
2019-02-25T03:58:25.908Z,55.85
2019-02-25T03:58:57.304Z,55.92
2019-02-25T03:59:28.719Z,56.15
2019-02-25T04:00:00.004Z,56.60
2019-02-25T04:00:31.363Z,57.16
2019-02-25T04:01:02.724Z,57.73
2019-02-25T04:01:35.122Z,58.21
2019-02-25T04:02:06.371Z,58.84
2019-02-25T04:02:37.748Z,59.44
2019-02-25T04:03:09.684Z,60.05
2019-02-25T04:03:41.280Z,60.79
2019-02-25T04:04:12.584Z,61.62
2019-02-25T04:04:43.941Z,62.16
2019-02-25T04:05:15.351Z,62.65
2019-02-25T04:05:46.775Z,63.52
2019-02-25T04:06:18.052Z,64.57
2019-02-25T04:06:49.499Z,65.19
2019-02-25T04:07:20.944Z,65.24
2019-02-25T04:07:52.298Z,64.80
2019-02-25T04:08:23.646Z,64.08
2019-02-25T04:08:55.170Z,63.01
2019-02-25T04:09:26.544Z,62.00
2019-02-25T04:09:58.091Z,61.10
2019-02-25T04:10:29.386Z,60.18
2019-02-25T04:11:00.783Z,59.36
2019-02-25T04:11:32.272Z,58.12
2019-02-25T04:12:03.621Z,56.90
2019-02-25T04:12:35.023Z,56.13
2019-02-25T04:13:06.443Z,55.89
2019-02-25T04:13:37.837Z,55.96
2019-02-25T04:14:09.242Z,56.24
2019-02-25T04:14:40.584Z,56.63
2019-02-25T04:15:17.043Z,57.16
2019-02-25T04:15:48.399Z,57.83
2019-02-25T04:16:19.836Z,58.70
2019-02-25T04:16:51.170Z,59.76
2019-02-25T04:17:22.536Z,60.66
2019-02-25T04:17:53.890Z,61.41
2019-02-25T04:18:25.429Z,62.28
2019-02-25T04:18:56.821Z,63.37
2019-02-25T04:19:28.234Z,65.32
2019-02-25T04:19:59.600Z,66.29
2019-02-25T04:20:30.942Z,66.79
2019-02-25T04:21:02.200Z,66.61
2019-02-25T04:21:33.480Z,66.27
2019-02-25T04:22:04.828Z,65.75
2019-02-25T04:22:36.199Z,65.08
2019-02-25T04:23:07.516Z,64.30
2019-02-25T04:23:39.045Z,63.47
2019-02-25T04:24:10.620Z,62.66
2019-02-25T04:24:42.271Z,61.93
2019-02-25T04:25:13.911Z,61.37
2019-02-25T04:25:45.430Z,60.87
2019-02-25T04:26:16.921Z,60.24
2019-02-25T04:26:48.371Z,59.80
2019-02-25T04:27:19.765Z,59.31
2019-02-25T04:27:51.240Z,58.61
2019-02-25T04:28:22.496Z,57.74
2019-02-25T04:28:53.926Z,57.43
2019-02-25T04:29:25.293Z,57.53
2019-02-25T04:29:56.726Z,57.84
2019-02-25T04:30:27.996Z,58.25
2019-02-25T04:30:59.290Z,58.87
2019-02-25T04:31:30.620Z,59.53
2019-02-25T04:32:02.124Z,60.31
2019-02-25T04:32:35.043Z,61.05
2019-02-25T04:33:06.528Z,61.83
2019-02-25T04:33:38.135Z,62.70
2019-02-25T04:34:09.643Z,63.80
2019-02-25T04:34:41.062Z,65.12
2019-02-25T04:35:13.161Z,65.80
2019-02-25T04:35:45.805Z,65.99
2019-02-25T04:36:17.212Z,65.56
2019-02-25T04:36:48.590Z,65.11
2019-02-25T04:37:19.851Z,64.37
2019-02-25T04:37:51.334Z,63.43
2019-02-25T04:38:22.688Z,62.76
2019-02-25T04:38:54.129Z,62.17
2019-02-25T04:39:25.431Z,61.47
2019-02-25T04:39:56.817Z,60.90
2019-02-25T04:40:28.232Z,60.20
2019-02-25T04:40:59.575Z,59.88
2019-02-25T04:41:30.888Z,59.44
2019-02-25T04:42:02.345Z,58.59
2019-02-25T04:42:33.889Z,57.67
2019-02-25T04:43:05.360Z,57.41
2019-02-25T04:43:36.814Z,57.43
2019-02-25T04:44:08.219Z,57.69
2019-02-25T04:44:39.483Z,58.23
2019-02-25T04:45:17.742Z,58.67
2019-02-25T04:45:49.167Z,59.33
2019-02-25T04:46:20.662Z,60.19
2019-02-25T04:46:52.029Z,60.88
2019-02-25T04:47:23.412Z,61.71
2019-02-25T04:47:54.926Z,62.23
2019-02-25T04:48:26.359Z,63.09
2019-02-25T04:48:57.991Z,64.34
2019-02-25T04:49:29.527Z,65.47
2019-02-25T04:50:01.022Z,65.98
2019-02-25T04:50:32.518Z,66.04
2019-02-25T04:51:03.966Z,65.70
2019-02-25T04:51:35.446Z,65.11
2019-02-25T04:52:06.970Z,64.17
2019-02-25T04:52:38.504Z,63.40
2019-02-25T04:53:09.941Z,62.64
2019-02-25T04:53:41.302Z,61.84
2019-02-25T04:54:12.771Z,61.20
2019-02-25T04:54:44.119Z,60.57
2019-02-25T04:55:15.459Z,59.96
2019-02-25T04:55:47.006Z,59.47
2019-02-25T04:56:18.620Z,58.45
2019-02-25T04:56:50.052Z,57.61
2019-02-25T04:57:21.712Z,57.33
2019-02-25T04:57:53.298Z,57.34
2019-02-25T04:58:24.755Z,57.63
2019-02-25T04:58:56.351Z,58.25
2019-02-25T04:59:27.895Z,58.84
2019-02-25T04:59:59.351Z,59.43
2019-02-25T05:00:30.911Z,60.03
2019-02-25T05:01:02.391Z,60.82
2019-02-25T05:01:33.879Z,61.78
2019-02-25T05:02:05.389Z,62.52
2019-02-25T05:02:36.629Z,63.40
2019-02-25T05:03:09.113Z,64.68
2019-02-25T05:03:40.544Z,65.50
2019-02-25T05:04:11.923Z,65.66
2019-02-25T05:04:43.248Z,65.30
2019-02-25T05:05:14.801Z,64.86
2019-02-25T05:05:46.155Z,64.10
2019-02-25T05:06:17.815Z,63.34
2019-02-25T05:06:49.045Z,62.51
2019-02-25T05:07:20.396Z,61.66
2019-02-25T05:07:51.816Z,60.96
2019-02-25T05:08:23.274Z,60.31
2019-02-25T05:08:54.707Z,59.73
2019-02-25T05:09:26.023Z,59.20
2019-02-25T05:09:57.310Z,58.28
2019-02-25T05:10:28.871Z,57.34
2019-02-25T05:11:00.258Z,57.02
2019-02-25T05:11:33.166Z,57.21
2019-02-25T05:12:04.495Z,57.62
2019-02-25T05:12:36.028Z,58.15
2019-02-25T05:13:08.037Z,58.79
2019-02-25T05:13:39.480Z,59.57
2019-02-25T05:14:10.985Z,60.23
2019-02-25T05:14:42.367Z,61.08
2019-02-25T05:15:15.620Z,61.84
2019-02-25T05:15:47.086Z,62.73
2019-02-25T05:16:18.453Z,63.76
2019-02-25T05:16:49.802Z,65.11
2019-02-25T05:17:22.171Z,65.89
2019-02-25T05:17:53.572Z,65.95
2019-02-25T05:18:25.042Z,65.59
2019-02-25T05:18:56.345Z,65.02
2019-02-25T05:19:27.796Z,64.26
2019-02-25T05:19:59.057Z,63.59
2019-02-25T05:20:30.393Z,62.68
2019-02-25T05:21:02.684Z,62.12
2019-02-25T05:21:34.091Z,61.39
2019-02-25T05:22:05.495Z,60.73
2019-02-25T05:22:37.674Z,60.15
2019-02-25T05:23:09.283Z,59.66
2019-02-25T05:23:40.817Z,59.24
2019-02-25T05:24:12.167Z,58.49
2019-02-25T05:24:43.675Z,57.82
2019-02-25T05:25:15.277Z,57.61
2019-02-25T05:25:46.685Z,57.76
2019-02-25T05:26:18.329Z,58.14
2019-02-25T05:26:49.791Z,58.72
2019-02-25T05:27:21.313Z,59.46
2019-02-25T05:27:52.588Z,60.16
2019-02-25T05:28:24.124Z,60.91
2019-02-25T05:28:55.486Z,61.84
2019-02-25T05:29:26.885Z,62.75
2019-02-25T05:29:58.184Z,63.74
2019-02-25T05:30:29.626Z,64.95
2019-02-25T05:31:00.938Z,65.62
2019-02-25T05:31:32.513Z,65.65
2019-02-25T05:32:03.967Z,65.37
2019-02-25T05:32:35.276Z,64.81
2019-02-25T05:33:06.556Z,64.27
2019-02-25T05:33:37.889Z,63.53
2019-02-25T05:34:09.318Z,62.94
2019-02-25T05:34:40.825Z,62.26
2019-02-25T05:35:12.627Z,61.65
2019-02-25T05:35:46.238Z,60.96
2019-02-25T05:36:17.612Z,60.43
2019-02-25T05:36:49.006Z,59.83
2019-02-25T05:37:20.320Z,59.33
2019-02-25T05:37:51.731Z,58.59
2019-02-25T05:38:23.253Z,58.02
2019-02-25T05:38:54.598Z,57.86
2019-02-25T05:39:26.005Z,57.96
2019-02-25T05:39:57.489Z,58.35
2019-02-25T05:40:29.038Z,58.93
2019-02-25T05:41:00.327Z,59.56
2019-02-25T05:41:31.979Z,60.46
2019-02-25T05:42:03.387Z,61.35
2019-02-25T05:42:34.863Z,62.09
2019-02-25T05:43:06.192Z,62.91
2019-02-25T05:43:37.639Z,63.98
2019-02-25T05:44:09.019Z,65.31
2019-02-25T05:44:40.537Z,65.86
2019-02-25T05:45:13.237Z,65.97
2019-02-25T05:45:44.671Z,65.71
2019-02-25T05:46:15.988Z,65.17
2019-02-25T05:46:47.346Z,64.50
2019-02-25T05:47:18.851Z,63.81
2019-02-25T05:47:50.183Z,63.14
2019-02-25T05:48:21.545Z,62.40
2019-02-25T05:48:52.966Z,61.81
2019-02-25T05:49:24.266Z,61.09
2019-02-25T05:49:55.620Z,60.66
2019-02-25T05:50:26.978Z,60.23
2019-02-25T05:50:58.473Z,59.67
2019-02-25T05:51:29.860Z,59.35
2019-02-25T05:52:01.310Z,58.64
2019-02-25T05:52:32.731Z,58.05
2019-02-25T05:53:04.227Z,57.86
2019-02-25T05:53:35.461Z,58.06
2019-02-25T05:54:06.855Z,58.57
2019-02-25T05:54:38.211Z,59.00
2019-02-25T05:55:12.183Z,59.75
2019-02-25T05:55:43.679Z,60.49
2019-02-25T05:56:15.546Z,61.23
2019-02-25T05:56:46.910Z,61.93
2019-02-25T05:57:18.240Z,62.95
2019-02-25T05:57:49.584Z,64.01
2019-02-25T05:58:21.095Z,65.10
2019-02-25T05:58:52.529Z,65.69
2019-02-25T05:59:23.807Z,65.74
2019-02-25T05:59:55.115Z,65.38
2019-02-25T06:00:28.431Z,64.86
2019-02-25T06:01:00.948Z,64.41
2019-02-25T06:01:32.277Z,63.72
2019-02-25T06:02:05.430Z,63.06
2019-02-25T06:02:36.794Z,62.47
2019-02-25T06:03:08.017Z,61.76
2019-02-25T06:03:40.144Z,61.20
2019-02-25T06:04:11.415Z,60.64
2019-02-25T06:04:42.874Z,60.13
2019-02-25T06:05:14.159Z,59.59
2019-02-25T06:05:45.768Z,59.30
2019-02-25T06:06:17.144Z,58.61
2019-02-25T06:06:48.551Z,58.09
2019-02-25T06:07:19.841Z,57.95
2019-02-25T06:07:51.250Z,58.08
2019-02-25T06:08:22.663Z,58.57
2019-02-25T06:08:54.144Z,59.17
2019-02-25T06:09:25.557Z,59.90
2019-02-25T06:09:57.013Z,60.63
2019-02-25T06:10:28.469Z,61.43
2019-02-25T06:10:59.954Z,62.24
2019-02-25T06:11:31.241Z,63.14
2019-02-25T06:12:02.573Z,64.46
2019-02-25T06:12:33.945Z,65.21
2019-02-25T06:13:05.552Z,65.37
2019-02-25T06:13:36.863Z,65.14
2019-02-25T06:14:09.016Z,64.58
2019-02-25T06:14:40.411Z,64.01
2019-02-25T06:15:17.454Z,63.28
2019-02-25T06:15:48.807Z,62.76
2019-02-25T06:16:20.300Z,62.02
2019-02-25T06:16:51.696Z,61.46
2019-02-25T06:17:23.197Z,60.91
2019-02-25T06:17:54.586Z,60.41
2019-02-25T06:18:25.928Z,59.90
2019-02-25T06:18:58.305Z,59.49
2019-02-25T06:19:29.731Z,58.74
2019-02-25T06:20:01.174Z,57.98
2019-02-25T06:20:32.588Z,57.74
2019-02-25T06:21:03.986Z,57.88
2019-02-25T06:21:35.301Z,58.25
2019-02-25T06:22:06.646Z,58.79
2019-02-25T06:22:38.111Z,59.45
2019-02-25T06:23:09.478Z,60.25
2019-02-25T06:23:40.757Z,60.99
2019-02-25T06:24:12.146Z,61.93
2019-02-25T06:24:43.444Z,62.75
2019-02-25T06:25:16.015Z,64.08
2019-02-25T06:25:47.408Z,65.17
2019-02-25T06:26:19.091Z,65.69
2019-02-25T06:26:50.414Z,65.79
2019-02-25T06:27:30.513Z,65.43
2019-02-25T06:27:55.109Z,65.03
2019-02-25T06:28:26.576Z,64.36
2019-02-25T06:28:57.901Z,63.77
2019-02-25T06:29:29.368Z,63.01
2019-02-25T06:30:00.876Z,62.36
2019-02-25T06:30:32.385Z,61.72
2019-02-25T06:31:03.880Z,61.34
2019-02-25T06:31:35.393Z,60.61
2019-02-25T06:32:06.862Z,60.17
2019-02-25T06:32:38.357Z,59.76
2019-02-25T06:33:09.745Z,59.33
2019-02-25T06:33:41.006Z,58.63
2019-02-25T06:34:12.403Z,58.03
2019-02-25T06:34:43.665Z,57.87
2019-02-25T06:35:15.276Z,58.02
2019-02-25T06:35:46.573Z,58.36
2019-02-25T06:36:18.072Z,58.88
2019-02-25T06:36:49.331Z,59.46
2019-02-25T06:37:20.846Z,60.25
2019-02-25T06:37:52.277Z,61.08
2019-02-25T06:38:23.780Z,61.68
2019-02-25T06:38:55.203Z,62.60
2019-02-25T06:39:26.691Z,63.71
2019-02-25T06:39:58.048Z,64.75
2019-02-25T06:40:30.566Z,65.24
2019-02-25T06:41:01.932Z,65.45
2019-02-25T06:41:33.347Z,65.05
2019-02-25T06:42:04.724Z,64.43
2019-02-25T06:42:36.050Z,63.80
2019-02-25T06:43:07.285Z,63.04
2019-02-25T06:43:38.725Z,62.49
2019-02-25T06:44:10.165Z,61.90
2019-02-25T06:44:41.698Z,61.30
2019-02-25T06:45:17.413Z,60.71
2019-02-25T06:45:49.045Z,60.38
2019-02-25T06:46:20.574Z,59.75
2019-02-25T06:46:52.023Z,59.29
2019-02-25T06:47:23.580Z,58.59
2019-02-25T06:47:54.980Z,58.02
2019-02-25T06:48:26.344Z,57.80
2019-02-25T06:48:57.665Z,58.00
2019-02-25T06:49:29.016Z,58.44