createdAt,value
2017-07-03T00:01:33.517Z,15.70
2017-07-03T00:04:01.197Z,15.60
2017-07-03T00:06:28.642Z,15.60
2017-07-03T00:08:56.161Z,15.60
2017-07-03T00:11:23.721Z,15.50
2017-07-03T00:13:51.184Z,15.40
2017-07-03T00:16:18.814Z,15.30
2017-07-03T00:18:46.296Z,15.20
2017-07-03T00:21:13.855Z,15.20
2017-07-03T00:23:41.314Z,15.20
2017-07-03T00:26:09.646Z,15.10
2017-07-03T00:28:37.300Z,15.20
2017-07-03T00:31:04.760Z,15.30
2017-07-03T00:33:32.259Z,15.30
2017-07-03T00:35:59.743Z,15.20
2017-07-03T00:38:27.257Z,15.10
2017-07-03T00:40:55.536Z,15.20
2017-07-03T00:43:23.072Z,15.20
2017-07-03T00:45:50.628Z,15.20
2017-07-03T00:48:18.086Z,15.10
2017-07-03T00:50:45.547Z,15.10
2017-07-03T00:53:13.131Z,15.10
2017-07-03T00:55:40.588Z,15.00
2017-07-03T00:58:08.090Z,15.00
2017-07-03T01:00:36.330Z,14.90
2017-07-03T01:03:03.888Z,14.90
2017-07-03T01:05:31.359Z,14.90
2017-07-03T01:07:58.886Z,14.90
2017-07-03T01:10:26.373Z,14.90
2017-07-03T01:12:53.816Z,14.90
2017-07-03T01:15:22.382Z,14.90
2017-07-03T01:17:49.920Z,14.80
2017-07-03T01:20:17.445Z,14.90
2017-07-03T01:22:44.979Z,14.90
2017-07-03T01:25:13.700Z,14.80
2017-07-03T01:27:41.162Z,14.70
2017-07-03T01:30:08.667Z,14.70
2017-07-03T01:32:36.127Z,14.70
2017-07-03T01:35:03.618Z,14.60
2017-07-03T01:37:31.110Z,14.60
2017-07-03T01:39:58.742Z,14.60
2017-07-03T01:42:26.292Z,14.50
2017-07-03T01:44:55.651Z,14.50
2017-07-03T01:47:23.092Z,14.50
2017-07-03T01:49:50.568Z,14.60
2017-07-03T01:52:18.275Z,14.60
2017-07-03T01:54:45.833Z,14.50
2017-07-03T01:57:14.557Z,14.50
2017-07-03T01:59:41.996Z,14.40
2017-07-03T02:02:09.487Z,14.20
2017-07-03T02:04:36.943Z,14.20
2017-07-03T02:07:04.451Z,14.20
2017-07-03T02:09:31.927Z,14.20
2017-07-03T02:11:59.391Z,14.10
2017-07-03T02:14:26.859Z,14.20
2017-07-03T02:16:54.347Z,14.20
2017-07-03T02:19:21.883Z,14.20
2017-07-03T02:21:49.391Z,14.20
2017-07-03T02:24:16.874Z,14.10
2017-07-03T02:26:44.420Z,14.10
2017-07-03T02:29:11.982Z,14.20
2017-07-03T02:31:39.603Z,14.20
2017-07-03T02:34:07.086Z,14.20
2017-07-03T02:36:34.619Z,14.10
2017-07-03T02:39:02.090Z,14.10
2017-07-03T02:41:29.588Z,14.10
2017-07-03T02:43:57.085Z,14.10
2017-07-03T02:46:24.551Z,14.10
2017-07-03T02:48:52.013Z,14.00
2017-07-03T02:51:19.571Z,14.00
2017-07-03T02:53:47.043Z,13.90
2017-07-03T02:56:14.487Z,13.90
2017-07-03T02:58:41.967Z,13.90
2017-07-03T03:01:09.491Z,13.90
2017-07-03T03:03:36.934Z,13.90
2017-07-03T03:06:04.465Z,13.80
2017-07-03T03:08:31.924Z,13.80
2017-07-03T03:10:59.531Z,13.70
2017-07-03T03:13:27.004Z,13.70
2017-07-03T03:15:54.495Z,13.60
2017-07-03T03:18:22.046Z,13.60
2017-07-03T03:20:49.491Z,13.70
2017-07-03T03:23:17.106Z,13.70
2017-07-03T03:25:44.601Z,13.70
2017-07-03T03:28:12.868Z,13.70
2017-07-03T03:30:41.103Z,13.70
2017-07-03T03:33:08.582Z,13.70
2017-07-03T03:35:36.119Z,13.80
2017-07-03T03:38:03.716Z,13.70
2017-07-03T03:40:31.171Z,13.80
2017-07-03T03:42:58.661Z,13.70
2017-07-03T03:45:26.175Z,13.70
2017-07-03T03:47:53.644Z,13.60
2017-07-03T03:50:21.171Z,13.60
2017-07-03T03:52:53.877Z,13.60
2017-07-03T03:55:21.455Z,13.60
2017-07-03T03:57:48.925Z,13.70
2017-07-03T04:00:16.376Z,13.70
2017-07-03T04:02:44.003Z,13.70
2017-07-03T04:05:11.539Z,13.70
2017-07-03T04:07:38.998Z,13.70
2017-07-03T04:10:06.507Z,13.70
2017-07-03T04:12:34.778Z,13.80
2017-07-03T04:15:03.022Z,13.90
2017-07-03T04:17:30.568Z,13.80
2017-07-03T04:19:58.050Z,13.90
2017-07-03T04:22:25.500Z,14.00
2017-07-03T04:24:53.162Z,14.00
2017-07-03T04:27:20.607Z,14.00
2017-07-03T04:29:48.058Z,13.90
2017-07-03T04:32:15.618Z,13.90
2017-07-03T04:34:43.129Z,13.80
2017-07-03T04:37:11.340Z,14.00
2017-07-03T04:39:38.830Z,13.90
2017-07-03T04:42:06.409Z,14.00
2017-07-03T04:44:34.198Z,14.10
2017-07-03T04:47:01.649Z,14.10
2017-07-03T04:49:29.222Z,14.00
2017-07-03T04:51:57.698Z,14.10
2017-07-03T04:54:25.147Z,14.10
2017-07-03T04:56:52.624Z,14.10
2017-07-03T04:59:20.102Z,14.10
2017-07-03T05:01:47.660Z,14.10
2017-07-03T05:04:15.234Z,14.20
2017-07-03T05:06:42.751Z,14.20
2017-07-03T05:09:10.294Z,14.30
2017-07-03T05:11:37.794Z,14.30
2017-07-03T05:14:06.146Z,14.40
2017-07-03T05:16:33.670Z,14.40
2017-07-03T05:19:02.856Z,14.50
2017-07-03T05:21:30.449Z,14.60
2017-07-03T05:24:00.861Z,14.60
2017-07-03T05:26:28.408Z,14.60
2017-07-03T05:28:56.949Z,14.80
2017-07-03T05:31:24.526Z,14.90
2017-07-03T05:33:52.103Z,14.90
2017-07-03T05:36:19.764Z,15.00
2017-07-03T05:38:47.296Z,15.00
2017-07-03T05:41:25.822Z,15.10
2017-07-03T05:43:58.991Z,15.20
2017-07-03T05:46:29.506Z,15.30
2017-07-03T05:49:01.418Z,15.40
2017-07-03T05:51:29.840Z,15.50
2017-07-03T05:56:35.105Z,15.50
2017-07-03T05:59:05.750Z,15.60
2017-07-03T06:01:34.837Z,16.40
2017-07-03T06:04:02.546Z,17.90
2017-07-03T06:06:31.600Z,19.60
2017-07-03T06:09:02.169Z,21.20
2017-07-03T06:11:30.904Z,22.60
2017-07-03T06:13:59.399Z,23.90
2017-07-03T06:16:27.866Z,25.30
2017-07-03T06:18:55.411Z,25.60
2017-07-03T06:21:23.128Z,25.60
2017-07-03T06:23:50.690Z,25.80
2017-07-03T06:26:18.221Z,25.10
2017-07-03T06:28:45.743Z,25.10
2017-07-03T06:31:13.435Z,24.70
2017-07-03T06:33:40.977Z,25.00
2017-07-03T06:36:12.227Z,26.50
2017-07-03T06:38:39.862Z,26.30
2017-07-03T06:41:07.391Z,27.00
2017-07-03T06:43:34.979Z,26.90
2017-07-03T06:46:05.455Z,27.40
2017-07-03T06:48:36.783Z,27.40
2017-07-03T06:51:05.426Z,28.50
2017-07-03T06:53:37.900Z,28.40
2017-07-03T06:56:05.564Z,29.20
2017-07-03T06:58:45.405Z,29.90
2017-07-03T07:01:13.047Z,30.40
2017-07-03T07:03:40.718Z,30.30
2017-07-03T07:06:09.257Z,30.10
2017-07-03T07:08:36.876Z,30.90
2017-07-03T07:11:04.472Z,29.90
2017-07-03T07:13:32.066Z,29.70
2017-07-03T07:15:59.757Z,29.60
2017-07-03T07:18:32.677Z,30.20
2017-07-03T07:21:01.035Z,30.80
2017-07-03T07:23:29.081Z,30.00
2017-07-03T07:25:56.680Z,29.20
2017-07-03T07:28:26.273Z,29.40
2017-07-03T07:30:54.576Z,29.50
2017-07-03T07:33:23.325Z,29.40
2017-07-03T07:35:56.708Z,28.70
2017-07-03T07:38:25.605Z,28.60
2017-07-03T07:40:53.256Z,27.50
2017-07-03T07:43:23.646Z,27.00
2017-07-03T07:45:52.275Z,27.80
2017-07-03T07:48:19.835Z,29.90
2017-07-03T07:50:48.440Z,29.70
2017-07-03T07:53:16.186Z,29.00
2017-07-03T07:55:45.007Z,27.90
2017-07-03T07:58:12.777Z,27.90
2017-07-03T08:00:41.104Z,28.60
2017-07-03T08:03:11.644Z,29.30
2017-07-03T08:05:40.093Z,29.50
2017-07-03T08:08:08.569Z,28.60
2017-07-03T08:10:43.809Z,28.60
2017-07-03T08:13:13.558Z,28.40
2017-07-03T08:15:42.002Z,27.90
2017-07-03T08:18:09.604Z,28.10
2017-07-03T08:20:41.739Z,28.50
2017-07-03T08:25:50.166Z,29.30
2017-07-03T08:28:17.698Z,29.70
2017-07-03T08:30:45.216Z,29.50
2017-07-03T08:33:38.645Z,29.80
2017-07-03T08:36:09.130Z,29.50
2017-07-03T08:38:38.892Z,28.90
2017-07-03T08:41:10.003Z,28.90
2017-07-03T08:43:47.294Z,28.50
2017-07-03T08:46:16.628Z,29.20
2017-07-03T08:48:45.598Z,30.30
2017-07-03T08:51:15.198Z,30.80
2017-07-03T08:53:46.871Z,31.40
2017-07-03T08:56:15.199Z,31.30
2017-07-03T08:58:42.817Z,30.70
2017-07-03T09:03:53.148Z,30.30
2017-07-03T09:06:25.730Z,31.40
2017-07-03T09:09:00.659Z,31.90
2017-07-03T09:11:29.411Z,31.30
2017-07-03T09:16:50.558Z,31.30
2017-07-03T09:19:19.046Z,31.70
2017-07-03T09:22:01.381Z,31.00
2017-07-03T09:24:31.537Z,31.10
2017-07-03T09:30:04.745Z,32.30
2017-07-03T09:32:33.995Z,31.90
2017-07-03T09:35:05.037Z,32.60
2017-07-03T09:37:34.479Z,32.40
2017-07-03T09:40:13.320Z,32.60
2017-07-03T09:42:40.969Z,33.00
2017-07-03T09:45:10.848Z,32.40
2017-07-03T09:47:42.352Z,32.80
2017-07-03T09:50:11.483Z,31.60
2017-07-03T09:52:42.890Z,31.80
2017-07-03T09:55:13.298Z,31.60
2017-07-03T09:57:49.751Z,31.40
2017-07-03T10:00:19.728Z,32.00
2017-07-03T10:02:47.376Z,31.90
2017-07-03T10:05:16.028Z,31.30
2017-07-03T10:07:44.453Z,30.20
2017-07-03T10:10:16.870Z,30.40
2017-07-03T10:12:44.949Z,31.00
2017-07-03T10:15:13.312Z,31.10
2017-07-03T10:17:41.076Z,31.10
2017-07-03T10:20:08.807Z,31.20
2017-07-03T10:23:00.681Z,31.50
2017-07-03T10:25:34.891Z,31.20
2017-07-03T10:28:07.091Z,31.10
2017-07-03T10:30:37.765Z,31.40
2017-07-03T10:35:47.128Z,30.70
2017-07-03T10:38:19.616Z,30.70
2017-07-03T10:40:51.472Z,30.50
2017-07-03T10:43:24.702Z,29.80
2017-07-03T10:45:52.341Z,29.90
2017-07-03T10:48:20.310Z,29.90
2017-07-03T10:50:50.113Z,29.50
2017-07-03T10:53:17.651Z,29.70
2017-07-03T10:55:46.500Z,29.90
2017-07-03T10:58:16.122Z,30.40
2017-07-03T11:00:49.140Z,30.80
2017-07-03T11:03:20.663Z,30.10
2017-07-03T11:06:10.561Z,29.50
2017-07-03T11:09:12.919Z,29.00
2017-07-03T11:14:26.369Z,27.20
2017-07-03T11:16:59.842Z,26.00
2017-07-03T11:19:50.628Z,25.90
2017-07-03T11:22:27.311Z,25.60
2017-07-03T11:25:03.497Z,25.30
2017-07-03T11:27:37.911Z,25.10
2017-07-03T11:33:01.768Z,24.80
2017-07-03T11:35:35.004Z,24.60
2017-07-03T11:38:03.214Z,24.30
2017-07-03T11:43:18.243Z,24.30
2017-07-03T11:45:49.320Z,24.30
2017-07-03T11:53:33.679Z,24.40
2017-07-03T11:56:11.652Z,24.50
2017-07-03T11:58:43.903Z,24.60
2017-07-03T12:01:12.525Z,24.60
2017-07-03T12:03:44.226Z,24.80
2017-07-03T12:09:04.851Z,24.70
2017-07-03T12:11:53.480Z,24.50
2017-07-03T12:14:25.071Z,24.40
2017-07-03T12:16:54.266Z,24.20
2017-07-03T12:19:25.451Z,24.20
2017-07-03T12:21:54.073Z,24.30
2017-07-03T12:24:23.466Z,24.40
2017-07-03T12:26:56.787Z,24.40
2017-07-03T12:29:44.696Z,24.40
2017-07-03T12:32:30.687Z,24.50
2017-07-03T12:35:02.218Z,24.50
2017-07-03T12:37:31.091Z,24.70
2017-07-03T12:40:00.601Z,24.80
2017-07-03T12:42:30.444Z,24.90
2017-07-03T12:45:01.571Z,24.90
2017-07-03T12:47:29.384Z,24.70
2017-07-03T12:50:01.469Z,25.00
2017-07-03T12:52:39.921Z,25.10
2017-07-03T12:55:10.528Z,25.20
2017-07-03T12:57:39.343Z,25.40
2017-07-03T13:00:12.044Z,25.40
2017-07-03T13:02:52.994Z,25.70
2017-07-03T13:05:23.287Z,25.80
2017-07-03T13:11:07.457Z,26.10
2017-07-03T13:16:25.116Z,25.80
2017-07-03T13:18:53.110Z,25.90
2017-07-03T13:21:33.843Z,25.70
2017-07-03T13:24:05.317Z,25.80
2017-07-03T13:26:41.461Z,25.80
2017-07-03T13:29:29.725Z,25.70
2017-07-03T13:32:01.941Z,25.70
2017-07-03T13:37:32.219Z,25.50
2017-07-03T13:40:02.515Z,25.40
2017-07-03T13:42:30.103Z,25.50
2017-07-03T13:44:57.673Z,25.70
2017-07-03T13:47:27.260Z,26.00
2017-07-03T13:50:04.739Z,25.70
2017-07-03T13:52:48.010Z,25.30
2017-07-03T13:55:19.372Z,25.60
2017-07-03T13:57:47.003Z,26.00
2017-07-03T14:00:16.582Z,26.00
2017-07-03T14:02:45.997Z,26.10
2017-07-03T14:05:17.888Z,26.00
2017-07-03T14:07:48.815Z,26.10
2017-07-03T14:10:18.219Z,26.10
2017-07-03T14:12:48.591Z,26.00
2017-07-03T14:15:19.800Z,26.10
2017-07-03T14:20:34.356Z,25.50
2017-07-03T14:23:04.152Z,25.30
2017-07-03T14:25:37.499Z,25.50
2017-07-03T14:28:28.095Z,25.50
2017-07-03T14:36:27.947Z,25.80
2017-07-03T14:39:00.745Z,25.60
2017-07-03T14:41:30.558Z,25.70
2017-07-03T14:46:33.295Z,25.60
2017-07-03T14:49:09.239Z,25.80
2017-07-03T14:51:37.160Z,25.80
2017-07-03T14:54:06.523Z,25.50
2017-07-03T14:56:34.290Z,25.50
2017-07-03T14:59:02.606Z,25.70
2017-07-03T15:01:31.187Z,25.70
2017-07-03T15:03:58.805Z,25.50
2017-07-03T15:06:26.504Z,25.60
2017-07-03T15:08:53.987Z,25.50
2017-07-03T15:11:22.353Z,25.20
2017-07-03T15:13:50.111Z,24.90
2017-07-03T15:16:17.918Z,25.00
2017-07-03T15:18:45.526Z,25.00
2017-07-03T15:21:13.124Z,24.90
2017-07-03T15:23:40.893Z,25.00
2017-07-03T15:26:08.577Z,25.00
2017-07-03T15:28:37.299Z,25.00
2017-07-03T15:31:06.764Z,25.20
2017-07-03T15:33:38.906Z,25.30
2017-07-03T15:36:08.241Z,25.40
2017-07-03T15:38:35.793Z,25.10
2017-07-03T15:41:04.934Z,24.90
2017-07-03T15:43:32.837Z,24.70
2017-07-03T15:46:00.793Z,24.60
2017-07-03T15:48:28.425Z,24.70
2017-07-03T15:50:56.074Z,24.70
2017-07-03T15:53:23.746Z,24.80
2017-07-03T15:55:52.260Z,24.90
2017-07-03T15:58:20.650Z,24.80
2017-07-03T16:00:49.769Z,24.70
2017-07-03T16:03:18.657Z,24.70
2017-07-03T16:05:46.295Z,24.50
2017-07-03T16:08:15.335Z,24.30
2017-07-03T16:10:44.425Z,24.20
2017-07-03T16:13:12.087Z,24.20
2017-07-03T16:15:41.860Z,24.60
2017-07-03T16:18:10.358Z,24.50
2017-07-03T16:20:39.436Z,24.70
2017-07-03T16:23:10.605Z,24.80
2017-07-03T16:25:40.136Z,24.60
2017-07-03T16:28:18.041Z,24.60
2017-07-03T16:30:45.641Z,24.60
2017-07-03T16:33:13.170Z,24.70
2017-07-03T16:35:40.715Z,24.60
2017-07-03T16:38:09.483Z,24.60
2017-07-03T16:40:37.012Z,24.40
2017-07-03T16:43:05.301Z,24.50
2017-07-03T16:45:33.084Z,24.60
2017-07-03T16:48:00.925Z,24.50
2017-07-03T16:50:28.442Z,24.60
2017-07-03T16:52:56.081Z,24.60
2017-07-03T16:55:25.746Z,24.50
2017-07-03T16:57:54.343Z,24.40
2017-07-03T17:00:23.283Z,24.20
2017-07-03T17:02:54.097Z,24.00
2017-07-03T17:05:22.031Z,24.00
2017-07-03T17:07:51.488Z,23.80
2017-07-03T17:10:27.517Z,23.80
2017-07-03T17:13:00.255Z,23.70
2017-07-03T17:15:29.393Z,23.80
2017-07-03T17:17:57.533Z,23.80
2017-07-03T17:23:01.844Z,23.70
2017-07-03T17:25:34.383Z,23.60
2017-07-03T17:28:10.308Z,23.50
2017-07-03T17:30:37.977Z,23.50
2017-07-03T17:33:07.077Z,23.50
2017-07-03T17:35:34.807Z,23.50
2017-07-03T17:38:02.398Z,23.50
2017-07-03T17:40:30.741Z,23.40
2017-07-03T17:42:58.393Z,23.40
2017-07-03T17:45:26.000Z,23.20
2017-07-03T17:47:54.318Z,23.20
2017-07-03T17:50:21.909Z,23.30
2017-07-03T17:52:49.484Z,23.20
2017-07-03T17:55:17.364Z,23.10
2017-07-03T17:57:45.543Z,23.00
2017-07-03T18:00:13.743Z,23.00
2017-07-03T18:02:41.514Z,23.00
2017-07-03T18:05:09.190Z,23.00
2017-07-03T18:07:38.020Z,22.90
2017-07-03T18:10:05.645Z,22.90
2017-07-03T18:12:33.426Z,22.90
2017-07-03T18:15:01.085Z,22.90
2017-07-03T18:17:28.684Z,22.80
2017-07-03T18:19:56.390Z,22.80
2017-07-03T18:22:24.010Z,22.80
2017-07-03T18:24:51.500Z,22.70
2017-07-03T18:27:19.013Z,22.70
2017-07-03T18:29:46.590Z,22.70
2017-07-03T18:32:14.056Z,22.70
2017-07-03T18:34:41.789Z,22.70
2017-07-03T18:37:11.987Z,22.70
2017-07-03T18:39:39.574Z,22.70
2017-07-03T18:42:07.183Z,22.60
2017-07-03T18:44:34.797Z,22.50
2017-07-03T18:47:02.496Z,22.50
2017-07-03T18:49:30.237Z,22.50
2017-07-03T18:54:36.539Z,22.30
2017-07-03T18:57:04.427Z,22.30
2017-07-03T18:59:32.111Z,22.20
2017-07-03T19:01:59.620Z,22.30
2017-07-03T19:04:27.439Z,22.30
2017-07-03T19:06:55.080Z,22.20
2017-07-03T19:09:22.591Z,22.20
2017-07-03T19:11:50.363Z,22.10
2017-07-03T19:14:17.979Z,22.10
2017-07-03T19:16:45.742Z,22.20
2017-07-03T19:19:16.503Z,22.30
2017-07-03T19:21:44.500Z,22.20
2017-07-03T19:24:13.481Z,22.10
2017-07-03T19:26:41.099Z,22.10
2017-07-03T19:29:09.049Z,22.00
2017-07-03T19:31:36.568Z,22.00
2017-07-03T19:34:04.413Z,22.00
2017-07-03T19:36:31.916Z,22.00
2017-07-03T19:38:59.448Z,22.00
2017-07-03T19:41:26.972Z,21.90
2017-07-03T19:43:54.462Z,21.90
2017-07-03T19:46:22.659Z,21.80
2017-07-03T19:48:50.316Z,21.80
2017-07-03T19:51:17.909Z,21.90
2017-07-03T19:53:45.428Z,21.80
2017-07-03T19:56:13.184Z,21.70
2017-07-03T19:58:40.882Z,21.70
2017-07-03T20:01:08.996Z,21.70
2017-07-03T20:03:36.620Z,21.80
2017-07-03T20:06:04.317Z,21.80
2017-07-03T20:08:34.850Z,21.80
2017-07-03T20:11:02.768Z,21.80
2017-07-03T20:13:30.325Z,21.80
2017-07-03T20:15:57.882Z,21.80
2017-07-03T20:18:27.165Z,21.80
2017-07-03T20:20:55.186Z,21.70
2017-07-03T20:23:22.868Z,21.70
2017-07-03T20:25:50.481Z,21.60
2017-07-03T20:28:19.210Z,21.60
2017-07-03T20:30:47.185Z,21.50
2017-07-03T20:33:14.827Z,21.50
2017-07-03T20:35:42.319Z,21.50
2017-07-03T20:38:10.824Z,21.50
2017-07-03T20:40:38.490Z,21.50
2017-07-03T20:43:05.979Z,21.50
2017-07-03T20:45:34.412Z,21.50
2017-07-03T20:48:02.054Z,21.40
2017-07-03T20:50:29.695Z,21.40
2017-07-03T20:53:00.172Z,21.40
2017-07-03T20:55:27.734Z,21.40
2017-07-03T20:57:55.263Z,21.40
2017-07-03T21:00:22.772Z,21.40
2017-07-03T21:02:50.339Z,21.30
2017-07-03T21:05:18.794Z,21.20
2017-07-03T21:07:46.316Z,21.20
2017-07-03T21:10:13.862Z,21.20
2017-07-03T21:12:41.304Z,21.20
2017-07-03T21:15:09.621Z,21.10
2017-07-03T21:17:37.117Z,21.10
2017-07-03T21:20:04.824Z,21.00
2017-07-03T21:22:32.295Z,21.00
2017-07-03T21:25:00.874Z,20.90
2017-07-03T21:27:28.842Z,20.90
2017-07-03T21:29:56.413Z,20.90
2017-07-03T21:32:24.768Z,20.80
2017-07-03T21:34:52.378Z,20.80
2017-07-03T21:37:20.869Z,20.80
2017-07-03T21:39:48.357Z,20.80
2017-07-03T21:42:15.886Z,20.80
2017-07-03T21:47:25.387Z,20.70
2017-07-03T21:49:53.014Z,20.70
2017-07-03T21:52:20.534Z,20.70
2017-07-03T21:54:48.082Z,20.70
2017-07-03T21:57:15.595Z,20.60
2017-07-03T21:59:43.095Z,20.50
2017-07-03T22:02:10.640Z,20.50
2017-07-03T22:04:38.234Z,20.60
2017-07-03T22:07:05.844Z,20.50
2017-07-03T22:09:33.473Z,20.50
2017-07-03T22:12:01.006Z,20.50
2017-07-03T22:14:28.511Z,20.40
2017-07-03T22:16:56.014Z,20.50
2017-07-03T22:19:23.519Z,20.50
2017-07-03T22:21:50.974Z,20.40
2017-07-03T22:24:18.594Z,20.40
2017-07-03T22:26:46.135Z,20.40
2017-07-03T22:29:13.647Z,20.40
2017-07-03T22:31:41.162Z,20.40
2017-07-03T22:34:08.632Z,20.40
2017-07-03T22:36:36.179Z,20.40
2017-07-03T22:39:03.698Z,20.40
2017-07-03T22:41:32.367Z,20.40
2017-07-03T22:43:59.791Z,20.40
2017-07-03T22:46:27.284Z,20.40
2017-07-03T22:48:54.871Z,20.40
2017-07-03T22:51:22.427Z,20.30
2017-07-03T22:53:50.028Z,20.30
2017-07-03T22:56:17.546Z,20.30
2017-07-03T22:58:45.024Z,20.30
2017-07-03T23:01:13.052Z,20.20
2017-07-03T23:03:40.512Z,20.20
2017-07-03T23:06:10.786Z,20.20
2017-07-03T23:08:38.474Z,20.20
2017-07-03T23:11:07.499Z,20.20
2017-07-03T23:13:35.115Z,20.20
2017-07-03T23:16:03.608Z,20.20
2017-07-03T23:18:31.119Z,20.10
2017-07-03T23:20:58.602Z,20.10
2017-07-03T23:23:27.106Z,20.10
2017-07-03T23:25:54.562Z,20.00
2017-07-03T23:28:22.123Z,19.90
2017-07-03T23:30:49.665Z,19.90
2017-07-03T23:33:18.490Z,19.90
2017-07-03T23:35:46.000Z,19.90
2017-07-03T23:38:14.477Z,19.80
2017-07-03T23:40:42.064Z,19.80
2017-07-03T23:43:09.723Z,19.80
2017-07-03T23:45:38.081Z,19.80
2017-07-03T23:48:05.585Z,19.70
2017-07-03T23:50:33.631Z,19.60
2017-07-03T23:53:01.138Z,19.60
2017-07-03T23:55:29.734Z,19.60
2017-07-03T23:57:57.208Z,19.60
