createdAt,value
2019-05-05T00:04:07.417Z,1014.27
2019-05-05T00:09:06.933Z,1014.29
2019-05-05T00:14:07.074Z,1014.21
2019-05-05T00:19:06.913Z,1014.25
2019-05-05T00:24:07.059Z,1014.31
2019-05-05T00:28:06.789Z,1014.36
2019-05-05T00:33:07.021Z,1014.3
2019-05-05T00:34:06.610Z,1014.3
2019-05-05T00:38:06.323Z,1014.38
2019-05-05T00:43:06.914Z,1014.4
2019-05-05T00:48:06.224Z,1014.59
2019-05-05T00:53:06.416Z,1014.73
2019-05-05T00:58:06.654Z,1014.75
2019-05-05T01:02:06.450Z,1014.85
2019-05-05T01:07:14.118Z,1014.89
2019-05-05T01:08:08.411Z,1014.89
2019-05-05T01:12:07.638Z,1014.95
2019-05-05T01:17:06.665Z,1014.99
2019-05-05T01:22:06.951Z,1015.09
2019-05-05T01:27:07.169Z,1015.23
2019-05-05T01:32:07.870Z,1015.32
2019-05-05T01:36:06.970Z,1015.41
2019-05-05T01:41:06.803Z,1015.4
2019-05-05T01:42:07.104Z,1015.4
2019-05-05T01:46:07.287Z,1015.44
2019-05-05T01:51:06.604Z,1015.54
2019-05-05T01:56:06.847Z,1015.52
2019-05-05T02:01:06.872Z,1015.54
2019-05-05T02:06:07.066Z,1015.59
2019-05-05T02:11:07.720Z,1015.69
2019-05-05T02:15:08.486Z,1015.76
2019-05-05T02:21:07.027Z,1015.87
2019-05-05T02:25:07.148Z,1015.9
2019-05-05T02:30:08.687Z,1015.98
2019-05-05T02:35:07.543Z,1016.07
2019-05-05T02:40:08.235Z,1016.05
2019-05-05T02:45:08.401Z,1016.04
2019-05-05T02:50:07.091Z,1016.09
2019-05-05T02:55:07.275Z,1016.3
2019-05-05T03:04:07.662Z,1016.39
2019-05-05T03:05:06.955Z,1016.39
2019-05-05T03:09:07.492Z,1016.38
2019-05-05T03:14:06.757Z,1016.36
2019-05-05T03:19:06.850Z,1016.52
2019-05-05T03:24:07.046Z,1016.59
2019-05-05T03:29:07.132Z,1016.57
2019-05-05T03:34:07.488Z,1016.62
2019-05-05T03:39:07.122Z,1016.69
2019-05-05T03:43:05.925Z,1016.77
2019-05-05T03:48:06.700Z,1016.77
2019-05-05T03:53:06.889Z,1016.84
2019-05-05T03:58:06.104Z,1017
2019-05-05T04:03:07.119Z,1016.87
2019-05-05T04:08:07.274Z,1016.83
2019-05-05T04:13:06.882Z,1016.73
2019-05-05T04:18:06.825Z,1016.7
2019-05-05T04:23:07.135Z,1016.74
2019-05-05T04:27:07.839Z,1016.92
2019-05-05T04:32:07.827Z,1016.98
2019-05-05T04:37:06.916Z,1017.08
2019-05-05T04:42:07.411Z,1017.18
2019-05-05T04:47:08.506Z,1017.26
2019-05-05T04:52:07.819Z,1017.27
2019-05-05T04:57:06.986Z,1017.28
2019-05-05T05:01:07.755Z,1017.33
2019-05-05T05:06:06.991Z,1017.28
2019-05-05T05:11:07.563Z,1017.36
2019-05-05T05:16:07.756Z,1017.34
2019-05-05T05:21:06.963Z,1017.47
2019-05-05T05:26:07.125Z,1017.42
2019-05-05T05:31:06.938Z,1017.4
2019-05-05T05:36:07.061Z,1017.42
2019-05-05T05:40:07.739Z,1017.46
2019-05-05T05:41:06.988Z,1017.46
2019-05-05T05:45:08.790Z,1017.41
2019-05-05T05:46:07.466Z,1017.41
2019-05-05T05:50:07.567Z,1017.43
2019-05-05T05:55:06.647Z,1017.55
2019-05-05T06:00:08.901Z,1017.55
2019-05-05T06:05:07.591Z,1017.62
2019-05-05T06:10:07.295Z,1017.69
2019-05-05T06:15:08.990Z,1017.87
2019-05-05T06:19:10.606Z,1018.01
2019-05-05T06:24:06.808Z,1018.05
2019-05-05T06:29:06.936Z,1017.98
2019-05-05T06:34:07.081Z,1018.06
2019-05-05T06:39:07.853Z,1018.13
2019-05-05T06:44:07.121Z,1018.1
2019-05-05T06:49:07.009Z,1018.06
2019-05-05T06:53:07.131Z,1018.05
2019-05-05T06:58:06.303Z,1018.01
2019-05-05T07:03:08.576Z,1018.06
2019-05-05T07:08:06.760Z,1018.02
2019-05-05T07:13:07.301Z,1018.06
2019-05-05T07:18:06.574Z,1018.02
2019-05-05T07:23:06.786Z,1018.02
2019-05-05T07:27:06.546Z,1018.01
2019-05-05T07:32:06.192Z,1018.03
2019-05-05T07:37:06.310Z,1018.09
2019-05-05T07:42:06.779Z,1018.1
2019-05-05T07:47:06.580Z,1018.06
2019-05-05T07:52:07.112Z,1018.1
2019-05-05T07:57:07.414Z,1017.96
2019-05-05T08:01:07.429Z,1018.1
2019-05-05T08:06:06.859Z,1018.09
2019-05-05T08:07:07.457Z,1018.09
2019-05-05T08:11:06.670Z,1018.13
2019-05-05T08:16:06.279Z,1018.01
2019-05-05T08:21:06.535Z,1018.16
2019-05-05T08:26:05.907Z,1018.25
2019-05-05T08:31:06.413Z,1018.24
2019-05-05T08:35:08.192Z,1018.21
2019-05-05T08:36:06.208Z,1018.21
2019-05-05T08:40:07.136Z,1018.33
2019-05-05T08:45:08.875Z,1018.27
2019-05-05T08:50:07.375Z,1018.3
2019-05-05T08:55:07.533Z,1018.37
2019-05-05T09:00:08.985Z,1018.33
2019-05-05T09:05:07.984Z,1018.31
2019-05-05T09:09:07.756Z,1018.38
2019-05-05T09:14:06.920Z,1018.39
2019-05-05T09:19:07.288Z,1018.33
2019-05-05T09:24:07.491Z,1018.35
2019-05-05T09:29:07.694Z,1018.25
2019-05-05T09:34:07.714Z,1018.25
2019-05-05T09:38:06.100Z,1018.31
2019-05-05T09:43:06.800Z,1018.31
2019-05-05T09:48:06.010Z,1018.25
2019-05-05T09:53:06.207Z,1018.21
2019-05-05T09:58:07.182Z,1018.08
2019-05-05T10:03:07.320Z,1018.09
2019-05-05T10:08:07.540Z,1018.13
2019-05-05T10:13:07.248Z,1018.18
2019-05-05T10:18:07.132Z,1018.2
2019-05-05T10:22:06.225Z,1018.24
2019-05-05T10:23:06.809Z,1018.24
2019-05-05T10:27:06.689Z,1018.2
2019-05-05T10:32:06.833Z,1018.28
2019-05-05T10:37:06.580Z,1018.32
2019-05-05T10:42:06.605Z,1018.31
2019-05-05T10:47:05.946Z,1018.24
2019-05-05T10:52:06.798Z,1018.31
2019-05-05T10:56:06.491Z,1018.2
2019-05-05T11:01:06.873Z,1018.22
2019-05-05T11:06:07.462Z,1018.21
2019-05-05T11:11:07.095Z,1018.11
2019-05-05T11:16:07.147Z,1018.15
2019-05-05T11:21:07.231Z,1018.21
2019-05-05T11:26:07.505Z,1018.14
2019-05-05T11:30:08.454Z,1018.18
2019-05-05T11:31:07.198Z,1018.18
2019-05-05T11:35:07.594Z,1018.22
2019-05-05T11:40:07.564Z,1018.22
2019-05-05T11:45:08.368Z,1018.24
2019-05-05T11:50:07.870Z,1018.17
2019-05-05T11:55:15.467Z,1018.26
2019-05-05T12:00:08.572Z,1018.32
2019-05-05T12:04:07.650Z,1018.3
2019-05-05T12:09:08.250Z,1018.26
2019-05-05T12:14:07.442Z,1018.23
2019-05-05T12:19:07.314Z,1018.07
2019-05-05T12:24:07.672Z,1018.23
2019-05-05T12:29:07.203Z,1018.29
2019-05-05T12:34:06.409Z,1018.27
2019-05-05T12:38:06.943Z,1018.26
2019-05-05T12:43:06.753Z,1018.34
2019-05-05T12:48:07.736Z,1018.23
2019-05-05T12:53:06.282Z,1018.24
2019-05-05T12:58:07.096Z,1018.11
2019-05-05T13:03:07.021Z,1018.06
2019-05-05T13:08:06.863Z,1018.01
2019-05-05T13:12:06.954Z,1018.16
2019-05-05T13:17:07.834Z,1018.08
2019-05-05T13:22:06.088Z,1018.15
2019-05-05T13:27:19.849Z,1018.22
2019-05-05T13:32:06.512Z,1018.19
2019-05-05T13:37:07.738Z,1018.19
2019-05-05T13:41:06.899Z,1018.16
2019-05-05T13:46:06.303Z,1018.21
2019-05-05T13:51:06.397Z,1018.2
2019-05-05T13:56:14.622Z,1018.11
2019-05-05T14:01:09.652Z,1018.14
2019-05-05T14:06:07.227Z,1018.22
2019-05-05T14:10:06.591Z,1018.16
2019-05-05T14:15:08.282Z,1018.09
2019-05-05T14:20:11.669Z,1018.14
2019-05-05T14:25:06.939Z,1018.16
2019-05-05T14:30:09.237Z,1018.11
2019-05-05T14:35:07.696Z,1018.15
2019-05-05T14:39:06.847Z,1018.06
2019-05-05T14:44:06.987Z,1018.08
2019-05-05T14:49:07.031Z,1018.13
2019-05-05T14:54:06.196Z,1018.11
2019-05-05T14:59:06.412Z,1018.09
2019-05-05T15:04:07.165Z,1018.06
2019-05-05T15:09:07.840Z,1018.1
2019-05-05T15:13:06.889Z,1017.99
2019-05-05T15:18:07.763Z,1018
2019-05-05T15:23:06.075Z,1018
2019-05-05T15:28:07.247Z,1018.02
2019-05-05T15:33:07.003Z,1017.96
2019-05-05T15:38:07.026Z,1017.93
2019-05-05T15:43:07.081Z,1018.04
2019-05-05T15:47:07.037Z,1017.89
2019-05-05T15:52:07.242Z,1017.95
2019-05-05T15:57:18.037Z,1018
2019-05-05T16:02:07.079Z,1018.02
2019-05-05T16:07:07.180Z,1018.05
2019-05-05T16:12:06.811Z,1018.05
2019-05-05T16:17:07.023Z,1018.07
2019-05-05T16:21:06.083Z,1018.03
2019-05-05T16:26:07.223Z,1018.08
2019-05-05T16:31:05.991Z,1018.11
2019-05-05T16:36:06.776Z,1018.18
2019-05-05T16:41:06.297Z,1018.1
2019-05-05T16:46:06.443Z,1018.12
2019-05-05T16:50:06.487Z,1018.15
2019-05-05T16:55:07.719Z,1018.08
2019-05-05T17:00:08.470Z,1018.12
2019-05-05T17:05:06.588Z,1018.11
2019-05-05T17:10:06.649Z,1018.1
2019-05-05T17:15:08.334Z,1018.07
2019-05-05T17:20:06.621Z,1018.11
2019-05-05T17:24:07.916Z,1018.17
2019-05-05T17:25:06.232Z,1018.17
2019-05-05T17:29:06.236Z,1018.1
2019-05-05T17:34:07.021Z,1018.16
2019-05-05T17:39:07.727Z,1018.15
2019-05-05T17:44:05.976Z,1018.22
2019-05-05T17:49:06.982Z,1018.26
2019-05-05T17:53:07.150Z,1018.24
2019-05-05T17:58:06.350Z,1018.18
2019-05-05T18:03:06.991Z,1018.22
2019-05-05T18:08:07.163Z,1018.24
2019-05-05T18:13:06.804Z,1018.24
2019-05-05T18:18:07.158Z,1018.33
2019-05-05T18:23:06.399Z,1018.4
2019-05-05T18:27:07.615Z,1018.44
2019-05-05T18:32:06.471Z,1018.41
2019-05-05T18:37:07.570Z,1018.5
2019-05-05T18:42:06.447Z,1018.62
2019-05-05T18:47:07.195Z,1018.63
2019-05-05T18:52:07.015Z,1018.77
2019-05-05T18:57:06.143Z,1018.79
2019-05-05T19:01:07.169Z,1018.83
2019-05-05T19:06:07.019Z,1018.85
2019-05-05T19:11:07.594Z,1018.92
2019-05-05T19:16:06.302Z,1018.89
2019-05-05T19:21:07.056Z,1018.93
2019-05-05T19:26:07.680Z,1018.96
2019-05-05T19:30:07.568Z,1018.94
2019-05-05T19:35:07.036Z,1018.96
2019-05-05T19:40:07.003Z,1019.05
2019-05-05T19:45:08.512Z,1019.04
2019-05-05T19:50:06.824Z,1019.03
2019-05-05T19:55:06.907Z,1019.05
2019-05-05T20:00:08.407Z,1019
2019-05-05T20:04:07.074Z,1019.03
2019-05-05T20:09:07.554Z,1019.04
2019-05-05T20:14:10.841Z,1019.14
2019-05-05T20:19:07.133Z,1019.08
2019-05-05T20:24:07.404Z,1019.02
2019-05-05T20:29:17.584Z,1019.02
2019-05-05T20:34:06.617Z,1019.06
2019-05-05T20:39:07.335Z,1019.11
2019-05-05T20:44:06.675Z,1019.08
2019-05-05T20:49:07.519Z,1019.06
2019-05-05T20:53:07.151Z,1019.03
2019-05-05T20:58:06.725Z,1018.98
2019-05-05T21:03:05.953Z,1018.98
2019-05-05T21:08:06.158Z,1018.98
2019-05-05T21:13:06.639Z,1018.99
2019-05-05T21:18:06.722Z,1018.94
2019-05-05T21:23:06.842Z,1018.96
2019-05-05T21:28:06.028Z,1018.98
2019-05-05T21:32:07.110Z,1018.93
2019-05-05T21:37:07.327Z,1018.91
2019-05-05T21:42:06.919Z,1018.92
2019-05-05T21:47:06.815Z,1019.01
2019-05-05T21:52:08.959Z,1019.06
2019-05-05T21:57:07.138Z,1018.96
2019-05-05T22:02:06.076Z,1019.02
2019-05-05T22:06:07.087Z,1019.04
2019-05-05T22:11:06.764Z,1018.95
2019-05-05T22:12:07.175Z,1018.95
2019-05-05T22:16:06.342Z,1018.96
2019-05-05T22:21:06.606Z,1018.96
2019-05-05T22:26:06.803Z,1018.96
2019-05-05T22:31:06.721Z,1018.93
2019-05-05T22:36:07.494Z,1018.84
2019-05-05T22:41:07.152Z,1018.8
2019-05-05T22:45:08.237Z,1018.86
2019-05-05T22:46:06.629Z,1018.86
2019-05-05T22:50:06.645Z,1018.82
2019-05-05T22:55:06.747Z,1018.9
2019-05-05T23:00:08.618Z,1018.89
2019-05-05T23:05:06.468Z,1018.81
2019-05-05T23:10:06.265Z,1018.81
2019-05-05T23:15:07.842Z,1018.8
2019-05-05T23:19:07.063Z,1018.79
2019-05-05T23:24:06.292Z,1018.81
2019-05-05T23:29:06.416Z,1018.79
2019-05-05T23:34:07.145Z,1018.9
2019-05-05T23:39:06.773Z,1018.85
2019-05-05T23:44:07.293Z,1018.94
2019-05-05T23:49:06.901Z,1018.94
2019-05-05T23:54:07.083Z,1019.04
2019-05-05T23:59:07.135Z,1019
