createdAt,value
2022-09-06T00:00:15.698Z,97373.47
2022-09-06T00:03:02.519Z,97380.47
2022-09-06T00:05:51.861Z,97373.66
2022-09-06T00:08:38.699Z,97368.19
2022-09-06T00:11:25.582Z,97362.47
2022-09-06T00:14:12.369Z,97369.47
2022-09-06T00:16:59.181Z,97371.84
2022-09-06T00:19:45.946Z,97369.66
2022-09-06T00:22:32.671Z,97375.00
2022-09-06T00:25:19.507Z,97380.09
2022-09-06T00:28:06.349Z,97378.13
2022-09-06T00:30:55.801Z,97383.22
2022-09-06T00:33:42.708Z,97378.28
2022-09-06T00:36:29.400Z,97380.94
2022-09-06T00:39:19.344Z,97380.59
2022-09-06T00:42:10.016Z,97375.94
2022-09-06T00:44:56.767Z,97381.03
2022-09-06T00:47:43.528Z,97377.19
2022-09-06T00:50:30.726Z,97376.84
2022-09-06T00:53:17.901Z,97381.94
2022-09-06T00:56:04.705Z,97385.38
2022-09-06T00:58:51.399Z,97386.94
2022-09-06T01:01:38.225Z,97388.25
2022-09-06T01:04:25.374Z,97384.38
2022-09-06T01:07:33.911Z,97390.53
2022-09-06T01:10:24.755Z,97392.09
2022-09-06T01:13:17.639Z,97387.44
2022-09-06T01:16:23.289Z,97381.13
2022-09-06T01:19:38.352Z,97380.78
2022-09-06T01:22:45.130Z,97385.06
2022-09-06T01:25:34.866Z,97381.22
2022-09-06T01:28:21.575Z,97374.66
2022-09-06T01:31:08.678Z,97392.16
2022-09-06T01:34:07.801Z,97386.69
2022-09-06T01:37:10.269Z,97388.44
2022-09-06T01:39:57.432Z,97382.69
2022-09-06T01:42:44.459Z,97387.56
2022-09-06T01:45:34.185Z,97389.31
2022-09-06T01:48:24.694Z,97389.81
2022-09-06T01:51:15.268Z,97387.59
2022-09-06T01:54:02.007Z,97380.22
2022-09-06T01:57:02.285Z,97377.19
2022-09-06T01:59:48.997Z,97380.34
2022-09-06T02:02:47.316Z,97378.16
2022-09-06T02:05:52.800Z,97378.66
2022-09-06T02:08:41.113Z,97385.59
2022-09-06T02:11:28.287Z,97392.50
2022-09-06T02:14:16.966Z,97388.44
2022-09-06T02:17:05.773Z,97380.00
2022-09-06T02:19:54.009Z,97379.66
2022-09-06T02:22:41.874Z,97377.69
2022-09-06T02:25:30.249Z,97387.88
2022-09-06T02:28:16.945Z,97383.22
2022-09-06T02:31:04.519Z,97385.56
2022-09-06T02:33:51.346Z,97374.44
2022-09-06T02:36:38.070Z,97383.00
2022-09-06T02:39:24.997Z,97377.25
2022-09-06T02:42:12.593Z,97369.63
2022-09-06T02:44:59.295Z,97374.09
2022-09-06T02:47:46.078Z,97381.84
2022-09-06T02:50:32.786Z,97372.34
2022-09-06T02:53:19.557Z,97370.13
2022-09-06T02:56:06.357Z,97368.69
2022-09-06T02:58:53.114Z,97375.63
2022-09-06T03:01:39.943Z,97372.38
2022-09-06T03:04:26.735Z,97371.19
2022-09-06T03:07:13.499Z,97361.94
2022-09-06T03:10:00.269Z,97357.00
2022-09-06T03:12:46.995Z,97355.84
2022-09-06T03:15:33.704Z,97343.06
2022-09-06T03:18:20.575Z,97357.84
2022-09-06T03:21:07.391Z,97361.03
2022-09-06T03:23:54.777Z,97360.69
2022-09-06T03:26:41.494Z,97361.97
2022-09-06T03:29:28.194Z,97358.91
2022-09-06T03:32:14.922Z,97352.09
2022-09-06T03:35:01.794Z,97342.03
2022-09-06T03:37:48.489Z,97342.50
2022-09-06T03:40:35.253Z,97357.25
2022-09-06T03:43:23.043Z,97358.78
2022-09-06T03:46:09.839Z,97359.50
2022-09-06T03:48:57.131Z,97363.47
2022-09-06T03:51:43.827Z,97360.66
2022-09-06T03:54:30.865Z,97362.53
2022-09-06T03:57:17.628Z,97363.81
2022-09-06T04:00:04.449Z,97366.38
2022-09-06T04:02:51.160Z,97365.78
2022-09-06T04:05:37.900Z,97363.53
2022-09-06T04:08:24.789Z,97353.47
2022-09-06T04:11:11.603Z,97362.81
2022-09-06T04:13:58.299Z,97354.38
2022-09-06T04:16:45.040Z,97359.19
2022-09-06T04:19:31.831Z,97361.53
2022-09-06T04:22:18.531Z,97356.38
2022-09-06T04:25:05.591Z,97360.38
2022-09-06T04:27:52.324Z,97344.88
2022-09-06T04:30:38.997Z,97349.91
2022-09-06T04:33:26.337Z,97346.63
2022-09-06T04:36:13.319Z,97341.72
2022-09-06T04:39:00.006Z,97344.66
2022-09-06T04:41:46.695Z,97350.47
2022-09-06T04:44:33.442Z,97358.19
2022-09-06T04:47:20.170Z,97357.59
2022-09-06T04:50:07.128Z,97361.56
2022-09-06T04:52:53.920Z,97365.75
2022-09-06T04:55:40.620Z,97367.88
2022-09-06T04:58:27.392Z,97369.16
2022-09-06T05:01:14.359Z,97365.84
2022-09-06T05:04:01.332Z,97361.75
2022-09-06T05:06:48.060Z,97370.28
2022-09-06T05:09:34.823Z,97368.88
2022-09-06T05:12:21.552Z,97357.75
2022-09-06T05:15:08.586Z,97363.38
2022-09-06T05:18:01.120Z,97361.94
2022-09-06T05:20:56.862Z,97365.91
2022-09-06T05:23:43.600Z,97375.84
2022-09-06T05:26:30.309Z,97372.56
2022-09-06T05:29:17.006Z,97376.53
2022-09-06T05:32:03.788Z,97374.06
2022-09-06T05:34:50.534Z,97381.53
2022-09-06T05:37:37.233Z,97379.31
2022-09-06T05:40:24.034Z,97380.34
2022-09-06T05:43:12.524Z,97379.72
2022-09-06T05:45:59.268Z,97371.06
2022-09-06T05:48:51.733Z,97365.91
2022-09-06T05:51:38.709Z,97376.91
2022-09-06T05:54:25.428Z,97382.28
2022-09-06T05:57:12.135Z,97383.34
2022-09-06T05:59:58.871Z,97391.59
2022-09-06T06:02:49.187Z,97386.47
2022-09-06T06:05:35.927Z,97387.53
2022-09-06T06:08:22.699Z,97385.84
2022-09-06T06:11:09.454Z,97390.66
2022-09-06T06:13:56.196Z,97394.38
2022-09-06T06:16:43.038Z,97396.47
2022-09-06T06:19:29.836Z,97392.16
2022-09-06T06:22:16.547Z,97394.00
2022-09-06T06:25:03.339Z,97386.97
2022-09-06T06:27:50.052Z,97390.50
2022-09-06T06:30:42.597Z,97383.25
2022-09-06T06:33:29.406Z,97394.38
2022-09-06T06:36:16.059Z,97394.75
2022-09-06T06:39:04.242Z,97387.28
2022-09-06T06:41:50.964Z,97383.34
2022-09-06T06:44:37.693Z,97387.66
2022-09-06T06:47:24.403Z,97390.91
2022-09-06T06:50:16.697Z,97382.41
2022-09-06T06:53:03.530Z,97387.97
2022-09-06T06:55:50.215Z,97381.91
2022-09-06T06:58:39.347Z,97382.03
2022-09-06T07:01:26.672Z,97377.28
2022-09-06T07:04:14.258Z,97379.88
2022-09-06T07:13:18.978Z,97390.72
2022-09-06T07:16:13.564Z,97392.88
2022-09-06T07:19:00.638Z,97384.44
2022-09-06T07:21:47.464Z,97386.81
2022-09-06T07:24:34.258Z,97387.53
2022-09-06T07:30:28.252Z,97387.00
2022-09-06T07:33:15.066Z,97391.59
2022-09-06T07:36:02.416Z,97386.69
2022-09-06T07:38:58.175Z,97385.28
2022-09-06T07:41:44.889Z,97389.75
2022-09-06T07:44:35.364Z,97392.53
2022-09-06T07:53:36.536Z,97372.72
2022-09-06T07:56:26.809Z,97383.28
2022-09-06T07:59:18.364Z,97377.88
2022-09-06T08:02:05.324Z,97380.34
2022-09-06T08:04:58.133Z,97375.53
2022-09-06T08:07:44.867Z,97369.16
2022-09-06T08:10:31.714Z,97372.81
2022-09-06T08:13:19.713Z,97376.44
2022-09-06T08:16:12.923Z,97374.69
2022-09-06T08:19:00.773Z,97373.97
2022-09-06T08:21:47.497Z,97378.69
2022-09-06T08:24:35.793Z,97377.94
2022-09-06T08:27:22.530Z,97366.44
2022-09-06T08:30:10.817Z,97371.44
2022-09-06T08:32:57.829Z,97367.88
2022-09-06T08:35:45.858Z,97364.88
2022-09-06T08:38:33.367Z,97371.16
2022-09-06T08:41:25.055Z,97368.38
2022-09-06T08:47:20.291Z,97367.28
2022-09-06T08:50:07.177Z,97367.53
2022-09-06T08:53:16.105Z,97367.44
2022-09-06T08:56:13.441Z,97361.34
2022-09-06T08:59:07.270Z,97366.91
2022-09-06T09:02:10.280Z,97367.31
2022-09-06T09:04:59.765Z,97368.56
2022-09-06T09:07:51.331Z,97362.69
2022-09-06T09:10:53.781Z,97365.81
2022-09-06T09:13:43.639Z,97365.94
2022-09-06T09:16:30.485Z,97358.44
2022-09-06T09:19:17.497Z,97358.00
2022-09-06T09:22:04.323Z,97353.75
2022-09-06T09:24:52.800Z,97333.84
2022-09-06T09:27:39.821Z,97346.44
2022-09-06T09:33:35.447Z,97329.78
2022-09-06T09:36:22.127Z,97323.34
2022-09-06T09:39:09.650Z,97320.16
2022-09-06T09:41:56.374Z,97331.09
2022-09-06T09:44:43.412Z,97337.94
2022-09-06T09:47:30.854Z,97330.13
2022-09-06T09:50:22.350Z,97313.41
2022-09-06T09:53:13.675Z,97329.19
2022-09-06T09:56:00.352Z,97315.72
2022-09-06T09:58:47.133Z,97316.31
2022-09-06T10:01:40.940Z,97309.59
2022-09-06T10:04:47.209Z,97310.72
2022-09-06T10:07:33.937Z,97312.66
2022-09-06T10:10:25.010Z,97299.41
2022-09-06T10:13:25.344Z,97298.09
2022-09-06T10:16:12.141Z,97310.63
2022-09-06T10:18:59.045Z,97308.78
2022-09-06T10:21:45.846Z,97299.84
2022-09-06T10:24:38.422Z,97303.66
2022-09-06T10:27:26.225Z,97298.81
2022-09-06T10:30:14.481Z,97294.50
2022-09-06T10:33:10.412Z,97291.00
2022-09-06T10:36:03.824Z,97277.69
2022-09-06T10:38:50.606Z,97288.00
2022-09-06T10:41:48.010Z,97281.22
2022-09-06T10:44:42.162Z,97281.75
2022-09-06T10:47:32.206Z,97277.47
2022-09-06T10:50:39.810Z,97275.28
2022-09-06T10:53:36.746Z,97264.13
2022-09-06T10:56:43.259Z,97269.25
2022-09-06T10:59:40.218Z,97261.91
2022-09-06T11:02:39.246Z,97261.88
2022-09-06T11:05:43.380Z,97269.22
2022-09-06T11:08:53.395Z,97266.50
2022-09-06T11:11:45.043Z,97262.91
2022-09-06T11:14:31.814Z,97259.88
2022-09-06T11:17:23.450Z,97259.31
2022-09-06T11:20:15.380Z,97261.16
2022-09-06T11:23:10.387Z,97257.31
2022-09-06T11:26:06.295Z,97256.72
2022-09-06T11:28:53.932Z,97244.19
2022-09-06T11:35:11.090Z,97239.66
2022-09-06T11:38:17.698Z,97233.88
2022-09-06T11:41:05.593Z,97218.00
2022-09-06T11:43:53.222Z,97224.75
2022-09-06T11:46:41.156Z,97218.72
2022-09-06T11:49:34.937Z,97209.09
2022-09-06T11:52:40.332Z,97198.97
2022-09-06T11:55:37.501Z,97207.59
2022-09-06T11:58:27.314Z,97208.88
2022-09-06T12:01:16.690Z,97205.28
2022-09-06T12:04:05.397Z,97197.06
2022-09-06T12:07:12.294Z,97201.34
2022-09-06T12:10:02.555Z,97199.31
2022-09-06T12:12:50.813Z,97187.16
2022-09-06T12:15:52.528Z,97189.31
2022-09-06T12:18:48.757Z,97186.41
2022-09-06T12:21:37.382Z,97191.47
2022-09-06T12:24:33.391Z,97190.22
2022-09-06T12:27:23.622Z,97180.78
2022-09-06T12:30:12.103Z,97178.50
2022-09-06T12:32:58.840Z,97174.56
2022-09-06T12:36:03.363Z,97177.75
2022-09-06T12:39:03.199Z,97177.47
2022-09-06T12:41:51.054Z,97174.44
2022-09-06T12:44:38.957Z,97177.97
2022-09-06T12:47:28.000Z,97171.44
2022-09-06T12:50:21.122Z,97161.53
2022-09-06T12:53:24.954Z,97158.19
2022-09-06T12:56:15.889Z,97146.88
2022-09-06T12:59:14.182Z,97147.59
2022-09-06T13:02:05.778Z,97148.84
2022-09-06T13:05:11.739Z,97153.94
2022-09-06T13:08:02.222Z,97147.88
2022-09-06T13:10:48.893Z,97149.16
2022-09-06T13:13:42.862Z,97144.53
2022-09-06T13:16:37.176Z,97144.75
2022-09-06T13:19:42.205Z,97143.03
2022-09-06T13:22:43.346Z,97137.97
2022-09-06T13:25:30.154Z,97131.31
2022-09-06T13:28:30.318Z,97127.69
2022-09-06T13:34:32.389Z,97131.13
2022-09-06T13:37:34.896Z,97124.84
2022-09-06T13:41:07.125Z,97124.53
2022-09-06T13:44:06.677Z,97121.72
2022-09-06T13:46:57.084Z,97117.78
2022-09-06T13:49:45.530Z,97116.84
2022-09-06T13:52:32.393Z,97112.72
2022-09-06T13:55:21.901Z,97108.03
2022-09-06T13:58:09.117Z,97107.72
2022-09-06T14:00:55.812Z,97107.59
2022-09-06T14:03:45.226Z,97102.34
2022-09-06T14:06:36.165Z,97101.25
2022-09-06T14:09:36.959Z,97109.75
2022-09-06T14:12:23.684Z,97115.75
2022-09-06T14:15:10.369Z,97102.25
2022-09-06T14:17:57.077Z,97104.38
2022-09-06T14:20:50.610Z,97112.28
2022-09-06T14:23:37.332Z,97109.25
2022-09-06T14:26:24.172Z,97113.28
2022-09-06T14:29:10.875Z,97104.50
2022-09-06T14:31:57.562Z,97094.34
2022-09-06T14:34:44.644Z,97091.31
2022-09-06T14:37:34.810Z,97105.50
2022-09-06T14:40:21.517Z,97094.53
2022-09-06T14:43:09.627Z,97092.13
2022-09-06T14:46:05.058Z,97086.66
2022-09-06T14:49:01.679Z,97079.84
2022-09-06T14:51:48.551Z,97077.91
2022-09-06T14:54:35.261Z,97080.16
2022-09-06T14:57:24.323Z,97082.69
2022-09-06T15:00:11.736Z,97087.16
2022-09-06T15:02:58.656Z,97078.41
2022-09-06T15:05:45.493Z,97079.53
2022-09-06T15:08:32.331Z,97075.47
2022-09-06T15:11:39.376Z,97065.94
2022-09-06T15:14:27.102Z,97061.09
2022-09-06T15:17:13.862Z,97057.25
2022-09-06T15:20:00.651Z,97056.13
2022-09-06T15:22:48.134Z,97060.47
2022-09-06T15:25:35.206Z,97050.66
2022-09-06T15:28:21.967Z,97050.97
2022-09-06T15:31:08.742Z,97045.50
2022-09-06T15:33:55.721Z,97061.09
2022-09-06T15:36:42.400Z,97053.72
2022-09-06T15:39:29.186Z,97051.25
2022-09-06T15:42:15.909Z,97048.53
2022-09-06T15:45:02.811Z,97040.13
2022-09-06T15:47:49.815Z,97037.69
2022-09-06T15:50:50.707Z,97040.22
2022-09-06T15:53:38.197Z,97037.78
2022-09-06T15:56:25.001Z,97040.84
2022-09-06T15:59:11.934Z,97037.31
2022-09-06T16:01:58.635Z,97034.56
2022-09-06T16:04:45.745Z,97037.59
2022-09-06T16:07:32.441Z,97037.09
2022-09-06T16:10:19.162Z,97029.19
2022-09-06T16:13:05.861Z,97030.31
2022-09-06T16:16:38.447Z,97038.03
2022-09-06T16:19:28.308Z,97025.25
2022-09-06T16:22:15.074Z,97025.97
2022-09-06T16:25:01.783Z,97019.47
2022-09-06T16:27:48.479Z,97017.34
2022-09-06T16:30:35.330Z,97019.28
2022-09-06T16:33:22.025Z,97020.16
2022-09-06T16:36:11.745Z,97016.09
2022-09-06T16:38:58.714Z,97010.75
2022-09-06T16:41:46.140Z,97014.88
2022-09-06T16:44:32.866Z,97014.16
2022-09-06T16:47:19.565Z,97012.66
2022-09-06T16:50:06.417Z,97013.06
2022-09-06T16:52:53.108Z,97006.84
2022-09-06T16:55:39.812Z,97010.50
2022-09-06T16:58:26.605Z,97013.34
2022-09-06T17:01:13.373Z,97007.34
2022-09-06T17:04:01.710Z,97008.75
2022-09-06T17:06:48.407Z,97011.00
2022-09-06T17:09:35.303Z,97015.13
2022-09-06T17:12:22.202Z,97003.72
2022-09-06T17:15:11.498Z,97001.56
2022-09-06T17:19:02.408Z,97011.66
2022-09-06T17:21:38.938Z,97003.75
2022-09-06T17:32:05.195Z,97008.50
2022-09-06T17:36:05.746Z,97002.53
2022-09-06T17:39:06.193Z,97008.59
2022-09-06T17:42:00.109Z,96999.91
2022-09-06T17:45:12.761Z,97008.69
2022-09-06T17:48:20.364Z,97011.47
2022-09-06T17:51:27.428Z,97014.53
2022-09-06T17:54:33.855Z,97006.13
2022-09-06T18:00:58.546Z,97009.53
2022-09-06T18:07:52.596Z,97027.41
2022-09-06T18:11:39.499Z,97031.00
2022-09-06T18:25:36.428Z,97034.03
2022-09-06T18:32:02.735Z,97038.50
2022-09-06T18:39:33.120Z,97055.03
2022-09-06T18:51:09.458Z,97053.03
2022-09-06T18:52:55.806Z,97054.72
2022-09-06T18:55:43.161Z,97068.13
2022-09-06T19:14:02.676Z,97071.41
2022-09-06T19:17:06.400Z,97071.47
2022-09-06T19:20:19.519Z,97070.69
2022-09-06T19:23:06.528Z,97066.63
2022-09-06T19:25:57.840Z,97066.41
2022-09-06T19:29:04.936Z,97065.66
2022-09-06T19:31:54.295Z,97061.88
2022-09-06T19:34:43.286Z,97076.09
2022-09-06T19:37:38.638Z,97064.94
2022-09-06T19:40:27.983Z,97064.72
2022-09-06T19:43:17.279Z,97064.47
2022-09-06T19:46:04.824Z,97065.03
2022-09-06T19:49:02.442Z,97060.72
2022-09-06T19:52:01.777Z,97054.22
2022-09-06T19:54:48.799Z,97043.66
2022-09-06T19:57:35.734Z,97053.47
2022-09-06T20:00:22.655Z,97052.44
2022-09-06T20:03:12.882Z,97052.19
2022-09-06T20:06:02.080Z,97057.69
2022-09-06T20:08:51.961Z,97057.44
2022-09-06T20:11:47.065Z,97053.13
2022-09-06T20:14:35.020Z,97062.16
2022-09-06T20:17:33.753Z,97067.34
2022-09-06T20:20:24.544Z,97056.78
2022-09-06T20:23:11.789Z,97061.47
2022-09-06T20:26:00.808Z,97054.13
2022-09-06T20:28:47.845Z,97047.63
2022-09-06T20:31:35.643Z,97048.47
2022-09-06T20:34:22.837Z,97042.78
2022-09-06T20:37:15.078Z,97038.16
2022-09-06T20:40:01.937Z,97037.91
2022-09-06T20:42:48.757Z,97032.50
2022-09-06T20:45:35.527Z,97031.16
2022-09-06T20:48:22.400Z,97036.63
2022-09-06T20:51:10.391Z,97030.94
2022-09-06T20:53:57.804Z,97026.84
2022-09-06T20:56:51.423Z,97021.47
2022-09-06T20:59:38.205Z,97014.97
2022-09-06T21:02:25.303Z,97024.47
2022-09-06T21:05:12.369Z,97019.88
2022-09-06T21:07:59.335Z,97014.50
2022-09-06T21:10:48.797Z,97012.31
2022-09-06T21:13:36.182Z,97005.81
2022-09-06T21:16:25.113Z,97009.09
2022-09-06T21:19:12.297Z,97014.28
2022-09-06T21:21:59.075Z,97018.66
2022-09-06T21:24:45.928Z,97021.91
2022-09-06T21:27:35.771Z,97021.91
2022-09-06T21:30:25.029Z,97022.72
2022-09-06T21:33:35.290Z,97025.19
2022-09-06T21:36:27.672Z,97026.03
2022-09-06T21:39:24.570Z,97019.53
2022-09-06T21:42:16.322Z,97023.06
2022-09-06T21:45:03.269Z,97027.41
2022-09-06T21:48:04.961Z,97025.53
2022-09-06T21:55:26.791Z,97029.66
2022-09-06T21:58:15.629Z,97030.19
2022-09-06T22:22:30.261Z,97015.81
2022-09-06T23:00:49.710Z,97051.59
2022-09-06T23:10:50.931Z,97039.03
2022-09-06T23:14:04.552Z,97041.75
2022-09-06T23:17:20.543Z,97035.50
2022-09-06T23:23:39.921Z,97037.09
2022-09-06T23:27:27.597Z,97024.59
2022-09-06T23:30:04.585Z,97023.78
2022-09-06T23:33:15.634Z,97025.41
2022-09-06T23:39:45.178Z,97018.03
2022-09-06T23:42:38.971Z,97028.84
2022-09-06T23:45:31.077Z,97025.03
2022-09-06T23:48:36.314Z,97026.66
2022-09-06T23:51:40.937Z,97017.41
2022-09-06T23:54:57.332Z,97006.56
2022-09-06T23:58:46.388Z,97006.28
