createdAt,value
2018-06-27T00:00:21.640Z,101659.31
2018-06-27T00:02:51.669Z,101650.73
2018-06-27T00:05:21.762Z,101654.51
2018-06-27T00:07:51.810Z,101655.84
2018-06-27T00:10:21.678Z,101656.31
2018-06-27T00:12:51.847Z,101652.80
2018-06-27T00:15:22.183Z,101657.47
2018-06-27T00:17:52.461Z,101651.30
2018-06-27T00:20:22.729Z,101654.81
2018-06-27T00:22:53.080Z,101654.46
2018-06-27T00:25:23.385Z,101650.95
2018-06-27T00:27:53.623Z,101652.62
2018-06-27T00:30:23.883Z,101653.95
2018-06-27T00:32:54.130Z,101649.71
2018-06-27T00:35:24.442Z,101659.86
2018-06-27T00:37:54.682Z,101652.88
2018-06-27T00:40:24.939Z,101653.22
2018-06-27T00:42:55.266Z,101648.51
2018-06-27T00:45:25.502Z,101652.96
2018-06-27T00:47:55.743Z,101658.73
2018-06-27T00:50:26.021Z,101654.41
2018-06-27T00:52:56.280Z,101646.50
2018-06-27T00:55:26.545Z,101650.43
2018-06-27T00:57:56.811Z,101653.52
2018-06-27T01:00:27.050Z,101652.66
2018-06-27T01:02:57.519Z,101649.63
2018-06-27T01:05:27.795Z,101652.79
2018-06-27T01:07:58.054Z,101649.37
2018-06-27T01:10:28.325Z,101656.77
2018-06-27T01:12:58.652Z,101651.16
2018-06-27T01:15:28.951Z,101650.69
2018-06-27T01:17:59.244Z,101657.71
2018-06-27T01:20:29.375Z,101655.06
2018-06-27T01:22:59.499Z,101657.80
2018-06-27T01:25:29.766Z,101660.45
2018-06-27T01:28:00.064Z,101644.77
2018-06-27T01:30:30.365Z,101653.47
2018-06-27T01:33:00.635Z,101652.48
2018-06-27T01:35:30.900Z,101649.31
2018-06-27T01:38:01.130Z,101646.92
2018-06-27T01:40:31.407Z,101650.43
2018-06-27T01:43:01.680Z,101652.23
2018-06-27T01:45:32.053Z,101652.34
2018-06-27T01:48:02.364Z,101658.04
2018-06-27T01:50:32.625Z,101647.52
2018-06-27T01:53:02.865Z,101657.66
2018-06-27T01:55:33.106Z,101664.41
2018-06-27T01:58:03.379Z,101662.23
2018-06-27T02:00:33.638Z,101667.15
2018-06-27T02:03:03.905Z,101667.15
2018-06-27T02:05:34.201Z,101668.86
2018-06-27T02:08:04.556Z,101666.77
2018-06-27T02:10:34.826Z,101666.67
2018-06-27T02:13:05.084Z,101671.98
2018-06-27T02:15:35.171Z,101659.78
2018-06-27T02:18:05.351Z,101667.27
2018-06-27T02:20:35.826Z,101668.09
2018-06-27T02:23:09.975Z,101668.59
2018-06-27T02:25:40.830Z,101671.25
2018-06-27T02:28:11.611Z,101667.48
2018-06-27T02:30:41.965Z,101673.98
2018-06-27T02:33:16.157Z,101668.21
2018-06-27T02:35:46.285Z,101669.54
2018-06-27T02:38:16.565Z,101665.68
2018-06-27T02:40:46.850Z,101663.84
2018-06-27T02:43:17.111Z,101657.72
2018-06-27T02:45:47.434Z,101663.50
2018-06-27T02:48:17.721Z,101664.36
2018-06-27T02:50:47.971Z,101661.31
2018-06-27T02:53:18.213Z,101661.31
2018-06-27T02:55:48.485Z,101664.44
2018-06-27T02:58:18.731Z,101662.73
2018-06-27T03:00:49.023Z,101659.46
2018-06-27T03:03:19.377Z,101659.34
2018-06-27T03:05:49.649Z,101660.20
2018-06-27T03:08:19.963Z,101662.85
2018-06-27T03:10:50.252Z,101665.12
2018-06-27T03:13:20.299Z,101666.09
2018-06-27T03:15:50.445Z,101665.12
2018-06-27T03:18:20.702Z,101666.95
2018-06-27T03:20:50.727Z,101661.34
2018-06-27T03:23:20.898Z,101658.70
2018-06-27T03:25:51.166Z,101663.44
2018-06-27T03:28:21.530Z,101660.41
2018-06-27T03:30:51.812Z,101664.00
2018-06-27T03:33:23.047Z,101667.03
2018-06-27T03:35:53.340Z,101663.53
2018-06-27T03:38:23.646Z,101670.07
2018-06-27T03:40:53.938Z,101665.23
2018-06-27T03:43:24.225Z,101668.83
2018-06-27T03:45:54.504Z,101661.94
2018-06-27T03:48:24.592Z,101674.14
2018-06-27T03:50:54.873Z,101673.78
2018-06-27T03:53:25.124Z,101675.94
2018-06-27T03:55:55.367Z,101675.46
2018-06-27T03:58:25.692Z,101679.56
2018-06-27T04:00:55.927Z,101680.03
2018-06-27T04:03:26.171Z,101682.22
2018-06-27T04:05:56.472Z,101675.20
2018-06-27T04:08:26.765Z,101675.20
2018-06-27T04:10:57.061Z,101678.83
2018-06-27T04:13:27.504Z,101676.52
2018-06-27T04:15:57.691Z,101676.99
2018-06-27T04:18:28.010Z,101673.02
2018-06-27T04:20:58.266Z,101671.93
2018-06-27T04:23:28.383Z,101678.91
2018-06-27T04:25:58.657Z,101680.23
2018-06-27T04:28:28.657Z,101678.44
2018-06-27T04:30:58.827Z,101675.91
2018-06-27T04:33:29.112Z,101682.53
2018-06-27T04:35:59.446Z,101679.03
2018-06-27T04:38:29.667Z,101689.91
2018-06-27T04:40:59.953Z,101682.03
2018-06-27T04:43:30.270Z,101682.03
2018-06-27T04:46:00.552Z,101680.70
2018-06-27T04:48:30.866Z,101675.41
2018-06-27T04:51:01.193Z,101672.75
2018-06-27T04:53:31.487Z,101672.40
2018-06-27T04:56:01.970Z,101675.91
2018-06-27T04:58:32.301Z,101683.86
2018-06-27T05:01:02.602Z,101679.38
2018-06-27T05:03:32.898Z,101684.69
2018-06-27T05:06:03.204Z,101679.59
2018-06-27T05:08:34.801Z,101691.82
2018-06-27T05:11:07.070Z,101691.82
2018-06-27T05:13:37.637Z,101694.35
2018-06-27T05:16:07.919Z,101696.89
2018-06-27T05:18:38.321Z,101697.48
2018-06-27T05:21:08.767Z,101699.54
2018-06-27T05:23:39.031Z,101704.11
2018-06-27T05:26:09.405Z,101697.86
2018-06-27T05:28:39.722Z,101705.91
2018-06-27T05:31:09.973Z,101705.43
2018-06-27T05:33:40.237Z,101704.96
2018-06-27T05:36:10.550Z,101711.59
2018-06-27T05:38:40.821Z,101705.70
2018-06-27T05:41:11.165Z,101707.34
2018-06-27T05:43:41.473Z,101710.39
2018-06-27T05:46:11.757Z,101716.52
2018-06-27T05:48:41.999Z,101717.75
2018-06-27T05:51:12.285Z,101712.18
2018-06-27T05:53:42.563Z,101720.29
2018-06-27T05:56:12.853Z,101720.41
2018-06-27T05:58:43.162Z,101723.53
2018-06-27T06:01:13.478Z,101723.53
2018-06-27T06:03:43.913Z,101719.16
2018-06-27T06:06:14.158Z,101721.47
2018-06-27T06:08:44.413Z,101727.50
2018-06-27T06:11:14.684Z,101730.16
2018-06-27T06:13:45.019Z,101727.63
2018-06-27T06:16:15.354Z,101725.44
2018-06-27T06:18:45.614Z,101729.30
2018-06-27T06:21:15.858Z,101726.18
2018-06-27T06:23:46.114Z,101723.26
2018-06-27T06:26:16.158Z,101727.50
2018-06-27T06:28:46.313Z,101723.53
2018-06-27T06:31:16.583Z,101722.67
2018-06-27T06:33:46.902Z,101725.33
2018-06-27T06:36:16.937Z,101732.81
2018-06-27T06:38:46.824Z,101731.10
2018-06-27T06:41:17.085Z,101734.52
2018-06-27T06:43:47.339Z,101730.55
2018-06-27T06:46:17.638Z,101730.62
2018-06-27T06:48:47.864Z,101736.79
2018-06-27T06:51:18.195Z,101732.81
2018-06-27T06:53:48.459Z,101733.20
2018-06-27T06:56:18.492Z,101727.23
2018-06-27T06:58:48.654Z,101733.20
2018-06-27T07:01:18.915Z,101727.89
2018-06-27T07:03:49.164Z,101725.80
2018-06-27T07:06:19.477Z,101726.18
2018-06-27T07:08:49.749Z,101725.23
2018-06-27T07:11:20.129Z,101723.41
2018-06-27T07:13:50.272Z,101721.26
2018-06-27T07:16:20.609Z,101720.76
2018-06-27T07:18:50.861Z,101725.59
2018-06-27T07:21:21.162Z,101714.36
2018-06-27T07:23:51.424Z,101720.29
2018-06-27T07:26:21.706Z,101723.41
2018-06-27T07:28:52.136Z,101719.55
2018-06-27T07:31:22.375Z,101721.53
2018-06-27T07:33:52.666Z,101714.25
2018-06-27T07:36:22.930Z,101724.19
2018-06-27T07:38:53.240Z,101720.67
2018-06-27T07:41:23.497Z,101722.86
2018-06-27T07:43:53.752Z,101722.86
2018-06-27T07:46:24.017Z,101728.98
2018-06-27T07:48:54.849Z,101726.33
2018-06-27T07:51:25.100Z,101725.59
2018-06-27T07:53:55.329Z,101727.19
2018-06-27T07:56:25.648Z,101728.98
2018-06-27T07:58:55.934Z,101718.37
2018-06-27T08:01:26.272Z,101725.39
2018-06-27T08:03:56.598Z,101722.00
2018-06-27T08:06:30.967Z,101721.41
2018-06-27T08:09:01.240Z,101723.47
2018-06-27T08:11:31.526Z,101721.80
2018-06-27T08:14:01.775Z,101725.77
2018-06-27T08:16:32.291Z,101726.62
2018-06-27T08:19:02.535Z,101714.39
2018-06-27T08:21:32.815Z,101720.00
2018-06-27T08:24:03.444Z,101717.34
2018-06-27T08:26:33.722Z,101718.67
2018-06-27T08:29:04.076Z,101717.34
2018-06-27T08:31:34.376Z,101721.20
2018-06-27T08:34:04.635Z,101710.33
2018-06-27T08:36:35.007Z,101719.03
2018-06-27T08:39:08.807Z,101724.24
2018-06-27T08:41:39.631Z,101718.67
2018-06-27T08:44:09.909Z,101711.92
2018-06-27T08:46:40.244Z,101699.72
2018-06-27T08:49:10.508Z,101708.68
2018-06-27T08:51:40.904Z,101704.91
2018-06-27T08:54:11.146Z,101710.12
2018-06-27T08:56:41.203Z,101692.97
2018-06-27T08:59:11.378Z,101695.42
2018-06-27T09:01:41.538Z,101699.78
2018-06-27T09:04:11.704Z,101689.17
2018-06-27T09:06:42.004Z,101688.23
2018-06-27T09:09:13.055Z,101682.06
2018-06-27T09:11:43.751Z,101682.06
2018-06-27T09:14:14.138Z,101683.01
2018-06-27T09:16:44.500Z,101682.53
2018-06-27T09:19:14.774Z,101686.91
2018-06-27T09:21:45.024Z,101682.53
2018-06-27T09:24:15.058Z,101682.53
2018-06-27T09:26:45.207Z,101677.70
2018-06-27T09:29:15.505Z,101675.91
2018-06-27T09:31:45.791Z,101682.42
2018-06-27T09:34:16.147Z,101676.64
2018-06-27T09:36:46.411Z,101675.31
2018-06-27T09:39:16.709Z,101667.74
2018-06-27T09:41:46.968Z,101669.54
2018-06-27T09:44:17.301Z,101670.39
2018-06-27T09:46:47.580Z,101661.11
2018-06-27T09:49:17.946Z,101656.87
2018-06-27T09:51:48.186Z,101663.77
2018-06-27T09:54:18.589Z,101657.48
2018-06-27T09:56:48.870Z,101655.33
2018-06-27T09:59:19.113Z,101647.46
2018-06-27T10:01:49.386Z,101651.35
2018-06-27T10:04:19.654Z,101652.17
2018-06-27T10:06:49.899Z,101650.37
2018-06-27T10:09:20.205Z,101646.87
2018-06-27T10:11:50.466Z,101641.09
2018-06-27T10:14:20.738Z,101637.70
2018-06-27T10:16:50.832Z,101633.25
2018-06-27T10:19:20.995Z,101636.64
2018-06-27T10:21:51.301Z,101635.70
2018-06-27T10:24:21.616Z,101639.67
2018-06-27T10:26:51.958Z,101636.26
2018-06-27T10:29:22.167Z,101630.95
2018-06-27T10:31:52.297Z,101631.25
2018-06-27T10:34:22.410Z,101623.37
2018-06-27T10:36:52.643Z,101620.13
2018-06-27T10:39:22.919Z,101622.31
2018-06-27T10:41:53.198Z,101615.42
2018-06-27T10:44:23.524Z,101620.13
2018-06-27T10:46:53.789Z,101617.98
2018-06-27T10:49:24.063Z,101614.09
2018-06-27T10:51:54.311Z,101609.43
2018-06-27T10:54:24.584Z,101606.78
2018-06-27T10:56:54.629Z,101605.33
2018-06-27T10:59:24.740Z,101610.16
2018-06-27T11:01:55.012Z,101599.08
2018-06-27T11:04:25.278Z,101602.08
2018-06-27T11:06:55.570Z,101600.41
2018-06-27T11:09:25.823Z,101591.47
2018-06-27T11:11:56.087Z,101587.61
2018-06-27T11:14:26.470Z,101593.18
2018-06-27T11:16:57.018Z,101582.95
2018-06-27T11:19:27.401Z,101585.95
2018-06-27T11:21:58.083Z,101573.28
2018-06-27T11:24:28.473Z,101581.23
2018-06-27T11:26:58.769Z,101578.97
2018-06-27T11:29:29.051Z,101579.52
2018-06-27T11:31:59.339Z,101570.70
2018-06-27T11:34:29.639Z,101575.63
2018-06-27T11:36:59.904Z,101565.11
2018-06-27T11:39:30.191Z,101568.44
2018-06-27T11:42:00.489Z,101566.89
2018-06-27T11:44:30.770Z,101560.26
2018-06-27T11:47:01.011Z,101560.73
2018-06-27T11:49:31.314Z,101563.73
2018-06-27T11:52:01.635Z,101564.70
2018-06-27T11:54:32.031Z,101568.22
2018-06-27T11:57:02.307Z,101555.16
2018-06-27T11:59:32.825Z,101558.29
2018-06-27T12:02:03.106Z,101552.77
2018-06-27T12:04:33.418Z,101556.88
2018-06-27T12:07:03.723Z,101561.97
2018-06-27T12:09:34.008Z,101550.03
2018-06-27T12:12:04.312Z,101552.69
2018-06-27T12:14:34.603Z,101548.23
2018-06-27T12:17:04.874Z,101546.78
2018-06-27T12:19:35.122Z,101538.00
2018-06-27T12:22:05.480Z,101542.11
2018-06-27T12:24:35.593Z,101539.58
2018-06-27T12:27:05.851Z,101540.31
2018-06-27T12:29:36.179Z,101538.03
2018-06-27T12:32:06.470Z,101528.75
2018-06-27T12:34:36.782Z,101522.45
2018-06-27T12:37:07.077Z,101517.87
2018-06-27T12:39:37.341Z,101524.60
2018-06-27T12:42:07.636Z,101539.33
2018-06-27T12:44:37.932Z,101535.69
2018-06-27T12:47:08.198Z,101534.84
2018-06-27T12:49:38.535Z,101526.41
2018-06-27T12:52:08.843Z,101525.55
2018-06-27T12:54:39.107Z,101519.77
2018-06-27T12:57:10.265Z,101522.89
2018-06-27T12:59:40.643Z,101519.77
2018-06-27T13:02:11.008Z,101510.61
2018-06-27T13:04:41.613Z,101510.95
2018-06-27T13:07:11.891Z,101511.77
2018-06-27T13:09:42.155Z,101509.38
2018-06-27T13:12:12.421Z,101506.84
2018-06-27T13:14:42.674Z,101508.17
2018-06-27T13:17:12.937Z,101507.22
2018-06-27T13:19:42.977Z,101505.52
2018-06-27T13:22:12.913Z,101513.09
2018-06-27T13:24:43.057Z,101509.02
2018-06-27T13:27:13.459Z,101518.78
2018-06-27T13:29:43.818Z,101504.66
2018-06-27T13:32:14.346Z,101514.33
2018-06-27T13:34:44.928Z,101506.37
2018-06-27T13:37:15.530Z,101496.83
2018-06-27T13:42:14.965Z,101502.39
2018-06-27T13:44:45.481Z,101492.72
2018-06-27T13:47:15.374Z,101491.30
2018-06-27T13:49:45.618Z,101505.52
2018-06-27T13:52:16.099Z,101508.64
2018-06-27T13:54:51.703Z,101496.70
2018-06-27T13:57:22.102Z,101494.64
2018-06-27T13:59:52.394Z,101490.76
2018-06-27T14:02:22.797Z,101493.80
2018-06-27T14:04:53.274Z,101491.39
2018-06-27T14:07:23.748Z,101492.34
2018-06-27T14:09:54.152Z,101487.88
2018-06-27T14:12:24.439Z,101484.50
2018-06-27T14:14:54.594Z,101488.73
2018-06-27T14:17:25.731Z,101478.59
2018-06-27T14:19:56.033Z,101489.59
2018-06-27T14:22:27.122Z,101478.81
2018-06-27T14:24:57.554Z,101479.20
2018-06-27T14:27:27.771Z,101481.25
2018-06-27T14:29:58.720Z,101478.25
2018-06-27T14:32:29.195Z,101472.94
2018-06-27T14:34:59.820Z,101480.91
2018-06-27T14:37:30.136Z,101480.40
2018-06-27T14:40:00.472Z,101472.94
2018-06-27T14:42:31.033Z,101474.84
2018-06-27T14:45:02.152Z,101479.80
2018-06-27T14:47:32.705Z,101474.27
2018-06-27T14:50:03.530Z,101477.02
2018-06-27T14:52:33.871Z,101474.27
2018-06-27T14:55:04.327Z,101479.92
2018-06-27T14:57:34.797Z,101471.62
2018-06-27T15:00:07.832Z,101455.70
2018-06-27T15:02:38.353Z,101464.60
2018-06-27T15:05:09.228Z,101478.59
2018-06-27T15:07:39.704Z,101471.23
2018-06-27T15:10:10.637Z,101474.27
2018-06-27T15:12:41.570Z,101458.91
2018-06-27T15:15:12.037Z,101471.36
2018-06-27T15:17:42.442Z,101458.82
2018-06-27T15:20:13.207Z,101472.81
2018-06-27T15:22:43.203Z,101474.27
2018-06-27T15:25:13.408Z,101471.97
2018-06-27T15:27:44.092Z,101467.13
2018-06-27T15:30:14.235Z,101459.77
2018-06-27T15:32:44.915Z,101450.39
2018-06-27T15:35:15.226Z,101448.08
2018-06-27T15:37:45.534Z,101458.34
2018-06-27T15:40:16.058Z,101452.06
2018-06-27T15:42:46.406Z,101453.86
2018-06-27T15:45:16.838Z,101452.53
2018-06-27T15:47:47.741Z,101454.37
2018-06-27T15:50:18.620Z,101450.01
2018-06-27T15:52:49.308Z,101447.73
2018-06-27T15:55:19.635Z,101448.08
2018-06-27T15:57:50.146Z,101441.45
2018-06-27T16:00:20.380Z,101442.77
2018-06-27T16:02:50.955Z,101449.31
2018-06-27T16:05:21.740Z,101450.27
2018-06-27T16:07:52.050Z,101435.89
2018-06-27T16:10:22.414Z,101437.84
2018-06-27T16:12:52.545Z,101440.12
2018-06-27T16:15:22.719Z,101421.67
2018-06-27T16:17:53.050Z,101431.81
2018-06-27T16:20:23.308Z,101450.27
2018-06-27T16:22:53.739Z,101438.80
2018-06-27T16:25:24.023Z,101431.21
2018-06-27T16:27:54.402Z,101438.80
2018-06-27T16:30:24.792Z,101422.39
2018-06-27T16:32:55.241Z,101429.98
2018-06-27T16:35:25.634Z,101435.19
2018-06-27T16:37:56.150Z,101434.81
2018-06-27T16:40:26.439Z,101435.03
2018-06-27T16:42:56.826Z,101443.63
2018-06-27T16:45:27.744Z,101440.59
2018-06-27T16:47:58.114Z,101435.41
2018-06-27T16:50:29.123Z,101435.41
2018-06-27T16:52:59.438Z,101443.63
2018-06-27T16:55:29.549Z,101426.85
2018-06-27T16:57:59.869Z,101433.48
2018-06-27T17:00:30.179Z,101425.17
2018-06-27T17:03:00.563Z,101426.37
2018-06-27T17:05:30.935Z,101423.25
2018-06-27T17:08:01.450Z,101422.77
2018-06-27T17:10:31.885Z,101420.59
2018-06-27T17:13:02.343Z,101429.88
2018-06-27T17:15:32.690Z,101423.72
2018-06-27T17:18:03.223Z,101431.21
2018-06-27T17:20:33.403Z,101435.06
2018-06-27T17:23:03.659Z,101431.69
2018-06-27T17:25:34.099Z,101437.84
2018-06-27T17:28:04.486Z,101443.16
2018-06-27T17:30:34.980Z,101442.20
2018-06-27T17:33:05.347Z,101432.92
2018-06-27T17:35:35.674Z,101434.25
2018-06-27T17:38:06.440Z,101441.35
2018-06-27T17:40:36.695Z,101435.19
2018-06-27T17:43:07.366Z,101439.55
2018-06-27T17:45:37.695Z,101444.35
2018-06-27T17:48:08.712Z,101442.20
2018-06-27T17:50:39.110Z,101444.00
2018-06-27T17:53:09.520Z,101445.33
2018-06-27T17:55:40.646Z,101452.82
2018-06-27T17:58:11.367Z,101444.10
2018-06-27T18:00:41.774Z,101449.66
2018-06-27T18:03:12.163Z,101446.53
2018-06-27T18:05:43.413Z,101445.67
2018-06-27T18:08:13.533Z,101451.37
2018-06-27T18:10:43.997Z,101453.89
2018-06-27T18:13:14.733Z,101440.87
2018-06-27T18:15:46.148Z,101446.78
2018-06-27T18:18:16.693Z,101448.11
2018-06-27T18:20:47.048Z,101451.23
2018-06-27T18:23:17.512Z,101442.20
2018-06-27T18:25:47.589Z,101448.59
2018-06-27T18:28:18.096Z,101447.64
2018-06-27T18:30:49.038Z,101448.97
2018-06-27T18:33:19.343Z,101446.91
2018-06-27T18:35:49.651Z,101453.80
2018-06-27T18:38:19.749Z,101447.64
2018-06-27T18:40:50.411Z,101459.58
2018-06-27T18:43:20.870Z,101455.13
2018-06-27T18:45:51.117Z,101463.94
2018-06-27T18:48:21.551Z,101457.88
2018-06-27T18:50:52.098Z,101460.53
2018-06-27T18:53:22.347Z,101465.61
2018-06-27T18:55:52.652Z,101464.51
2018-06-27T18:58:23.128Z,101464.41
2018-06-27T19:00:53.396Z,101461.86
2018-06-27T19:03:23.877Z,101464.03
2018-06-27T19:05:54.255Z,101469.25
2018-06-27T19:08:24.670Z,101465.96
2018-06-27T19:10:54.853Z,101474.17
2018-06-27T19:13:25.311Z,101469.25
2018-06-27T19:15:55.770Z,101467.92
2018-06-27T19:18:26.142Z,101471.05
2018-06-27T19:20:56.776Z,101469.72
2018-06-27T19:23:27.130Z,101474.17
2018-06-27T19:25:57.655Z,101470.58
2018-06-27T19:28:28.277Z,101467.92
2018-06-27T19:30:58.774Z,101475.03
2018-06-27T19:33:29.172Z,101471.52
2018-06-27T19:35:59.327Z,101473.23
2018-06-27T19:38:29.639Z,101474.08
2018-06-27T19:41:00.144Z,101480.72
2018-06-27T19:43:30.388Z,101478.28
2018-06-27T19:46:00.816Z,101482.05
2018-06-27T19:48:31.009Z,101486.02
2018-06-27T19:51:01.194Z,101486.50
2018-06-27T19:53:31.833Z,101486.97
2018-06-27T19:56:02.216Z,101493.98
2018-06-27T19:58:32.243Z,101486.25
2018-06-27T20:01:02.504Z,101494.46
2018-06-27T20:03:32.882Z,101498.79
2018-06-27T20:06:03.169Z,101502.77
2018-06-27T20:08:33.419Z,101504.09
2018-06-27T20:11:03.454Z,101499.01
2018-06-27T20:13:33.595Z,101506.75
2018-06-27T20:16:03.941Z,101504.09
2018-06-27T20:18:34.371Z,101504.31
2018-06-27T20:21:04.758Z,101508.94
2018-06-27T20:23:35.042Z,101508.20
2018-06-27T20:26:05.339Z,101512.06
2018-06-27T20:28:35.622Z,101510.00
2018-06-27T20:31:05.712Z,101512.19
2018-06-27T20:33:35.843Z,101519.55
2018-06-27T20:36:06.199Z,101517.50
2018-06-27T20:38:36.574Z,101516.89
2018-06-27T20:41:06.915Z,101513.39
2018-06-27T20:43:37.176Z,101523.05
2018-06-27T20:46:07.484Z,101518.70
2018-06-27T20:48:37.748Z,101515.09
2018-06-27T20:51:08.027Z,101518.70
2018-06-27T20:53:38.090Z,101512.66
2018-06-27T20:56:08.276Z,101518.70
2018-06-27T20:58:38.343Z,101516.42
2018-06-27T21:01:08.562Z,101519.93
2018-06-27T21:03:38.887Z,101517.97
2018-06-27T21:06:09.219Z,101523.05
2018-06-27T21:08:39.479Z,101518.70
2018-06-27T21:11:09.786Z,101516.04
2018-06-27T21:13:40.051Z,101529.69
2018-06-27T21:16:10.425Z,101529.22
2018-06-27T21:18:41.731Z,101529.69
2018-06-27T21:21:12.091Z,101530.08
2018-06-27T21:23:42.470Z,101538.51
2018-06-27T21:26:12.811Z,101536.70
2018-06-27T21:28:43.094Z,101537.27
2018-06-27T21:31:13.354Z,101543.81
2018-06-27T21:33:43.659Z,101544.67
2018-06-27T21:36:13.988Z,101540.31
2018-06-27T21:38:43.974Z,101541.64
2018-06-27T21:41:14.123Z,101548.14
2018-06-27T21:43:44.121Z,101548.65
2018-06-27T21:46:14.231Z,101542.58
2018-06-27T21:48:44.537Z,101550.80
2018-06-27T21:51:14.922Z,101536.92
2018-06-27T21:53:45.147Z,101548.65
2018-06-27T21:56:15.227Z,101548.65
2018-06-27T21:58:45.388Z,101548.65
2018-06-27T22:01:15.811Z,101550.80
2018-06-27T22:03:46.059Z,101558.77
2018-06-27T22:06:16.315Z,101552.63
2018-06-27T22:08:46.574Z,101553.11
2018-06-27T22:11:16.653Z,101550.07
2018-06-27T22:13:46.779Z,101555.28
2018-06-27T22:16:17.054Z,101560.94
2018-06-27T22:18:47.600Z,101552.63
2018-06-27T22:21:18.103Z,101553.11
2018-06-27T22:23:48.154Z,101555.63
2018-06-27T22:26:18.098Z,101560.94
2018-06-27T22:28:48.315Z,101561.41
2018-06-27T22:31:18.531Z,101560.59
2018-06-27T22:33:48.999Z,101563.25
2018-06-27T22:36:19.278Z,101561.41
2018-06-27T22:38:49.532Z,101553.58
2018-06-27T22:41:19.811Z,101556.11
2018-06-27T22:43:50.123Z,101552.72
2018-06-27T22:46:20.372Z,101556.48
2018-06-27T22:48:50.635Z,101557.94
2018-06-27T22:51:21.038Z,101558.77
2018-06-27T22:53:51.296Z,101555.28
2018-06-27T22:56:21.286Z,101558.29
2018-06-27T22:58:51.449Z,101552.25
2018-06-27T23:01:21.721Z,101554.69
2018-06-27T23:03:51.967Z,101554.30
2018-06-27T23:06:22.236Z,101556.02
2018-06-27T23:08:52.563Z,101552.25
2018-06-27T23:11:22.915Z,101554.30
2018-06-27T23:13:53.195Z,101552.51
2018-06-27T23:16:23.218Z,101554.30
2018-06-27T23:18:53.377Z,101549.59
2018-06-27T23:21:23.631Z,101560.00
2018-06-27T23:23:53.904Z,101558.41
2018-06-27T23:26:24.159Z,101561.33
2018-06-27T23:28:54.449Z,101554.43
2018-06-27T23:31:24.752Z,101560.47
2018-06-27T23:33:55.118Z,101555.63
2018-06-27T23:36:25.377Z,101558.67
2018-06-27T23:38:55.658Z,101556.48
2018-06-27T23:41:25.939Z,101556.39
2018-06-27T23:43:55.950Z,101558.20
2018-06-27T23:46:26.201Z,101546.34
2018-06-27T23:48:56.809Z,101550.70
2018-06-27T23:51:26.838Z,101552.03
2018-06-27T23:53:57.007Z,101555.55
2018-06-27T23:56:27.300Z,101554.22
2018-06-27T23:58:57.602Z,101554.69
