createdAt,value
2023-01-20T00:00:56.918Z,0.05
2023-01-20T00:01:56.833Z,0.08
2023-01-20T00:02:56.931Z,0.04
2023-01-20T00:03:57.071Z,0.07
2023-01-20T00:04:56.859Z,0.10
2023-01-20T00:05:56.826Z,0.18
2023-01-20T00:06:56.838Z,0.16
2023-01-20T00:07:56.939Z,0.11
2023-01-20T00:08:56.822Z,0.04
2023-01-20T00:09:56.793Z,0.00
2023-01-20T00:10:56.861Z,0.08
2023-01-20T00:11:57.435Z,0.04
2023-01-20T00:12:56.766Z,0.05
2023-01-20T00:13:56.765Z,0.01
2023-01-20T00:14:56.738Z,0.01
2023-01-20T00:15:56.791Z,-0.02
2023-01-20T00:16:57.630Z,0.07
2023-01-20T00:17:56.776Z,0.19
2023-01-20T00:18:56.734Z,0.01
2023-01-20T00:19:57.607Z,0.00
2023-01-20T00:20:56.711Z,0.08
2023-01-20T00:21:56.707Z,0.04
2023-01-20T00:22:56.781Z,0.08
2023-01-20T00:23:56.693Z,0.04
2023-01-20T00:24:56.690Z,0.08
2023-01-20T00:25:56.666Z,-0.03
2023-01-20T00:26:56.658Z,-0.02
2023-01-20T00:27:56.641Z,-0.02
2023-01-20T00:28:56.632Z,0.01
2023-01-20T00:29:56.645Z,-0.13
2023-01-20T00:30:56.714Z,-0.02
2023-01-20T00:31:56.621Z,-0.03
2023-01-20T00:32:56.621Z,-0.08
2023-01-20T00:33:56.719Z,-0.10
2023-01-20T00:34:56.602Z,-0.07
2023-01-20T00:35:56.572Z,-0.13
2023-01-20T00:36:56.586Z,-0.21
2023-01-20T00:37:56.563Z,-0.17
2023-01-20T00:38:56.590Z,-0.14
2023-01-20T00:39:56.571Z,-0.08
2023-01-20T00:40:56.549Z,-0.11
2023-01-20T00:41:56.555Z,-0.10
2023-01-20T00:42:56.537Z,-0.17
2023-01-20T00:43:56.539Z,-0.15
2023-01-20T00:44:56.571Z,-0.20
2023-01-20T00:45:56.539Z,-0.08
2023-01-20T00:46:56.672Z,-0.17
2023-01-20T00:47:56.496Z,-0.21
2023-01-20T00:48:56.499Z,-0.23
2023-01-20T00:49:56.568Z,-0.25
2023-01-20T00:50:56.480Z,-0.20
2023-01-20T00:51:56.517Z,-0.28
2023-01-20T00:52:56.467Z,-0.21
2023-01-20T00:53:56.446Z,-0.20
2023-01-20T00:54:56.452Z,-0.17
2023-01-20T00:55:56.471Z,-0.25
2023-01-20T00:56:56.449Z,-0.25
2023-01-20T00:57:56.423Z,-0.26
2023-01-20T00:58:56.453Z,-0.25
2023-01-20T00:59:56.407Z,-0.28
2023-01-20T01:00:56.451Z,-0.32
2023-01-20T01:01:56.494Z,-0.28
2023-01-20T01:02:56.392Z,-0.36
2023-01-20T01:03:56.447Z,-0.31
2023-01-20T01:04:57.069Z,-0.31
2023-01-20T01:05:56.357Z,-0.35
2023-01-20T01:06:57.366Z,-0.31
2023-01-20T01:07:56.373Z,-0.43
2023-01-20T01:08:56.343Z,-0.34
2023-01-20T01:09:56.326Z,-0.39
2023-01-20T01:10:56.345Z,-0.32
2023-01-20T01:11:56.337Z,-0.35
2023-01-20T01:12:56.353Z,-0.38
2023-01-20T01:13:56.343Z,-0.43
2023-01-20T01:14:56.293Z,-0.54
2023-01-20T01:15:56.401Z,-0.46
2023-01-20T01:16:57.504Z,-0.54
2023-01-20T01:17:57.340Z,-0.54
2023-01-20T01:18:56.254Z,-0.49
2023-01-20T01:19:56.269Z,-0.54
2023-01-20T01:20:56.263Z,-0.50
2023-01-20T01:21:56.250Z,-0.47
2023-01-20T01:22:57.255Z,-0.52
2023-01-20T01:23:56.252Z,-0.57
2023-01-20T01:24:56.223Z,-0.47
2023-01-20T01:25:56.247Z,-0.54
2023-01-20T01:26:56.224Z,-0.52
2023-01-20T01:27:56.210Z,-0.53
2023-01-20T01:28:56.192Z,-0.59
2023-01-20T01:29:56.171Z,-0.56
2023-01-20T01:30:56.196Z,-0.54
2023-01-20T01:31:56.150Z,-0.57
2023-01-20T01:32:56.181Z,-0.59
2023-01-20T01:33:56.169Z,-0.68
2023-01-20T01:34:56.187Z,-0.61
2023-01-20T01:35:56.139Z,-0.61
2023-01-20T01:36:56.121Z,-0.62
2023-01-20T01:37:56.127Z,-0.64
2023-01-20T01:38:58.405Z,-0.57
2023-01-20T01:39:56.099Z,-0.59
2023-01-20T01:40:56.109Z,-0.74
2023-01-20T01:41:56.095Z,-0.67
2023-01-20T01:42:56.093Z,-0.65
2023-01-20T01:43:56.082Z,-0.83
2023-01-20T01:44:56.083Z,-0.77
2023-01-20T01:45:56.066Z,-0.89
2023-01-20T01:46:56.045Z,-0.80
2023-01-20T01:47:56.035Z,-0.85
2023-01-20T01:48:56.047Z,-0.94
2023-01-20T01:49:56.035Z,-0.78
2023-01-20T01:50:56.019Z,-0.82
2023-01-20T01:51:56.019Z,-0.94
2023-01-20T01:52:56.036Z,-0.78
2023-01-20T01:53:55.996Z,-0.94
2023-01-20T01:54:56.048Z,-0.82
2023-01-20T01:55:55.979Z,-0.90
2023-01-20T01:56:56.021Z,-0.90
2023-01-20T01:57:55.956Z,-0.91
2023-01-20T01:58:55.966Z,-0.91
2023-01-20T01:59:55.974Z,-0.96
2023-01-20T02:00:56.678Z,-0.94
2023-01-20T02:01:56.040Z,-0.91
2023-01-20T02:02:55.917Z,-0.89
2023-01-20T02:03:56.924Z,-0.99
2023-01-20T02:04:55.913Z,-0.97
2023-01-20T02:05:55.951Z,-0.93
2023-01-20T02:06:55.905Z,-0.99
2023-01-20T02:07:56.571Z,-0.97
2023-01-20T02:08:55.885Z,-0.97
2023-01-20T02:09:56.606Z,-0.97
2023-01-20T02:10:55.901Z,-0.91
2023-01-20T02:11:55.883Z,-0.91
2023-01-20T02:12:55.881Z,-0.83
2023-01-20T02:13:55.860Z,-0.96
2023-01-20T02:14:55.842Z,-0.91
2023-01-20T02:15:55.854Z,-1.01
2023-01-20T02:16:55.841Z,-0.91
2023-01-20T02:17:55.845Z,-0.97
2023-01-20T02:18:55.799Z,-0.90
2023-01-20T02:19:55.793Z,-0.85
2023-01-20T02:20:55.793Z,-0.97
2023-01-20T02:21:55.799Z,-0.90
2023-01-20T02:22:55.789Z,-0.94
2023-01-20T02:23:55.797Z,-0.99
2023-01-20T02:24:55.755Z,-0.91
2023-01-20T02:25:55.756Z,-0.90
2023-01-20T02:26:55.805Z,-0.90
2023-01-20T02:27:55.760Z,-0.82
2023-01-20T02:28:55.732Z,-0.83
2023-01-20T02:29:55.721Z,-0.89
2023-01-20T02:30:55.729Z,-0.72
2023-01-20T02:31:55.712Z,-0.78
2023-01-20T02:32:55.727Z,-0.86
2023-01-20T02:33:55.683Z,-0.86
2023-01-20T02:35:27.577Z,-0.90
2023-01-20T02:35:55.689Z,-0.86
2023-01-20T02:36:55.664Z,-0.85
2023-01-20T02:37:55.678Z,-0.96
2023-01-20T02:38:55.660Z,-0.89
2023-01-20T02:39:55.645Z,-0.96
2023-01-20T02:40:56.660Z,-0.91
2023-01-20T02:41:55.630Z,-0.93
2023-01-20T02:42:55.638Z,-0.90
2023-01-20T02:43:55.650Z,-0.93
2023-01-20T02:44:55.619Z,-0.83
2023-01-20T02:45:55.655Z,-0.91
2023-01-20T02:46:56.437Z,-0.93
2023-01-20T02:47:55.601Z,-0.91
2023-01-20T02:48:55.611Z,-0.78
2023-01-20T02:49:55.577Z,-0.77
2023-01-20T02:50:55.569Z,-0.77
2023-01-20T02:51:55.553Z,-0.77
2023-01-20T02:52:55.549Z,-0.97
2023-01-20T02:53:55.570Z,-0.96
2023-01-20T02:54:55.549Z,-0.85
2023-01-20T02:55:55.582Z,-0.97
2023-01-20T02:56:55.529Z,-0.90
2023-01-20T02:57:55.510Z,-0.90
2023-01-20T02:58:55.530Z,-0.96
2023-01-20T02:59:55.516Z,-0.99
2023-01-20T03:00:55.526Z,-1.12
2023-01-20T03:01:56.235Z,-0.94
2023-01-20T03:02:55.484Z,-1.07
2023-01-20T03:03:55.542Z,-0.97
2023-01-20T03:04:55.462Z,-1.01
2023-01-20T03:05:55.500Z,-1.01
2023-01-20T03:06:55.475Z,-1.04
2023-01-20T03:07:55.434Z,-0.99
2023-01-20T03:08:55.435Z,-1.01
2023-01-20T03:09:55.464Z,-1.01
2023-01-20T03:10:55.414Z,-0.93
2023-01-20T03:11:55.404Z,-0.91
2023-01-20T03:12:55.418Z,-0.99
2023-01-20T03:13:55.396Z,-0.99
2023-01-20T03:14:55.410Z,-1.02
2023-01-20T03:15:55.381Z,-1.04
2023-01-20T03:16:55.420Z,-0.99
2023-01-20T03:17:55.418Z,-1.04
2023-01-20T03:18:55.367Z,-1.02
2023-01-20T03:19:55.346Z,-1.05
2023-01-20T03:20:55.375Z,-0.99
2023-01-20T03:21:55.349Z,-0.99
2023-01-20T03:22:55.347Z,-1.09
2023-01-20T03:23:55.347Z,-1.08
2023-01-20T03:24:55.314Z,-1.05
2023-01-20T03:25:55.335Z,-1.09
2023-01-20T03:26:55.314Z,-1.02
2023-01-20T03:27:55.294Z,-1.05
2023-01-20T03:28:55.308Z,-0.94
2023-01-20T03:29:55.282Z,-1.05
2023-01-20T03:30:55.336Z,-1.04
2023-01-20T03:31:55.944Z,-0.94
2023-01-20T03:32:55.261Z,-1.08
2023-01-20T03:33:55.297Z,-1.07
2023-01-20T03:34:55.265Z,-1.05
2023-01-20T03:35:55.253Z,-1.04
2023-01-20T03:36:55.240Z,-1.27
2023-01-20T03:37:55.259Z,-1.09
2023-01-20T03:38:55.213Z,-1.11
2023-01-20T03:39:55.208Z,-1.19
2023-01-20T03:40:55.208Z,-1.30
2023-01-20T03:41:55.193Z,-1.17
2023-01-20T03:42:55.194Z,-1.29
2023-01-20T03:43:55.165Z,-1.29
2023-01-20T03:44:55.200Z,-1.33
2023-01-20T03:45:55.232Z,-1.35
2023-01-20T03:46:55.165Z,-1.37
2023-01-20T04:02:49.353Z,-1.89
2023-01-20T04:03:49.342Z,-1.84
2023-01-20T04:04:50.444Z,-1.84
2023-01-20T04:05:50.464Z,-1.83
2023-01-20T04:06:50.443Z,-2.01
2023-01-20T04:07:50.430Z,-1.89
2023-01-20T04:08:50.413Z,-1.87
2023-01-20T04:09:50.404Z,-1.89
2023-01-20T04:10:50.446Z,-1.90
2023-01-20T04:11:50.453Z,-2.04
2023-01-20T04:12:50.388Z,-2.04
2023-01-20T04:13:50.388Z,-2.00
2023-01-20T04:14:50.371Z,-2.07
2023-01-20T04:15:50.469Z,-2.08
2023-01-20T04:16:50.363Z,-2.00
2023-01-20T04:17:50.367Z,-2.00
2023-01-20T04:18:50.372Z,-2.00
2023-01-20T04:19:50.357Z,-2.15
2023-01-20T04:20:50.342Z,-2.15
2023-01-20T04:21:50.340Z,-2.21
2023-01-20T04:22:50.304Z,-2.21
2023-01-20T04:23:50.306Z,-2.19
2023-01-20T04:24:50.306Z,-2.15
2023-01-20T04:25:50.301Z,-2.22
2023-01-20T04:26:50.295Z,-2.37
2023-01-20T04:27:50.294Z,-2.35
2023-01-20T04:28:50.269Z,-2.44
2023-01-20T04:29:50.274Z,-2.44
2023-01-20T04:30:50.364Z,-2.50
2023-01-20T04:31:50.316Z,-2.50
2023-01-20T04:32:50.279Z,-2.58
2023-01-20T04:33:50.232Z,-2.59
2023-01-20T04:34:50.224Z,-2.71
2023-01-20T04:35:50.208Z,-2.63
2023-01-20T04:36:50.208Z,-2.62
2023-01-20T04:37:50.230Z,-2.74
2023-01-20T04:38:50.207Z,-2.74
2023-01-20T04:39:50.210Z,-2.74
2023-01-20T04:40:51.033Z,-2.83
2023-01-20T04:41:50.175Z,-2.71
2023-01-20T04:42:51.482Z,-2.73
2023-01-20T04:43:50.212Z,-2.83
2023-01-20T04:44:50.176Z,-2.88
2023-01-20T04:45:50.151Z,-2.92
2023-01-20T04:46:50.178Z,-2.98
2023-01-20T04:47:50.122Z,-3.06
2023-01-20T04:48:50.171Z,-3.22
2023-01-20T04:49:50.118Z,-3.07
2023-01-20T04:50:50.113Z,-3.12
2023-01-20T04:51:50.108Z,-3.20
2023-01-20T04:52:50.093Z,-3.19
2023-01-20T04:53:50.149Z,-3.12
2023-01-20T04:54:50.119Z,-3.23
2023-01-20T04:55:50.073Z,-3.17
2023-01-20T04:56:50.102Z,-3.20
2023-01-20T04:57:50.067Z,-3.15
2023-01-20T04:58:50.046Z,-3.30
2023-01-20T04:59:50.058Z,-3.35
2023-01-20T05:00:50.050Z,-3.40
2023-01-20T05:01:50.110Z,-3.46
2023-01-20T05:02:50.017Z,-3.40
2023-01-20T05:03:50.017Z,-3.34
2023-01-20T05:04:51.073Z,-3.41
2023-01-20T05:05:49.991Z,-3.31
2023-01-20T05:06:49.981Z,-3.35
2023-01-20T05:07:49.976Z,-3.35
2023-01-20T05:08:49.970Z,-3.34
2023-01-20T05:09:49.979Z,-3.33
2023-01-20T05:10:49.962Z,-3.44
2023-01-20T05:11:49.946Z,-3.31
2023-01-20T05:12:49.953Z,-3.41
2023-01-20T05:13:49.940Z,-3.33
2023-01-20T05:14:49.937Z,-3.30
2023-01-20T05:15:49.978Z,-3.34
2023-01-20T05:16:49.926Z,-3.31
2023-01-20T05:17:49.898Z,-3.25
2023-01-20T05:18:49.900Z,-3.30
2023-01-20T05:19:49.882Z,-3.17
2023-01-20T05:20:49.884Z,-3.09
2023-01-20T05:21:49.891Z,-3.10
2023-01-20T05:22:49.870Z,-3.12
2023-01-20T05:23:49.858Z,-2.97
2023-01-20T05:24:49.924Z,-2.94
2023-01-20T05:25:49.876Z,-2.89
2023-01-20T05:26:49.842Z,-2.84
2023-01-20T05:27:49.831Z,-2.95
2023-01-20T05:28:49.846Z,-3.02
2023-01-20T05:29:49.815Z,-2.86
2023-01-20T05:30:49.890Z,-2.86
2023-01-20T05:31:49.843Z,-2.77
2023-01-20T05:32:49.799Z,-2.80
2023-01-20T05:33:49.816Z,-2.83
2023-01-20T05:34:49.787Z,-2.78
2023-01-20T05:35:49.767Z,-2.80
2023-01-20T05:36:49.771Z,-2.83
2023-01-20T05:37:49.776Z,-2.78
2023-01-20T05:38:49.735Z,-2.74
2023-01-20T05:39:49.776Z,-2.70
2023-01-20T05:40:49.776Z,-2.73
2023-01-20T05:41:49.739Z,-2.73
2023-01-20T05:42:49.734Z,-2.66
2023-01-20T05:43:49.734Z,-2.70
2023-01-20T05:44:49.760Z,-2.81
2023-01-20T05:45:49.699Z,-2.80
2023-01-20T05:46:49.681Z,-2.78
2023-01-20T05:47:49.698Z,-2.76
2023-01-20T05:48:49.738Z,-2.77
2023-01-20T05:49:49.668Z,-2.76
2023-01-20T05:50:50.561Z,-2.71
2023-01-20T05:51:49.665Z,-2.73
2023-01-20T05:52:49.651Z,-2.71
2023-01-20T05:53:49.717Z,-2.73
2023-01-20T05:54:49.685Z,-2.66
2023-01-20T05:55:49.630Z,-2.65
2023-01-20T05:56:49.662Z,-2.63
2023-01-20T05:57:49.616Z,-2.58
2023-01-20T05:58:49.623Z,-2.53
2023-01-20T05:59:49.602Z,-2.60
2023-01-20T06:00:49.592Z,-2.63
2023-01-20T06:01:49.581Z,-2.59
2023-01-20T06:02:49.596Z,-2.60
2023-01-20T06:03:49.592Z,-2.58
2023-01-20T06:04:49.580Z,-2.58
2023-01-20T06:05:49.551Z,-2.53
2023-01-20T06:06:49.582Z,-2.56
2023-01-20T06:07:49.538Z,-2.58
2023-01-20T06:08:49.562Z,-2.59
2023-01-20T06:09:49.548Z,-2.53
2023-01-20T06:10:50.610Z,-2.44
2023-01-20T06:11:50.553Z,-2.56
2023-01-20T06:12:49.517Z,-2.55
2023-01-20T06:13:49.508Z,-2.42
2023-01-20T06:14:50.038Z,-2.50
2023-01-20T06:15:49.534Z,-2.45
2023-01-20T06:16:49.492Z,-2.50
2023-01-20T06:17:49.467Z,-2.45
2023-01-20T06:18:49.471Z,-2.41
2023-01-20T06:19:49.481Z,-2.47
2023-01-20T06:20:49.501Z,-2.56
2023-01-20T06:21:49.438Z,-2.37
2023-01-20T06:22:49.448Z,-2.45
2023-01-20T06:23:49.440Z,-2.34
2023-01-20T06:24:49.409Z,-2.41
2023-01-20T06:25:49.526Z,-2.40
2023-01-20T06:26:49.404Z,-2.41
2023-01-20T06:27:49.419Z,-2.50
2023-01-20T06:28:49.452Z,-2.55
2023-01-20T06:29:49.380Z,-2.55
2023-01-20T06:30:49.407Z,-2.45
2023-01-20T06:31:49.395Z,-2.40
2023-01-20T06:32:49.385Z,-2.53
2023-01-20T06:33:49.387Z,-2.38
2023-01-20T06:34:49.376Z,-2.42
2023-01-20T06:35:49.332Z,-2.44
2023-01-20T06:36:49.350Z,-2.53
2023-01-20T06:37:49.313Z,-2.47
2023-01-20T06:38:49.342Z,-2.47
2023-01-20T06:39:49.331Z,-2.28
2023-01-20T06:40:49.323Z,-2.44
2023-01-20T06:41:49.314Z,-2.35
2023-01-20T06:42:50.292Z,-2.40
2023-01-20T06:43:49.287Z,-2.41
2023-01-20T06:44:49.360Z,-2.25
2023-01-20T06:45:49.248Z,-2.23
2023-01-20T06:46:49.289Z,-2.34
2023-01-20T06:47:49.284Z,-2.40
2023-01-20T06:48:50.042Z,-2.30
2023-01-20T06:49:49.316Z,-2.34
2023-01-20T06:50:49.231Z,-2.28
2023-01-20T06:51:49.235Z,-2.34
2023-01-20T06:52:49.230Z,-2.26
2023-01-20T06:53:49.252Z,-2.23
2023-01-20T06:54:49.203Z,-2.22
2023-01-20T06:55:50.939Z,-2.15
2023-01-20T06:56:49.197Z,-2.21
2023-01-20T06:57:49.167Z,-2.21
2023-01-20T06:58:49.187Z,-2.15
2023-01-20T06:59:49.167Z,-2.15
2023-01-20T07:00:49.202Z,-2.19
2023-01-20T07:01:49.343Z,-2.16
2023-01-20T07:02:49.244Z,-2.21
2023-01-20T07:03:49.158Z,-2.19
2023-01-20T07:04:49.168Z,-2.15
2023-01-20T07:05:49.152Z,-2.28
2023-01-20T07:06:49.109Z,-2.15
2023-01-20T07:07:49.106Z,-2.19
2023-01-20T07:08:49.088Z,-2.22
2023-01-20T07:09:49.117Z,-2.23
2023-01-20T07:10:49.090Z,-2.21
2023-01-20T07:11:49.070Z,-2.22
2023-01-20T07:12:49.065Z,-2.23
2023-01-20T07:13:49.049Z,-2.34
2023-01-20T07:14:50.075Z,-2.25
2023-01-20T07:15:49.097Z,-2.23
2023-01-20T07:16:51.468Z,-2.25
2023-01-20T07:17:50.052Z,-2.26
2023-01-20T07:18:49.173Z,-2.22
2023-01-20T07:19:49.143Z,-2.15
2023-01-20T07:20:49.014Z,-2.19
2023-01-20T07:21:49.022Z,-2.26
2023-01-20T07:22:49.000Z,-2.21
2023-01-20T07:23:49.019Z,-2.22
2023-01-20T07:24:49.010Z,-2.13
2023-01-20T07:25:48.980Z,-2.19
2023-01-20T07:26:48.985Z,-2.18
2023-01-20T07:27:48.954Z,-2.22
2023-01-20T07:28:48.947Z,-2.04
2023-01-20T07:29:48.962Z,-2.12
2023-01-20T07:30:48.990Z,-2.12
2023-01-20T07:31:49.005Z,-2.13
2023-01-20T07:32:48.939Z,-2.16
2023-01-20T07:33:48.932Z,-2.13
2023-01-20T07:34:50.268Z,-2.05
2023-01-20T07:35:49.924Z,-2.13
2023-01-20T07:36:48.911Z,-2.02
2023-01-20T07:37:48.890Z,-2.00
2023-01-20T07:38:48.901Z,-1.98
2023-01-20T07:39:48.875Z,-2.04
2023-01-20T07:40:48.918Z,-2.01
2023-01-20T07:41:48.917Z,-2.12
2023-01-20T07:42:48.873Z,-1.98
2023-01-20T07:43:48.863Z,-2.02
2023-01-20T07:44:48.833Z,-1.98
2023-01-20T07:45:48.897Z,-2.04
2023-01-20T07:46:48.825Z,-2.00
2023-01-20T07:47:48.845Z,-1.97
2023-01-20T07:48:48.795Z,-2.01
2023-01-20T07:49:48.800Z,-1.84
2023-01-20T07:50:48.806Z,-1.89
2023-01-20T07:51:48.819Z,-1.76
2023-01-20T07:52:48.768Z,-1.79
2023-01-20T07:53:48.806Z,-1.79
2023-01-20T07:54:48.760Z,-1.80
2023-01-20T07:55:48.786Z,-1.74
2023-01-20T07:56:48.774Z,-1.64
2023-01-20T07:57:48.815Z,-1.77
2023-01-20T07:58:48.732Z,-1.72
2023-01-20T07:59:48.741Z,-1.65
2023-01-20T08:00:48.760Z,-1.58
2023-01-20T08:01:48.829Z,-1.61
2023-01-20T08:02:48.730Z,-1.44
2023-01-20T08:03:48.745Z,-1.43
2023-01-20T08:04:48.748Z,-1.01
2023-01-20T08:05:48.682Z,-0.54
2023-01-20T08:06:48.666Z,-0.18
2023-01-20T08:07:48.685Z,0.55
2023-01-20T08:08:48.698Z,0.87
2023-01-20T08:09:48.676Z,1.22
2023-01-20T08:10:48.720Z,1.62
2023-01-20T08:11:48.648Z,2.13
2023-01-20T08:12:48.677Z,2.46
2023-01-20T08:13:48.664Z,2.71
2023-01-20T08:14:48.648Z,2.74
2023-01-20T08:15:48.615Z,2.77
2023-01-20T08:16:48.622Z,2.92
2023-01-20T08:17:48.607Z,2.60
2023-01-20T08:18:48.630Z,2.64
2023-01-20T08:19:49.614Z,2.67
2023-01-20T08:20:48.589Z,2.85
2023-01-20T08:21:48.600Z,2.75
2023-01-20T08:22:48.589Z,2.67
2023-01-20T08:23:48.566Z,2.50
2023-01-20T08:24:48.601Z,2.20
2023-01-20T08:25:48.562Z,1.78
2023-01-20T08:26:48.534Z,1.32
2023-01-20T08:27:48.534Z,0.95
2023-01-20T08:28:48.528Z,0.52
2023-01-20T08:29:48.591Z,0.29
2023-01-20T08:30:48.561Z,0.11
2023-01-20T08:31:48.591Z,0.25
2023-01-20T08:32:48.495Z,0.28
2023-01-20T08:33:48.566Z,0.37
2023-01-20T08:34:48.477Z,0.23
2023-01-20T08:36:20.420Z,0.15
2023-01-20T08:36:48.502Z,0.12
2023-01-20T08:37:48.499Z,0.18
2023-01-20T08:38:48.455Z,0.37
2023-01-20T08:39:48.523Z,0.36
2023-01-20T08:40:48.461Z,0.44
2023-01-20T08:41:48.453Z,0.62
2023-01-20T08:42:48.427Z,0.98
2023-01-20T08:43:48.424Z,0.99
2023-01-20T08:44:48.401Z,1.02
2023-01-20T08:45:48.430Z,1.02
2023-01-20T08:46:48.423Z,0.96
2023-01-20T08:47:48.428Z,0.81
2023-01-20T08:48:48.386Z,1.12
2023-01-20T08:49:48.468Z,1.60
2023-01-20T08:50:48.377Z,2.18
2023-01-20T08:51:48.924Z,2.35
2023-01-20T08:52:48.351Z,2.44
2023-01-20T08:53:48.341Z,2.36
2023-01-20T08:54:48.359Z,1.88
2023-01-20T08:55:48.320Z,1.74
2023-01-20T08:56:48.373Z,1.67
2023-01-20T08:57:48.351Z,1.70
2023-01-20T08:58:48.348Z,1.59
2023-01-20T08:59:48.302Z,1.71
2023-01-20T09:00:48.272Z,2.28
2023-01-20T09:01:48.286Z,2.61
2023-01-20T09:02:48.371Z,2.24
2023-01-20T09:04:03.493Z,1.45
2023-01-20T09:04:50.302Z,1.13
2023-01-20T09:05:48.244Z,1.55
2023-01-20T09:06:49.680Z,1.52
2023-01-20T09:07:48.244Z,1.63
2023-01-20T09:08:48.209Z,2.14
2023-01-20T09:09:48.288Z,2.32
2023-01-20T09:10:48.234Z,2.53
2023-01-20T09:11:48.219Z,2.42
2023-01-20T09:12:48.223Z,2.26
2023-01-20T09:13:48.241Z,2.42
2023-01-20T09:14:48.208Z,2.77
2023-01-20T09:15:48.191Z,2.69
2023-01-20T09:16:48.197Z,2.67
2023-01-20T09:17:48.207Z,2.47
2023-01-20T09:18:48.171Z,2.25
2023-01-20T09:19:48.130Z,2.13
2023-01-20T09:20:48.162Z,2.20
2023-01-20T09:21:48.141Z,1.87
2023-01-20T09:22:48.147Z,1.73
2023-01-20T09:23:48.111Z,1.71
2023-01-20T09:24:48.183Z,1.30
2023-01-20T09:25:48.090Z,1.23
2023-01-20T09:26:48.092Z,1.30
2023-01-20T09:27:48.063Z,1.34
2023-01-20T09:28:48.069Z,1.44
2023-01-20T09:29:48.073Z,1.55
2023-01-20T09:30:48.166Z,1.50
2023-01-20T09:31:48.176Z,1.50
2023-01-20T09:32:48.044Z,1.42
2023-01-20T09:33:48.201Z,1.13
2023-01-20T09:34:48.058Z,1.23
2023-01-20T09:35:48.016Z,0.87
2023-01-20T09:36:48.037Z,0.69
2023-01-20T09:37:48.028Z,0.41
2023-01-20T09:38:48.043Z,0.46
2023-01-20T09:39:47.992Z,0.41
2023-01-20T09:40:47.980Z,0.37
2023-01-20T09:41:48.024Z,0.25
2023-01-20T09:42:47.956Z,0.34
2023-01-20T09:43:47.977Z,0.43
2023-01-20T09:44:47.985Z,0.41
2023-01-20T09:45:47.992Z,0.52
2023-01-20T09:46:47.943Z,0.32
2023-01-20T09:47:47.942Z,0.59
2023-01-20T09:48:47.911Z,0.81
2023-01-20T09:49:47.915Z,1.48
2023-01-20T09:50:47.943Z,1.66
2023-01-20T09:51:47.930Z,1.94
2023-01-20T09:52:47.943Z,2.26
2023-01-20T09:53:47.885Z,2.49
2023-01-20T09:54:47.890Z,2.51
2023-01-20T09:55:47.894Z,2.42
2023-01-20T09:56:47.882Z,2.44
2023-01-20T09:57:47.877Z,3.01
2023-01-20T09:58:47.895Z,3.18
2023-01-20T09:59:47.840Z,3.19
2023-01-20T10:00:47.827Z,3.25
2023-01-20T10:01:47.961Z,3.22
2023-01-20T10:02:47.820Z,3.36
2023-01-20T10:03:47.830Z,3.32
2023-01-20T10:04:47.801Z,3.59
2023-01-20T10:05:47.816Z,3.59
2023-01-20T10:06:47.815Z,3.59
2023-01-20T10:07:47.792Z,3.42
2023-01-20T10:09:03.713Z,2.82
2023-01-20T10:09:49.847Z,2.54
2023-01-20T10:10:48.433Z,2.44
2023-01-20T10:11:47.755Z,2.20
2023-01-20T10:12:47.748Z,1.77
2023-01-20T10:13:47.744Z,1.45
2023-01-20T10:14:47.717Z,0.92
2023-01-20T10:15:47.743Z,0.74
2023-01-20T10:16:47.754Z,0.41
2023-01-20T10:17:47.693Z,0.28
2023-01-20T10:18:47.771Z,0.11
2023-01-20T10:19:47.695Z,0.05
2023-01-20T10:20:47.681Z,0.03
2023-01-20T10:21:47.793Z,-0.10
2023-01-20T10:22:47.703Z,-0.14
2023-01-20T10:23:47.664Z,0.00
2023-01-20T10:24:47.721Z,-0.03
2023-01-20T10:25:47.672Z,-0.03
2023-01-20T10:26:47.631Z,-0.06
2023-01-20T10:27:47.637Z,-0.10
2023-01-20T10:28:47.674Z,-0.02
2023-01-20T10:29:47.651Z,-0.06
2023-01-20T10:30:47.721Z,-0.10
2023-01-20T10:31:47.687Z,-0.18
2023-01-20T10:32:47.610Z,-0.13
2023-01-20T10:33:47.579Z,-0.11
2023-01-20T10:34:47.582Z,-0.08
2023-01-20T10:35:47.564Z,-0.14
2023-01-20T10:36:47.574Z,-0.28
2023-01-20T10:37:47.545Z,-0.21
2023-01-20T10:38:47.558Z,-0.28
2023-01-20T10:39:47.547Z,-0.31
2023-01-20T10:40:47.582Z,-0.21
2023-01-20T10:41:47.517Z,-0.18
2023-01-20T10:42:47.512Z,-0.28
2023-01-20T10:43:47.520Z,-0.31
2023-01-20T10:44:47.513Z,-0.26
2023-01-20T10:45:47.532Z,-0.25
2023-01-20T10:46:47.582Z,-0.32
2023-01-20T10:47:47.478Z,-0.14
2023-01-20T10:48:47.481Z,-0.23
2023-01-20T10:49:47.607Z,-0.20
2023-01-20T10:50:47.455Z,-0.17
2023-01-20T10:51:47.428Z,-0.20
2023-01-20T10:52:47.418Z,0.07
2023-01-20T10:53:47.492Z,0.23
2023-01-20T10:54:47.428Z,0.23
2023-01-20T10:55:47.409Z,0.26
2023-01-20T10:56:47.401Z,0.18
2023-01-20T10:57:47.410Z,0.22
2023-01-20T10:58:47.411Z,0.29
2023-01-20T10:59:47.391Z,0.29
2023-01-20T11:00:47.373Z,0.32
2023-01-20T11:01:49.005Z,0.28
2023-01-20T11:02:47.434Z,0.25
2023-01-20T11:03:47.366Z,0.23
2023-01-20T11:04:47.370Z,0.15
2023-01-20T11:05:47.418Z,0.12
2023-01-20T11:06:47.471Z,0.10
2023-01-20T11:07:47.323Z,0.07
2023-01-20T11:08:47.318Z,0.05
2023-01-20T11:09:47.309Z,0.15
2023-01-20T11:10:47.319Z,0.21
2023-01-20T11:11:47.293Z,0.23
2023-01-20T11:12:47.273Z,0.07
2023-01-20T11:13:47.672Z,0.01
2023-01-20T11:14:48.966Z,0.10
2023-01-20T11:15:47.347Z,0.21
2023-01-20T11:16:47.426Z,0.25
2023-01-20T11:17:47.239Z,0.25
2023-01-20T11:18:47.307Z,0.32
2023-01-20T11:19:47.226Z,0.46
2023-01-20T11:20:47.217Z,0.31
2023-01-20T11:21:48.146Z,0.52
2023-01-20T11:22:48.847Z,0.66
2023-01-20T11:23:47.199Z,0.52
2023-01-20T11:24:47.196Z,0.65
2023-01-20T11:25:47.210Z,0.76
2023-01-20T11:26:47.220Z,0.81
2023-01-20T11:27:47.189Z,0.95
2023-01-20T11:28:47.247Z,0.98
2023-01-20T11:29:47.173Z,0.94
2023-01-20T11:30:47.217Z,0.94
2023-01-20T11:31:47.253Z,1.02
2023-01-20T11:32:47.182Z,1.23
2023-01-20T11:33:47.117Z,1.10
2023-01-20T11:34:47.130Z,1.13
2023-01-20T11:35:47.176Z,1.16
2023-01-20T11:36:47.138Z,1.16
2023-01-20T11:37:47.130Z,1.12
2023-01-20T11:38:47.111Z,1.14
2023-01-20T11:39:47.144Z,1.16
2023-01-20T11:40:47.103Z,1.14
2023-01-20T11:41:47.168Z,1.30
2023-01-20T11:42:47.084Z,1.32
2023-01-20T11:43:47.032Z,1.42
2023-01-20T11:44:47.075Z,1.37
2023-01-20T11:45:47.064Z,1.52
2023-01-20T11:46:47.224Z,1.56
2023-01-20T11:47:47.038Z,1.53
2023-01-20T11:48:47.340Z,1.48
2023-01-20T11:49:47.038Z,1.44
2023-01-20T11:50:46.985Z,1.35
2023-01-20T11:51:47.067Z,1.19
2023-01-20T11:52:46.967Z,1.24
2023-01-20T11:53:47.025Z,1.19
2023-01-20T11:54:46.992Z,1.05
2023-01-20T11:55:46.980Z,1.05
2023-01-20T11:56:46.991Z,0.99
2023-01-20T11:57:46.939Z,1.02
2023-01-20T11:58:46.944Z,0.94
2023-01-20T11:59:46.942Z,0.95
2023-01-20T12:00:46.931Z,1.01
2023-01-20T12:01:47.093Z,1.01
2023-01-20T12:02:47.004Z,1.06
2023-01-20T12:03:46.962Z,1.06
2023-01-20T12:04:46.929Z,0.98
2023-01-20T12:05:47.042Z,1.08
2023-01-20T12:06:46.890Z,1.04
2023-01-20T12:07:46.855Z,1.10
2023-01-20T12:08:46.897Z,1.12
2023-01-20T12:09:46.943Z,1.12
2023-01-20T12:10:46.866Z,1.13
2023-01-20T12:11:46.855Z,1.20
2023-01-20T12:12:46.823Z,1.32
2023-01-20T12:13:46.827Z,1.40
2023-01-20T12:14:46.981Z,1.42
2023-01-20T12:15:46.816Z,1.60
2023-01-20T12:16:46.878Z,1.67
2023-01-20T12:17:46.821Z,1.49
2023-01-20T12:19:01.341Z,1.66
2023-01-20T12:19:48.803Z,1.70
2023-01-20T12:20:54.990Z,1.63
2023-01-20T12:21:48.779Z,1.71
2023-01-20T12:22:46.745Z,1.66
2023-01-20T12:23:46.833Z,1.85
2023-01-20T12:24:47.397Z,1.85
2023-01-20T12:25:46.788Z,1.89
2023-01-20T12:26:46.869Z,1.97
2023-01-20T12:27:46.732Z,1.85
2023-01-20T12:28:46.873Z,1.70
2023-01-20T12:29:46.725Z,1.58
2023-01-20T12:30:46.765Z,1.53
2023-01-20T12:31:46.721Z,1.34
2023-01-20T12:32:47.674Z,1.20
2023-01-20T12:33:47.677Z,1.17
2023-01-20T12:34:46.773Z,1.13
2023-01-20T12:35:46.705Z,1.05
2023-01-20T12:36:46.701Z,1.01
2023-01-20T12:37:46.645Z,1.14
2023-01-20T12:38:46.753Z,1.17
2023-01-20T12:39:46.643Z,1.06
2023-01-20T12:40:46.669Z,1.32
2023-01-20T12:41:46.684Z,1.48
2023-01-20T12:42:46.627Z,1.63
2023-01-20T12:43:46.661Z,1.55
2023-01-20T12:44:46.753Z,1.60
2023-01-20T12:45:46.591Z,1.67
2023-01-20T12:46:46.820Z,1.68
2023-01-20T12:47:46.611Z,1.73
2023-01-20T12:48:46.585Z,1.77
2023-01-20T12:49:46.567Z,1.78
2023-01-20T12:50:47.563Z,1.78
2023-01-20T12:51:46.633Z,2.10
2023-01-20T12:52:46.571Z,1.87
2023-01-20T12:53:46.506Z,1.88
2023-01-20T12:54:49.157Z,2.07
2023-01-20T12:55:47.605Z,2.11
2023-01-20T12:56:46.508Z,2.18
2023-01-20T12:57:46.544Z,2.22
2023-01-20T12:58:46.496Z,2.36
2023-01-20T12:59:46.663Z,2.35
2023-01-20T13:00:46.566Z,2.28
2023-01-20T13:01:46.472Z,2.25
2023-01-20T13:02:46.495Z,2.20
2023-01-20T13:03:46.528Z,2.11
2023-01-20T13:04:46.521Z,2.15
2023-01-20T13:05:46.472Z,2.04
2023-01-20T13:06:46.451Z,2.07
2023-01-20T13:07:46.492Z,2.17
2023-01-20T13:08:46.496Z,2.22
2023-01-20T13:09:46.404Z,2.31
2023-01-20T13:10:50.305Z,2.44
2023-01-20T13:11:47.427Z,2.46
2023-01-20T13:12:46.388Z,2.56
2023-01-20T13:13:56.743Z,2.50
2023-01-20T13:14:48.383Z,2.43
2023-01-20T13:15:46.368Z,2.53
2023-01-20T13:16:46.476Z,2.31
2023-01-20T13:17:46.334Z,2.26