createdAt,value
2022-11-04T00:01:58.663Z,18.63
2022-11-04T00:04:27.084Z,16.58
2022-11-04T00:06:54.816Z,17.83
2022-11-04T00:09:23.100Z,17.15
2022-11-04T00:12:09.125Z,16.85
2022-11-04T00:14:36.640Z,18.08
2022-11-04T00:17:23.166Z,16.42
2022-11-04T00:20:11.816Z,16.98
2022-11-04T00:22:58.325Z,16.05
2022-11-04T00:25:44.315Z,15.65
2022-11-04T00:28:31.857Z,15.50
2022-11-04T00:31:18.802Z,16.08
2022-11-04T00:33:46.591Z,15.90
2022-11-04T00:36:13.717Z,15.23
2022-11-04T00:38:41.475Z,14.75
2022-11-04T00:41:26.400Z,15.15
2022-11-04T00:43:57.917Z,15.07
2022-11-04T00:46:25.156Z,14.10
2022-11-04T00:48:52.295Z,15.63
2022-11-04T00:51:21.381Z,16.02
2022-11-04T00:53:48.731Z,13.48
2022-11-04T00:56:15.869Z,14.48
2022-11-04T00:58:43.050Z,14.80
2022-11-04T01:01:17.885Z,14.05
2022-11-04T01:03:45.835Z,13.50
2022-11-04T01:06:12.947Z,14.00
2022-11-04T01:08:40.571Z,14.52
2022-11-04T01:11:09.019Z,14.38
2022-11-04T01:13:36.839Z,14.07
2022-11-04T01:16:05.648Z,14.05
2022-11-04T01:18:32.748Z,13.63
2022-11-04T01:21:03.668Z,13.75
2022-11-04T01:23:30.897Z,14.23
2022-11-04T01:25:58.032Z,13.27
2022-11-04T01:28:25.283Z,13.75
2022-11-04T01:30:52.408Z,13.07
2022-11-04T01:33:19.557Z,13.10
2022-11-04T01:35:46.691Z,13.07
2022-11-04T01:38:13.826Z,13.55
2022-11-04T01:40:41.648Z,13.57
2022-11-04T01:43:19.188Z,13.77
2022-11-04T01:45:48.469Z,13.18
2022-11-04T01:48:19.586Z,12.73
2022-11-04T01:50:46.853Z,12.57
2022-11-04T01:53:17.031Z,12.57
2022-11-04T01:55:47.266Z,12.68
2022-11-04T01:58:18.312Z,12.70
2022-11-04T02:00:45.804Z,12.98
2022-11-04T02:03:12.915Z,13.20
2022-11-04T02:05:40.044Z,13.80
2022-11-04T02:08:07.657Z,12.75
2022-11-04T02:10:34.847Z,11.30
2022-11-04T02:13:03.603Z,11.45
2022-11-04T02:15:33.512Z,11.82
2022-11-04T02:18:19.533Z,11.90
2022-11-04T02:21:05.783Z,11.43
2022-11-04T02:26:27.787Z,11.35
2022-11-04T02:29:13.726Z,11.25
2022-11-04T02:31:52.682Z,11.07
2022-11-04T02:34:26.691Z,11.70
2022-11-04T02:36:59.526Z,11.63
2022-11-04T02:39:34.897Z,11.75
2022-11-04T02:42:05.482Z,11.45
2022-11-04T02:44:52.537Z,11.15
2022-11-04T02:47:22.611Z,11.00
2022-11-04T02:49:55.557Z,10.82
2022-11-04T02:52:26.819Z,11.50
2022-11-04T02:55:06.216Z,11.45
2022-11-04T02:57:36.048Z,10.55
2022-11-04T03:00:05.913Z,10.00
2022-11-04T03:02:44.882Z,10.80
2022-11-04T03:05:14.342Z,10.27
2022-11-04T03:07:43.023Z,10.48
2022-11-04T03:10:24.712Z,10.27
2022-11-04T03:13:01.179Z,10.82
2022-11-04T03:15:32.555Z,11.38
2022-11-04T03:17:59.664Z,11.02
2022-11-04T03:20:27.876Z,10.20
2022-11-04T03:22:59.657Z,10.43
2022-11-04T03:25:29.523Z,11.00
2022-11-04T03:27:58.477Z,10.43
2022-11-04T03:30:25.815Z,9.75
2022-11-04T03:32:58.933Z,9.43
2022-11-04T03:35:26.781Z,10.23
2022-11-04T03:37:54.674Z,9.80
2022-11-04T03:40:22.600Z,10.70
2022-11-04T03:42:53.685Z,10.05
2022-11-04T03:45:20.842Z,10.07
2022-11-04T03:47:48.163Z,10.07
2022-11-04T03:50:32.202Z,9.93
2022-11-04T03:52:59.807Z,10.95
2022-11-04T03:55:52.688Z,9.85
2022-11-04T03:58:37.471Z,11.32
2022-11-04T04:01:11.160Z,9.25
2022-11-04T04:03:43.211Z,9.18
2022-11-04T04:06:13.922Z,9.98
2022-11-04T04:09:19.698Z,9.70
2022-11-04T04:12:03.605Z,9.70
2022-11-04T04:14:40.506Z,9.30
2022-11-04T04:17:14.988Z,9.77
2022-11-04T04:19:44.275Z,10.02
2022-11-04T04:22:37.789Z,9.85
2022-11-04T04:25:25.762Z,10.02
2022-11-04T04:27:54.244Z,9.38
2022-11-04T04:30:21.671Z,9.50
2022-11-04T04:32:50.958Z,9.52
2022-11-04T04:35:37.327Z,9.80
2022-11-04T04:38:25.824Z,8.55
2022-11-04T04:41:15.501Z,9.48
2022-11-04T04:44:02.123Z,9.90
2022-11-04T04:46:30.066Z,8.48
2022-11-04T04:49:04.227Z,9.20
2022-11-04T04:51:31.746Z,9.27
2022-11-04T04:53:58.904Z,10.93
2022-11-04T04:56:26.028Z,8.23
2022-11-04T04:58:53.297Z,9.23
2022-11-04T05:01:20.661Z,9.80
2022-11-04T05:03:47.959Z,8.75
2022-11-04T05:06:15.082Z,9.65
2022-11-04T05:08:42.216Z,9.02
2022-11-04T05:11:09.586Z,10.13
2022-11-04T05:13:36.724Z,9.65
2022-11-04T05:16:04.871Z,9.52
2022-11-04T05:18:32.049Z,9.23
2022-11-04T05:20:59.210Z,9.48
2022-11-04T05:23:26.378Z,8.95
2022-11-04T05:25:53.617Z,9.18
2022-11-04T05:28:20.719Z,8.82
2022-11-04T05:30:47.872Z,9.15
2022-11-04T05:33:15.009Z,9.98
2022-11-04T05:35:42.182Z,8.95
2022-11-04T05:38:09.350Z,8.60
2022-11-04T05:40:37.148Z,9.65
2022-11-04T05:43:04.442Z,9.93
2022-11-04T05:45:31.678Z,9.68
2022-11-04T05:48:02.278Z,10.05
2022-11-04T05:50:30.068Z,9.60
2022-11-04T05:52:58.218Z,8.93
2022-11-04T05:55:26.038Z,10.02
2022-11-04T05:57:53.848Z,9.23
2022-11-04T06:00:21.064Z,9.20
2022-11-04T06:02:48.267Z,9.93
2022-11-04T06:05:15.463Z,9.70
2022-11-04T06:07:42.602Z,9.98
2022-11-04T06:10:09.977Z,10.43
2022-11-04T06:12:37.227Z,10.55
2022-11-04T06:15:04.584Z,10.00
2022-11-04T06:17:31.733Z,9.85
2022-11-04T06:19:58.881Z,11.18
2022-11-04T06:22:26.141Z,9.95
2022-11-04T06:24:53.378Z,10.23
2022-11-04T06:27:20.891Z,10.25
2022-11-04T06:29:48.019Z,9.85
2022-11-04T06:32:16.594Z,10.63
2022-11-04T06:34:43.764Z,9.23
2022-11-04T06:37:10.988Z,10.52
2022-11-04T06:39:38.827Z,9.98
2022-11-04T06:42:06.376Z,11.40
2022-11-04T06:44:37.058Z,10.93
2022-11-04T06:47:06.429Z,10.52
2022-11-04T06:49:33.599Z,11.43
2022-11-04T06:52:02.745Z,12.43
2022-11-04T06:54:30.042Z,12.02
2022-11-04T06:56:57.170Z,11.88
2022-11-04T06:59:24.327Z,11.77
2022-11-04T07:01:52.240Z,11.10
2022-11-04T07:04:19.590Z,11.75
2022-11-04T07:06:46.840Z,12.65
2022-11-04T07:09:14.813Z,10.82
2022-11-04T07:11:42.465Z,12.98
2022-11-04T07:14:10.218Z,11.68
2022-11-04T07:16:37.651Z,11.25
2022-11-04T07:19:05.034Z,11.48
2022-11-04T07:21:32.473Z,13.07
2022-11-04T07:23:59.674Z,11.65
2022-11-04T07:26:26.805Z,12.10
2022-11-04T07:28:54.520Z,12.20
2022-11-04T07:31:22.293Z,11.98
2022-11-04T07:33:51.273Z,12.80
2022-11-04T07:36:18.693Z,12.25
2022-11-04T07:38:45.969Z,14.02
2022-11-04T07:41:13.526Z,10.70
2022-11-04T07:43:40.825Z,13.23
2022-11-04T07:46:09.243Z,13.25
2022-11-04T07:48:37.116Z,12.20
2022-11-04T07:51:05.139Z,11.82
2022-11-04T07:53:33.544Z,11.70
2022-11-04T07:56:04.023Z,11.90
2022-11-04T07:58:31.179Z,11.55
2022-11-04T08:00:59.376Z,13.40
2022-11-04T08:03:27.047Z,11.55
2022-11-04T08:06:01.599Z,12.38
2022-11-04T08:08:29.341Z,13.00
2022-11-04T08:10:57.548Z,12.48
2022-11-04T08:13:24.846Z,11.20
2022-11-04T08:15:52.025Z,11.45
2022-11-04T08:18:19.229Z,10.82
2022-11-04T08:20:50.592Z,11.50
2022-11-04T08:23:18.430Z,11.88
2022-11-04T08:25:45.812Z,11.32
2022-11-04T08:28:17.525Z,11.52
2022-11-04T08:30:54.239Z,11.77
2022-11-04T08:33:21.544Z,12.77
2022-11-04T08:35:48.800Z,12.60
2022-11-04T08:38:16.098Z,12.30
2022-11-04T08:40:43.516Z,11.77
2022-11-04T08:43:11.107Z,13.05
2022-11-04T08:45:43.230Z,12.40
2022-11-04T08:48:11.003Z,12.65
2022-11-04T08:50:38.493Z,12.68
2022-11-04T08:53:06.429Z,12.98
2022-11-04T08:55:33.995Z,11.70
2022-11-04T08:58:01.797Z,13.60
2022-11-04T09:00:29.099Z,12.00
2022-11-04T09:02:56.191Z,12.07
2022-11-04T09:05:23.670Z,13.15
2022-11-04T09:07:50.797Z,12.30
2022-11-04T09:10:17.932Z,12.90
2022-11-04T09:12:45.438Z,14.57
2022-11-04T09:15:13.662Z,13.00
2022-11-04T09:17:41.044Z,12.90
2022-11-04T09:20:08.568Z,13.63
2022-11-04T09:22:35.713Z,12.55
2022-11-04T09:25:02.982Z,12.35
2022-11-04T09:27:30.334Z,12.20
2022-11-04T09:29:57.452Z,12.10
2022-11-04T09:32:24.714Z,9.45
2022-11-04T09:34:51.887Z,9.75
2022-11-04T09:37:19.044Z,11.73
2022-11-04T09:39:50.067Z,10.95
2022-11-04T09:42:42.849Z,11.68
2022-11-04T09:45:22.861Z,12.07
2022-11-04T09:47:51.688Z,12.18
2022-11-04T09:50:26.051Z,12.10
2022-11-04T09:53:04.671Z,13.38
2022-11-04T09:55:41.725Z,12.52
2022-11-04T09:58:10.690Z,11.88
2022-11-04T10:00:38.866Z,12.38
2022-11-04T10:03:20.265Z,12.13
2022-11-04T10:05:47.413Z,12.48
2022-11-04T10:08:20.392Z,13.00
2022-11-04T10:10:54.569Z,11.38
2022-11-04T10:13:21.711Z,11.25
2022-11-04T10:15:57.725Z,14.32
2022-11-04T10:18:24.837Z,15.57
2022-11-04T10:20:52.312Z,13.85
2022-11-04T10:23:19.408Z,13.45
2022-11-04T10:25:46.545Z,12.75
2022-11-04T10:28:16.398Z,13.85
2022-11-04T10:30:45.638Z,13.95
2022-11-04T10:33:18.890Z,12.88
2022-11-04T10:35:49.073Z,14.10
2022-11-04T10:38:16.209Z,13.63
2022-11-04T10:40:46.880Z,14.48
2022-11-04T10:43:16.570Z,13.88
2022-11-04T10:45:57.670Z,14.88
2022-11-04T10:48:38.864Z,14.00
2022-11-04T10:51:06.737Z,14.32
2022-11-04T10:53:34.363Z,15.15
2022-11-04T10:56:12.790Z,14.15
2022-11-04T10:58:47.276Z,13.80
2022-11-04T11:01:24.832Z,14.93
2022-11-04T11:03:52.131Z,14.52
2022-11-04T11:06:26.783Z,15.05
2022-11-04T11:08:55.642Z,15.15
2022-11-04T11:11:40.052Z,13.45
2022-11-04T11:14:16.539Z,15.90
2022-11-04T11:16:45.566Z,22.73
2022-11-04T11:19:12.686Z,23.27
2022-11-04T11:21:44.401Z,25.33
2022-11-04T11:24:34.566Z,23.33
2022-11-04T11:27:04.289Z,20.13
2022-11-04T11:29:40.351Z,21.48
2022-11-04T11:32:08.442Z,20.55
2022-11-04T11:34:38.800Z,21.02
2022-11-04T11:37:15.922Z,18.35
2022-11-04T11:39:45.200Z,17.92
2022-11-04T11:42:16.005Z,21.05
2022-11-04T11:44:56.751Z,19.70
2022-11-04T11:47:23.874Z,18.98
2022-11-04T11:50:09.860Z,18.58
2022-11-04T11:52:38.515Z,18.80
2022-11-04T11:55:24.486Z,18.27
2022-11-04T12:00:56.829Z,19.30
2022-11-04T12:06:33.757Z,25.05
2022-11-04T12:09:16.473Z,22.55
2022-11-04T12:12:10.757Z,22.80
2022-11-04T12:14:48.653Z,22.02
2022-11-04T12:17:22.043Z,25.70
2022-11-04T12:19:51.940Z,25.88
2022-11-04T12:22:29.801Z,19.95
2022-11-04T12:25:06.207Z,22.67
2022-11-04T12:27:47.498Z,20.35
2022-11-04T12:30:17.649Z,19.65
2022-11-04T12:32:53.936Z,20.45
2022-11-04T12:35:39.788Z,17.67
2022-11-04T12:38:09.977Z,18.13
2022-11-04T12:40:42.927Z,19.00
2022-11-04T12:43:33.307Z,19.48
2022-11-04T12:46:39.176Z,17.85
2022-11-04T12:49:24.812Z,18.15
2022-11-04T12:52:04.527Z,17.35
2022-11-04T12:54:34.668Z,16.52
2022-11-04T12:57:10.831Z,17.42
2022-11-04T12:59:57.162Z,17.45
2022-11-04T13:02:31.731Z,18.05
2022-11-04T13:05:28.614Z,16.48
2022-11-04T13:08:07.530Z,17.17
2022-11-04T13:10:50.061Z,17.15
2022-11-04T13:13:19.010Z,16.80
2022-11-04T13:15:50.707Z,15.93
2022-11-04T13:18:20.293Z,17.85
2022-11-04T13:20:52.989Z,15.75
2022-11-04T13:23:32.763Z,17.35
2022-11-04T13:26:00.249Z,16.90
2022-11-04T13:28:27.526Z,16.60
2022-11-04T13:31:03.759Z,16.52
2022-11-04T13:33:31.003Z,15.20
2022-11-04T13:36:03.997Z,15.27
2022-11-04T13:38:42.022Z,16.08
2022-11-04T13:41:12.265Z,17.60
2022-11-04T13:43:42.967Z,15.75
2022-11-04T13:46:10.059Z,16.77
2022-11-04T13:48:38.307Z,16.88
2022-11-04T13:51:13.127Z,18.08
2022-11-04T13:53:44.900Z,17.27
2022-11-04T13:56:33.494Z,17.08
2022-11-04T13:59:21.988Z,17.20
2022-11-04T14:01:49.358Z,17.40
2022-11-04T14:04:25.379Z,17.67
2022-11-04T14:07:04.650Z,18.02
2022-11-04T14:09:46.597Z,16.05
2022-11-04T14:12:13.772Z,16.77
2022-11-04T14:14:45.264Z,16.48
2022-11-04T14:17:31.097Z,16.83
2022-11-04T14:20:00.800Z,15.70
2022-11-04T14:22:31.427Z,16.50
2022-11-04T14:24:59.942Z,16.60
2022-11-04T14:27:41.471Z,16.35
2022-11-04T14:30:27.574Z,17.02
2022-11-04T14:32:59.754Z,15.35
2022-11-04T14:35:27.188Z,16.02
2022-11-04T14:37:55.990Z,15.63
2022-11-04T14:40:27.980Z,14.95
2022-11-04T14:42:56.520Z,16.20
2022-11-04T14:45:27.952Z,15.18
2022-11-04T14:47:57.487Z,14.93
2022-11-04T14:50:26.201Z,13.38
2022-11-04T14:52:58.453Z,15.02
2022-11-04T14:55:29.864Z,15.48
2022-11-04T14:57:58.845Z,14.70
2022-11-04T15:00:39.833Z,14.18
2022-11-04T15:03:35.895Z,15.40
2022-11-04T15:06:03.957Z,13.88
2022-11-04T15:08:33.191Z,15.38
2022-11-04T15:11:05.838Z,14.57
2022-11-04T15:13:36.731Z,14.35
2022-11-04T15:16:08.231Z,14.02
2022-11-04T15:18:37.746Z,14.98
2022-11-04T15:21:05.472Z,13.98
2022-11-04T15:23:35.450Z,14.07
2022-11-04T15:26:03.262Z,12.98
2022-11-04T15:28:34.259Z,12.77
2022-11-04T15:31:06.695Z,13.07
2022-11-04T15:33:39.487Z,14.10
2022-11-04T15:36:09.001Z,14.60
2022-11-04T15:38:38.931Z,14.35
2022-11-04T15:41:24.783Z,14.25
2022-11-04T15:43:51.971Z,13.60
2022-11-04T15:46:20.467Z,13.02
2022-11-04T15:49:00.927Z,12.43
2022-11-04T15:51:28.726Z,12.50
2022-11-04T15:53:55.871Z,11.95
2022-11-04T15:56:25.896Z,12.52
2022-11-04T15:58:54.329Z,13.90
2022-11-04T16:01:21.836Z,12.73
2022-11-04T16:03:57.167Z,13.35
2022-11-04T16:06:38.023Z,13.88
2022-11-04T16:09:25.568Z,12.57
2022-11-04T16:12:08.308Z,11.60
2022-11-04T16:14:35.728Z,13.02
2022-11-04T16:17:03.652Z,16.10
2022-11-04T16:19:32.270Z,13.48
2022-11-04T16:22:04.146Z,13.15
2022-11-04T16:24:32.801Z,12.68
2022-11-04T16:27:00.053Z,13.95
2022-11-04T16:29:34.356Z,13.80
2022-11-04T16:32:18.621Z,13.02
2022-11-04T16:34:49.737Z,13.23
2022-11-04T16:37:16.894Z,13.02
2022-11-04T16:39:45.159Z,13.07
2022-11-04T16:42:16.284Z,12.20
2022-11-04T16:44:50.322Z,13.35
2022-11-04T16:47:18.636Z,11.77
2022-11-04T16:49:45.997Z,12.57
2022-11-04T16:52:20.369Z,12.75
2022-11-04T16:54:48.406Z,11.63
2022-11-04T16:57:15.939Z,12.63
2022-11-04T16:59:43.195Z,12.77
2022-11-04T17:02:18.805Z,12.50
2022-11-04T17:04:46.336Z,12.70
2022-11-04T17:07:13.917Z,13.18
2022-11-04T17:09:41.291Z,12.82
2022-11-04T17:12:11.551Z,13.38
2022-11-04T17:14:38.667Z,13.30
2022-11-04T17:17:07.268Z,12.52
2022-11-04T17:19:34.993Z,13.10
2022-11-04T17:22:04.125Z,13.00
2022-11-04T17:24:31.505Z,13.40
2022-11-04T17:26:58.787Z,15.43
2022-11-04T17:29:25.952Z,14.77
2022-11-04T17:31:53.725Z,15.43
2022-11-04T17:34:23.842Z,17.00
2022-11-04T17:36:50.981Z,15.63
2022-11-04T17:39:18.129Z,16.13
2022-11-04T17:42:04.222Z,16.05
2022-11-04T17:44:31.596Z,14.50
2022-11-04T17:47:01.514Z,15.00
2022-11-04T17:49:29.542Z,13.63
2022-11-04T17:51:58.086Z,14.25
2022-11-04T17:54:25.991Z,13.43
2022-11-04T17:56:53.536Z,13.63
2022-11-04T17:59:21.799Z,13.02
2022-11-04T18:01:49.720Z,12.52
2022-11-04T18:04:19.068Z,12.48
2022-11-04T18:06:46.266Z,12.32
2022-11-04T18:09:15.077Z,11.88
2022-11-04T18:12:01.472Z,11.88
2022-11-04T18:14:28.630Z,11.00
2022-11-04T18:16:55.823Z,11.98
2022-11-04T18:19:23.808Z,12.10
2022-11-04T18:21:51.244Z,11.80
2022-11-04T18:24:19.271Z,10.85
2022-11-04T18:26:47.013Z,11.07
2022-11-04T18:29:14.295Z,10.48
2022-11-04T18:31:47.811Z,10.48
2022-11-04T18:34:17.771Z,10.37
2022-11-04T18:36:45.013Z,10.95
2022-11-04T18:39:14.240Z,11.20
2022-11-04T18:41:41.834Z,10.40
2022-11-04T18:44:09.490Z,10.85
2022-11-04T18:46:36.684Z,11.18
2022-11-04T18:49:03.881Z,10.02
2022-11-04T18:51:31.105Z,10.15
2022-11-04T18:53:58.239Z,46.10
2022-11-04T18:56:25.471Z,20.33
2022-11-04T18:58:52.621Z,56.80
2022-11-04T19:01:22.639Z,28.42
2022-11-04T19:03:50.459Z,36.47
2022-11-04T19:06:19.173Z,30.55
2022-11-04T19:08:47.193Z,22.63
2022-11-04T19:11:16.115Z,24.02
2022-11-04T19:13:43.503Z,22.92
2022-11-04T19:16:12.275Z,21.48
2022-11-04T19:18:40.379Z,24.30
2022-11-04T19:21:11.900Z,25.40
2022-11-04T19:23:39.677Z,23.48
2022-11-04T19:26:12.525Z,24.85
2022-11-04T19:28:47.809Z,23.30
2022-11-04T19:31:17.462Z,28.65
2022-11-04T19:33:44.914Z,34.05
2022-11-04T19:36:12.811Z,32.85
2022-11-04T19:38:40.142Z,27.58
2022-11-04T19:41:28.719Z,25.17
2022-11-04T19:43:55.878Z,25.67
2022-11-04T19:46:23.034Z,25.67
2022-11-04T19:48:50.167Z,22.83
2022-11-04T19:51:17.322Z,25.13
2022-11-04T19:53:44.419Z,24.35
2022-11-04T19:56:16.214Z,26.40
2022-11-04T19:58:44.121Z,24.33
2022-11-04T20:01:12.792Z,24.27
2022-11-04T20:03:40.575Z,22.73
2022-11-04T20:06:12.513Z,22.50
2022-11-04T20:08:40.469Z,21.10
2022-11-04T20:11:07.963Z,21.77
2022-11-04T20:13:44.685Z,20.42
2022-11-04T20:16:13.862Z,20.27
2022-11-04T20:18:40.990Z,21.23
2022-11-04T20:21:08.301Z,24.35
2022-11-04T20:23:35.444Z,23.08
2022-11-04T20:26:12.083Z,22.48
2022-11-04T20:28:42.253Z,23.98
2022-11-04T20:31:10.306Z,21.25
2022-11-04T20:33:38.118Z,21.63
2022-11-04T20:36:06.024Z,21.35
2022-11-04T20:38:33.135Z,20.90
2022-11-04T20:41:10.976Z,21.45
2022-11-04T20:43:38.705Z,20.77
2022-11-04T20:46:09.619Z,20.80
2022-11-04T20:48:37.614Z,18.35
2022-11-04T20:51:13.550Z,19.80
2022-11-04T20:53:40.935Z,17.65
2022-11-04T20:56:09.465Z,17.23
2022-11-04T20:58:38.811Z,17.33
2022-11-04T21:01:10.393Z,19.88
2022-11-04T21:03:37.755Z,18.20
2022-11-04T21:06:05.146Z,19.30
2022-11-04T21:08:35.808Z,18.60
2022-11-04T21:11:03.875Z,17.75
2022-11-04T21:13:32.173Z,18.02
2022-11-04T21:15:59.930Z,17.92
2022-11-04T21:18:27.178Z,33.28
2022-11-04T21:20:55.598Z,25.33
2022-11-04T21:23:22.835Z,19.73
2022-11-04T21:25:55.375Z,19.38
2022-11-04T21:28:22.615Z,20.45
2022-11-04T21:30:51.172Z,18.58
2022-11-04T21:33:18.750Z,19.77
2022-11-04T21:35:48.054Z,18.67
2022-11-04T21:38:16.372Z,19.50
2022-11-04T21:40:43.879Z,18.77
2022-11-04T21:43:11.398Z,17.77
2022-11-04T21:45:38.935Z,17.55
2022-11-04T21:48:06.223Z,17.65
2022-11-04T21:50:33.494Z,17.90
2022-11-04T21:53:01.299Z,16.90
2022-11-04T21:55:28.515Z,18.65
2022-11-04T21:57:55.666Z,17.35
2022-11-04T22:00:22.803Z,17.42
2022-11-04T22:02:53.496Z,18.75
2022-11-04T22:05:21.045Z,17.77
2022-11-04T22:08:07.273Z,16.42
2022-11-04T22:13:01.448Z,16.25
2022-11-04T22:15:49.874Z,16.58
2022-11-04T22:18:17.373Z,16.88
2022-11-04T22:20:44.566Z,18.50
2022-11-04T22:23:11.949Z,16.35
2022-11-04T22:25:39.271Z,15.88
2022-11-04T22:28:06.520Z,15.65
2022-11-04T22:30:38.519Z,15.52
2022-11-04T22:33:05.693Z,16.75
2022-11-04T22:35:32.859Z,15.50
2022-11-04T22:38:00.129Z,16.67
2022-11-04T22:40:27.274Z,14.70
2022-11-04T22:42:54.411Z,16.27
2022-11-04T22:45:21.566Z,14.25
2022-11-04T22:47:50.049Z,14.65
2022-11-04T22:50:17.538Z,14.90
2022-11-04T22:52:45.175Z,13.00
2022-11-04T22:55:13.746Z,14.50
2022-11-04T22:57:41.556Z,15.18
2022-11-04T23:00:09.160Z,14.90
2022-11-04T23:02:37.347Z,13.98
2022-11-04T23:05:05.003Z,14.13
2022-11-04T23:07:32.125Z,13.85
2022-11-04T23:10:19.568Z,13.88
2022-11-04T23:13:05.503Z,13.80
2022-11-04T23:15:51.511Z,13.13
2022-11-04T23:18:37.555Z,11.80
2022-11-04T23:21:23.293Z,13.07
2022-11-04T23:24:09.295Z,12.30
2022-11-04T23:26:36.566Z,11.45
2022-11-04T23:29:22.368Z,12.27
2022-11-04T23:31:50.641Z,12.50
2022-11-04T23:34:36.986Z,13.73
2022-11-04T23:37:13.420Z,12.63
2022-11-04T23:39:41.249Z,12.18
2022-11-04T23:42:18.338Z,12.05
2022-11-04T23:45:08.262Z,11.55
2022-11-04T23:48:01.487Z,11.18
2022-11-04T23:50:49.146Z,11.88
2022-11-04T23:53:36.170Z,10.90
2022-11-04T23:56:22.114Z,10.75
2022-11-04T23:59:08.270Z,12.07
