createdAt,value
2022-12-31T00:01:04.048Z,18.02
2022-12-31T00:06:20.042Z,14.98
2022-12-31T00:11:22.160Z,11.98
2022-12-31T00:16:28.368Z,14.40
2022-12-31T00:21:30.774Z,11.57
2022-12-31T00:26:33.386Z,15.88
2022-12-31T00:31:35.933Z,14.77
2022-12-31T00:36:38.211Z,13.48
2022-12-31T00:41:39.884Z,13.52
2022-12-31T00:51:41.869Z,14.57
2022-12-31T01:02:34.318Z,13.10
2022-12-31T01:07:37.596Z,10.63
2022-12-31T01:12:39.073Z,13.68
2022-12-31T01:17:40.486Z,9.60
2022-12-31T01:22:41.924Z,11.57
2022-12-31T01:27:43.343Z,11.63
2022-12-31T01:33:03.284Z,15.43
2022-12-31T01:38:04.749Z,12.02
2022-12-31T01:43:13.513Z,16.15
2022-12-31T01:48:17.190Z,7.22
2022-12-31T01:53:18.893Z,9.65
2022-12-31T01:58:23.152Z,12.23
2022-12-31T02:03:26.301Z,7.70
2022-12-31T02:08:27.838Z,8.55
2022-12-31T02:13:29.412Z,11.93
2022-12-31T02:18:39.584Z,8.25
2022-12-31T02:23:47.125Z,8.00
2022-12-31T02:29:07.209Z,14.82
2022-12-31T02:34:08.631Z,12.55
2022-12-31T02:39:10.733Z,11.38
2022-12-31T02:44:21.274Z,11.25
2022-12-31T02:49:28.761Z,11.63
2022-12-31T02:54:30.226Z,9.65
2022-12-31T02:59:57.900Z,10.73
2022-12-31T03:05:01.366Z,10.82
2022-12-31T03:10:03.015Z,8.50
2022-12-31T03:15:06.805Z,11.10
2022-12-31T03:20:26.902Z,12.15
2022-12-31T03:25:39.037Z,9.20
2022-12-31T03:30:42.262Z,7.32
2022-12-31T03:35:44.907Z,11.88
2022-12-31T03:40:47.692Z,12.93
2022-12-31T03:45:51.745Z,14.70
2022-12-31T03:50:53.312Z,9.52
2022-12-31T03:55:55.218Z,13.60
2022-12-31T04:00:56.833Z,11.73
2022-12-31T04:05:58.513Z,11.88
2022-12-31T04:10:59.921Z,10.82
2022-12-31T04:16:01.409Z,12.93
2022-12-31T04:21:21.504Z,11.82
2022-12-31T04:26:22.929Z,11.05
2022-12-31T04:31:24.395Z,13.65
2022-12-31T04:36:25.849Z,14.75
2022-12-31T04:41:27.331Z,16.77
2022-12-31T04:46:29.778Z,13.85
2022-12-31T04:51:31.556Z,15.70
2022-12-31T04:56:33.086Z,14.07
2022-12-31T05:01:34.680Z,14.45
2022-12-31T05:06:36.305Z,13.65
2022-12-31T05:11:38.188Z,13.05
2022-12-31T05:16:39.670Z,14.23
2022-12-31T05:21:41.142Z,14.15
2022-12-31T05:26:42.573Z,12.18
2022-12-31T05:31:43.968Z,14.02
2022-12-31T05:36:48.165Z,11.50
2022-12-31T05:41:49.584Z,12.80
2022-12-31T05:46:51.049Z,11.55
2022-12-31T05:51:52.486Z,11.60
2022-12-31T05:56:53.926Z,10.65
2022-12-31T06:01:55.366Z,11.13
2022-12-31T06:06:56.811Z,8.68
2022-12-31T06:11:58.286Z,11.23
2022-12-31T06:17:00.128Z,9.35
2022-12-31T06:22:01.709Z,14.07
2022-12-31T06:27:03.161Z,10.82
2022-12-31T06:32:04.951Z,9.48
2022-12-31T06:37:06.367Z,11.15
2022-12-31T06:42:07.995Z,12.10
2022-12-31T06:47:09.425Z,11.25
2022-12-31T06:52:10.930Z,11.65
2022-12-31T06:57:12.519Z,13.32
2022-12-31T07:02:20.270Z,12.38
2022-12-31T07:07:28.293Z,10.13
2022-12-31T07:12:29.783Z,10.18
2022-12-31T07:17:49.761Z,9.93
2022-12-31T07:22:51.365Z,8.85
2022-12-31T07:27:58.799Z,10.85
2022-12-31T07:33:06.347Z,11.63
2022-12-31T07:38:07.773Z,10.55
2022-12-31T07:43:31.179Z,11.57
2022-12-31T07:48:32.798Z,11.43
2022-12-31T07:53:34.384Z,12.52
2022-12-31T07:58:51.208Z,15.20
2022-12-31T08:04:01.772Z,12.82
2022-12-31T08:09:10.221Z,14.15
2022-12-31T08:14:13.155Z,9.75
2022-12-31T08:19:24.800Z,5.95
2022-12-31T08:24:44.946Z,7.85
2022-12-31T08:35:06.161Z,6.15
2022-12-31T08:40:16.957Z,6.63
2022-12-31T08:45:36.351Z,5.65
2022-12-31T08:50:38.062Z,9.93
2022-12-31T08:55:40.373Z,5.38
2022-12-31T09:00:42.129Z,5.68
2022-12-31T09:05:46.404Z,4.03
2022-12-31T09:11:06.502Z,4.60
2022-12-31T09:21:13.738Z,13.93
2022-12-31T09:26:24.789Z,15.05
2022-12-31T09:31:35.740Z,12.40
2022-12-31T09:36:41.209Z,13.32
2022-12-31T09:41:51.728Z,12.15
2022-12-31T09:47:22.795Z,14.43
2022-12-31T09:52:42.606Z,14.07
2022-12-31T09:58:07.472Z,14.73
2022-12-31T10:03:17.982Z,21.50
2022-12-31T10:08:32.376Z,18.48
2022-12-31T10:13:46.417Z,21.92
2022-12-31T10:19:06.113Z,15.43
2022-12-31T10:24:16.383Z,16.45
2022-12-31T10:29:36.349Z,15.60
2022-12-31T10:34:52.625Z,20.77
2022-12-31T10:39:54.118Z,19.95
2022-12-31T10:45:16.645Z,13.88
2022-12-31T10:50:56.832Z,12.20
2022-12-31T10:55:58.273Z,14.10
2022-12-31T11:01:05.662Z,9.23
2022-12-31T11:06:26.359Z,11.77
2022-12-31T11:11:46.468Z,11.63
2022-12-31T11:21:49.193Z,15.30
2022-12-31T11:26:59.778Z,12.57
2022-12-31T11:32:04.026Z,15.70
2022-12-31T11:37:05.464Z,24.20
2022-12-31T11:42:09.985Z,16.52
2022-12-31T11:47:30.009Z,17.92
2022-12-31T11:57:36.853Z,35.40
2022-12-31T12:02:41.911Z,15.30
2022-12-31T12:07:43.456Z,14.80
2022-12-31T12:12:44.992Z,12.40
2022-12-31T12:17:49.773Z,14.45
2022-12-31T12:22:52.857Z,15.48
2022-12-31T12:27:54.511Z,16.27
2022-12-31T12:33:00.344Z,16.45
2022-12-31T12:38:13.489Z,14.05
2022-12-31T12:43:27.241Z,15.93
2022-12-31T12:48:32.784Z,14.77
2022-12-31T12:53:37.366Z,11.30
2022-12-31T12:59:04.764Z,10.45
2022-12-31T13:04:36.066Z,8.27
2022-12-31T13:09:35.100Z,10.48
2022-12-31T13:14:44.546Z,5.97
2022-12-31T13:19:52.183Z,9.77
2022-12-31T13:25:12.476Z,10.30
2022-12-31T13:30:25.414Z,6.65
2022-12-31T13:35:43.810Z,8.93
2022-12-31T13:40:57.256Z,8.90
2022-12-31T13:46:19.234Z,10.60
2022-12-31T13:51:39.269Z,12.00
2022-12-31T13:56:41.022Z,11.25
2022-12-31T14:01:46.752Z,6.43
2022-12-31T14:07:32.582Z,10.20
2022-12-31T14:12:39.879Z,9.43
2022-12-31T14:17:43.936Z,8.63
2022-12-31T14:22:51.587Z,9.73
2022-12-31T14:27:54.787Z,8.60
2022-12-31T14:33:02.247Z,6.55
2022-12-31T14:38:21.756Z,11.52
2022-12-31T14:43:35.299Z,14.13
2022-12-31T14:48:36.797Z,13.20
2022-12-31T14:53:38.225Z,13.82
2022-12-31T14:58:41.230Z,14.95
2022-12-31T15:03:46.072Z,10.93
2022-12-31T15:09:08.459Z,17.30
2022-12-31T15:14:25.640Z,17.58
2022-12-31T15:19:43.654Z,14.43
2022-12-31T15:24:46.653Z,15.85
2022-12-31T15:29:48.978Z,15.00
2022-12-31T15:35:00.370Z,16.55
2022-12-31T15:40:17.913Z,18.73
2022-12-31T15:45:33.496Z,17.92
2022-12-31T15:50:36.615Z,15.88
2022-12-31T15:55:46.184Z,17.48
2022-12-31T16:00:56.431Z,12.25
2022-12-31T16:06:02.290Z,19.10
2022-12-31T16:11:07.543Z,18.98
2022-12-31T16:16:19.679Z,14.63
2022-12-31T16:21:29.356Z,18.67
2022-12-31T16:31:32.356Z,23.52
2022-12-31T16:36:34.110Z,14.00
2022-12-31T16:41:42.685Z,24.27
2022-12-31T16:46:44.637Z,37.90
2022-12-31T16:51:46.149Z,25.45
2022-12-31T16:56:47.862Z,14.68
2022-12-31T17:01:49.660Z,17.73
2022-12-31T17:06:51.331Z,18.95
2022-12-31T17:11:54.051Z,20.40
2022-12-31T17:17:07.046Z,20.58
2022-12-31T17:22:35.816Z,23.35
2022-12-31T17:27:37.797Z,31.30
2022-12-31T17:32:39.970Z,27.83
2022-12-31T17:37:41.409Z,31.95
2022-12-31T17:42:42.872Z,30.95
2022-12-31T17:47:49.014Z,27.02
2022-12-31T17:52:52.478Z,33.42
2022-12-31T17:57:55.657Z,46.83
2022-12-31T18:02:57.149Z,45.75
2022-12-31T18:07:58.603Z,31.30
2022-12-31T18:13:01.826Z,28.90
2022-12-31T18:18:11.345Z,28.90
2022-12-31T18:23:17.557Z,21.95
2022-12-31T18:28:19.163Z,26.95
2022-12-31T18:33:23.676Z,25.25
2022-12-31T18:38:25.108Z,20.75
2022-12-31T18:43:26.587Z,24.00
2022-12-31T18:48:28.052Z,23.23
2022-12-31T18:53:29.485Z,29.38
2022-12-31T18:58:30.973Z,24.52
2022-12-31T19:03:32.518Z,21.48
2022-12-31T19:08:33.999Z,21.33
2022-12-31T19:13:35.425Z,40.78
2022-12-31T19:18:37.223Z,43.85
2022-12-31T19:23:38.671Z,31.42
2022-12-31T19:28:40.107Z,38.45
2022-12-31T19:33:41.701Z,54.60
2022-12-31T19:38:43.807Z,22.83
2022-12-31T19:43:45.883Z,55.33
2022-12-31T19:48:47.523Z,27.83
2022-12-31T19:53:49.329Z,20.70
2022-12-31T19:58:50.903Z,22.23
2022-12-31T20:03:52.397Z,20.52
2022-12-31T20:08:53.865Z,23.38
2022-12-31T20:13:55.409Z,22.48
2022-12-31T20:18:58.645Z,31.52
2022-12-31T20:24:00.125Z,19.65
2022-12-31T20:29:01.732Z,25.50
2022-12-31T20:34:03.153Z,69.88
2022-12-31T20:39:05.514Z,43.03
2022-12-31T20:44:07.020Z,41.25
2022-12-31T20:49:10.025Z,23.98
2022-12-31T20:54:11.799Z,26.13
2022-12-31T20:59:13.316Z,24.40
2022-12-31T21:04:14.903Z,22.58
2022-12-31T21:09:16.533Z,27.58
2022-12-31T21:14:18.125Z,37.78
2022-12-31T21:19:19.573Z,42.95
2022-12-31T21:24:24.006Z,76.10
2022-12-31T21:29:29.927Z,32.95
2022-12-31T21:34:34.251Z,24.17
2022-12-31T21:39:35.781Z,23.20
2022-12-31T21:44:37.237Z,28.35
2022-12-31T21:49:38.693Z,31.00
2022-12-31T21:54:58.788Z,65.97
2022-12-31T22:05:45.828Z,41.17
2022-12-31T22:10:52.510Z,41.97
2022-12-31T22:16:01.825Z,24.45
2022-12-31T22:21:17.712Z,26.38
2022-12-31T22:26:21.352Z,24.55
2022-12-31T22:31:26.643Z,33.95
2022-12-31T22:36:28.248Z,20.75
2022-12-31T22:41:29.854Z,24.90
2022-12-31T22:46:31.871Z,28.13
2022-12-31T22:51:56.707Z,23.80
2022-12-31T22:56:55.027Z,43.80
2022-12-31T23:01:56.479Z,201.85
2022-12-31T23:06:58.027Z,120.63
2022-12-31T23:11:59.755Z,210.95
2022-12-31T23:17:30.039Z,105.20
2022-12-31T23:22:51.687Z,499.90
2022-12-31T23:27:53.123Z,307.70
2022-12-31T23:32:54.758Z,626.20
2022-12-31T23:37:56.181Z,110.78
2022-12-31T23:43:16.228Z,148.32
2022-12-31T23:53:19.012Z,109.70
2022-12-31T23:58:21.232Z,87.22
