createdAt,value
2023-04-11T00:01:30.142Z,100.00
2023-04-11T00:03:59.709Z,100.00
2023-04-11T00:06:28.450Z,100.00
2023-04-11T00:08:58.297Z,100.00
2023-04-11T00:11:26.865Z,100.00
2023-04-11T00:13:59.020Z,100.00
2023-04-11T00:16:27.533Z,100.00
2023-04-11T00:18:57.410Z,100.00
2023-04-11T00:21:26.679Z,100.00
2023-04-11T00:23:55.650Z,100.00
2023-04-11T00:26:23.877Z,100.00
2023-04-11T00:28:53.775Z,100.00
2023-04-11T00:31:23.041Z,100.00
2023-04-11T00:33:51.852Z,100.00
2023-04-11T00:36:20.275Z,100.00
2023-04-11T00:38:49.090Z,100.00
2023-04-11T00:41:19.141Z,100.00
2023-04-11T00:43:49.948Z,100.00
2023-04-11T00:46:18.959Z,100.00
2023-04-11T00:48:48.366Z,100.00
2023-04-11T00:51:24.170Z,100.00
2023-04-11T00:53:53.512Z,100.00
2023-04-11T00:56:23.319Z,100.00
2023-04-11T00:58:51.829Z,100.00
2023-04-11T01:01:25.299Z,100.00
2023-04-11T01:03:54.247Z,100.00
2023-04-11T01:06:23.845Z,100.00
2023-04-11T01:08:57.570Z,100.00
2023-04-11T01:11:27.157Z,100.00
2023-04-11T01:13:56.440Z,100.00
2023-04-11T01:16:25.412Z,100.00
2023-04-11T01:18:54.110Z,100.00
2023-04-11T01:21:24.203Z,100.00
2023-04-11T01:23:54.456Z,100.00
2023-04-11T01:26:22.773Z,100.00
2023-04-11T01:28:51.618Z,100.00
2023-04-11T01:31:22.797Z,100.00
2023-04-11T01:33:51.607Z,100.00
2023-04-11T01:36:20.374Z,100.00
2023-04-11T01:38:51.177Z,100.00
2023-04-11T01:41:21.640Z,100.00
2023-04-11T01:43:57.402Z,100.00
2023-04-11T01:46:26.478Z,100.00
2023-04-11T01:48:56.405Z,100.00
2023-04-11T01:51:25.162Z,100.00
2023-04-11T01:53:53.870Z,100.00
2023-04-11T01:56:22.368Z,100.00
2023-04-11T01:58:50.936Z,100.00
2023-04-11T02:01:25.050Z,100.00
2023-04-11T02:03:54.433Z,100.00
2023-04-11T02:06:22.914Z,100.00
2023-04-11T02:08:52.454Z,100.00
2023-04-11T02:11:21.836Z,100.00
2023-04-11T02:13:51.956Z,100.00
2023-04-11T02:16:26.112Z,100.00
2023-04-11T02:18:55.374Z,100.00
2023-04-11T02:21:24.120Z,100.00
2023-04-11T02:23:55.369Z,100.00
2023-04-11T02:26:26.901Z,100.00
2023-04-11T02:28:57.536Z,100.00
2023-04-11T02:31:26.922Z,100.00
2023-04-11T02:33:55.759Z,100.00
2023-04-11T02:36:24.058Z,100.00
2023-04-11T02:38:52.879Z,100.00
2023-04-11T02:41:21.634Z,100.00
2023-04-11T02:43:52.299Z,100.00
2023-04-11T02:46:22.793Z,100.00
2023-04-11T02:48:51.445Z,100.00
2023-04-11T02:51:20.837Z,100.00
2023-04-11T02:53:49.331Z,100.00
2023-04-11T02:56:19.740Z,100.00
2023-04-11T02:58:52.828Z,100.00
2023-04-11T03:01:25.194Z,100.00
2023-04-11T03:04:00.646Z,100.00
2023-04-11T03:06:38.202Z,100.00
2023-04-11T03:09:06.726Z,100.00
2023-04-11T03:11:38.158Z,100.00
2023-04-11T03:14:06.682Z,100.00
2023-04-11T03:16:37.272Z,100.00
2023-04-11T03:19:06.106Z,100.00
2023-04-11T03:21:34.406Z,100.00
2023-04-11T03:24:04.138Z,100.00
2023-04-11T03:26:33.531Z,100.00
2023-04-11T03:29:05.749Z,100.00
2023-04-11T03:31:41.270Z,100.00
2023-04-11T03:34:09.860Z,100.00
2023-04-11T03:36:41.446Z,100.00
2023-04-11T03:39:10.559Z,100.00
2023-04-11T03:41:39.517Z,100.00
2023-04-11T03:44:09.717Z,100.00
2023-04-11T03:46:38.378Z,100.00
2023-04-11T03:49:07.150Z,100.00
2023-04-11T03:51:35.784Z,100.00
2023-04-11T03:54:07.449Z,100.00
2023-04-11T03:56:40.938Z,100.00
2023-04-11T03:59:19.317Z,100.00
2023-04-11T04:02:04.070Z,100.00
2023-04-11T04:04:33.841Z,100.00
2023-04-11T04:07:27.834Z,100.00
2023-04-11T04:10:03.285Z,100.00
2023-04-11T04:12:32.938Z,100.00
2023-04-11T04:15:22.854Z,100.00
2023-04-11T04:17:52.191Z,100.00
2023-04-11T04:20:37.809Z,100.00
2023-04-11T04:23:08.074Z,100.00
2023-04-11T04:25:52.853Z,100.00
2023-04-11T04:28:26.209Z,100.00
2023-04-11T04:30:58.274Z,100.00
2023-04-11T04:33:33.252Z,100.00
2023-04-11T04:36:05.024Z,100.00
2023-04-11T04:38:38.644Z,100.00
2023-04-11T04:41:22.311Z,100.00
2023-04-11T04:44:05.544Z,100.00
2023-04-11T04:46:42.321Z,100.00
2023-04-11T04:49:10.808Z,100.00
2023-04-11T04:51:40.724Z,100.00
2023-04-11T04:54:11.679Z,100.00
2023-04-11T04:56:41.738Z,100.00
2023-04-11T04:59:14.766Z,100.00
2023-04-11T05:01:45.182Z,100.00
2023-04-11T05:04:14.039Z,100.00
2023-04-11T05:06:50.237Z,100.00
2023-04-11T05:09:27.749Z,100.00
2023-04-11T05:12:02.543Z,100.00
2023-04-11T05:14:31.697Z,100.00
2023-04-11T05:17:05.296Z,100.00
2023-04-11T05:19:33.826Z,100.00
2023-04-11T05:22:02.726Z,100.00
2023-04-11T05:24:36.644Z,100.00
2023-04-11T05:27:07.337Z,100.00
2023-04-11T05:29:37.291Z,100.00
2023-04-11T05:32:05.849Z,100.00
2023-04-11T05:34:51.813Z,99.88
2023-04-11T05:37:21.511Z,99.61
2023-04-11T05:39:52.894Z,97.85
2023-04-11T05:42:22.832Z,98.25
2023-04-11T05:44:55.197Z,98.42
2023-04-11T05:47:23.909Z,97.23
2023-04-11T05:49:52.220Z,96.98
2023-04-11T05:52:20.500Z,97.67
2023-04-11T05:54:49.374Z,97.94
2023-04-11T05:57:18.775Z,97.48
2023-04-11T05:59:50.135Z,95.92
2023-04-11T06:02:18.858Z,93.89
2023-04-11T06:04:47.675Z,92.32
2023-04-11T06:07:16.514Z,91.14
2023-04-11T06:09:45.218Z,88.05
2023-04-11T06:12:13.574Z,86.44
2023-04-11T06:14:43.303Z,84.72
2023-04-11T06:17:11.490Z,84.06
2023-04-11T06:19:42.016Z,83.00
2023-04-11T06:22:10.306Z,81.22
2023-04-11T06:24:40.518Z,81.14
2023-04-11T06:27:15.672Z,82.61
2023-04-11T06:29:46.285Z,80.32
2023-04-11T06:32:14.648Z,79.09
2023-04-11T06:34:44.603Z,79.61
2023-04-11T06:37:13.150Z,78.71
2023-04-11T06:39:41.439Z,76.53
2023-04-11T06:42:10.117Z,74.85
2023-04-11T06:44:42.615Z,75.28
2023-04-11T06:47:12.726Z,75.42
2023-04-11T06:49:41.766Z,75.60
2023-04-11T06:52:10.125Z,72.15
2023-04-11T06:54:40.807Z,70.09
2023-04-11T06:57:10.798Z,70.11
2023-04-11T06:59:39.132Z,69.88
2023-04-11T07:02:08.513Z,68.10
2023-04-11T07:04:37.530Z,68.15
2023-04-11T07:07:12.161Z,67.46
2023-04-11T07:09:41.158Z,68.53
2023-04-11T07:12:09.441Z,68.20
2023-04-11T07:14:38.852Z,65.92
2023-04-11T07:17:12.521Z,65.30
2023-04-11T07:19:40.923Z,65.65
2023-04-11T07:22:11.009Z,65.72
2023-04-11T07:24:39.566Z,66.72
2023-04-11T07:27:08.078Z,66.52
2023-04-11T07:29:36.880Z,66.71
2023-04-11T07:32:05.708Z,65.86
2023-04-11T07:34:34.550Z,65.33
2023-04-11T07:37:04.215Z,66.25
2023-04-11T07:39:33.415Z,65.90
2023-04-11T07:42:02.811Z,66.24
2023-04-11T07:44:31.859Z,67.47
2023-04-11T07:47:00.152Z,67.20
2023-04-11T07:49:28.745Z,66.64
2023-04-11T07:51:57.193Z,66.41
2023-04-11T07:54:25.598Z,67.99
2023-04-11T07:56:53.972Z,68.31
2023-04-11T07:59:24.417Z,66.55
2023-04-11T08:02:01.512Z,66.11
2023-04-11T08:04:34.641Z,65.68
2023-04-11T08:07:07.127Z,66.66
2023-04-11T08:09:36.642Z,66.07
2023-04-11T08:12:05.259Z,64.59
2023-04-11T08:14:37.055Z,63.98
2023-04-11T08:17:14.577Z,62.52
2023-04-11T08:19:49.946Z,61.61
2023-04-11T08:22:26.891Z,61.66
2023-04-11T08:24:57.319Z,63.01
2023-04-11T08:27:26.033Z,63.22
2023-04-11T08:29:55.096Z,62.38
2023-04-11T08:32:23.531Z,62.36
2023-04-11T08:34:52.016Z,61.51
2023-04-11T08:37:20.304Z,61.07
2023-04-11T08:39:48.784Z,60.99
2023-04-11T08:42:28.823Z,58.89
2023-04-11T08:44:59.625Z,56.82
2023-04-11T08:47:28.763Z,56.68
2023-04-11T08:49:57.205Z,55.95
2023-04-11T08:52:25.966Z,55.29
2023-04-11T08:54:55.493Z,55.94
2023-04-11T08:57:26.763Z,55.18
2023-04-11T08:59:56.866Z,55.56
2023-04-11T09:02:25.315Z,55.95
2023-04-11T09:04:54.892Z,56.54
2023-04-11T09:07:23.392Z,56.15
2023-04-11T09:09:52.205Z,56.19
2023-04-11T09:12:29.860Z,56.44
2023-04-11T09:15:17.961Z,56.74
2023-04-11T09:17:47.059Z,56.80
2023-04-11T09:20:26.350Z,56.39
2023-04-11T09:22:56.028Z,55.17
2023-04-11T09:25:24.975Z,54.83
2023-04-11T09:28:10.774Z,54.95
2023-04-11T09:30:49.306Z,55.01
2023-04-11T09:33:28.722Z,54.80
2023-04-11T09:35:58.808Z,55.51
2023-04-11T09:38:32.529Z,56.24
2023-04-11T09:41:03.256Z,55.78
2023-04-11T09:43:58.203Z,56.52
2023-04-11T09:46:26.827Z,55.98
2023-04-11T09:48:56.950Z,56.44
2023-04-11T09:53:58.998Z,56.02
2023-04-11T09:56:29.240Z,56.51
2023-04-11T09:59:00.934Z,56.05
2023-04-11T10:01:29.554Z,56.00
2023-04-11T10:03:58.591Z,56.56
2023-04-11T10:07:02.893Z,56.47
2023-04-11T10:09:33.548Z,55.56
2023-04-11T10:12:03.265Z,55.88
2023-04-11T10:14:38.090Z,55.94
2023-04-11T10:17:22.981Z,55.73
2023-04-11T10:19:59.228Z,52.38
2023-04-11T10:22:44.030Z,51.83
2023-04-11T10:25:17.981Z,51.46
2023-04-11T10:27:48.925Z,52.84
2023-04-11T10:35:16.188Z,51.09
2023-04-11T10:37:45.610Z,51.90
2023-04-11T10:40:14.302Z,51.91
2023-04-11T10:42:47.407Z,51.06
2023-04-11T10:45:18.358Z,50.73
2023-04-11T10:47:58.956Z,51.18
2023-04-11T10:50:27.427Z,50.30
2023-04-11T10:52:58.005Z,50.18
2023-04-11T10:55:29.097Z,50.87
2023-04-11T10:58:12.180Z,51.47
2023-04-11T11:00:47.077Z,51.84
2023-04-11T11:03:26.261Z,52.00
2023-04-11T11:06:06.911Z,51.73
2023-04-11T11:08:43.238Z,51.10
2023-04-11T11:11:12.060Z,50.69
2023-04-11T11:13:45.652Z,50.83
2023-04-11T11:16:19.806Z,51.52
2023-04-11T11:18:55.500Z,50.84
2023-04-11T11:21:28.344Z,50.33
2023-04-11T11:24:01.999Z,49.75
2023-04-11T11:26:46.782Z,50.44
2023-04-11T11:29:15.209Z,50.49
2023-04-11T11:31:48.298Z,50.20
2023-04-11T11:34:30.212Z,50.61
2023-04-11T11:37:01.838Z,50.31
2023-04-11T11:39:32.343Z,50.98
2023-04-11T11:42:02.472Z,51.60
2023-04-11T11:44:31.915Z,51.58
2023-04-11T11:47:12.933Z,51.51
2023-04-11T11:49:45.818Z,51.81
2023-04-11T11:52:34.375Z,52.44
2023-04-11T11:55:10.444Z,51.43
2023-04-11T11:57:50.461Z,50.84
2023-04-11T12:00:27.804Z,50.48
2023-04-11T12:02:59.949Z,51.14
2023-04-11T12:05:32.726Z,50.77
2023-04-11T12:08:04.587Z,51.19
2023-04-11T12:10:46.656Z,51.21
2023-04-11T12:13:22.666Z,49.81
2023-04-11T12:15:56.321Z,48.83
2023-04-11T12:18:27.733Z,48.75
2023-04-11T12:20:58.836Z,49.38
2023-04-11T12:23:27.340Z,49.11
2023-04-11T12:25:56.233Z,49.21
2023-04-11T12:28:25.675Z,49.23
2023-04-11T12:30:53.972Z,49.37
2023-04-11T12:33:23.484Z,49.30
2023-04-11T12:35:52.987Z,49.48
2023-04-11T12:38:23.754Z,49.35
2023-04-11T12:41:13.972Z,49.35
2023-04-11T12:43:42.543Z,49.96
2023-04-11T12:46:11.695Z,50.87
2023-04-11T12:48:40.434Z,50.53
2023-04-11T12:51:08.661Z,50.49
2023-04-11T12:53:37.708Z,50.29
2023-04-11T12:56:06.389Z,50.31
2023-04-11T12:58:35.199Z,50.59
2023-04-11T13:01:04.316Z,50.86
2023-04-11T13:03:33.449Z,51.10
2023-04-11T13:06:02.525Z,50.83
2023-04-11T13:08:31.241Z,51.08
2023-04-11T13:10:59.498Z,51.12
2023-04-11T13:13:29.566Z,51.19
2023-04-11T13:15:58.220Z,50.75
2023-04-11T13:18:26.563Z,51.34
2023-04-11T13:20:55.984Z,52.30
2023-04-11T13:23:24.908Z,52.84
2023-04-11T13:25:55.063Z,53.08
2023-04-11T13:28:23.855Z,53.05
2023-04-11T13:30:52.482Z,53.34
2023-04-11T13:33:22.033Z,53.87
2023-04-11T13:35:50.343Z,54.26
2023-04-11T13:38:25.998Z,54.12
2023-04-11T13:40:56.755Z,54.09
2023-04-11T13:43:27.250Z,53.53
2023-04-11T13:45:55.636Z,53.22
2023-04-11T13:48:32.418Z,53.44
2023-04-11T13:51:01.502Z,53.76
2023-04-11T13:53:30.622Z,54.30
2023-04-11T13:55:59.154Z,54.57
2023-04-11T13:58:27.767Z,54.31
2023-04-11T14:00:57.560Z,54.22
2023-04-11T14:03:30.364Z,53.95
2023-04-11T14:06:00.522Z,54.05
2023-04-11T14:08:29.533Z,53.72
2023-04-11T14:10:57.836Z,54.00
2023-04-11T14:13:27.477Z,54.01
2023-04-11T14:16:07.998Z,54.29
2023-04-11T14:18:37.589Z,54.25
2023-04-11T14:21:07.436Z,54.22
2023-04-11T14:23:36.535Z,54.45
2023-04-11T14:26:07.973Z,54.75
2023-04-11T14:28:37.791Z,55.13
2023-04-11T14:31:06.730Z,55.45
2023-04-11T14:33:40.973Z,56.20
2023-04-11T14:36:09.958Z,56.96
2023-04-11T14:38:38.375Z,57.04
2023-04-11T14:41:07.404Z,57.32
2023-04-11T14:43:35.692Z,56.69
2023-04-11T14:46:09.916Z,56.37
2023-04-11T14:48:39.389Z,57.08
2023-04-11T14:51:08.146Z,57.05
2023-04-11T14:53:37.024Z,57.06
2023-04-11T14:56:06.751Z,57.67
2023-04-11T14:58:36.274Z,57.86
2023-04-11T15:01:05.261Z,57.81
2023-04-11T15:03:34.939Z,58.09
2023-04-11T15:06:14.205Z,58.66
2023-04-11T15:08:43.696Z,59.27
2023-04-11T15:11:12.056Z,59.89
2023-04-11T15:13:48.444Z,60.36
2023-04-11T15:16:21.980Z,60.70
2023-04-11T15:18:50.639Z,61.20
2023-04-11T15:21:27.750Z,61.51
2023-04-11T15:23:56.683Z,62.13
2023-04-11T15:26:25.362Z,62.59
2023-04-11T15:28:54.231Z,63.38
2023-04-11T15:31:27.511Z,64.02
2023-04-11T15:34:03.697Z,64.32
2023-04-11T15:36:38.721Z,63.98
2023-04-11T15:39:07.359Z,64.29
2023-04-11T15:41:36.315Z,64.48
2023-04-11T15:44:04.854Z,64.75
2023-04-11T15:46:33.216Z,64.89
2023-04-11T15:49:08.056Z,65.42
2023-04-11T15:51:37.342Z,65.79
2023-04-11T15:54:06.021Z,66.09
2023-04-11T15:56:34.437Z,66.56
2023-04-11T15:59:02.974Z,67.06
2023-04-11T16:01:38.614Z,67.43
2023-04-11T16:04:09.440Z,67.73
2023-04-11T16:06:38.218Z,67.77
2023-04-11T16:09:06.544Z,68.24
2023-04-11T16:11:38.965Z,68.59
2023-04-11T16:14:07.797Z,69.11
2023-04-11T16:16:47.155Z,69.74
2023-04-11T16:19:16.308Z,70.41
2023-04-11T16:21:45.243Z,70.81
2023-04-11T16:24:14.355Z,71.39
2023-04-11T16:26:43.632Z,71.79
2023-04-11T16:29:11.986Z,72.08
2023-04-11T16:31:41.445Z,72.72
2023-04-11T16:34:09.883Z,72.68
2023-04-11T16:36:38.166Z,72.99
2023-04-11T16:39:06.658Z,73.31
2023-04-11T16:41:38.278Z,73.88
2023-04-11T16:44:11.606Z,74.12
2023-04-11T16:46:44.304Z,74.29
2023-04-11T16:49:13.415Z,74.24
2023-04-11T16:51:41.874Z,74.74
2023-04-11T16:54:14.322Z,74.84
2023-04-11T16:56:43.427Z,75.22
2023-04-11T16:59:12.624Z,75.27
2023-04-11T17:01:42.089Z,75.86
2023-04-11T17:04:13.162Z,75.58
2023-04-11T17:06:41.780Z,75.54
2023-04-11T17:09:10.954Z,75.73
2023-04-11T17:11:39.746Z,75.90
2023-04-11T17:14:10.344Z,76.49
2023-04-11T17:16:40.707Z,76.50
2023-04-11T17:19:10.778Z,76.81
2023-04-11T17:21:46.726Z,77.01
2023-04-11T17:24:16.546Z,77.40
2023-04-11T17:26:45.192Z,77.95
2023-04-11T17:29:14.951Z,78.00
2023-04-11T17:31:43.530Z,77.87
2023-04-11T17:34:13.078Z,78.22
2023-04-11T17:36:43.238Z,78.21
2023-04-11T17:39:17.978Z,78.25
2023-04-11T17:41:47.480Z,78.12
2023-04-11T17:44:15.950Z,78.46
2023-04-11T17:46:44.403Z,78.85
2023-04-11T17:49:13.224Z,78.81
2023-04-11T17:51:48.786Z,78.91
2023-04-11T17:54:18.951Z,79.21
2023-04-11T17:56:47.519Z,79.22
2023-04-11T17:59:19.212Z,78.94
2023-04-11T18:01:48.195Z,78.83
2023-04-11T18:04:18.130Z,78.44
2023-04-11T18:06:46.941Z,78.66
2023-04-11T18:09:17.589Z,78.86
2023-04-11T18:11:46.284Z,78.79
2023-04-11T18:14:14.689Z,78.64
2023-04-11T18:16:47.829Z,78.13
2023-04-11T18:19:16.439Z,77.83
2023-04-11T18:21:44.752Z,77.89
2023-04-11T18:24:13.165Z,77.37
2023-04-11T18:26:41.475Z,77.18
2023-04-11T18:29:12.388Z,77.10
2023-04-11T18:31:41.841Z,76.97
2023-04-11T18:34:10.387Z,76.58
2023-04-11T18:36:47.515Z,76.13
2023-04-11T18:39:17.679Z,76.18
2023-04-11T18:41:46.778Z,76.26
2023-04-11T18:44:16.999Z,75.88
2023-04-11T18:46:45.525Z,75.41
2023-04-11T18:49:17.639Z,75.11
2023-04-11T18:51:46.461Z,75.24
2023-04-11T18:54:14.776Z,75.24
2023-04-11T18:56:47.788Z,74.90
2023-04-11T18:59:22.194Z,74.35
2023-04-11T19:01:52.799Z,74.78
2023-04-11T19:04:23.623Z,74.77
2023-04-11T19:06:52.953Z,74.34
2023-04-11T19:09:24.230Z,74.49
2023-04-11T19:11:52.608Z,74.44
2023-04-11T19:14:21.092Z,74.01
2023-04-11T19:16:49.404Z,74.07
2023-04-11T19:19:18.228Z,74.05
2023-04-11T19:21:46.815Z,73.89
2023-04-11T19:24:15.635Z,74.01
2023-04-11T19:26:44.239Z,74.26
2023-04-11T19:29:12.701Z,74.57
2023-04-11T19:31:41.188Z,75.40
2023-04-11T19:34:11.007Z,75.70
2023-04-11T19:36:39.690Z,76.00
2023-04-11T19:39:08.601Z,76.62
2023-04-11T19:41:37.169Z,77.17
2023-04-11T19:44:05.877Z,77.21
2023-04-11T19:46:34.452Z,78.31
2023-04-11T19:49:02.791Z,79.98
2023-04-11T19:51:31.431Z,84.87
2023-04-11T19:54:00.006Z,89.55
2023-04-11T19:56:28.396Z,91.97
2023-04-11T19:58:57.438Z,94.45
2023-04-11T20:01:26.622Z,97.77
2023-04-11T20:03:57.277Z,99.81
2023-04-11T20:06:28.450Z,100.00
2023-04-11T20:08:57.595Z,100.00
2023-04-11T20:11:28.984Z,100.00
2023-04-11T20:13:58.040Z,100.00
2023-04-11T20:16:32.305Z,100.00
2023-04-11T20:19:04.538Z,100.00
2023-04-11T20:21:33.233Z,100.00
2023-04-11T20:24:03.892Z,100.00
2023-04-11T20:26:33.254Z,100.00
2023-04-11T20:29:01.662Z,100.00
2023-04-11T20:31:30.745Z,100.00
2023-04-11T20:33:59.504Z,100.00
2023-04-11T20:36:29.347Z,100.00
2023-04-11T20:38:58.756Z,100.00
2023-04-11T20:41:27.424Z,100.00
2023-04-11T20:43:57.023Z,100.00
2023-04-11T20:46:25.474Z,100.00
2023-04-11T20:48:54.907Z,100.00
2023-04-11T20:51:23.763Z,100.00
2023-04-11T20:53:52.261Z,100.00
2023-04-11T20:56:22.227Z,100.00
2023-04-11T20:58:52.111Z,100.00
2023-04-11T21:01:21.213Z,100.00
2023-04-11T21:03:51.527Z,100.00
2023-04-11T21:06:20.212Z,100.00
2023-04-11T21:08:49.749Z,100.00
2023-04-11T21:11:18.539Z,100.00
2023-04-11T21:13:49.375Z,100.00
2023-04-11T21:16:19.792Z,100.00
2023-04-11T21:18:48.690Z,100.00
2023-04-11T21:21:21.514Z,100.00
2023-04-11T21:23:51.254Z,100.00
2023-04-11T21:26:19.670Z,100.00
2023-04-11T21:28:51.719Z,100.00
2023-04-11T21:31:39.886Z,100.00
2023-04-11T21:34:09.141Z,100.00
2023-04-11T21:36:37.863Z,100.00
2023-04-11T21:39:08.730Z,100.00
2023-04-11T21:41:37.267Z,100.00
2023-04-11T21:44:06.520Z,100.00
2023-04-11T21:46:36.647Z,100.00
2023-04-11T21:49:05.398Z,100.00
2023-04-11T21:51:33.841Z,100.00
2023-04-11T21:54:06.585Z,100.00
2023-04-11T21:56:34.997Z,100.00
2023-04-11T21:59:07.274Z,100.00
2023-04-11T22:01:35.833Z,100.00
2023-04-11T22:04:05.188Z,100.00
2023-04-11T22:06:38.004Z,100.00
2023-04-11T22:09:06.481Z,100.00
2023-04-11T22:11:34.860Z,100.00
2023-04-11T22:14:16.556Z,100.00
2023-04-11T22:16:51.337Z,100.00
2023-04-11T22:19:19.840Z,100.00
2023-04-11T22:21:56.043Z,100.00
2023-04-11T22:24:30.444Z,100.00
2023-04-11T22:26:58.886Z,100.00
2023-04-11T22:29:30.813Z,100.00
2023-04-11T22:32:00.641Z,100.00
2023-04-11T22:34:29.210Z,100.00
2023-04-11T22:37:00.456Z,100.00
2023-04-11T22:39:29.073Z,100.00
2023-04-11T22:41:58.876Z,100.00
2023-04-11T22:44:28.064Z,100.00
2023-04-11T22:47:16.487Z,100.00
2023-04-11T22:49:45.991Z,100.00
2023-04-11T22:52:15.267Z,100.00
2023-04-11T22:54:44.631Z,100.00
2023-04-11T22:57:13.426Z,100.00
2023-04-11T22:59:42.862Z,100.00
2023-04-11T23:02:13.896Z,100.00
2023-04-11T23:04:42.851Z,100.00
2023-04-11T23:07:11.818Z,100.00
2023-04-11T23:09:40.071Z,100.00
2023-04-11T23:12:11.758Z,100.00
2023-04-11T23:14:42.836Z,100.00
2023-04-11T23:17:12.686Z,100.00
2023-04-11T23:19:42.612Z,100.00
2023-04-11T23:22:11.758Z,100.00
2023-04-11T23:24:40.320Z,100.00
2023-04-11T23:27:08.728Z,100.00
2023-04-11T23:29:39.360Z,100.00
2023-04-11T23:32:08.036Z,100.00
2023-04-11T23:34:38.804Z,100.00
2023-04-11T23:37:08.210Z,100.00
2023-04-11T23:39:36.729Z,100.00
2023-04-11T23:42:08.263Z,100.00
2023-04-11T23:44:37.163Z,100.00
2023-04-11T23:47:08.578Z,100.00
2023-04-11T23:49:38.838Z,100.00
2023-04-11T23:52:07.821Z,100.00
2023-04-11T23:54:36.969Z,100.00
2023-04-11T23:57:05.559Z,100.00
2023-04-11T23:59:34.058Z,100.00
