createdAt,value
2022-12-31T08:18:44.274Z,98667.00
2022-12-31T08:21:48.239Z,98671.00
2022-12-31T08:24:35.856Z,98668.00
2022-12-31T08:28:02.615Z,98679.00
2022-12-31T08:33:29.043Z,98676.00
2022-12-31T08:36:15.859Z,98677.00
2022-12-31T08:39:31.617Z,98681.00
2022-12-31T08:42:03.684Z,98675.00
2022-12-31T08:45:21.986Z,98667.00
2022-12-31T08:48:30.118Z,98673.00
2022-12-31T08:50:58.510Z,98667.00
2022-12-31T08:53:26.603Z,98675.00
2022-12-31T08:56:07.719Z,98665.00
2022-12-31T08:58:53.476Z,98662.00
2022-12-31T09:01:27.961Z,98659.00
2022-12-31T09:04:43.159Z,98659.00
2022-12-31T09:07:12.067Z,98668.00
2022-12-31T09:10:32.146Z,98670.00
2022-12-31T09:13:59.325Z,98670.00
2022-12-31T09:17:16.639Z,98657.00
2022-12-31T09:19:43.975Z,98672.00
2022-12-31T09:22:11.981Z,98665.00
2022-12-31T09:24:39.749Z,98667.00
2022-12-31T09:27:57.771Z,98669.00
2022-12-31T09:30:32.483Z,98672.00
2022-12-31T09:34:06.998Z,98668.00
2022-12-31T09:36:50.614Z,98665.00
2022-12-31T09:39:51.043Z,98671.00
2022-12-31T09:43:44.379Z,98671.00
2022-12-31T09:47:33.668Z,98667.00
2022-12-31T09:51:21.684Z,98658.00
2022-12-31T09:54:51.556Z,98668.00
2022-12-31T09:58:07.590Z,98678.00
2022-12-31T10:01:26.680Z,98664.00
2022-12-31T10:05:26.555Z,98668.00
2022-12-31T10:08:56.783Z,98667.00
2022-12-31T10:12:34.773Z,98663.00
2022-12-31T10:15:42.092Z,98667.00
2022-12-31T10:19:08.145Z,98638.00
2022-12-31T10:22:36.876Z,98647.00
2022-12-31T10:26:06.036Z,98644.00
2022-12-31T10:29:48.785Z,98629.00
2022-12-31T10:32:32.054Z,98625.00
2022-12-31T10:35:15.099Z,98625.00
2022-12-31T10:38:29.757Z,98619.00
2022-12-31T10:41:48.914Z,98619.00
2022-12-31T10:44:53.731Z,98608.00
2022-12-31T10:48:55.134Z,98607.00
2022-12-31T10:51:57.551Z,98598.00
2022-12-31T10:55:29.251Z,98595.00
2022-12-31T10:58:50.259Z,98592.00
2022-12-31T11:01:54.176Z,98589.00
2022-12-31T11:05:10.561Z,98591.00
2022-12-31T11:08:08.662Z,98578.00
2022-12-31T11:11:33.523Z,98575.00
2022-12-31T11:14:54.013Z,98560.00
2022-12-31T11:18:14.889Z,98571.00
2022-12-31T11:21:27.767Z,98559.00
2022-12-31T11:24:45.202Z,98576.00
2022-12-31T11:28:10.182Z,98561.00
2022-12-31T11:31:23.836Z,98565.00
2022-12-31T11:34:43.101Z,98566.00
2022-12-31T11:37:54.585Z,98554.00
2022-12-31T11:41:00.852Z,98554.00
2022-12-31T11:43:55.604Z,98550.00
2022-12-31T11:46:59.836Z,98546.00
2022-12-31T11:50:09.168Z,98539.00
2022-12-31T11:53:19.070Z,98537.00
2022-12-31T11:56:24.710Z,98535.00
2022-12-31T11:58:55.834Z,98537.00
2022-12-31T12:02:01.705Z,98526.00
2022-12-31T12:04:30.046Z,98523.00
2022-12-31T12:06:57.847Z,98521.00
2022-12-31T12:09:34.391Z,98517.00
2022-12-31T12:12:06.275Z,98521.00
2022-12-31T12:14:39.304Z,98505.00
2022-12-31T12:17:22.009Z,98502.00
2022-12-31T12:19:56.869Z,98500.00
2022-12-31T12:22:29.596Z,98492.00
2022-12-31T12:25:20.502Z,98498.00
2022-12-31T12:27:48.337Z,98494.00
2022-12-31T12:30:27.876Z,98487.00
2022-12-31T12:33:04.790Z,98488.00
2022-12-31T12:35:36.043Z,98486.00
2022-12-31T12:38:14.334Z,98482.00
2022-12-31T12:40:42.035Z,98491.00
2022-12-31T12:43:30.385Z,98487.00
2022-12-31T12:46:05.533Z,98488.00
2022-12-31T12:48:44.674Z,98481.00
2022-12-31T12:52:04.877Z,98485.00
2022-12-31T12:55:00.659Z,98481.00
2022-12-31T12:57:46.458Z,98479.00
2022-12-31T13:00:45.220Z,98492.00
2022-12-31T13:04:35.622Z,98474.00
2022-12-31T13:07:45.615Z,98478.00
2022-12-31T13:11:06.159Z,98477.00
2022-12-31T13:14:28.844Z,98482.00
2022-12-31T13:18:01.498Z,98482.00
2022-12-31T13:21:26.364Z,98483.00
2022-12-31T13:24:28.369Z,98482.00
2022-12-31T13:27:27.598Z,98485.00
2022-12-31T13:30:01.556Z,98480.00
2022-12-31T13:33:00.283Z,98491.00
2022-12-31T13:35:57.465Z,98485.00
2022-12-31T13:38:54.284Z,98488.00
2022-12-31T13:41:34.563Z,98488.00
2022-12-31T13:44:41.854Z,98493.00
2022-12-31T13:47:37.109Z,98501.00
2022-12-31T13:50:22.953Z,98501.00
2022-12-31T13:53:36.626Z,98498.00
2022-12-31T13:56:24.047Z,98517.00
2022-12-31T13:59:02.059Z,98506.00
2022-12-31T14:01:48.168Z,98518.00
2022-12-31T14:04:33.709Z,98520.00
2022-12-31T14:07:36.623Z,98523.00
2022-12-31T14:10:16.098Z,98517.00
2022-12-31T14:13:36.400Z,98518.00
2022-12-31T14:17:02.634Z,98523.00
2022-12-31T14:20:00.369Z,98523.00
2022-12-31T14:23:24.518Z,98536.00
2022-12-31T14:26:37.359Z,98530.00
2022-12-31T14:29:45.824Z,98530.00
2022-12-31T14:33:16.417Z,98539.00
2022-12-31T14:36:32.303Z,98530.00
2022-12-31T14:40:00.483Z,98537.00
2022-12-31T14:43:18.075Z,98542.00
2022-12-31T14:46:39.647Z,98544.00
2022-12-31T14:50:12.507Z,98554.00
2022-12-31T14:53:04.098Z,98554.00
2022-12-31T14:55:40.855Z,98553.00
2022-12-31T14:58:32.417Z,98554.00
2022-12-31T15:01:04.496Z,98543.00
2022-12-31T15:03:31.615Z,98565.00
2022-12-31T15:06:51.615Z,98552.00
2022-12-31T15:10:34.138Z,98568.00
2022-12-31T15:13:35.549Z,98575.00
2022-12-31T15:16:38.700Z,98581.00
2022-12-31T15:20:19.045Z,98587.00
2022-12-31T15:22:52.253Z,98588.00
2022-12-31T15:25:40.458Z,98581.00
2022-12-31T15:28:40.683Z,98589.00
2022-12-31T15:31:18.130Z,98598.00
2022-12-31T15:34:23.779Z,98590.00
2022-12-31T15:37:00.689Z,98597.00
2022-12-31T15:39:41.862Z,98599.00
2022-12-31T15:43:08.012Z,98591.00
2022-12-31T15:45:41.126Z,98586.00
2022-12-31T15:48:44.083Z,98595.00
2022-12-31T15:51:30.585Z,98598.00
2022-12-31T15:54:00.838Z,98599.00
2022-12-31T15:56:45.218Z,98604.00
2022-12-31T15:59:17.253Z,98599.00
2022-12-31T16:01:46.782Z,98610.00
2022-12-31T16:04:28.675Z,98604.00
2022-12-31T16:07:01.982Z,98612.00
2022-12-31T16:09:35.912Z,98613.00
2022-12-31T16:12:19.170Z,98613.00
2022-12-31T16:14:55.424Z,98607.00
2022-12-31T16:17:36.896Z,98617.00
2022-12-31T16:20:26.987Z,98612.00
2022-12-31T16:22:57.582Z,98619.00
2022-12-31T16:25:31.906Z,98615.00
2022-12-31T16:28:01.652Z,98619.00
2022-12-31T16:30:37.212Z,98617.00
2022-12-31T16:33:12.356Z,98607.00
2022-12-31T16:35:39.991Z,98612.00
2022-12-31T16:38:18.768Z,98604.00
2022-12-31T16:41:19.807Z,98611.00
2022-12-31T16:43:50.230Z,98614.00
2022-12-31T16:46:31.223Z,98607.00
2022-12-31T16:49:19.882Z,98620.00
2022-12-31T16:51:47.704Z,98619.00
2022-12-31T16:54:44.164Z,98626.00
2022-12-31T16:57:24.546Z,98626.00
2022-12-31T17:00:02.223Z,98616.00
2022-12-31T17:02:40.619Z,98624.00
2022-12-31T17:05:28.756Z,98618.00
2022-12-31T17:07:57.382Z,98622.00
2022-12-31T17:10:36.422Z,98615.00
2022-12-31T17:13:34.009Z,98622.00
2022-12-31T17:16:02.259Z,98621.00
2022-12-31T17:18:38.553Z,98617.00
2022-12-31T17:21:10.813Z,98613.00
2022-12-31T17:23:39.867Z,98610.00
2022-12-31T17:26:34.736Z,98600.00
2022-12-31T17:29:05.182Z,98600.00
2022-12-31T17:31:39.436Z,98598.00
2022-12-31T17:34:22.805Z,98605.00
2022-12-31T17:37:27.580Z,98605.00
2022-12-31T17:42:48.773Z,98603.00
2022-12-31T17:45:22.004Z,98601.00
2022-12-31T17:47:53.664Z,98606.00
2022-12-31T17:50:27.902Z,98604.00
2022-12-31T17:53:12.493Z,98612.00
2022-12-31T17:55:45.526Z,98613.00
2022-12-31T17:58:36.445Z,98603.00
2022-12-31T18:01:09.258Z,98613.00
2022-12-31T18:03:36.642Z,98610.00
2022-12-31T18:06:05.444Z,98611.00
2022-12-31T18:08:32.857Z,98614.00
2022-12-31T18:11:00.158Z,98607.00
2022-12-31T18:13:28.293Z,98616.00
2022-12-31T18:15:56.112Z,98609.00
2022-12-31T18:18:28.523Z,98618.00
2022-12-31T18:21:03.361Z,98624.00
2022-12-31T18:23:47.978Z,98620.00
2022-12-31T18:26:21.099Z,98622.00
2022-12-31T18:28:50.259Z,98614.00
2022-12-31T18:31:30.859Z,98621.00
2022-12-31T18:33:59.661Z,98628.00
2022-12-31T18:36:28.513Z,98634.00
2022-12-31T18:38:55.950Z,98624.00
2022-12-31T18:41:30.031Z,98623.00
2022-12-31T18:43:57.380Z,98631.00
2022-12-31T18:46:26.914Z,98634.00
2022-12-31T18:48:54.193Z,98639.00
2022-12-31T18:51:31.265Z,98633.00
2022-12-31T18:54:01.737Z,98641.00
2022-12-31T18:56:29.201Z,98644.00
2022-12-31T18:58:56.734Z,98648.00
2022-12-31T19:01:38.505Z,98657.00
2022-12-31T19:04:24.978Z,98646.00
2022-12-31T19:06:55.446Z,98662.00
2022-12-31T19:12:15.006Z,98661.00
2022-12-31T19:14:42.436Z,98675.00
2022-12-31T19:19:36.376Z,98675.00
2022-12-31T19:22:03.701Z,98672.00
2022-12-31T19:24:31.015Z,98667.00
2022-12-31T19:26:58.347Z,98666.00
2022-12-31T19:29:28.425Z,98662.00
2022-12-31T19:31:55.722Z,98670.00
2022-12-31T19:34:23.082Z,98670.00
2022-12-31T19:36:50.418Z,98672.00
2022-12-31T19:39:21.279Z,98690.00
2022-12-31T19:41:54.747Z,98689.00
2022-12-31T19:44:26.125Z,98690.00
2022-12-31T19:46:53.486Z,98679.00
2022-12-31T19:49:20.795Z,98669.00
2022-12-31T19:51:48.175Z,98682.00
2022-12-31T19:54:15.474Z,98671.00
2022-12-31T19:56:42.818Z,98666.00
2022-12-31T19:59:11.458Z,98663.00
2022-12-31T20:01:39.145Z,98677.00
2022-12-31T20:04:06.871Z,98668.00
2022-12-31T20:06:34.218Z,98670.00
2022-12-31T20:09:03.414Z,98666.00
2022-12-31T20:11:30.780Z,98669.00
2022-12-31T20:13:58.288Z,98658.00
2022-12-31T20:16:27.578Z,98668.00
2022-12-31T20:18:55.264Z,98672.00
2022-12-31T20:21:29.175Z,98667.00
2022-12-31T20:23:56.988Z,98672.00
2022-12-31T20:26:25.795Z,98676.00
2022-12-31T20:28:53.822Z,98673.00
2022-12-31T20:31:28.426Z,98666.00
2022-12-31T20:33:56.238Z,98669.00
2022-12-31T20:36:24.591Z,98669.00
2022-12-31T20:38:51.962Z,98673.00
2022-12-31T20:41:22.889Z,98668.00
2022-12-31T20:43:50.906Z,98679.00
2022-12-31T20:46:25.932Z,98682.00
2022-12-31T20:49:01.736Z,98685.00
