createdAt,value
2023-02-27T00:02:10.306Z,102431.69
2023-02-27T00:04:39.921Z,102431.13
2023-02-27T00:07:10.351Z,102433.66
2023-02-27T00:09:41.718Z,102438.25
2023-02-27T00:12:11.755Z,102437.72
2023-02-27T00:14:41.450Z,102439.63
2023-02-27T00:17:11.048Z,102438.09
2023-02-27T00:19:40.731Z,102435.88
2023-02-27T00:22:10.364Z,102436.91
2023-02-27T00:24:40.038Z,102436.78
2023-02-27T00:27:09.761Z,102435.31
2023-02-27T00:29:39.359Z,102435.41
2023-02-27T00:32:09.169Z,102427.81
2023-02-27T00:34:38.818Z,102431.66
2023-02-27T00:37:08.565Z,102425.47
2023-02-27T00:39:38.219Z,102417.97
2023-02-27T00:42:07.851Z,102414.84
2023-02-27T00:44:37.539Z,102423.13
2023-02-27T00:47:07.247Z,102423.59
2023-02-27T00:49:36.927Z,102410.50
2023-02-27T00:52:06.972Z,102416.81
2023-02-27T00:54:36.633Z,102407.91
2023-02-27T00:57:06.338Z,102406.31
2023-02-27T00:59:35.965Z,102404.34
2023-02-27T01:02:05.521Z,102408.13
2023-02-27T01:04:35.264Z,102408.66
2023-02-27T01:07:05.533Z,102406.16
2023-02-27T01:09:35.142Z,102411.47
2023-02-27T01:12:04.843Z,102409.94
2023-02-27T01:14:34.430Z,102409.84
2023-02-27T01:17:04.157Z,102414.81
2023-02-27T01:19:34.013Z,102411.56
2023-02-27T01:22:03.681Z,102417.84
2023-02-27T01:24:33.420Z,102412.16
2023-02-27T01:27:03.132Z,102400.81
2023-02-27T01:29:32.913Z,102410.03
2023-02-27T01:32:02.615Z,102406.78
2023-02-27T01:34:34.160Z,102399.97
2023-02-27T01:37:04.398Z,102400.97
2023-02-27T01:39:34.624Z,102397.00
2023-02-27T01:42:04.538Z,102394.97
2023-02-27T01:44:36.341Z,102397.56
2023-02-27T01:47:06.696Z,102387.09
2023-02-27T01:49:36.448Z,102392.31
2023-02-27T01:52:11.043Z,102377.44
2023-02-27T01:54:43.297Z,102370.88
2023-02-27T01:57:13.005Z,102370.75
2023-02-27T01:59:43.347Z,102369.03
2023-02-27T02:02:20.095Z,102368.31
2023-02-27T02:04:49.995Z,102363.47
2023-02-27T02:07:21.041Z,102351.69
2023-02-27T02:09:58.438Z,102345.47
2023-02-27T02:12:33.838Z,102339.16
2023-02-27T02:15:03.428Z,102336.19
2023-02-27T02:17:32.998Z,102335.72
2023-02-27T02:20:10.345Z,102331.34
2023-02-27T02:22:58.208Z,102322.34
2023-02-27T02:25:39.758Z,102324.59
2023-02-27T02:28:35.109Z,102323.06
2023-02-27T02:31:26.500Z,102318.63
2023-02-27T02:34:22.492Z,102320.75
2023-02-27T02:37:06.313Z,102308.56
2023-02-27T02:40:00.578Z,102303.84
2023-02-27T02:42:40.282Z,102301.41
2023-02-27T02:45:17.740Z,102289.75
2023-02-27T02:48:05.952Z,102295.25
2023-02-27T02:50:47.278Z,102292.72
2023-02-27T02:53:36.055Z,102290.56
2023-02-27T02:56:31.695Z,102276.72
2023-02-27T02:59:13.441Z,102272.06
2023-02-27T03:01:47.501Z,102264.19
2023-02-27T03:04:24.090Z,102262.09
2023-02-27T03:07:15.464Z,102257.84
2023-02-27T03:10:11.442Z,102253.78
2023-02-27T03:12:43.811Z,102252.88
2023-02-27T03:15:25.409Z,102237.06
2023-02-27T03:18:07.020Z,102240.13
2023-02-27T03:20:44.852Z,102237.66
2023-02-27T03:23:22.477Z,102225.84
2023-02-27T03:25:52.426Z,102218.44
2023-02-27T03:28:23.846Z,102216.28
2023-02-27T03:31:03.317Z,102210.00
2023-02-27T03:33:49.079Z,102205.13
2023-02-27T03:36:29.143Z,102189.56
2023-02-27T03:39:26.560Z,102189.72
2023-02-27T03:42:24.141Z,102179.63
2023-02-27T03:45:03.158Z,102180.69
2023-02-27T03:47:32.756Z,102177.28
2023-02-27T03:50:02.435Z,102171.97
2023-02-27T03:52:32.296Z,102172.19
2023-02-27T03:55:18.579Z,102164.47
2023-02-27T03:57:48.678Z,102166.63
2023-02-27T04:00:20.892Z,102154.66
2023-02-27T04:02:52.767Z,102148.66
2023-02-27T04:05:22.610Z,102142.38
2023-02-27T04:08:22.834Z,102135.25
2023-02-27T04:11:17.326Z,102120.75
2023-02-27T04:14:19.222Z,102118.97
2023-02-27T04:16:48.994Z,102125.97
2023-02-27T04:19:48.436Z,102109.81
2023-02-27T04:22:38.939Z,102104.94
2023-02-27T04:25:22.413Z,102101.66
2023-02-27T04:28:20.959Z,102099.50
2023-02-27T04:31:00.082Z,102106.97
2023-02-27T04:33:45.044Z,102101.50
2023-02-27T04:36:51.111Z,102088.09
2023-02-27T04:40:06.994Z,102083.50
2023-02-27T04:42:39.821Z,102078.38
2023-02-27T04:45:12.301Z,102071.56
2023-02-27T04:48:05.653Z,102068.63
2023-02-27T04:50:42.014Z,102061.53
2023-02-27T04:53:23.059Z,102058.50
2023-02-27T04:55:54.995Z,102050.84
2023-02-27T04:58:36.947Z,102048.91
2023-02-27T05:01:12.301Z,102043.06
2023-02-27T05:03:44.862Z,102042.59
2023-02-27T05:06:14.483Z,102035.41
2023-02-27T05:08:59.214Z,102042.00
2023-02-27T05:11:30.781Z,102033.13
2023-02-27T05:14:06.599Z,102028.84
2023-02-27T05:16:46.951Z,102027.88
2023-02-27T05:19:16.892Z,102016.78
2023-02-27T05:22:28.657Z,102016.19
2023-02-27T05:25:03.909Z,102008.00
2023-02-27T05:27:36.207Z,102008.38
2023-02-27T05:30:19.747Z,102001.19
2023-02-27T05:32:55.909Z,102005.31
2023-02-27T05:35:45.313Z,102002.53
2023-02-27T05:38:23.466Z,101994.72
2023-02-27T05:40:59.177Z,101983.88
2023-02-27T05:43:58.768Z,101976.06
2023-02-27T05:46:34.060Z,101989.88
2023-02-27T05:49:08.201Z,101988.56
2023-02-27T05:51:37.770Z,101987.81
2023-02-27T05:54:18.341Z,101982.97
2023-02-27T05:56:48.159Z,101981.28
2023-02-27T05:59:40.798Z,101974.22
2023-02-27T06:02:10.464Z,101983.25
2023-02-27T06:04:40.232Z,101982.28
2023-02-27T06:07:09.860Z,101983.91
2023-02-27T06:09:39.844Z,101989.72
2023-02-27T06:12:09.493Z,101988.03
2023-02-27T06:14:39.185Z,101983.75
2023-02-27T06:17:08.792Z,101983.50
2023-02-27T06:19:38.418Z,101991.44
2023-02-27T06:22:08.076Z,101994.97
2023-02-27T06:24:37.797Z,101984.66
2023-02-27T06:27:07.431Z,101993.50
2023-02-27T06:29:37.245Z,101988.63
2023-02-27T06:32:07.123Z,101996.78
2023-02-27T06:34:36.755Z,101995.25
2023-02-27T06:37:06.319Z,101990.97
2023-02-27T06:39:35.985Z,101987.59
2023-02-27T06:42:05.886Z,101985.53
2023-02-27T06:44:35.509Z,101971.56
2023-02-27T06:47:05.112Z,101970.41
2023-02-27T06:49:34.845Z,101979.09
2023-02-27T06:52:04.488Z,101978.09
2023-02-27T06:54:34.097Z,101971.16
2023-02-27T06:57:03.776Z,101976.41
2023-02-27T06:59:33.390Z,101978.94
2023-02-27T07:02:03.004Z,101975.44
2023-02-27T07:04:32.649Z,101978.47
2023-02-27T07:07:36.130Z,101976.16
2023-02-27T07:09:51.880Z,101973.94
2023-02-27T07:12:21.426Z,101971.25
2023-02-27T07:14:51.024Z,101980.00
2023-02-27T07:17:20.561Z,101973.78
2023-02-27T07:19:50.147Z,101975.44
2023-02-27T07:22:19.810Z,101977.47
2023-02-27T07:24:49.406Z,101975.88
2023-02-27T07:27:18.958Z,101977.09
2023-02-27T07:29:48.540Z,101981.50
2023-02-27T07:32:18.381Z,101982.78
2023-02-27T07:34:48.204Z,101981.16
2023-02-27T07:37:17.772Z,101982.00
2023-02-27T07:39:47.386Z,101982.72
2023-02-27T07:42:16.927Z,101982.25
2023-02-27T07:44:46.537Z,101988.66
2023-02-27T07:47:16.182Z,101986.50
2023-02-27T07:49:46.046Z,101984.16
2023-02-27T07:52:15.740Z,101991.81
2023-02-27T07:54:45.388Z,101995.66
2023-02-27T07:57:15.402Z,101988.72
2023-02-27T07:59:45.106Z,101986.50
2023-02-27T08:02:14.724Z,101983.41
2023-02-27T08:04:44.362Z,101988.97
2023-02-27T08:07:13.996Z,101984.22
2023-02-27T08:09:43.522Z,101973.00
2023-02-27T08:12:13.455Z,101972.19
2023-02-27T08:14:43.012Z,101980.03
2023-02-27T08:17:12.582Z,101985.91
2023-02-27T08:19:42.627Z,101983.81
2023-02-27T08:22:13.494Z,101981.16
2023-02-27T08:24:43.195Z,101982.88
2023-02-27T08:27:12.761Z,101987.16
2023-02-27T08:29:42.771Z,101982.81
2023-02-27T08:32:12.450Z,101971.53
2023-02-27T08:34:42.106Z,101970.84
2023-02-27T08:37:29.570Z,101975.41
2023-02-27T08:39:59.260Z,101977.16
2023-02-27T08:42:28.938Z,101967.31
2023-02-27T08:44:58.546Z,101975.09
2023-02-27T08:47:28.253Z,101970.50
2023-02-27T08:49:58.282Z,101968.47
2023-02-27T08:52:27.900Z,101963.59
2023-02-27T08:54:57.484Z,101972.25
2023-02-27T08:57:27.112Z,101970.03
2023-02-27T08:59:56.694Z,101969.44
2023-02-27T09:02:27.823Z,101968.97
2023-02-27T09:04:57.924Z,101964.84
2023-02-27T09:07:27.576Z,101965.22
2023-02-27T09:09:57.198Z,101963.63
2023-02-27T09:12:26.792Z,101970.06
2023-02-27T09:14:56.421Z,101967.63
2023-02-27T09:17:25.985Z,101966.91
2023-02-27T09:19:57.297Z,101974.19
2023-02-27T09:22:27.263Z,101969.34
2023-02-27T09:24:57.531Z,101968.69
2023-02-27T09:27:27.615Z,101964.44
2023-02-27T09:29:57.929Z,101964.66
2023-02-27T09:32:28.022Z,101966.50
2023-02-27T09:34:57.689Z,101965.16
2023-02-27T09:37:27.484Z,101970.75
2023-02-27T09:39:57.739Z,101971.69
2023-02-27T09:42:29.311Z,101973.75
2023-02-27T09:44:59.827Z,101973.91
2023-02-27T09:47:32.909Z,101978.75
2023-02-27T09:50:08.858Z,101976.19
2023-02-27T09:52:39.212Z,101975.47
2023-02-27T09:55:14.411Z,101974.00
2023-02-27T09:57:49.414Z,101977.88
2023-02-27T10:00:46.567Z,101973.25
2023-02-27T10:03:39.334Z,101974.59
2023-02-27T10:06:21.253Z,101973.00
2023-02-27T10:08:50.780Z,101979.44
2023-02-27T10:11:25.940Z,101978.72
2023-02-27T10:14:16.749Z,101970.78
2023-02-27T10:16:46.511Z,101975.41
2023-02-27T10:19:22.020Z,101983.66
2023-02-27T10:21:52.448Z,101981.97
2023-02-27T10:24:29.851Z,101981.22
2023-02-27T10:27:00.885Z,101983.03
2023-02-27T10:29:31.778Z,101984.03
2023-02-27T10:32:13.822Z,101984.25
2023-02-27T10:34:44.462Z,101977.31
2023-02-27T10:37:16.735Z,101978.28
2023-02-27T10:40:06.493Z,101982.78
2023-02-27T10:42:41.576Z,101979.34
2023-02-27T10:45:20.224Z,101981.41
2023-02-27T10:47:49.815Z,101978.72
2023-02-27T10:50:33.402Z,101982.38
2023-02-27T10:53:04.586Z,101981.53
2023-02-27T10:55:39.873Z,101975.53
2023-02-27T10:58:09.577Z,101983.56
2023-02-27T11:00:55.663Z,101981.94
2023-02-27T11:03:34.780Z,101975.88
2023-02-27T11:06:07.098Z,101981.22
2023-02-27T11:08:37.048Z,101974.16
2023-02-27T11:11:06.898Z,101970.63
2023-02-27T11:13:41.270Z,101963.59
2023-02-27T11:16:15.199Z,101954.72
2023-02-27T11:18:49.405Z,101962.84
2023-02-27T11:21:24.697Z,101960.16
2023-02-27T11:24:04.831Z,101960.44
2023-02-27T11:26:39.652Z,101969.38
2023-02-27T11:29:16.647Z,101974.38
2023-02-27T11:32:01.445Z,101983.09
2023-02-27T11:34:39.819Z,101978.94
2023-02-27T11:37:20.770Z,101977.25
2023-02-27T11:40:03.375Z,101978.19
2023-02-27T11:42:34.532Z,101972.84
2023-02-27T11:46:05.217Z,101969.47
2023-02-27T11:48:30.933Z,101967.88
2023-02-27T11:51:12.667Z,101963.50
2023-02-27T11:54:01.190Z,101964.47
2023-02-27T11:56:47.291Z,101969.06
2023-02-27T11:59:25.252Z,101966.38
2023-02-27T12:02:02.303Z,101974.41
2023-02-27T12:05:01.726Z,101967.44
2023-02-27T12:07:40.948Z,101969.28
2023-02-27T12:10:59.331Z,101975.47
2023-02-27T12:13:40.528Z,101967.81
2023-02-27T12:16:23.337Z,101969.63
2023-02-27T12:19:01.558Z,101964.28
2023-02-27T12:21:36.393Z,101974.97
2023-02-27T12:24:28.088Z,101973.06
2023-02-27T12:27:30.129Z,101972.41
2023-02-27T12:30:20.187Z,101972.63
2023-02-27T12:33:11.981Z,101993.03
2023-02-27T12:35:41.580Z,101985.16
2023-02-27T12:38:12.375Z,101984.28
2023-02-27T12:40:53.892Z,101991.44
2023-02-27T12:43:40.106Z,101985.50
2023-02-27T12:46:27.764Z,101981.94
2023-02-27T12:49:06.345Z,101983.88
2023-02-27T12:51:53.837Z,101988.16
2023-02-27T12:54:46.580Z,101986.44
2023-02-27T12:57:20.769Z,101983.97
2023-02-27T13:00:12.740Z,101978.75
2023-02-27T13:02:42.458Z,101969.16
2023-02-27T13:05:33.876Z,101972.56
2023-02-27T13:08:16.574Z,101964.78
2023-02-27T13:11:04.537Z,101971.09
2023-02-27T13:13:58.893Z,101966.69
2023-02-27T13:16:58.177Z,101968.44
2023-02-27T13:19:36.796Z,101967.56
2023-02-27T13:22:12.223Z,101959.56
2023-02-27T13:24:48.313Z,101950.81
2023-02-27T13:27:38.383Z,101941.19
2023-02-27T13:30:15.778Z,101952.63
2023-02-27T13:32:45.441Z,101951.66
2023-02-27T13:35:19.753Z,101948.25
2023-02-27T13:38:03.706Z,101939.28
2023-02-27T13:40:36.636Z,101944.09
2023-02-27T13:43:27.085Z,101945.81
2023-02-27T13:46:01.272Z,101935.22
2023-02-27T13:48:36.462Z,101936.09
2023-02-27T13:51:06.199Z,101946.88
2023-02-27T13:53:35.832Z,101939.94
2023-02-27T13:56:24.828Z,101934.59
2023-02-27T13:58:55.633Z,101937.25
2023-02-27T14:01:29.823Z,101934.59
2023-02-27T14:04:01.936Z,101928.41
2023-02-27T14:06:31.733Z,101926.81
2023-02-27T14:09:14.478Z,101925.00
2023-02-27T14:11:52.016Z,101915.31
2023-02-27T14:14:42.930Z,101917.09
2023-02-27T14:17:17.167Z,101920.84
2023-02-27T14:19:49.652Z,101906.41
2023-02-27T14:22:19.857Z,101915.53
2023-02-27T14:25:07.981Z,101916.44
2023-02-27T14:27:46.770Z,101915.59
2023-02-27T14:30:37.746Z,101918.19
2023-02-27T14:33:30.008Z,101908.41
2023-02-27T14:36:10.177Z,101914.00
2023-02-27T14:38:40.105Z,101918.25
2023-02-27T14:41:16.372Z,101913.03
2023-02-27T14:43:47.464Z,101914.09
2023-02-27T14:46:30.339Z,101911.34
2023-02-27T14:49:04.971Z,101907.19
2023-02-27T14:51:38.217Z,101901.72
2023-02-27T14:54:22.251Z,101892.88
2023-02-27T14:57:01.497Z,101890.31
2023-02-27T14:59:32.009Z,101891.28
2023-02-27T15:02:05.732Z,101884.13
2023-02-27T15:04:35.550Z,101884.25
2023-02-27T15:07:05.707Z,101882.41
2023-02-27T15:09:38.336Z,101877.22
2023-02-27T15:12:08.161Z,101881.78
2023-02-27T15:14:41.476Z,101882.63
2023-02-27T15:17:22.039Z,101877.28
2023-02-27T15:19:56.372Z,101871.00
2023-02-27T15:22:39.085Z,101873.78
2023-02-27T15:25:09.740Z,101872.94
2023-02-27T15:27:39.359Z,101874.75
2023-02-27T15:30:09.856Z,101874.00
2023-02-27T15:32:42.903Z,101866.00
2023-02-27T15:35:19.744Z,101866.13
2023-02-27T15:37:58.042Z,101857.25
2023-02-27T15:40:29.407Z,101858.22
2023-02-27T15:42:59.338Z,101861.84
2023-02-27T15:45:32.023Z,101856.50
2023-02-27T15:48:01.580Z,101851.19
2023-02-27T15:50:44.357Z,101855.53
2023-02-27T15:53:18.698Z,101853.84
2023-02-27T15:56:11.010Z,101847.78
2023-02-27T15:58:46.984Z,101841.69
2023-02-27T16:01:21.275Z,101847.03
2023-02-27T16:03:51.267Z,101846.06
2023-02-27T16:06:40.984Z,101838.28
2023-02-27T16:09:22.238Z,101838.41
2023-02-27T16:11:52.101Z,101840.22
2023-02-27T16:14:46.261Z,101835.72
2023-02-27T16:17:34.662Z,101834.03
2023-02-27T16:20:23.126Z,101837.66
2023-02-27T16:23:16.048Z,101837.66
2023-02-27T16:25:56.244Z,101826.13
2023-02-27T16:28:25.766Z,101825.41
2023-02-27T16:30:55.956Z,101824.56
2023-02-27T16:33:25.686Z,101832.44
2023-02-27T16:36:04.672Z,101827.09
2023-02-27T16:38:34.392Z,101821.75
2023-02-27T16:41:04.045Z,101828.06
2023-02-27T16:43:33.818Z,101821.03
2023-02-27T16:46:03.557Z,101821.88
2023-02-27T16:48:33.254Z,101822.81
2023-02-27T16:51:02.830Z,101818.47
2023-02-27T16:53:32.392Z,101815.78
2023-02-27T16:56:03.699Z,101821.97
2023-02-27T16:58:33.527Z,101819.44
2023-02-27T17:01:03.116Z,101805.13
2023-02-27T17:03:32.909Z,101801.72
2023-02-27T17:06:04.898Z,101809.72
2023-02-27T17:08:34.526Z,101801.94
2023-02-27T17:11:05.609Z,101800.00
2023-02-27T17:13:36.473Z,101790.44
2023-02-27T17:16:06.723Z,101792.13
2023-02-27T17:18:36.348Z,101791.16
2023-02-27T17:21:06.301Z,101787.84
2023-02-27T17:23:36.803Z,101778.16
2023-02-27T17:26:07.122Z,101778.28
2023-02-27T17:28:36.747Z,101779.13
2023-02-27T17:31:24.371Z,101779.97
2023-02-27T17:33:55.284Z,101779.22
2023-02-27T17:36:25.065Z,101764.19
2023-02-27T17:39:03.311Z,101775.00
2023-02-27T17:41:33.348Z,101766.00
2023-02-27T17:44:03.310Z,101771.34
2023-02-27T17:46:33.256Z,101771.34
2023-02-27T17:49:03.349Z,101772.31
2023-02-27T17:51:33.239Z,101770.59
2023-02-27T17:54:06.936Z,101766.09
2023-02-27T17:56:37.015Z,101763.44
2023-02-27T17:59:07.358Z,101764.41
2023-02-27T18:01:38.239Z,101760.06
2023-02-27T18:04:09.468Z,101767.22
2023-02-27T18:06:39.446Z,101760.16
2023-02-27T18:09:09.216Z,101754.94
2023-02-27T18:11:41.948Z,101758.44
2023-02-27T18:14:11.520Z,101763.91
2023-02-27T18:16:41.187Z,101756.63
2023-02-27T18:19:10.888Z,101758.44
2023-02-27T18:21:40.622Z,101758.44
2023-02-27T18:24:10.876Z,101761.34
2023-02-27T18:26:40.532Z,101750.78
2023-02-27T18:29:11.214Z,101743.75
2023-02-27T18:31:43.014Z,101741.81
2023-02-27T18:34:12.860Z,101733.94
2023-02-27T18:36:42.455Z,101741.81
2023-02-27T18:39:12.080Z,101742.91
2023-02-27T18:41:41.651Z,101741.09
2023-02-27T18:44:12.170Z,101734.03
2023-02-27T18:46:41.900Z,101726.28
2023-02-27T18:49:11.644Z,101736.00
2023-02-27T18:51:41.236Z,101726.16
2023-02-27T18:54:13.554Z,101720.09
2023-02-27T18:56:43.452Z,101723.50
2023-02-27T18:59:13.573Z,101719.13
2023-02-27T19:01:43.118Z,101715.63
2023-02-27T19:04:12.774Z,101710.38
2023-02-27T19:06:43.661Z,101714.75
2023-02-27T19:09:15.002Z,101724.81
2023-02-27T19:11:44.853Z,101722.03
2023-02-27T19:14:15.205Z,101711.38
2023-02-27T19:16:45.746Z,101717.66
2023-02-27T19:19:15.328Z,101721.28
2023-02-27T19:21:45.183Z,101715.94
2023-02-27T19:24:15.017Z,101723.94
2023-02-27T19:26:44.663Z,101721.41
2023-02-27T19:29:14.291Z,101706.38
2023-02-27T19:31:44.305Z,101710.72
2023-02-27T19:34:14.505Z,101711.78
2023-02-27T19:36:44.169Z,101718.84
2023-02-27T19:39:13.827Z,101706.47
2023-02-27T19:41:43.692Z,101707.31
2023-02-27T19:44:13.743Z,101707.44
2023-02-27T19:46:44.994Z,101711.78
2023-02-27T19:49:14.573Z,101703.94
2023-02-27T19:51:44.372Z,101704.13
2023-02-27T19:54:15.426Z,101700.50
2023-02-27T19:56:45.144Z,101703.28
2023-02-27T19:59:17.534Z,101706.94
2023-02-27T20:01:47.135Z,101712.13
2023-02-27T20:04:19.128Z,101712.25
2023-02-27T20:06:51.050Z,101704.25
2023-02-27T20:09:21.906Z,101704.25
2023-02-27T20:11:54.039Z,101702.78
2023-02-27T20:14:23.820Z,101708.19
2023-02-27T20:16:54.485Z,101706.19
2023-02-27T20:19:25.018Z,101703.63
2023-02-27T20:21:55.785Z,101690.31
2023-02-27T20:24:26.084Z,101694.00
2023-02-27T20:26:55.891Z,101691.34
2023-02-27T20:29:26.395Z,101690.59
2023-02-27T20:31:57.182Z,101694.13
2023-02-27T20:34:27.882Z,101685.16
2023-02-27T20:36:57.698Z,101682.50
2023-02-27T20:39:27.553Z,101680.81
2023-02-27T20:41:57.217Z,101683.47
2023-02-27T20:44:26.886Z,101679.06
2023-02-27T20:46:56.873Z,101672.91
2023-02-27T20:49:27.513Z,101679.94
2023-02-27T20:51:57.228Z,101680.06
2023-02-27T20:54:26.869Z,101681.03
2023-02-27T20:56:56.528Z,101679.19
2023-02-27T20:59:27.043Z,101686.56
2023-02-27T21:01:56.769Z,101686.69
2023-02-27T21:04:48.577Z,101685.81
2023-02-27T21:07:20.182Z,101679.63
2023-02-27T21:09:49.917Z,101687.66
2023-02-27T21:12:19.769Z,101687.38
2023-02-27T21:14:50.817Z,101692.13
2023-02-27T21:17:20.408Z,101698.44
2023-02-27T21:19:50.040Z,101699.13
2023-02-27T21:22:19.732Z,101695.44
2023-02-27T21:24:51.654Z,101690.53
2023-02-27T21:27:22.934Z,101701.75
2023-02-27T21:29:52.628Z,101694.91
2023-02-27T21:32:22.217Z,101691.56
2023-02-27T21:34:51.964Z,101694.09
2023-02-27T21:37:21.574Z,101698.19
2023-02-27T21:39:55.598Z,101692.25
2023-02-27T21:42:25.678Z,101700.00
2023-02-27T21:44:55.236Z,101700.66
2023-02-27T21:47:24.822Z,101702.47
2023-02-27T21:49:54.524Z,101701.44
2023-02-27T21:52:24.156Z,101710.00
2023-02-27T21:54:55.641Z,101703.03
2023-02-27T21:57:25.323Z,101707.81
2023-02-27T21:59:55.093Z,101705.06
2023-02-27T22:02:24.711Z,101695.97
2023-02-27T22:04:54.323Z,101703.13
2023-02-27T22:07:23.931Z,101707.28
2023-02-27T22:09:53.582Z,101702.16
2023-02-27T22:12:23.775Z,101703.31
2023-02-27T22:14:53.377Z,101698.63
2023-02-27T22:17:23.004Z,101696.50
2023-02-27T22:19:52.785Z,101702.63
2023-02-27T22:22:22.434Z,101709.75
2023-02-27T22:24:52.022Z,101713.28
2023-02-27T22:27:21.651Z,101704.97
2023-02-27T22:29:51.244Z,101712.53
2023-02-27T22:32:21.176Z,101708.84
2023-02-27T22:34:51.355Z,101706.16
2023-02-27T22:37:21.398Z,101706.16
2023-02-27T22:39:51.067Z,101704.75
2023-02-27T22:42:20.709Z,101710.53
2023-02-27T22:44:50.281Z,101702.97
2023-02-27T22:47:19.856Z,101710.66
2023-02-27T22:49:52.009Z,101707.66
2023-02-27T22:52:21.772Z,101708.19
2023-02-27T22:54:51.733Z,101712.75
2023-02-27T22:57:21.645Z,101716.97
2023-02-27T22:59:54.295Z,101730.50
2023-02-27T23:02:23.891Z,101730.19
2023-02-27T23:04:53.498Z,101730.22
2023-02-27T23:07:23.105Z,101733.75
2023-02-27T23:09:52.775Z,101738.03
2023-02-27T23:12:22.348Z,101734.81
2023-02-27T23:14:52.070Z,101737.72
2023-02-27T23:17:21.703Z,101734.69
2023-02-27T23:19:51.420Z,101747.53
2023-02-27T23:22:21.094Z,101745.88
2023-02-27T23:24:50.695Z,101752.81
2023-02-27T23:27:26.132Z,101755.50
2023-02-27T23:29:56.671Z,101760.78
2023-02-27T23:32:26.278Z,101755.06
2023-02-27T23:34:55.871Z,101758.38
2023-02-27T23:37:25.555Z,101752.66
2023-02-27T23:39:55.154Z,101750.78
2023-02-27T23:42:24.770Z,101760.56
2023-02-27T23:45:09.354Z,101752.66
2023-02-27T23:47:53.353Z,101751.63
2023-02-27T23:50:27.224Z,101751.81
2023-02-27T23:52:57.718Z,101745.22
2023-02-27T23:55:28.100Z,101750.78
2023-02-27T23:57:58.723Z,101746.75
