createdAt,value
2019-05-06T00:01:53.982Z,101824.56
2019-05-06T00:04:24.712Z,101826.99
2019-05-06T00:06:54.890Z,101822.34
2019-05-06T00:09:24.100Z,101823.45
2019-05-06T00:11:54.274Z,101821.41
2019-05-06T00:14:23.686Z,101824.79
2019-05-06T00:16:54.548Z,101818.47
2019-05-06T00:19:24.682Z,101812.48
2019-05-06T00:21:54.161Z,101813.13
2019-05-06T00:24:25.040Z,101807.77
2019-05-06T00:26:57.658Z,101812.87
2019-05-06T00:29:27.513Z,101813.75
2019-05-06T00:31:56.279Z,101810.77
2019-05-06T00:34:25.011Z,101814.21
2019-05-06T00:36:54.484Z,101809.69
2019-05-06T00:39:27.903Z,101808.14
2019-05-06T00:42:01.238Z,101807.59
2019-05-06T00:44:29.975Z,101811.73
2019-05-06T00:46:58.741Z,101808.42
2019-05-06T00:49:27.472Z,101811.77
2019-05-06T00:51:56.247Z,101810.50
2019-05-06T00:54:27.296Z,101808.33
2019-05-06T00:56:56.896Z,101805.94
2019-05-06T00:59:26.369Z,101811.62
2019-05-06T01:01:55.933Z,101805.27
2019-05-06T01:04:25.395Z,101801.99
2019-05-06T01:06:56.507Z,101798.88
2019-05-06T01:09:25.774Z,101791.67
2019-05-06T01:11:56.681Z,101792.52
2019-05-06T01:14:32.831Z,101785.34
2019-05-06T01:17:01.572Z,101785.91
2019-05-06T01:19:30.336Z,101793.12
2019-05-06T01:21:59.073Z,101788.53
2019-05-06T01:24:27.940Z,101800.11
2019-05-06T01:26:56.669Z,101800.38
2019-05-06T01:29:25.695Z,101798.05
2019-05-06T01:31:54.611Z,101799.72
2019-05-06T01:34:24.529Z,101796.61
2019-05-06T01:36:54.543Z,101798.05
2019-05-06T01:39:34.275Z,101796.19
2019-05-06T01:42:24.628Z,101799.05
2019-05-06T01:44:53.894Z,101799.56
2019-05-06T01:47:23.742Z,101792.68
2019-05-06T01:49:53.731Z,101803.41
2019-05-06T01:52:24.064Z,101800.06
2019-05-06T01:54:54.252Z,101795.31
2019-05-06T01:57:24.444Z,101795.31
2019-05-06T01:59:54.014Z,101799.52
2019-05-06T02:02:23.944Z,101796.32
2019-05-06T02:04:54.040Z,101795.48
2019-05-06T02:07:24.189Z,101798.94
2019-05-06T02:09:54.293Z,101797.16
2019-05-06T02:12:24.591Z,101791.08
2019-05-06T02:14:54.348Z,101795.42
2019-05-06T02:17:23.934Z,101795.42
2019-05-06T02:19:54.625Z,101795.64
2019-05-06T02:22:25.013Z,101798.94
2019-05-06T02:25:04.584Z,101795.64
2019-05-06T02:27:34.082Z,101795.48
2019-05-06T02:30:10.802Z,101795.36
2019-05-06T02:32:55.643Z,101797.37
2019-05-06T02:35:26.407Z,101800.05
2019-05-06T02:37:55.569Z,101800.95
2019-05-06T02:40:29.249Z,101788.05
2019-05-06T02:42:58.062Z,101790.96
2019-05-06T02:45:26.853Z,101786.76
2019-05-06T02:47:57.165Z,101785.81
2019-05-06T02:50:45.670Z,101777.44
2019-05-06T02:53:16.072Z,101780.72
2019-05-06T02:55:44.814Z,101780.12
2019-05-06T02:58:14.818Z,101778.05
2019-05-06T03:00:44.281Z,101775.15
2019-05-06T03:03:14.077Z,101774.14
2019-05-06T03:05:43.886Z,101768.17
2019-05-06T03:08:13.605Z,101771.36
2019-05-06T03:10:44.097Z,101772.02
2019-05-06T03:13:14.147Z,101768.94
2019-05-06T03:15:43.771Z,101768.67
2019-05-06T03:18:14.672Z,101766.27
2019-05-06T03:20:53.319Z,101762.13
2019-05-06T03:23:39.997Z,101765.05
2019-05-06T03:26:08.870Z,101759.73
2019-05-06T03:28:37.615Z,101760.13
2019-05-06T03:31:07.726Z,101763.59
2019-05-06T03:33:55.302Z,101765.77
2019-05-06T03:36:18.809Z,101762.37
2019-05-06T03:38:38.033Z,101766.09
2019-05-06T03:41:06.827Z,101761.91
2019-05-06T03:43:35.564Z,101719.27
2019-05-06T03:46:09.246Z,101762.53
2019-05-06T03:48:39.583Z,101770.67
2019-05-06T03:51:08.341Z,101760.96
2019-05-06T03:53:37.128Z,101764.98
2019-05-06T03:56:05.969Z,101766.55
2019-05-06T03:58:37.250Z,101762.53
2019-05-06T04:01:05.977Z,101759.23
2019-05-06T04:03:47.155Z,101754.48
2019-05-06T04:06:05.222Z,101752.25
2019-05-06T04:08:34.518Z,101759.06
2019-05-06T04:11:04.177Z,101757.55
2019-05-06T04:13:35.520Z,101759.65
2019-05-06T04:16:07.116Z,101759.05
2019-05-06T04:18:40.258Z,101733.20
2019-05-06T04:21:16.732Z,101761.88
2019-05-06T04:23:53.362Z,101760.14
2019-05-06T04:26:23.934Z,101766.02
2019-05-06T04:28:53.515Z,101767.67
2019-05-06T04:31:22.920Z,101762.71
2019-05-06T04:34:08.683Z,101766.45
2019-05-06T04:36:23.993Z,101759.85
2019-05-06T04:38:53.997Z,101765.55
2019-05-06T04:41:26.776Z,101762.58
2019-05-06T04:43:54.346Z,101763.41
2019-05-06T04:46:23.730Z,101751.95
2019-05-06T04:48:53.855Z,101753.77
2019-05-06T04:51:24.813Z,101755.53
2019-05-06T04:53:53.920Z,101756.16
2019-05-06T04:56:24.721Z,101763.33
2019-05-06T04:58:54.123Z,101757.77
2019-05-06T05:01:23.396Z,101766.47
2019-05-06T05:03:53.968Z,101765.23
2019-05-06T05:06:23.193Z,101764.33
2019-05-06T05:08:53.369Z,101764.65
2019-05-06T05:11:23.900Z,101764.86
2019-05-06T05:14:02.630Z,101770.66
2019-05-06T05:16:33.125Z,101769.75
2019-05-06T05:19:03.799Z,101777.98
2019-05-06T05:21:32.763Z,101770.88
2019-05-06T05:24:02.132Z,101764.16
2019-05-06T05:26:32.220Z,101775.92
2019-05-06T05:29:02.835Z,101769.55
2019-05-06T05:31:33.191Z,101774.70
2019-05-06T05:34:02.349Z,101776.09
2019-05-06T05:36:33.543Z,101768.86
2019-05-06T05:39:03.305Z,101769.29
2019-05-06T05:41:33.220Z,101771.98
2019-05-06T05:44:12.323Z,101767.33
2019-05-06T05:46:41.239Z,101763.20
2019-05-06T05:49:18.410Z,101762.08
2019-05-06T05:51:45.545Z,101763.62
2019-05-06T05:54:14.437Z,101766.33
2019-05-06T05:56:43.647Z,101764.88
2019-05-06T05:59:13.397Z,101771.98
2019-05-06T06:01:43.427Z,101767.45
2019-05-06T06:04:15.796Z,101775.52
2019-05-06T06:06:44.636Z,101776.97
2019-05-06T06:09:13.400Z,101776.97
2019-05-06T06:11:44.310Z,101772.53
2019-05-06T06:14:33.244Z,101778.01
2019-05-06T06:17:03.706Z,101773.98
2019-05-06T06:19:42.883Z,101775.11
2019-05-06T06:22:16.179Z,101773.14
2019-05-06T06:24:45.090Z,101766.99
2019-05-06T06:27:13.855Z,101770.80
2019-05-06T06:29:45.174Z,101767.00
2019-05-06T06:32:23.946Z,101766.06
2019-05-06T06:35:14.203Z,101767.22
2019-05-06T06:37:59.111Z,101765.55
2019-05-06T06:40:28.006Z,101766.98
2019-05-06T06:42:58.310Z,101769.18
2019-05-06T06:45:27.082Z,101763.94
2019-05-06T06:47:55.921Z,101767.39
2019-05-06T06:50:24.802Z,101767.48
2019-05-06T06:52:53.857Z,101772.48
2019-05-06T06:55:22.682Z,101773.45
2019-05-06T06:57:57.686Z,101771.21
2019-05-06T07:00:37.935Z,101771.73
2019-05-06T07:03:08.440Z,101769.59
2019-05-06T07:05:42.215Z,101775.22
2019-05-06T07:08:12.547Z,101774.62
2019-05-06T07:10:44.139Z,101776.17
2019-05-06T07:13:26.988Z,101779.03
2019-05-06T07:15:57.158Z,101774.11
2019-05-06T07:18:25.916Z,101773.35
2019-05-06T07:21:14.929Z,101772.25
2019-05-06T07:23:45.839Z,101767.61
2019-05-06T07:26:16.445Z,101765.20
2019-05-06T07:28:45.206Z,101759.73
2019-05-06T07:31:21.767Z,101768.72
2019-05-06T07:33:44.560Z,101768.91
2019-05-06T07:36:13.297Z,101769.62
2019-05-06T07:38:44.090Z,101766.88
2019-05-06T07:41:20.163Z,101768.38
2019-05-06T07:43:56.472Z,101762.34
2019-05-06T07:46:35.531Z,101767.69
2019-05-06T07:49:04.439Z,101752.80
2019-05-06T07:51:33.385Z,101754.33
2019-05-06T07:54:02.836Z,101752.55
2019-05-06T07:56:32.275Z,101756.02
2019-05-06T07:59:09.950Z,101748.86
2019-05-06T08:01:40.088Z,101743.77
2019-05-06T08:04:09.089Z,101739.18
2019-05-06T08:06:37.821Z,101739.69
2019-05-06T08:09:08.968Z,101741.14
2019-05-06T08:11:38.224Z,101739.28
2019-05-06T08:14:07.695Z,101734.90
2019-05-06T08:16:44.487Z,101731.87
2019-05-06T08:19:13.312Z,101737.53
2019-05-06T08:21:43.619Z,101731.80
2019-05-06T08:24:12.392Z,101734.19
2019-05-06T08:26:42.833Z,101733.80
2019-05-06T08:29:12.572Z,101728.34
2019-05-06T08:31:43.068Z,101721.92
2019-05-06T08:34:12.309Z,101731.16
2019-05-06T08:36:42.898Z,101720.36
2019-05-06T08:39:13.054Z,101725.75
2019-05-06T08:41:42.346Z,101728.86
2019-05-06T08:44:12.767Z,101726.09
2019-05-06T08:46:43.313Z,101729.56
2019-05-06T08:49:12.371Z,101736.15
2019-05-06T08:51:42.843Z,101732.75
2019-05-06T08:54:22.709Z,101726.13
2019-05-06T08:56:52.349Z,101720.11
2019-05-06T08:59:21.233Z,101719.81
2019-05-06T09:01:53.417Z,101727.28
2019-05-06T09:04:22.776Z,101724.44
2019-05-06T09:06:53.379Z,101724.57
2019-05-06T09:09:22.594Z,101723.69
2019-05-06T09:11:53.520Z,101728.95
2019-05-06T09:14:23.289Z,101719.64
2019-05-06T09:16:53.851Z,101723.42
2019-05-06T09:19:23.476Z,101724.00
2019-05-06T09:21:53.329Z,101725.23
2019-05-06T09:24:23.071Z,101715.48
2019-05-06T09:27:05.990Z,101720.59
2019-05-06T09:29:36.306Z,101726.45
2019-05-06T09:32:09.738Z,101724.99
2019-05-06T09:34:49.187Z,101736.21
2019-05-06T09:37:18.761Z,101726.58
2019-05-06T09:39:47.809Z,101727.93
2019-05-06T09:42:17.087Z,101729.95
2019-05-06T09:44:50.215Z,101724.45
2019-05-06T09:47:19.512Z,101718.93
2019-05-06T09:49:49.151Z,101720.99
2019-05-06T09:52:17.894Z,101724.92
2019-05-06T09:54:48.253Z,101713.33
2019-05-06T09:57:18.735Z,101720.14
2019-05-06T09:59:47.623Z,101721.59
2019-05-06T10:02:16.361Z,101711.45
2019-05-06T10:04:45.179Z,101715.89
2019-05-06T10:07:14.058Z,101713.95
2019-05-06T10:09:43.585Z,101707.81
2019-05-06T10:12:12.882Z,101711.45
2019-05-06T10:14:43.401Z,101707.14
2019-05-06T10:17:13.182Z,101703.86
2019-05-06T10:19:42.969Z,101703.86
2019-05-06T10:22:12.834Z,101707.73
2019-05-06T10:24:43.097Z,101708.27
2019-05-06T10:27:12.422Z,101709.69
2019-05-06T10:29:43.351Z,101701.09
2019-05-06T10:32:13.756Z,101701.34
2019-05-06T10:34:43.515Z,101697.25
2019-05-06T10:37:25.688Z,101699.80
2019-05-06T10:40:06.376Z,101698.63
2019-05-06T10:42:46.915Z,101701.69
2019-05-06T10:45:18.703Z,101681.77
2019-05-06T10:47:47.450Z,101686.97
2019-05-06T10:50:16.188Z,101676.42
2019-05-06T10:53:02.859Z,101682.86
2019-05-06T10:55:32.477Z,101672.19
2019-05-06T10:58:02.624Z,101681.41
2019-05-06T11:00:33.273Z,101683.69
2019-05-06T11:03:18.797Z,101692.48
2019-05-06T11:05:47.765Z,101677.72
2019-05-06T11:08:16.502Z,101676.39
2019-05-06T11:10:45.806Z,101670.78
2019-05-06T11:13:14.801Z,101675.73
2019-05-06T11:15:43.652Z,101672.39
2019-05-06T11:18:13.562Z,101663.06
2019-05-06T11:20:43.744Z,101657.77
2019-05-06T11:23:14.193Z,101659.53
2019-05-06T11:25:44.908Z,101663.35
2019-05-06T11:28:34.901Z,101668.39
2019-05-06T11:31:09.366Z,101657.63
2019-05-06T11:33:44.504Z,101664.25
2019-05-06T11:36:15.611Z,101659.74
2019-05-06T11:38:48.362Z,101656.67
2019-05-06T11:41:15.906Z,101661.28
2019-05-06T11:43:44.668Z,101655.20
2019-05-06T11:46:13.993Z,101654.17
2019-05-06T11:48:43.275Z,101656.05
2019-05-06T11:51:15.092Z,101657.61
2019-05-06T11:53:43.898Z,101652.46
2019-05-06T11:56:13.280Z,101650.82
2019-05-06T11:58:57.034Z,101659.11
2019-05-06T12:01:27.871Z,101666.42
2019-05-06T12:03:56.660Z,101661.70
2019-05-06T12:06:26.104Z,101662.59
2019-05-06T12:08:55.816Z,101660.98
2019-05-06T12:11:24.677Z,101654.80
2019-05-06T12:13:53.537Z,101657.66
2019-05-06T12:16:26.017Z,101659.22
2019-05-06T12:18:53.074Z,101661.06
2019-05-06T12:21:23.193Z,101668.77
2019-05-06T12:23:53.800Z,101670.44
2019-05-06T12:26:23.409Z,101671.74
2019-05-06T12:28:57.523Z,101674.78
2019-05-06T12:31:26.481Z,101675.81
2019-05-06T12:33:55.307Z,101680.78
2019-05-06T12:36:24.201Z,101668.65
2019-05-06T12:39:16.225Z,101665.53
2019-05-06T12:41:44.407Z,101674.22
2019-05-06T12:44:13.704Z,101667.48
2019-05-06T12:46:49.771Z,101674.22
2019-05-06T12:49:18.800Z,101670.55
2019-05-06T12:51:47.739Z,101670.17
2019-05-06T12:54:17.675Z,101676.41
2019-05-06T12:56:47.826Z,101672.73
2019-05-06T12:59:16.666Z,101669.02
2019-05-06T13:01:46.079Z,101655.29
2019-05-06T13:04:15.003Z,101653.09
2019-05-06T13:06:46.124Z,101648.55
2019-05-06T13:09:14.447Z,101650.95
2019-05-06T13:11:43.327Z,101636.45
2019-05-06T13:14:12.837Z,101644.81
2019-05-06T13:16:42.717Z,101644.58
2019-05-06T13:19:12.664Z,101641.20
2019-05-06T13:21:42.208Z,101641.20
2019-05-06T13:24:12.095Z,101639.02
2019-05-06T13:26:43.099Z,101644.86
2019-05-06T13:29:13.990Z,101646.30
2019-05-06T13:31:43.720Z,101638.20
2019-05-06T13:34:17.409Z,101644.63
2019-05-06T13:36:46.572Z,101640.63
2019-05-06T13:39:15.852Z,101637.88
2019-05-06T13:41:44.731Z,101649.46
2019-05-06T13:44:14.933Z,101653.05
2019-05-06T13:46:45.427Z,101656.55
2019-05-06T13:49:22.720Z,101648.54
2019-05-06T13:52:03.390Z,101647.62
2019-05-06T13:54:29.802Z,101657.98
2019-05-06T13:56:58.604Z,101647.54
2019-05-06T13:59:30.242Z,101644.62
2019-05-06T14:01:59.565Z,101647.14
2019-05-06T14:04:28.417Z,101643.75
2019-05-06T14:06:57.306Z,101636.30
2019-05-06T14:09:32.555Z,101640.97
2019-05-06T14:11:56.651Z,101644.51
2019-05-06T14:14:25.395Z,101646.23
2019-05-06T14:16:54.161Z,101641.27
2019-05-06T14:19:23.327Z,101637.27
2019-05-06T14:21:52.450Z,101642.92
2019-05-06T14:24:22.322Z,101645.48
2019-05-06T14:26:58.561Z,101647.70
2019-05-06T14:29:49.280Z,101653.31
2019-05-06T14:32:18.088Z,101658.70
2019-05-06T14:34:46.902Z,101659.84
2019-05-06T14:37:15.668Z,101673.81
2019-05-06T14:39:59.209Z,101668.19
2019-05-06T14:42:25.470Z,101664.72
2019-05-06T14:44:54.277Z,101667.12
2019-05-06T14:47:29.969Z,101670.77
2019-05-06T14:50:00.247Z,101667.17
2019-05-06T14:52:29.136Z,101669.36
2019-05-06T14:54:59.496Z,101666.30
2019-05-06T14:57:32.110Z,101661.83
2019-05-06T15:00:01.318Z,101662.34
2019-05-06T15:02:33.738Z,101668.37
2019-05-06T15:05:03.058Z,101665.19
2019-05-06T15:07:33.069Z,101659.17
2019-05-06T15:10:19.005Z,101659.53
2019-05-06T15:12:34.194Z,101658.23
2019-05-06T15:15:04.335Z,101654.06
2019-05-06T15:17:36.754Z,101649.36
2019-05-06T15:20:06.256Z,101650.22
2019-05-06T15:22:39.022Z,101650.97
2019-05-06T15:25:08.312Z,101651.28
2019-05-06T15:27:42.494Z,101647.64
2019-05-06T15:30:18.056Z,101650.07
2019-05-06T15:32:46.854Z,101648.13
2019-05-06T15:35:17.240Z,101653.70
2019-05-06T15:37:47.724Z,101654.28
2019-05-06T15:40:30.163Z,101647.78
2019-05-06T15:42:47.128Z,101656.08
2019-05-06T15:45:16.146Z,101655.00
2019-05-06T15:47:45.418Z,101651.78
2019-05-06T15:50:14.955Z,101651.05
2019-05-06T15:52:43.883Z,101654.28
2019-05-06T15:55:12.830Z,101652.30
2019-05-06T15:57:43.441Z,101653.45
2019-05-06T16:00:17.099Z,101651.03
2019-05-06T16:02:47.176Z,101650.00
2019-05-06T16:05:20.846Z,101649.35
2019-05-06T16:07:52.850Z,101648.31
2019-05-06T16:10:22.570Z,101645.86
2019-05-06T16:12:53.471Z,101636.61
2019-05-06T16:15:25.243Z,101633.27
2019-05-06T16:17:57.783Z,101627.95
2019-05-06T16:20:26.712Z,101630.29
2019-05-06T16:22:57.161Z,101629.09
2019-05-06T16:25:26.005Z,101624.23
2019-05-06T16:27:56.781Z,101630.03
2019-05-06T16:30:25.642Z,101625.39
2019-05-06T16:32:56.911Z,101627.64
2019-05-06T16:35:26.025Z,101628.01
2019-05-06T16:37:54.829Z,101632.58
2019-05-06T16:40:23.738Z,101626.14
2019-05-06T16:42:54.630Z,101628.22
2019-05-06T16:45:23.721Z,101625.77
2019-05-06T16:47:53.022Z,101626.74
2019-05-06T16:50:22.709Z,101627.78
2019-05-06T16:52:52.621Z,101635.28
2019-05-06T16:55:24.279Z,101633.84
2019-05-06T16:57:55.032Z,101637.72
2019-05-06T17:00:25.398Z,101637.94
2019-05-06T17:02:57.772Z,101638.52
2019-05-06T17:05:37.152Z,101647.08
2019-05-06T17:08:06.146Z,101647.08
2019-05-06T17:10:35.069Z,101645.30
2019-05-06T17:13:04.259Z,101642.20
2019-05-06T17:15:33.426Z,101646.93
2019-05-06T17:18:03.126Z,101639.89
2019-05-06T17:20:33.011Z,101639.98
2019-05-06T17:23:02.836Z,101646.83
2019-05-06T17:25:33.459Z,101648.24
2019-05-06T17:28:04.365Z,101652.75
2019-05-06T17:30:51.640Z,101661.24
2019-05-06T17:33:37.459Z,101656.98
2019-05-06T17:36:07.815Z,101664.11
2019-05-06T17:38:46.892Z,101663.66
2019-05-06T17:41:15.668Z,101659.55
2019-05-06T17:43:44.564Z,101661.42
2019-05-06T17:46:15.016Z,101653.84
2019-05-06T17:48:48.316Z,101644.84
2019-05-06T17:51:18.960Z,101645.30
2019-05-06T17:53:52.088Z,101651.08
2019-05-06T17:56:22.196Z,101654.30
2019-05-06T17:58:52.948Z,101654.44
2019-05-06T18:01:32.668Z,101657.44
2019-05-06T18:04:02.302Z,101655.72
2019-05-06T18:06:32.992Z,101665.36
2019-05-06T18:09:02.551Z,101660.34
2019-05-06T18:11:33.194Z,101664.91
2019-05-06T18:14:04.087Z,101659.68
2019-05-06T18:16:33.490Z,101669.06
2019-05-06T18:19:03.261Z,101664.37
2019-05-06T18:21:32.418Z,101664.29
2019-05-06T18:24:02.976Z,101665.21
2019-05-06T18:26:33.664Z,101669.64
2019-05-06T18:29:02.735Z,101666.17
2019-05-06T18:31:33.448Z,101669.00
2019-05-06T18:34:03.258Z,101670.20
2019-05-06T18:36:32.652Z,101667.87
2019-05-06T18:39:03.274Z,101669.05
2019-05-06T18:41:38.343Z,101672.73
2019-05-06T18:44:07.196Z,101671.95
2019-05-06T18:46:36.143Z,101675.79
2019-05-06T18:49:05.381Z,101680.48
2019-05-06T18:51:34.139Z,101715.56
2019-05-06T18:54:03.178Z,101675.45
2019-05-06T18:56:32.485Z,101678.09
2019-05-06T18:59:02.827Z,101680.48
2019-05-06T19:01:32.790Z,101683.09
2019-05-06T19:04:12.898Z,101683.06
2019-05-06T19:06:42.255Z,101685.84
2019-05-06T19:09:24.617Z,101686.04
2019-05-06T19:11:54.479Z,101680.65
2019-05-06T19:14:23.474Z,101686.88
2019-05-06T19:16:55.013Z,101690.44
2019-05-06T19:19:23.351Z,101704.08
2019-05-06T19:21:52.547Z,101694.29
2019-05-06T19:24:22.659Z,101699.67
2019-05-06T19:26:52.767Z,101703.63
2019-05-06T19:29:23.171Z,101710.61
2019-05-06T19:31:52.316Z,101707.70
2019-05-06T19:34:23.639Z,101713.69
2019-05-06T19:36:53.031Z,101714.95
2019-05-06T19:39:23.278Z,101718.01
2019-05-06T19:41:52.113Z,101710.67
2019-05-06T19:44:22.104Z,101718.81
2019-05-06T19:46:53.298Z,101718.04
2019-05-06T19:49:23.952Z,101724.14
2019-05-06T19:51:52.808Z,101730.12
2019-05-06T19:54:22.485Z,101726.48
2019-05-06T19:56:52.661Z,101720.81
2019-05-06T19:59:21.757Z,101725.26
2019-05-06T20:01:52.421Z,101722.83
2019-05-06T20:04:22.749Z,101720.45
2019-05-06T20:07:02.598Z,101718.80
2019-05-06T20:09:49.278Z,101727.34
2019-05-06T20:12:37.480Z,101723.52
2019-05-06T20:15:26.974Z,101729.62
2019-05-06T20:17:55.825Z,101729.34
2019-05-06T20:20:25.757Z,101733.16
2019-05-06T20:22:55.935Z,101727.48
2019-05-06T20:25:26.644Z,101734.73
2019-05-06T20:27:56.119Z,101729.27
2019-05-06T20:30:26.337Z,101737.11
2019-05-06T20:32:55.635Z,101735.67
2019-05-06T20:35:24.976Z,101735.05
2019-05-06T20:37:55.911Z,101732.66
2019-05-06T20:40:24.856Z,101740.42
2019-05-06T20:42:54.713Z,101734.80
2019-05-06T20:45:24.752Z,101734.80
2019-05-06T20:47:53.587Z,101734.27
2019-05-06T20:50:23.479Z,101738.42
2019-05-06T20:52:52.388Z,101732.13
2019-05-06T20:55:22.889Z,101735.73
2019-05-06T20:57:53.177Z,101736.77
2019-05-06T21:00:22.508Z,101738.33
2019-05-06T21:02:53.398Z,101737.31
2019-05-06T21:05:22.797Z,101736.49
2019-05-06T21:07:52.553Z,101738.03
2019-05-06T21:10:22.035Z,101735.15
2019-05-06T21:12:53.031Z,101736.81
2019-05-06T21:15:22.956Z,101733.58
2019-05-06T21:17:51.896Z,101737.01
2019-05-06T21:20:20.790Z,101737.09
2019-05-06T21:22:49.606Z,101735.97
2019-05-06T21:25:18.532Z,101746.19
2019-05-06T21:27:47.261Z,101739.58
2019-05-06T21:30:16.431Z,101741.71
2019-05-06T21:32:45.345Z,101740.50
2019-05-06T21:35:14.775Z,101740.52
2019-05-06T21:37:43.581Z,101735.55
2019-05-06T21:40:12.544Z,101736.56
2019-05-06T21:42:43.104Z,101740.50
2019-05-06T21:45:12.920Z,101738.95
2019-05-06T21:47:44.335Z,101742.06
2019-05-06T21:50:12.544Z,101740.94
2019-05-06T21:52:43.100Z,101735.66
2019-05-06T21:55:13.308Z,101745.73
2019-05-06T21:57:42.452Z,101739.39
2019-05-06T22:00:16.854Z,101746.94
2019-05-06T22:02:44.200Z,101742.39
2019-05-06T22:05:13.743Z,101742.21
2019-05-06T22:07:43.495Z,101746.16
2019-05-06T22:10:12.915Z,101745.33
2019-05-06T22:12:43.347Z,101744.49
2019-05-06T22:15:12.611Z,101753.20
2019-05-06T22:17:42.922Z,101741.94
2019-05-06T22:20:11.917Z,101743.80
2019-05-06T22:22:42.689Z,101748.85
2019-05-06T22:25:12.484Z,101736.98
2019-05-06T22:27:42.452Z,101741.94
2019-05-06T22:30:12.239Z,101744.40
2019-05-06T22:32:47.064Z,101739.98
2019-05-06T22:35:17.580Z,101733.34
2019-05-06T22:37:46.460Z,101739.45
2019-05-06T22:40:15.300Z,101735.72
2019-05-06T22:42:44.061Z,101737.59
2019-05-06T22:45:13.110Z,101738.30
2019-05-06T22:47:42.232Z,101742.14
2019-05-06T22:50:13.117Z,101738.61
2019-05-06T22:52:42.338Z,101735.30
2019-05-06T22:55:13.048Z,101745.70
2019-05-06T22:57:42.320Z,101743.97
2019-05-06T23:00:15.158Z,101744.89
2019-05-06T23:02:48.774Z,101746.09
2019-05-06T23:05:17.524Z,101749.73
2019-05-06T23:07:46.363Z,101748.80
2019-05-06T23:10:15.245Z,101755.06
2019-05-06T23:12:44.012Z,101752.78
2019-05-06T23:15:12.851Z,101754.61
2019-05-06T23:17:42.070Z,101754.39
2019-05-06T23:20:11.272Z,101756.14
2019-05-06T23:22:42.148Z,101749.18
2019-05-06T23:25:12.550Z,101755.49
2019-05-06T23:27:43.845Z,101750.52
2019-05-06T23:30:12.788Z,101745.45
2019-05-06T23:32:42.217Z,101745.77
2019-05-06T23:35:12.842Z,101747.41
2019-05-06T23:38:17.535Z,101745.63
2019-05-06T23:41:22.117Z,101749.23
2019-05-06T23:44:26.622Z,101750.50
2019-05-06T23:47:31.163Z,101749.16
2019-05-06T23:50:35.516Z,101742.34
2019-05-06T23:53:40.238Z,101745.02
2019-05-06T23:56:44.619Z,101751.58
2019-05-06T23:59:15.570Z,101754.44
