createdAt,value
2023-04-06T00:14:31.381Z,6.97
2023-04-06T00:15:31.352Z,7.00
2023-04-06T00:16:31.417Z,6.96
2023-04-06T00:17:31.395Z,6.87
2023-04-06T00:18:31.363Z,6.93
2023-04-06T00:19:31.363Z,6.87
2023-04-06T00:20:31.371Z,7.00
2023-04-06T00:21:31.404Z,6.96
2023-04-06T00:22:31.377Z,6.88
2023-04-06T00:23:31.377Z,6.75
2023-04-06T00:24:31.374Z,6.75
2023-04-06T00:25:31.385Z,6.74
2023-04-06T00:26:31.383Z,6.67
2023-04-06T00:27:31.397Z,6.72
2023-04-06T00:29:31.403Z,6.70
2023-04-06T00:37:03.947Z,6.57
2023-04-06T00:38:03.925Z,6.59
2023-04-06T00:39:06.722Z,6.49
2023-04-06T01:03:34.463Z,6.09
2023-04-06T01:17:20.095Z,5.68
2023-04-06T01:18:20.104Z,5.64
2023-04-06T01:19:20.123Z,5.61
2023-04-06T01:20:20.096Z,5.72
2023-04-06T01:21:20.098Z,5.71
2023-04-06T01:22:20.104Z,5.66
2023-04-06T01:23:20.106Z,5.66
2023-04-06T01:24:20.114Z,5.64
2023-04-06T01:25:20.132Z,5.64
2023-04-06T01:26:20.147Z,5.62
2023-04-06T01:27:20.114Z,5.59
2023-04-06T01:28:20.116Z,5.66
2023-04-06T01:29:20.116Z,5.61
2023-04-06T01:30:20.124Z,5.50
2023-04-06T01:31:20.152Z,5.66
2023-04-06T01:32:20.128Z,5.56
2023-04-06T01:33:20.126Z,5.54
2023-04-06T01:34:20.132Z,5.53
2023-04-06T01:35:20.190Z,5.56
2023-04-06T02:18:43.766Z,4.97
2023-04-06T02:19:43.744Z,4.97
2023-04-06T02:20:43.745Z,4.97
2023-04-06T02:21:43.750Z,4.94
2023-04-06T02:22:43.753Z,4.99
2023-04-06T02:23:44.463Z,4.94
2023-04-06T03:00:31.018Z,4.82
2023-04-06T03:01:31.028Z,4.73
2023-04-06T03:21:39.334Z,4.80
2023-04-06T03:22:39.306Z,4.74
2023-04-06T03:23:39.316Z,4.66
2023-04-06T03:24:39.313Z,4.71
2023-04-06T03:30:28.588Z,4.82
2023-04-06T03:31:28.677Z,4.74
2023-04-06T03:32:28.611Z,4.75
2023-04-06T03:48:29.830Z,4.34
2023-04-06T03:50:32.035Z,4.35
2023-04-06T03:54:50.358Z,4.42
2023-04-06T03:55:50.405Z,4.55
2023-04-06T03:56:50.353Z,4.49
2023-04-06T03:57:50.352Z,4.49
2023-04-06T03:58:50.395Z,4.56
2023-04-06T03:59:50.351Z,4.67
2023-04-06T04:00:50.360Z,4.63
2023-04-06T04:04:16.219Z,4.60
2023-04-06T04:05:19.889Z,4.70
2023-04-06T04:06:16.197Z,4.70
2023-04-06T04:07:16.200Z,4.66
2023-04-06T04:08:16.212Z,4.55
2023-04-06T04:09:16.267Z,4.67
2023-04-06T04:13:29.417Z,4.60
2023-04-06T04:14:29.411Z,4.60
2023-04-06T04:15:29.413Z,4.62
2023-04-06T04:16:29.511Z,4.53
2023-04-06T04:17:29.428Z,4.56
2023-04-06T04:18:29.422Z,4.53
2023-04-06T04:19:29.444Z,4.56
2023-04-06T04:20:29.418Z,4.50
2023-04-06T04:21:29.423Z,4.59
2023-04-06T04:22:29.428Z,4.55
2023-04-06T04:23:29.432Z,4.53
2023-04-06T04:24:29.428Z,4.50
2023-04-06T04:25:29.431Z,4.63
2023-04-06T04:26:29.428Z,4.62
2023-04-06T04:27:29.439Z,4.63
2023-04-06T04:28:29.434Z,4.67
2023-04-06T04:29:29.437Z,4.59
2023-04-06T04:30:29.447Z,4.66
2023-04-06T04:31:29.493Z,4.66
2023-04-06T04:32:29.458Z,4.63
2023-04-06T04:33:29.457Z,4.49
2023-04-06T04:34:29.452Z,4.60
2023-04-06T04:35:29.500Z,4.59
2023-04-06T04:36:29.454Z,4.59
2023-04-06T04:37:29.458Z,4.52
2023-04-06T04:38:29.459Z,4.50
2023-04-06T04:39:29.483Z,4.44
2023-04-06T04:40:29.464Z,4.42
2023-04-06T04:41:29.466Z,4.38
2023-04-06T04:42:29.465Z,4.41
2023-04-06T04:43:30.753Z,4.38
2023-04-06T04:44:29.469Z,4.40
2023-04-06T04:45:29.480Z,4.48
2023-04-06T04:46:29.504Z,4.49
2023-04-06T04:47:29.500Z,4.45
2023-04-06T04:48:29.477Z,4.44
2023-04-06T04:49:29.480Z,4.42
2023-04-06T04:50:29.496Z,4.41
2023-04-06T04:51:29.509Z,4.44
2023-04-06T04:52:29.485Z,4.41
2023-04-06T04:53:29.488Z,4.32
2023-04-06T04:54:29.493Z,4.49
2023-04-06T04:55:29.489Z,4.37
2023-04-06T04:56:29.499Z,4.40
2023-04-06T04:57:29.498Z,4.41
2023-04-06T04:58:29.496Z,4.42
2023-04-06T04:59:29.511Z,4.41
2023-04-06T05:00:29.509Z,4.44
2023-04-06T05:01:30.294Z,4.45
2023-04-06T05:02:29.627Z,4.45
2023-04-06T05:03:29.574Z,4.41
2023-04-06T05:04:29.504Z,4.42
2023-04-06T05:05:29.510Z,4.41
2023-04-06T05:06:29.509Z,4.45
2023-04-06T05:07:29.533Z,4.44
2023-04-06T05:08:29.513Z,4.52
2023-04-06T05:09:29.516Z,4.52
2023-04-06T05:10:29.522Z,4.53
2023-04-06T05:11:29.524Z,4.50
2023-04-06T05:12:29.518Z,4.53
2023-04-06T05:13:29.522Z,4.53
2023-04-06T05:14:29.529Z,4.66
2023-04-06T05:15:29.553Z,4.68
2023-04-06T05:16:29.526Z,4.62
2023-04-06T05:17:29.550Z,4.60
2023-04-06T05:18:29.532Z,4.52
2023-04-06T05:19:29.532Z,4.55
2023-04-06T05:20:29.532Z,4.45
2023-04-06T05:21:29.533Z,4.52
2023-04-06T05:22:29.537Z,4.41
2023-04-06T05:23:29.560Z,4.44
2023-04-06T05:24:29.546Z,4.45
2023-04-06T05:25:29.569Z,4.52
2023-04-06T05:26:29.545Z,4.49
2023-04-06T05:27:29.546Z,4.49
2023-04-06T05:28:29.546Z,4.63
2023-04-06T05:29:29.549Z,4.67
2023-04-06T05:30:29.548Z,4.66
2023-04-06T05:31:29.579Z,4.63
2023-04-06T05:32:29.591Z,4.73
2023-04-06T05:33:29.556Z,4.62
2023-04-06T05:34:29.566Z,4.77
2023-04-06T05:35:29.591Z,4.73
2023-04-06T05:36:29.562Z,4.77
2023-04-06T05:37:29.563Z,4.70
2023-04-06T05:38:32.184Z,4.62
2023-04-06T05:39:29.585Z,4.59
2023-04-06T05:40:29.561Z,4.55
2023-04-06T05:41:29.561Z,4.50
2023-04-06T05:42:29.563Z,4.42
2023-04-06T05:43:29.565Z,4.40
2023-04-06T05:44:29.565Z,4.44
2023-04-06T05:45:29.565Z,4.45
2023-04-06T05:46:29.674Z,4.56
2023-04-06T05:47:29.591Z,4.52
2023-04-06T05:48:29.570Z,4.53
2023-04-06T05:49:29.585Z,4.58
2023-04-06T05:50:29.572Z,4.63
2023-04-06T05:51:29.574Z,4.63
2023-04-06T05:52:29.581Z,4.60
2023-04-06T05:53:29.576Z,4.70
2023-04-06T05:54:29.579Z,4.80
2023-04-06T05:55:29.606Z,4.84
2023-04-06T05:56:29.585Z,4.84
2023-04-06T05:57:29.584Z,4.74
2023-04-06T05:58:29.586Z,4.90
2023-04-06T05:59:29.658Z,4.75
2023-04-06T06:00:29.609Z,4.93
2023-04-06T06:01:29.588Z,4.94
2023-04-06T06:02:29.811Z,4.94
2023-04-06T06:03:29.599Z,4.93
2023-04-06T06:04:29.653Z,4.90
2023-04-06T06:05:29.782Z,4.92
2023-04-06T06:06:29.596Z,4.96
2023-04-06T06:07:29.602Z,5.00
2023-04-06T06:08:29.602Z,5.05
2023-04-06T06:09:29.608Z,5.07
2023-04-06T06:10:29.608Z,5.14
2023-04-06T06:13:14.750Z,5.18
2023-04-06T06:14:16.139Z,5.30
2023-04-06T06:17:56.081Z,5.53
2023-04-06T06:19:43.149Z,5.59
2023-04-06T06:20:43.141Z,5.56
2023-04-06T06:21:43.147Z,5.46
2023-04-06T06:22:43.150Z,5.56
2023-04-06T06:23:43.150Z,5.43
2023-04-06T06:24:43.150Z,5.46
2023-04-06T06:25:43.162Z,5.48
2023-04-06T06:26:43.153Z,5.51
2023-04-06T06:27:43.162Z,5.51
2023-04-06T06:28:43.182Z,5.51
2023-04-06T06:29:43.181Z,5.50
2023-04-06T06:30:43.174Z,5.64
2023-04-06T06:31:43.254Z,5.66
2023-04-06T06:32:43.225Z,5.62
2023-04-06T06:33:43.174Z,5.65
2023-04-06T06:34:43.174Z,5.57
2023-04-06T06:36:44.075Z,5.53
2023-04-06T06:37:43.198Z,5.48
2023-04-06T06:38:43.185Z,5.46
2023-04-06T06:39:43.184Z,5.48
2023-04-06T06:40:43.192Z,5.48
2023-04-06T06:41:43.198Z,5.56
2023-04-06T06:42:43.203Z,5.41
2023-04-06T06:43:43.193Z,5.48
2023-04-06T06:44:43.219Z,5.41
2023-04-06T06:45:43.226Z,5.59
2023-04-06T06:46:43.266Z,5.47
2023-04-06T06:47:43.254Z,5.51
2023-04-06T06:48:43.204Z,5.46
2023-04-06T06:49:43.218Z,5.54
2023-04-06T06:50:43.206Z,5.54
2023-04-06T06:51:43.210Z,5.44
2023-04-06T06:52:43.209Z,5.54
2023-04-06T06:53:43.221Z,5.48
2023-04-06T06:54:43.223Z,5.50
2023-04-06T06:55:43.233Z,5.65
2023-04-06T06:56:43.222Z,5.65
2023-04-06T06:57:43.295Z,5.66
2023-04-06T06:58:43.226Z,5.65
2023-04-06T06:59:43.262Z,5.50
2023-04-06T07:00:43.394Z,5.62
2023-04-06T07:01:43.305Z,5.69
2023-04-06T07:02:43.267Z,5.66
2023-04-06T07:03:43.294Z,5.66
2023-04-06T07:04:43.308Z,5.61
2023-04-06T07:05:43.257Z,5.71
2023-04-06T07:06:43.245Z,5.72
2023-04-06T07:07:43.304Z,5.66
2023-04-06T07:08:43.243Z,5.71
2023-04-06T07:09:43.253Z,5.71
2023-04-06T07:10:43.268Z,5.84
2023-04-06T07:11:43.264Z,5.93
2023-04-06T07:12:43.249Z,5.99
2023-04-06T07:13:43.260Z,6.12
2023-04-06T07:14:43.267Z,6.05
2023-04-06T07:15:43.260Z,6.12
2023-04-06T07:16:43.367Z,6.12
2023-04-06T07:17:43.295Z,6.17
2023-04-06T07:18:43.272Z,6.27
2023-04-06T07:19:43.285Z,6.31
2023-04-06T07:20:43.265Z,6.20
2023-04-06T07:21:43.267Z,6.27
2023-04-06T07:22:43.271Z,6.22
2023-04-06T07:23:43.290Z,6.30
2023-04-06T07:24:43.274Z,6.31
2023-04-06T07:26:25.815Z,6.26
2023-04-06T07:27:25.835Z,6.28
2023-04-06T07:28:25.818Z,6.35
2023-04-06T07:29:25.823Z,6.42
2023-04-06T07:30:25.843Z,6.35
2023-04-06T07:31:25.855Z,6.49
2023-04-06T07:32:25.877Z,6.51
2023-04-06T07:33:25.837Z,6.56
2023-04-06T07:34:25.835Z,6.64
2023-04-06T07:35:25.844Z,6.67
2023-04-06T07:36:25.835Z,6.81
2023-04-06T07:37:25.842Z,6.87
2023-04-06T07:38:25.848Z,6.92
2023-04-06T07:39:25.847Z,6.95
2023-04-06T07:40:25.867Z,6.97
2023-04-06T07:41:25.853Z,7.03
2023-04-06T07:42:25.853Z,7.03
2023-04-06T07:43:25.858Z,7.14
2023-04-06T07:44:25.860Z,7.15
2023-04-06T07:45:25.883Z,7.21
2023-04-06T07:46:25.923Z,7.38
2023-04-06T07:47:25.885Z,7.36
2023-04-06T07:48:25.907Z,7.54
2023-04-06T07:49:25.877Z,7.57
2023-04-06T07:50:25.874Z,7.70
2023-04-06T07:51:25.879Z,7.90
2023-04-06T07:52:25.886Z,8.00
2023-04-06T07:53:25.884Z,8.13
2023-04-06T07:54:25.884Z,8.23
2023-04-06T07:55:25.893Z,8.41
2023-04-06T07:56:25.902Z,8.37
2023-04-06T07:57:25.890Z,8.60
2023-04-06T07:58:25.897Z,8.74
2023-04-06T07:59:25.916Z,9.04
2023-04-06T08:00:25.903Z,9.41
2023-04-06T08:01:25.906Z,10.23
2023-04-06T08:02:25.953Z,11.35
2023-04-06T08:03:26.066Z,12.43
2023-04-06T08:04:26.023Z,13.41
2023-04-06T08:05:25.948Z,14.05
2023-04-06T08:06:25.918Z,14.84
2023-04-06T08:07:25.932Z,15.59
2023-04-06T08:08:25.931Z,16.31
2023-04-06T08:09:25.928Z,16.96
2023-04-06T08:10:25.942Z,17.45
2023-04-06T08:11:25.934Z,18.03
2023-04-06T08:12:25.935Z,18.44
2023-04-06T08:13:25.937Z,18.89
2023-04-06T08:14:25.945Z,19.37
2023-04-06T08:15:25.984Z,19.77
2023-04-06T08:16:25.955Z,20.19
2023-04-06T08:17:26.018Z,20.47
2023-04-06T08:18:25.955Z,20.82
2023-04-06T08:19:25.956Z,20.99
2023-04-06T08:20:26.021Z,21.14
2023-04-06T08:21:25.972Z,21.48
2023-04-06T08:22:25.989Z,21.67
2023-04-06T08:23:25.969Z,21.88
2023-04-06T08:24:25.978Z,22.10
2023-04-06T08:25:25.975Z,22.39
2023-04-06T08:26:25.979Z,22.48
2023-04-06T08:27:25.987Z,22.60
2023-04-06T08:28:25.987Z,22.53
2023-04-06T08:29:25.999Z,22.47
2023-04-06T08:30:26.010Z,22.47
2023-04-06T08:31:26.061Z,22.65
2023-04-06T08:32:26.057Z,22.72
2023-04-06T08:33:26.016Z,22.88
2023-04-06T08:34:26.030Z,22.76
2023-04-06T08:35:28.678Z,22.55
2023-04-06T08:36:26.013Z,22.38
2023-04-06T08:37:26.043Z,22.38
2023-04-06T08:38:26.020Z,22.38
2023-04-06T08:39:26.032Z,22.18
2023-04-06T08:40:26.044Z,22.28
2023-04-06T15:43:00.159Z,15.10
2023-04-06T15:44:00.123Z,15.09
2023-04-06T15:45:00.180Z,15.11
2023-04-06T15:46:00.159Z,15.07
2023-04-06T15:47:00.208Z,15.11
2023-04-06T15:48:00.194Z,15.09
2023-04-06T15:49:00.169Z,14.94
2023-04-06T15:50:00.214Z,14.85
2023-04-06T15:51:00.186Z,14.79
2023-04-06T15:52:00.810Z,14.70
2023-04-06T15:53:00.216Z,14.59
2023-04-06T15:54:00.227Z,14.62
2023-04-06T16:35:19.046Z,13.99
2023-04-06T16:36:19.039Z,14.04
2023-04-06T16:37:19.041Z,13.96
2023-04-06T16:38:19.052Z,14.07
2023-04-06T16:39:19.058Z,13.99
2023-04-06T16:40:19.066Z,13.93
2023-04-06T16:41:19.084Z,13.95
2023-04-06T16:42:20.301Z,13.89
2023-04-06T16:43:19.906Z,13.89
2023-04-06T16:44:19.346Z,13.90
2023-04-06T16:45:19.107Z,13.75
2023-04-06T16:46:19.161Z,13.77
2023-04-06T16:47:19.141Z,13.65
2023-04-06T16:48:19.143Z,13.67
2023-04-06T16:49:19.140Z,13.59
2023-04-06T16:50:19.156Z,13.56
2023-04-06T16:51:19.182Z,13.53
2023-04-06T16:52:20.378Z,13.49
2023-04-06T16:54:01.789Z,13.52
2023-04-06T16:55:01.999Z,13.52
2023-04-06T16:57:15.436Z,13.52
2023-04-06T16:58:14.414Z,13.52
2023-04-06T16:59:17.845Z,13.47
2023-04-06T17:01:32.097Z,13.35
2023-04-06T17:02:32.172Z,13.44
2023-04-06T17:03:32.195Z,13.33
2023-04-06T17:09:20.590Z,13.23
2023-04-06T17:10:28.572Z,13.22
2023-04-06T17:11:27.789Z,13.23
2023-04-06T18:06:25.987Z,12.06
2023-04-06T18:07:25.677Z,11.95
2023-04-06T18:08:25.684Z,11.91
