createdAt,value
2022-10-11T00:00:11.746Z,3.65
2022-10-11T00:00:44.183Z,3.50
2022-10-11T00:01:16.189Z,4.37
2022-10-11T00:01:48.112Z,3.92
2022-10-11T00:02:20.114Z,3.70
2022-10-11T00:02:51.958Z,4.15
2022-10-11T00:03:23.777Z,3.40
2022-10-11T00:03:55.622Z,3.80
2022-10-11T00:04:27.437Z,3.33
2022-10-11T00:04:59.232Z,3.83
2022-10-11T00:05:31.270Z,3.78
2022-10-11T00:06:05.897Z,3.92
2022-10-11T00:06:38.538Z,3.60
2022-10-11T00:07:10.401Z,3.95
2022-10-11T00:07:42.268Z,3.58
2022-10-11T00:08:14.583Z,3.65
2022-10-11T00:08:46.437Z,4.15
2022-10-11T00:09:18.275Z,3.45
2022-10-11T00:09:50.151Z,4.00
2022-10-11T00:10:22.222Z,4.12
2022-10-11T00:11:01.944Z,3.80
2022-10-11T00:11:34.213Z,3.97
2022-10-11T00:12:06.897Z,3.85
2022-10-11T00:12:38.837Z,4.10
2022-10-11T00:13:10.797Z,3.67
2022-10-11T00:13:42.636Z,3.90
2022-10-11T00:14:14.704Z,4.05
2022-10-11T00:14:46.507Z,3.92
2022-10-11T00:15:21.138Z,4.18
2022-10-11T00:15:53.484Z,4.10
2022-10-11T00:16:25.320Z,3.72
2022-10-11T00:16:57.478Z,4.00
2022-10-11T00:17:29.456Z,4.00
2022-10-11T00:18:05.256Z,4.07
2022-10-11T00:18:38.330Z,4.18
2022-10-11T00:19:11.373Z,4.03
2022-10-11T00:19:43.181Z,3.72
2022-10-11T00:20:15.018Z,4.37
2022-10-11T00:20:46.843Z,3.80
2022-10-11T00:21:20.628Z,4.43
2022-10-11T00:21:52.449Z,4.37
2022-10-11T00:22:24.572Z,4.20
2022-10-11T00:22:56.431Z,3.60
2022-10-11T00:23:28.231Z,4.57
2022-10-11T00:24:00.192Z,4.15
2022-10-11T00:24:32.030Z,4.30
2022-10-11T00:25:06.097Z,4.03
2022-10-11T00:25:37.990Z,4.72
2022-10-11T00:26:11.365Z,3.65
2022-10-11T00:26:46.807Z,3.87
2022-10-11T00:27:19.653Z,4.00
2022-10-11T00:27:51.942Z,3.87
2022-10-11T00:28:23.847Z,4.03
2022-10-11T00:28:55.779Z,3.92
2022-10-11T00:29:27.697Z,3.90
2022-10-11T00:29:59.508Z,4.18
2022-10-11T00:30:32.330Z,3.67
2022-10-11T00:31:11.072Z,4.25
2022-10-11T00:31:43.080Z,3.80
2022-10-11T00:32:14.912Z,4.15
2022-10-11T00:32:46.763Z,3.87
2022-10-11T00:33:19.024Z,4.22
2022-10-11T00:33:50.971Z,4.30
2022-10-11T00:34:23.016Z,4.00
2022-10-11T00:34:56.174Z,4.10
2022-10-11T00:35:28.035Z,4.50
2022-10-11T00:36:01.581Z,4.25
2022-10-11T00:36:34.090Z,4.15
2022-10-11T00:37:06.026Z,4.20
2022-10-11T00:37:39.455Z,4.07
2022-10-11T00:38:11.528Z,3.90
2022-10-11T00:38:44.551Z,4.05
2022-10-11T00:39:16.508Z,3.78
2022-10-11T00:39:49.461Z,4.00
2022-10-11T00:40:21.508Z,4.10
2022-10-11T00:40:53.425Z,4.28
2022-10-11T00:41:25.294Z,4.35
2022-10-11T00:41:57.148Z,4.03
2022-10-11T00:42:29.031Z,3.92
2022-10-11T00:43:00.891Z,3.70
2022-10-11T00:43:33.045Z,3.70
2022-10-11T00:44:12.844Z,3.53
2022-10-11T00:44:48.964Z,4.05
2022-10-11T00:45:40.936Z,4.05
2022-10-11T00:46:18.734Z,3.70
2022-10-11T00:47:12.553Z,4.10
2022-10-11T00:47:44.412Z,4.00
2022-10-11T00:48:27.659Z,3.78
2022-10-11T00:49:14.584Z,3.80
2022-10-11T00:49:59.453Z,3.50
2022-10-11T00:50:33.828Z,3.95
2022-10-11T00:51:16.451Z,3.60
2022-10-11T00:51:56.691Z,3.80
2022-10-11T00:52:43.324Z,3.50
2022-10-11T00:53:15.524Z,3.78
2022-10-11T00:53:50.181Z,3.65
2022-10-11T00:54:25.712Z,3.90
2022-10-11T00:55:01.406Z,3.45
2022-10-11T00:55:38.969Z,4.18
2022-10-11T00:56:19.708Z,3.90
2022-10-11T00:57:30.963Z,3.90
2022-10-11T00:58:03.137Z,3.90
2022-10-11T00:58:37.121Z,3.92
2022-10-11T00:59:13.930Z,4.28
2022-10-11T00:59:50.424Z,4.03
2022-10-11T01:00:22.685Z,4.07
2022-10-11T01:00:54.845Z,4.05
2022-10-11T01:01:27.231Z,4.22
2022-10-11T01:01:59.294Z,4.18
2022-10-11T01:02:31.363Z,3.75
2022-10-11T01:03:04.853Z,4.07
2022-10-11T01:03:38.652Z,3.78
2022-10-11T01:04:10.512Z,3.85
2022-10-11T01:04:42.848Z,4.00
2022-10-11T01:05:29.367Z,3.80
2022-10-11T01:06:03.845Z,4.87
2022-10-11T01:06:36.057Z,4.40
2022-10-11T01:07:09.519Z,4.40
2022-10-11T01:07:42.180Z,3.75
2022-10-11T01:08:14.028Z,4.00
2022-10-11T01:08:46.511Z,4.32
2022-10-11T01:09:20.180Z,4.10
2022-10-11T01:09:52.056Z,4.32
2022-10-11T01:10:23.942Z,4.00
2022-10-11T01:10:56.792Z,3.90
2022-10-11T01:11:31.129Z,4.32
2022-10-11T01:12:07.045Z,4.00
2022-10-11T01:13:03.685Z,3.95
2022-10-11T01:13:57.240Z,4.37
2022-10-11T01:14:57.020Z,3.87
2022-10-11T01:15:42.497Z,3.83
2022-10-11T01:16:30.835Z,3.53
2022-10-11T01:17:27.519Z,3.95
2022-10-11T01:18:22.420Z,3.85
2022-10-11T01:19:06.148Z,3.50
2022-10-11T01:20:02.367Z,4.97
2022-10-11T01:20:57.024Z,3.90
2022-10-11T01:21:52.191Z,3.78
2022-10-11T01:23:08.204Z,3.72
2022-10-11T01:23:54.503Z,4.35
2022-10-11T01:24:28.988Z,3.50
2022-10-11T01:25:12.695Z,4.15
2022-10-11T01:25:44.499Z,4.15
2022-10-11T01:26:31.465Z,3.87
2022-10-11T01:27:25.482Z,4.25
2022-10-11T01:28:09.499Z,4.47
2022-10-11T01:29:11.403Z,4.18
2022-10-11T01:30:04.419Z,4.25
2022-10-11T01:30:37.941Z,4.28
2022-10-11T01:31:24.063Z,4.10
2022-10-11T01:32:07.382Z,4.40
2022-10-11T01:32:49.108Z,4.70
2022-10-11T01:33:45.415Z,3.90
2022-10-11T01:34:44.939Z,4.75
2022-10-11T01:35:25.702Z,5.30
2022-10-11T01:37:15.229Z,3.87
2022-10-11T01:38:10.229Z,4.45
2022-10-11T01:38:47.084Z,4.18
2022-10-11T01:39:29.287Z,4.30
2022-10-11T01:40:06.249Z,4.37
2022-10-11T01:40:44.291Z,4.07
2022-10-11T01:41:23.604Z,4.00
2022-10-11T01:42:00.831Z,3.80
2022-10-11T01:42:33.771Z,4.70
2022-10-11T01:43:06.290Z,4.43
2022-10-11T01:43:40.518Z,4.00
2022-10-11T01:44:13.515Z,4.78
2022-10-11T01:44:49.137Z,4.28
2022-10-11T01:45:22.002Z,4.60
2022-10-11T01:45:56.216Z,4.22
2022-10-11T01:46:32.165Z,4.43
2022-10-11T01:47:04.130Z,4.82
2022-10-11T01:47:36.026Z,4.35
2022-10-11T01:48:10.756Z,4.22
2022-10-11T01:48:54.067Z,4.62
2022-10-11T01:49:26.271Z,5.03
2022-10-11T01:50:00.877Z,4.60
2022-10-11T01:50:35.234Z,4.20
2022-10-11T01:51:07.127Z,4.62
2022-10-11T01:51:50.230Z,4.47
2022-10-11T01:52:22.903Z,4.47
2022-10-11T01:52:57.099Z,4.95
2022-10-11T01:53:43.758Z,4.30
2022-10-11T01:54:50.249Z,4.62
2022-10-11T01:55:39.522Z,4.75
2022-10-11T01:56:36.353Z,3.78
2022-10-11T01:57:10.877Z,4.47
2022-10-11T01:57:59.909Z,4.57
2022-10-11T01:58:59.453Z,4.82
2022-10-11T01:59:58.451Z,4.68
2022-10-11T02:00:53.826Z,4.00
2022-10-11T02:01:44.417Z,4.70
2022-10-11T02:02:19.378Z,4.20
2022-10-11T02:03:18.561Z,4.72
2022-10-11T02:04:04.777Z,4.80
2022-10-11T02:04:50.852Z,4.03
2022-10-11T02:05:38.149Z,4.68
2022-10-11T02:06:16.036Z,4.20
2022-10-11T02:07:02.816Z,3.85
2022-10-11T02:07:45.465Z,4.70
2022-10-11T02:08:37.726Z,4.22
2022-10-11T02:09:25.486Z,3.90
2022-10-11T02:10:36.302Z,4.68
2022-10-11T02:11:28.882Z,4.25
2022-10-11T02:12:07.483Z,4.22
2022-10-11T02:13:11.624Z,4.28
2022-10-11T02:13:50.083Z,4.32
2022-10-11T02:14:27.026Z,4.80
2022-10-11T02:15:02.725Z,3.95
2022-10-11T02:15:39.290Z,4.10
2022-10-11T02:16:15.023Z,4.10
2022-10-11T02:16:52.432Z,4.40
2022-10-11T02:17:32.273Z,4.20
2022-10-11T02:18:10.096Z,4.18
2022-10-11T02:18:47.005Z,4.60
2022-10-11T02:19:24.942Z,4.93
2022-10-11T02:19:59.342Z,5.05
2022-10-11T02:20:33.672Z,4.57
2022-10-11T02:21:09.577Z,4.57
2022-10-11T02:21:44.418Z,4.65
2022-10-11T02:22:23.057Z,4.62
2022-10-11T02:23:03.738Z,4.47
2022-10-11T02:23:42.327Z,4.97
2022-10-11T02:24:27.624Z,4.55
2022-10-11T02:25:03.368Z,4.20
2022-10-11T02:25:36.589Z,4.32
2022-10-11T02:26:11.644Z,4.50
2022-10-11T02:26:49.224Z,4.53
2022-10-11T02:27:25.689Z,4.15
2022-10-11T02:28:01.016Z,5.10
2022-10-11T02:28:37.817Z,5.12
2022-10-11T02:29:12.348Z,4.75
2022-10-11T02:29:47.586Z,5.12
2022-10-11T02:30:19.461Z,5.30
2022-10-11T02:30:53.671Z,4.75
2022-10-11T02:31:26.270Z,4.80
2022-10-11T02:32:00.593Z,4.87
2022-10-11T02:32:34.001Z,5.00
2022-10-11T02:33:09.291Z,4.47
2022-10-11T02:33:48.134Z,4.78
2022-10-11T02:34:26.356Z,5.10
2022-10-11T02:35:00.958Z,5.50
2022-10-11T02:35:39.096Z,4.70
2022-10-11T02:36:28.717Z,4.87
2022-10-11T02:37:28.023Z,4.45
2022-10-11T02:38:12.392Z,5.32
2022-10-11T02:38:50.766Z,4.37
2022-10-11T02:39:51.643Z,4.80
2022-10-11T02:40:35.343Z,4.97
2022-10-11T02:41:18.185Z,4.75
2022-10-11T02:41:52.984Z,5.20
2022-10-11T02:42:30.899Z,4.80
2022-10-11T02:43:13.295Z,4.47
2022-10-11T02:44:08.229Z,4.80
2022-10-11T02:45:08.039Z,4.60
2022-10-11T02:45:54.126Z,5.05
2022-10-11T02:46:30.470Z,5.15
2022-10-11T02:47:03.819Z,4.55
2022-10-11T02:47:36.548Z,4.55
2022-10-11T02:48:10.379Z,4.50
2022-10-11T02:48:42.306Z,5.07
2022-10-11T02:49:16.414Z,5.45
2022-10-11T02:49:48.272Z,4.75
2022-10-11T02:50:22.298Z,4.90
2022-10-11T02:50:56.129Z,5.20
2022-10-11T02:51:31.734Z,4.97
2022-10-11T02:52:05.758Z,4.85
2022-10-11T02:52:37.626Z,4.68
2022-10-11T02:53:09.809Z,4.60
2022-10-11T02:53:41.684Z,5.15
2022-10-11T02:54:13.493Z,4.93
2022-10-11T02:54:45.637Z,5.15
2022-10-11T02:55:17.572Z,4.95
2022-10-11T02:55:51.708Z,5.47
2022-10-11T02:56:23.565Z,4.95
2022-10-11T02:56:55.398Z,4.82
2022-10-11T02:57:27.258Z,5.00
2022-10-11T02:57:59.128Z,5.15
2022-10-11T02:58:30.988Z,4.82
2022-10-11T02:59:02.879Z,5.30
2022-10-11T02:59:34.750Z,4.85
2022-10-11T03:00:07.898Z,4.62
2022-10-11T03:00:39.781Z,5.53
2022-10-11T03:01:11.628Z,5.05
2022-10-11T03:01:43.639Z,4.62
2022-10-11T03:02:15.588Z,4.93
2022-10-11T03:02:47.492Z,4.93
2022-10-11T03:03:19.522Z,5.20
2022-10-11T03:03:51.356Z,5.07
2022-10-11T03:04:23.233Z,5.50
2022-10-11T03:04:55.047Z,4.62
2022-10-11T03:05:27.192Z,5.20
2022-10-11T03:06:01.915Z,5.50
2022-10-11T03:06:34.125Z,4.90
2022-10-11T03:07:05.955Z,5.55
2022-10-11T03:07:37.826Z,5.57
2022-10-11T03:08:11.573Z,5.12
2022-10-11T03:08:43.399Z,5.10
2022-10-11T03:09:15.222Z,4.80
2022-10-11T03:09:47.173Z,4.70
2022-10-11T03:10:19.039Z,4.62
2022-10-11T03:10:51.137Z,4.93
2022-10-11T03:11:22.955Z,4.68
2022-10-11T03:11:54.761Z,5.45
2022-10-11T03:12:26.577Z,4.97
2022-10-11T03:12:58.386Z,5.12
2022-10-11T03:13:30.247Z,5.35
2022-10-11T03:14:02.066Z,4.90
2022-10-11T03:14:33.913Z,4.68
2022-10-11T03:15:06.245Z,5.32
2022-10-11T03:15:38.080Z,4.70
2022-10-11T03:16:10.723Z,5.28
2022-10-11T03:16:42.918Z,5.37
2022-10-11T03:17:34.915Z,4.78
2022-10-11T03:18:06.595Z,5.32
2022-10-11T03:18:38.479Z,4.82
2022-10-11T03:19:14.667Z,4.95
2022-10-11T03:19:50.269Z,5.20
2022-10-11T03:20:22.137Z,5.10
2022-10-11T03:20:54.204Z,4.90
2022-10-11T03:21:26.502Z,5.05
2022-10-11T03:21:58.315Z,4.90
2022-10-11T03:22:30.269Z,5.03
2022-10-11T03:23:02.222Z,4.78
2022-10-11T03:23:34.217Z,5.32
2022-10-11T03:24:06.398Z,5.03
2022-10-11T03:24:38.288Z,5.28
2022-10-11T03:25:10.096Z,4.30
2022-10-11T03:25:41.902Z,5.03
2022-10-11T03:26:13.997Z,5.12
2022-10-11T03:26:46.192Z,5.28
2022-10-11T03:27:18.033Z,5.35
2022-10-11T03:27:50.027Z,5.53
2022-10-11T03:28:22.170Z,5.35
2022-10-11T03:28:54.114Z,4.95
2022-10-11T03:29:26.001Z,5.70
2022-10-11T03:29:57.911Z,4.93
2022-10-11T03:30:29.916Z,4.87
2022-10-11T03:31:01.781Z,5.30
2022-10-11T03:31:33.620Z,5.87
2022-10-11T03:32:05.847Z,5.47
2022-10-11T03:32:37.822Z,4.82
2022-10-11T03:33:09.719Z,5.10
2022-10-11T03:33:41.576Z,5.07
2022-10-11T03:34:13.467Z,5.07
2022-10-11T03:34:45.319Z,5.72
2022-10-11T03:35:17.853Z,5.45
2022-10-11T03:35:50.594Z,5.18
2022-10-11T03:36:22.554Z,5.40
2022-10-11T03:36:54.366Z,4.85
2022-10-11T03:37:26.655Z,4.82
2022-10-11T03:37:58.477Z,5.07
2022-10-11T03:38:30.279Z,4.85
2022-10-11T03:39:03.413Z,4.85
2022-10-11T03:39:35.283Z,5.35
2022-10-11T03:40:08.739Z,5.15
2022-10-11T03:40:41.990Z,5.18
2022-10-11T03:41:13.887Z,5.15
2022-10-11T03:41:45.758Z,5.40
2022-10-11T03:42:17.580Z,4.87
2022-10-11T03:42:49.841Z,4.90
2022-10-11T03:43:21.687Z,5.12
2022-10-11T03:43:53.501Z,4.20
2022-10-11T03:44:25.419Z,5.10
2022-10-11T03:44:57.307Z,5.03
2022-10-11T03:45:29.128Z,4.80
2022-10-11T03:46:01.049Z,6.05
2022-10-11T03:46:32.981Z,4.87
2022-10-11T03:47:05.568Z,5.35
2022-10-11T03:47:38.718Z,5.43
2022-10-11T03:48:11.625Z,4.80
2022-10-11T03:48:43.444Z,4.78
2022-10-11T03:49:15.265Z,5.18
2022-10-11T03:49:47.158Z,5.10
2022-10-11T03:50:19.023Z,4.97
2022-10-11T03:50:51.045Z,5.10
2022-10-11T03:51:22.910Z,5.18
2022-10-11T03:51:54.822Z,4.97
2022-10-11T03:52:26.672Z,5.87
2022-10-11T03:52:58.672Z,5.15
2022-10-11T03:53:30.779Z,5.07
2022-10-11T03:54:02.625Z,4.85
2022-10-11T03:54:34.475Z,4.95
2022-10-11T03:55:07.287Z,4.50
2022-10-11T03:55:40.307Z,4.72
2022-10-11T03:56:12.339Z,4.50
2022-10-11T03:56:44.466Z,5.00
2022-10-11T03:57:16.276Z,5.60
2022-10-11T03:57:48.128Z,4.93
2022-10-11T03:58:20.206Z,4.95
2022-10-11T03:58:52.308Z,5.03
2022-10-11T03:59:24.504Z,4.82
2022-10-11T03:59:56.352Z,5.12
2022-10-11T04:00:28.320Z,4.62
2022-10-11T04:01:00.704Z,4.93
2022-10-11T04:01:37.565Z,5.30
2022-10-11T04:02:09.608Z,5.20
2022-10-11T04:02:41.424Z,5.20
2022-10-11T04:03:13.362Z,4.95
2022-10-11T04:03:45.218Z,4.95
2022-10-11T04:04:17.237Z,4.68
2022-10-11T04:04:49.062Z,4.87
2022-10-11T04:05:20.934Z,4.95
2022-10-11T04:05:52.824Z,4.90
2022-10-11T04:06:25.282Z,5.12
2022-10-11T04:06:57.156Z,5.87
2022-10-11T04:07:29.288Z,4.87
2022-10-11T04:08:01.135Z,5.12
2022-10-11T04:08:33.096Z,5.07
2022-10-11T04:09:05.089Z,5.82
2022-10-11T04:09:37.018Z,5.32
2022-10-11T04:10:09.087Z,4.47
2022-10-11T04:10:41.371Z,5.62
2022-10-11T04:11:13.245Z,5.65
2022-10-11T04:11:45.391Z,5.37
2022-10-11T04:12:17.213Z,4.62
2022-10-11T04:12:49.064Z,4.90
2022-10-11T04:13:20.895Z,5.40
2022-10-11T04:13:52.811Z,4.80
2022-10-11T04:14:24.689Z,5.12
2022-10-11T04:14:56.554Z,5.93
2022-10-11T04:15:28.430Z,5.45
2022-10-11T04:16:00.359Z,5.37
2022-10-11T04:16:32.268Z,5.10
2022-10-11T04:17:04.410Z,5.43
2022-10-11T04:17:36.227Z,5.47
2022-10-11T04:18:09.023Z,5.75
2022-10-11T04:18:41.026Z,5.15
2022-10-11T04:19:13.044Z,5.25
2022-10-11T04:19:44.907Z,5.40
2022-10-11T04:20:16.987Z,5.40
2022-10-11T04:20:48.868Z,5.47
2022-10-11T04:21:20.823Z,5.22
2022-10-11T04:21:52.631Z,5.07
2022-10-11T04:22:24.815Z,5.53
2022-10-11T04:22:56.652Z,5.32
2022-10-11T04:23:31.366Z,5.60
2022-10-11T04:24:03.274Z,4.90
2022-10-11T04:24:35.129Z,5.37
2022-10-11T04:25:08.221Z,5.90
2022-10-11T04:25:40.114Z,5.20
2022-10-11T04:26:12.132Z,5.60
2022-10-11T04:26:44.048Z,5.72
2022-10-11T04:27:15.962Z,6.12
2022-10-11T04:27:48.627Z,5.53
2022-10-11T04:28:20.572Z,5.45
2022-10-11T04:28:52.605Z,5.75
2022-10-11T04:29:30.063Z,5.85
2022-10-11T04:30:05.102Z,5.55
2022-10-11T04:30:37.056Z,4.97
2022-10-11T04:31:08.950Z,5.40
2022-10-11T04:31:40.823Z,5.37
2022-10-11T04:32:12.682Z,6.32
2022-10-11T04:32:45.239Z,5.90
2022-10-11T04:33:17.457Z,5.95
2022-10-11T04:33:49.508Z,5.30
2022-10-11T04:34:21.434Z,6.22
2022-10-11T04:34:53.737Z,6.12
2022-10-11T04:35:25.677Z,5.90
2022-10-11T04:35:57.713Z,6.80
2022-10-11T04:36:32.776Z,5.90
2022-10-11T04:37:04.666Z,5.97
2022-10-11T04:37:36.591Z,6.57
2022-10-11T04:38:08.526Z,6.25
2022-10-11T04:38:40.649Z,6.60
2022-10-11T04:39:12.988Z,6.65
2022-10-11T04:39:45.077Z,6.68
2022-10-11T04:40:16.959Z,6.75
2022-10-11T04:40:48.866Z,6.85
2022-10-11T04:41:20.704Z,7.62
2022-10-11T04:41:52.703Z,7.20
2022-10-11T04:42:24.567Z,7.03
2022-10-11T04:42:56.602Z,6.68
2022-10-11T04:43:28.412Z,7.28
2022-10-11T04:44:01.883Z,6.57
2022-10-11T04:44:33.708Z,6.97
2022-10-11T04:45:06.245Z,6.72
2022-10-11T04:45:38.240Z,6.65
2022-10-11T04:46:10.877Z,6.87
2022-10-11T04:46:43.232Z,7.28
2022-10-11T04:47:16.091Z,6.80
2022-10-11T04:47:48.795Z,7.03
2022-10-11T04:48:20.625Z,6.32
2022-10-11T04:48:52.478Z,6.68
2022-10-11T04:49:24.688Z,6.78
2022-10-11T04:49:56.556Z,6.82
2022-10-11T04:50:28.390Z,6.93
2022-10-11T04:51:02.172Z,6.25
2022-10-11T04:51:34.117Z,6.45
2022-10-11T04:52:06.152Z,6.50
2022-10-11T04:52:38.011Z,6.45
2022-10-11T04:53:09.903Z,6.72
2022-10-11T04:53:41.803Z,7.05
2022-10-11T04:54:13.770Z,7.28
2022-10-11T04:54:45.905Z,7.03
2022-10-11T04:55:17.876Z,7.28
2022-10-11T04:56:07.827Z,6.95
2022-10-11T04:56:40.082Z,6.15
2022-10-11T04:57:11.902Z,6.68
2022-10-11T04:57:43.767Z,7.28
2022-10-11T04:58:15.586Z,6.65
2022-10-11T04:58:54.018Z,6.97
2022-10-11T04:59:25.968Z,6.62
2022-10-11T04:59:58.197Z,7.12
2022-10-11T05:00:30.311Z,6.50
2022-10-11T05:01:02.443Z,6.90
2022-10-11T05:01:34.493Z,6.55
2022-10-11T05:02:06.466Z,6.00
2022-10-11T05:02:38.428Z,6.15
2022-10-11T05:03:10.300Z,6.62
2022-10-11T05:03:42.154Z,5.55
2022-10-11T05:04:14.053Z,6.72
2022-10-11T05:04:46.209Z,6.10
2022-10-11T05:05:18.412Z,7.28
2022-10-11T05:05:50.659Z,6.25
2022-10-11T05:06:22.510Z,6.50
2022-10-11T05:06:54.582Z,7.28
2022-10-11T05:07:26.495Z,5.97
2022-10-11T05:07:58.362Z,6.50
2022-10-11T05:08:30.482Z,6.40
2022-10-11T05:09:02.343Z,6.90
2022-10-11T05:09:34.660Z,7.70
2022-10-11T05:10:07.238Z,6.43
2022-10-11T05:10:39.432Z,6.95
2022-10-11T05:11:15.783Z,5.85
2022-10-11T05:11:48.039Z,6.78
2022-10-11T05:12:20.010Z,7.30
2022-10-11T05:12:51.846Z,5.78
2022-10-11T05:13:24.299Z,6.55
2022-10-11T05:13:56.674Z,6.30
2022-10-11T05:14:28.579Z,7.03
2022-10-11T05:15:00.482Z,7.10
2022-10-11T05:15:32.340Z,7.07
2022-10-11T05:16:08.370Z,6.72
2022-10-11T05:16:42.609Z,6.55
2022-10-11T05:17:14.477Z,7.30
2022-10-11T05:17:46.309Z,7.95
2022-10-11T05:18:18.370Z,6.82
2022-10-11T05:18:50.260Z,5.95
2022-10-11T05:19:22.123Z,6.95
2022-10-11T05:19:53.981Z,6.40
2022-10-11T05:20:26.570Z,6.30
2022-10-11T05:21:06.851Z,6.03
2022-10-11T05:21:39.020Z,5.97
2022-10-11T05:22:10.844Z,6.28
2022-10-11T05:22:42.679Z,6.85
2022-10-11T05:23:14.909Z,6.00
2022-10-11T05:23:48.504Z,5.97
2022-10-11T05:24:20.424Z,6.47
2022-10-11T05:24:52.232Z,5.93
2022-10-11T05:25:24.055Z,5.90
2022-10-11T05:25:55.961Z,5.82
2022-10-11T05:26:28.308Z,6.22
2022-10-11T05:27:03.368Z,5.93
2022-10-11T05:27:35.582Z,5.90
2022-10-11T05:28:07.679Z,5.90
2022-10-11T05:28:39.884Z,6.32
2022-10-11T05:29:11.818Z,6.05
2022-10-11T05:29:43.747Z,6.35
2022-10-11T05:30:15.765Z,6.22
2022-10-11T05:30:47.620Z,5.82
2022-10-11T05:31:20.167Z,6.37
2022-10-11T05:31:51.990Z,6.70
2022-10-11T05:32:27.689Z,6.07
2022-10-11T05:33:00.131Z,5.90
2022-10-11T05:33:32.653Z,6.57
2022-10-11T05:34:04.671Z,6.95
2022-10-11T05:34:36.557Z,6.07
2022-10-11T05:35:08.895Z,6.65
2022-10-11T05:35:40.888Z,6.22
2022-10-11T05:36:13.001Z,5.68
2022-10-11T05:36:44.809Z,6.20
2022-10-11T05:37:16.659Z,6.35
2022-10-11T05:37:48.808Z,6.28
2022-10-11T05:38:20.686Z,6.60
2022-10-11T05:38:52.542Z,6.45
2022-10-11T05:39:24.487Z,5.85
2022-10-11T05:39:56.602Z,6.28
2022-10-11T05:40:28.406Z,6.25
2022-10-11T05:41:01.742Z,6.47
2022-10-11T05:41:33.731Z,6.43
2022-10-11T05:42:09.789Z,6.68
2022-10-11T05:42:41.921Z,6.20
2022-10-11T05:43:14.182Z,6.32
2022-10-11T05:43:46.086Z,6.60
2022-10-11T05:44:17.930Z,6.10
2022-10-11T05:44:49.726Z,6.00
2022-10-11T05:45:21.552Z,6.00
2022-10-11T05:45:53.459Z,7.30
2022-10-11T05:46:25.280Z,6.43
2022-10-11T05:46:57.153Z,6.32
2022-10-11T05:47:29.214Z,6.28
2022-10-11T05:48:01.056Z,6.20
2022-10-11T05:48:33.409Z,6.50
2022-10-11T05:49:05.245Z,6.40
2022-10-11T05:49:37.251Z,6.22
2022-10-11T05:50:09.582Z,6.62
2022-10-11T05:50:41.457Z,6.43
2022-10-11T05:51:13.396Z,6.40
2022-10-11T05:51:45.276Z,6.37
2022-10-11T05:52:20.433Z,6.65
2022-10-11T05:52:52.322Z,6.75
2022-10-11T05:53:24.128Z,6.97
2022-10-11T05:53:56.240Z,6.30
2022-10-11T05:54:31.474Z,6.37
2022-10-11T05:55:04.332Z,6.93
2022-10-11T05:55:38.226Z,6.15
2022-10-11T05:56:24.803Z,6.25
2022-10-11T05:56:56.760Z,6.47
2022-10-11T05:57:28.734Z,6.82
2022-10-11T05:58:00.565Z,6.97
2022-10-11T05:58:32.442Z,6.47
2022-10-11T05:59:05.045Z,6.68
2022-10-11T05:59:37.013Z,6.60
2022-10-11T06:00:09.587Z,6.62
2022-10-11T06:00:44.351Z,6.90
2022-10-11T06:01:22.206Z,6.53
2022-10-11T06:01:54.153Z,6.95
2022-10-11T06:02:26.148Z,7.18
2022-10-11T06:02:57.971Z,6.55
2022-10-11T06:03:29.823Z,6.70
2022-10-11T06:04:02.585Z,6.22
2022-10-11T06:04:37.475Z,6.20
2022-10-11T06:05:09.586Z,6.37
2022-10-11T06:05:41.563Z,7.28
2022-10-11T06:06:13.451Z,6.18
2022-10-11T06:06:45.708Z,6.10
2022-10-11T06:07:17.544Z,5.95
2022-10-11T06:07:49.385Z,6.45
2022-10-11T06:08:21.280Z,6.65
2022-10-11T06:08:53.131Z,6.50
2022-10-11T06:09:24.975Z,6.72
2022-10-11T06:09:56.820Z,7.10
2022-10-11T06:10:28.814Z,5.97
2022-10-11T06:11:12.056Z,6.40
2022-10-11T06:11:45.476Z,5.68
2022-10-11T06:12:17.977Z,5.78
2022-10-11T06:12:49.895Z,6.45
2022-10-11T06:13:21.741Z,6.90
2022-10-11T06:13:55.652Z,5.97
2022-10-11T06:14:27.738Z,6.37
2022-10-11T06:15:00.141Z,6.30
2022-10-11T06:15:32.465Z,6.50
2022-10-11T06:16:05.148Z,6.15
2022-10-11T06:16:37.703Z,6.45
2022-10-11T06:17:09.667Z,7.40
2022-10-11T06:17:41.897Z,6.25
2022-10-11T06:18:14.090Z,6.57
2022-10-11T06:18:46.062Z,6.28
2022-10-11T06:19:17.897Z,7.05
2022-10-11T06:19:50.404Z,6.43
2022-10-11T06:20:22.285Z,7.60
2022-10-11T06:20:54.151Z,6.15
2022-10-11T06:21:26.203Z,6.68
2022-10-11T06:21:58.097Z,6.18
2022-10-11T06:22:29.950Z,6.97
2022-10-11T06:23:02.113Z,6.80
2022-10-11T06:23:34.085Z,7.30
2022-10-11T06:24:06.445Z,7.15
2022-10-11T06:24:38.298Z,7.55
2022-10-11T06:25:10.854Z,7.12
2022-10-11T06:25:42.692Z,6.90
2022-10-11T06:26:14.555Z,7.12
2022-10-11T06:26:49.045Z,6.90
2022-10-11T06:27:20.975Z,7.05
2022-10-11T06:27:52.861Z,7.05
2022-10-11T06:28:27.208Z,6.93
2022-10-11T06:28:59.256Z,7.65
2022-10-11T06:29:31.140Z,7.15
2022-10-11T06:30:03.491Z,6.75
2022-10-11T06:30:35.476Z,7.43
2022-10-11T06:31:07.584Z,7.95
2022-10-11T06:31:39.512Z,6.80
2022-10-11T06:32:13.308Z,7.20
2022-10-11T06:32:45.183Z,7.25
2022-10-11T06:33:17.183Z,7.03
2022-10-11T06:33:49.301Z,6.87
2022-10-11T06:34:21.527Z,7.00
2022-10-11T06:34:53.453Z,7.03
2022-10-11T06:35:25.324Z,6.60
2022-10-11T06:35:59.331Z,6.85
2022-10-11T06:36:31.272Z,7.40
2022-10-11T06:37:03.172Z,6.65
2022-10-11T06:37:35.068Z,7.12
2022-10-11T06:38:06.895Z,7.32
2022-10-11T06:38:44.480Z,8.13
2022-10-11T06:39:17.091Z,6.55
2022-10-11T06:39:50.526Z,7.65
2022-10-11T06:40:22.370Z,7.25
2022-10-11T06:40:54.566Z,7.47
2022-10-11T06:41:28.901Z,7.70
2022-10-11T06:42:01.188Z,7.80
2022-10-11T06:42:33.060Z,7.00
2022-10-11T06:43:04.900Z,7.43
2022-10-11T06:43:36.871Z,7.85
2022-10-11T06:44:14.173Z,7.70
2022-10-11T06:44:46.619Z,7.97
2022-10-11T06:45:18.455Z,7.57
2022-10-11T06:45:50.273Z,8.43
2022-10-11T06:46:26.125Z,7.32
2022-10-11T06:46:57.951Z,7.90
2022-10-11T06:47:29.815Z,7.65
2022-10-11T06:48:02.149Z,7.15
2022-10-11T06:48:34.588Z,7.87
2022-10-11T06:49:06.801Z,7.53
2022-10-11T06:49:38.635Z,6.95
2022-10-11T06:50:10.797Z,7.57
2022-10-11T06:50:58.967Z,7.07
2022-10-11T06:51:32.549Z,8.35
2022-10-11T06:52:05.078Z,8.32
2022-10-11T06:52:36.936Z,7.82
2022-10-11T06:53:08.872Z,10.40
2022-10-11T06:53:40.966Z,8.40
2022-10-11T06:54:12.795Z,8.60
2022-10-11T06:54:45.651Z,8.70
2022-10-11T06:55:17.772Z,7.43
2022-10-11T06:55:49.666Z,7.65
2022-10-11T06:56:21.972Z,8.18
2022-10-11T06:56:53.845Z,7.97
2022-10-11T06:57:25.723Z,6.90
2022-10-11T06:57:57.612Z,7.03
2022-10-11T06:58:29.493Z,7.00
2022-10-11T06:59:01.456Z,6.97
2022-10-11T06:59:33.353Z,7.50
2022-10-11T07:00:10.328Z,6.93
2022-10-11T07:00:45.678Z,7.72
2022-10-11T07:01:20.616Z,6.95
2022-10-11T07:01:52.526Z,6.95
2022-10-11T07:02:24.344Z,7.45
2022-10-11T07:02:56.201Z,7.07
2022-10-11T07:03:29.390Z,6.62
2022-10-11T07:04:03.006Z,6.80
2022-10-11T07:04:35.155Z,7.20
2022-10-11T07:05:07.722Z,6.85
2022-10-11T07:05:39.558Z,6.50
2022-10-11T07:06:15.327Z,7.12
2022-10-11T07:06:47.164Z,6.90
2022-10-11T07:07:19.413Z,6.50
2022-10-11T07:07:51.253Z,7.40
2022-10-11T07:08:23.137Z,7.25
2022-10-11T07:08:55.528Z,7.00
2022-10-11T07:09:27.588Z,7.30
2022-10-11T07:09:59.475Z,7.30
2022-10-11T07:10:31.386Z,6.85
2022-10-11T07:11:12.241Z,7.20
2022-10-11T07:11:44.420Z,7.90
2022-10-11T07:12:17.051Z,6.90
2022-10-11T07:12:48.928Z,7.65
2022-10-11T07:13:20.805Z,7.20
2022-10-11T07:13:55.480Z,7.50
2022-10-11T07:14:27.358Z,6.55
2022-10-11T07:14:59.903Z,7.87
2022-10-11T07:15:31.806Z,7.30
2022-10-11T07:16:06.031Z,7.45
2022-10-11T07:16:38.298Z,6.75
2022-10-11T07:17:10.566Z,7.25
2022-10-11T07:17:42.572Z,6.78
2022-10-11T07:18:14.518Z,7.03
2022-10-11T07:18:47.138Z,7.10
2022-10-11T07:19:19.037Z,7.40
2022-10-11T07:19:50.941Z,7.47
2022-10-11T07:20:22.892Z,7.15
2022-10-11T07:20:54.727Z,7.12
2022-10-11T07:21:26.872Z,6.82
2022-10-11T07:21:58.737Z,8.50
2022-10-11T07:22:30.901Z,6.60
2022-10-11T07:23:02.734Z,6.80
2022-10-11T07:23:34.917Z,7.43
2022-10-11T07:24:07.104Z,6.75
2022-10-11T07:24:38.990Z,6.78
2022-10-11T07:25:10.885Z,7.40
2022-10-11T07:25:42.812Z,6.70
2022-10-11T07:26:15.051Z,6.60
2022-10-11T07:26:46.869Z,6.30
2022-10-11T07:27:18.690Z,6.90
2022-10-11T07:27:50.882Z,6.93
2022-10-11T07:28:23.388Z,6.50
2022-10-11T07:28:55.450Z,6.55
2022-10-11T07:29:27.385Z,6.55
2022-10-11T07:29:59.261Z,6.90
2022-10-11T07:30:31.348Z,6.93
2022-10-11T07:31:18.955Z,6.62
2022-10-11T07:31:50.841Z,6.00
2022-10-11T07:32:22.693Z,6.82
2022-10-11T07:32:54.814Z,7.25
2022-10-11T07:33:26.758Z,6.40
2022-10-11T07:33:58.651Z,7.40
2022-10-11T07:34:30.597Z,6.62
2022-10-11T07:35:02.591Z,6.35
2022-10-11T07:35:36.629Z,7.20
2022-10-11T07:36:09.498Z,6.70
2022-10-11T07:36:41.814Z,7.75
2022-10-11T07:37:13.690Z,6.50
2022-10-11T07:37:45.629Z,7.05
2022-10-11T07:38:17.777Z,6.65
2022-10-11T07:38:50.382Z,7.40
2022-10-11T07:39:22.355Z,6.72
2022-10-11T07:39:54.203Z,6.37
2022-10-11T07:40:26.065Z,7.20