createdAt,value
2023-01-09T00:00:48.389Z,7.90
2023-01-09T00:03:15.194Z,8.00
2023-01-09T00:05:42.059Z,7.90
2023-01-09T00:08:08.784Z,8.00
2023-01-09T00:10:35.762Z,8.10
2023-01-09T00:13:02.627Z,8.00
2023-01-09T00:15:29.360Z,7.90
2023-01-09T00:17:56.137Z,7.90
2023-01-09T00:20:22.951Z,7.90
2023-01-09T00:22:49.574Z,7.90
2023-01-09T00:25:16.321Z,7.90
2023-01-09T00:27:42.968Z,8.10
2023-01-09T00:30:10.687Z,8.10
2023-01-09T00:32:37.326Z,8.10
2023-01-09T00:35:04.370Z,8.20
2023-01-09T00:37:31.000Z,8.10
2023-01-09T00:39:57.687Z,8.20
2023-01-09T00:42:28.560Z,8.20
2023-01-09T00:45:01.400Z,8.20
2023-01-09T00:47:34.204Z,8.20
2023-01-09T00:50:05.647Z,8.20
2023-01-09T00:52:37.583Z,8.10
2023-01-09T00:55:05.401Z,8.20
2023-01-09T00:57:32.050Z,8.20
2023-01-09T00:59:59.820Z,8.20
2023-01-09T01:02:26.868Z,8.40
2023-01-09T01:05:12.586Z,8.30
2023-01-09T01:07:39.252Z,8.40
2023-01-09T01:10:17.520Z,8.40
2023-01-09T01:12:44.204Z,8.40
2023-01-09T01:15:11.701Z,8.40
2023-01-09T01:17:40.332Z,8.40
2023-01-09T01:20:10.435Z,8.30
2023-01-09T01:22:37.287Z,8.30
2023-01-09T01:25:05.319Z,8.20
2023-01-09T01:27:31.975Z,8.10
2023-01-09T01:29:58.602Z,8.30
2023-01-09T01:32:25.249Z,8.20
2023-01-09T01:34:51.933Z,8.10
2023-01-09T01:37:18.676Z,8.00
2023-01-09T01:39:45.315Z,7.90
2023-01-09T01:42:13.481Z,7.90
2023-01-09T01:45:08.514Z,7.90
2023-01-09T01:47:58.626Z,7.90
2023-01-09T01:50:43.360Z,7.80
2023-01-09T01:53:24.678Z,7.70
2023-01-09T01:56:33.534Z,7.80
2023-01-09T01:59:25.350Z,7.70
2023-01-09T02:01:59.119Z,7.80
2023-01-09T02:04:26.480Z,7.80
2023-01-09T02:06:55.593Z,7.80
2023-01-09T02:09:25.113Z,7.80
2023-01-09T02:11:56.312Z,7.80
2023-01-09T02:14:26.954Z,7.90
2023-01-09T02:17:22.902Z,7.90
2023-01-09T02:20:18.879Z,7.90
2023-01-09T02:23:05.611Z,7.90
2023-01-09T02:26:17.893Z,8.00
2023-01-09T02:29:06.227Z,7.90
2023-01-09T02:31:38.961Z,7.80
2023-01-09T02:34:11.132Z,7.70
2023-01-09T02:37:08.759Z,7.70
2023-01-09T02:39:47.051Z,7.80
2023-01-09T02:42:23.592Z,7.80
2023-01-09T02:44:50.831Z,7.80
2023-01-09T02:47:20.660Z,7.80
2023-01-09T02:49:53.108Z,7.80
2023-01-09T02:52:52.588Z,7.80
2023-01-09T02:55:40.349Z,7.90
2023-01-09T02:58:12.939Z,7.80
2023-01-09T03:00:58.236Z,7.80
2023-01-09T03:04:26.590Z,7.70
2023-01-09T03:07:09.794Z,7.60
2023-01-09T03:09:41.167Z,7.60
2023-01-09T03:12:18.206Z,7.70
2023-01-09T03:14:48.873Z,7.50
2023-01-09T03:17:24.703Z,7.50
2023-01-09T03:19:54.083Z,7.50
2023-01-09T03:22:20.803Z,7.60
2023-01-09T03:24:47.534Z,7.50
2023-01-09T03:27:14.917Z,7.60
2023-01-09T03:29:41.591Z,7.70
2023-01-09T03:32:08.246Z,7.70
2023-01-09T03:34:34.957Z,7.70
2023-01-09T03:37:01.801Z,7.60
2023-01-09T03:39:28.509Z,7.70
2023-01-09T03:41:55.132Z,7.60
2023-01-09T03:44:21.815Z,7.40
2023-01-09T03:46:50.132Z,7.30
2023-01-09T03:49:17.693Z,7.40
2023-01-09T03:51:44.416Z,7.40
2023-01-09T03:54:11.122Z,7.40
2023-01-09T03:56:37.761Z,7.40
2023-01-09T03:59:04.451Z,7.30
2023-01-09T04:01:31.258Z,7.50
2023-01-09T04:03:58.059Z,7.50
2023-01-09T04:06:24.806Z,7.50
2023-01-09T04:08:51.635Z,7.50
2023-01-09T04:11:18.753Z,7.50
2023-01-09T04:13:45.435Z,7.50
2023-01-09T04:16:12.202Z,7.40
2023-01-09T04:18:38.923Z,7.40
2023-01-09T04:21:05.688Z,7.50
2023-01-09T04:23:32.411Z,7.40
2023-01-09T04:25:59.043Z,7.30
2023-01-09T04:28:25.751Z,7.00
2023-01-09T04:30:52.377Z,7.20
2023-01-09T04:33:18.995Z,7.20
2023-01-09T04:35:46.050Z,7.30
2023-01-09T04:38:12.696Z,7.20
2023-01-09T04:40:39.453Z,7.00
2023-01-09T04:43:06.096Z,7.00
2023-01-09T04:45:32.832Z,7.00
2023-01-09T04:47:59.514Z,6.90
2023-01-09T04:50:26.173Z,6.90
2023-01-09T04:52:52.853Z,7.00
2023-01-09T04:55:19.538Z,6.80
2023-01-09T04:57:46.154Z,6.60
2023-01-09T05:00:13.055Z,6.60
2023-01-09T05:02:40.809Z,6.50
2023-01-09T05:05:11.375Z,6.40
2023-01-09T05:07:38.537Z,6.30
2023-01-09T05:10:05.741Z,6.30
2023-01-09T05:12:34.605Z,6.30
2023-01-09T05:15:01.381Z,6.20
2023-01-09T05:17:28.074Z,6.10
2023-01-09T05:19:54.930Z,6.10
2023-01-09T05:22:21.782Z,6.10
2023-01-09T05:24:48.446Z,6.20
2023-01-09T05:27:15.063Z,6.40
2023-01-09T05:29:41.749Z,6.40
2023-01-09T05:32:08.361Z,6.50
2023-01-09T05:34:35.159Z,6.50
2023-01-09T05:37:01.808Z,6.60
2023-01-09T05:39:28.574Z,6.60
2023-01-09T05:41:55.233Z,6.60
2023-01-09T05:44:21.887Z,6.60
2023-01-09T05:46:48.512Z,6.60
2023-01-09T05:49:15.211Z,6.60
2023-01-09T05:51:41.860Z,6.40
2023-01-09T05:54:08.522Z,6.50
2023-01-09T05:56:35.228Z,6.50
2023-01-09T05:59:01.982Z,6.50
2023-01-09T06:01:28.761Z,6.40
2023-01-09T06:03:55.534Z,6.40
2023-01-09T06:06:24.079Z,6.50
2023-01-09T06:08:50.788Z,6.30
2023-01-09T06:11:17.440Z,6.30
2023-01-09T06:13:44.080Z,6.30
2023-01-09T06:16:10.780Z,6.40
2023-01-09T06:18:37.503Z,6.30
2023-01-09T06:21:04.337Z,6.40
2023-01-09T06:23:30.987Z,6.40
2023-01-09T06:25:57.595Z,6.40
2023-01-09T06:28:24.402Z,6.40
2023-01-09T06:30:52.528Z,6.50
2023-01-09T06:33:19.739Z,6.50
2023-01-09T06:35:46.425Z,6.50
2023-01-09T06:38:13.265Z,6.50
2023-01-09T06:40:39.920Z,6.50
2023-01-09T06:43:06.739Z,6.60
2023-01-09T06:45:33.947Z,6.40
2023-01-09T06:48:00.823Z,6.30
2023-01-09T06:50:27.530Z,6.40
2023-01-09T06:52:54.183Z,6.40
2023-01-09T06:55:21.261Z,6.50
2023-01-09T06:57:47.968Z,6.60
2023-01-09T07:00:14.960Z,6.70
2023-01-09T07:02:41.580Z,6.70
2023-01-09T07:05:08.691Z,6.60
2023-01-09T07:07:35.403Z,6.60
2023-01-09T07:10:02.232Z,6.40
2023-01-09T07:12:28.895Z,6.60
2023-01-09T07:14:57.545Z,6.60
2023-01-09T07:17:24.500Z,6.70
2023-01-09T07:19:51.362Z,6.60
2023-01-09T07:22:18.168Z,6.60
2023-01-09T07:24:44.953Z,6.50
2023-01-09T07:27:12.002Z,6.50
2023-01-09T07:29:38.678Z,6.40
2023-01-09T07:32:05.455Z,6.40
2023-01-09T07:34:32.141Z,6.30
2023-01-09T07:36:58.924Z,6.30
2023-01-09T07:39:26.743Z,6.40
2023-01-09T07:41:53.394Z,6.30
2023-01-09T07:44:20.956Z,6.30
2023-01-09T07:46:47.700Z,6.20
2023-01-09T07:49:14.383Z,6.30
2023-01-09T07:51:43.156Z,6.40
2023-01-09T07:54:11.397Z,6.40
2023-01-09T07:56:38.772Z,6.40
2023-01-09T07:59:05.547Z,6.50
2023-01-09T08:01:32.504Z,6.40
2023-01-09T08:03:59.263Z,6.30
2023-01-09T08:06:25.918Z,6.30
2023-01-09T08:08:52.573Z,6.30
2023-01-09T08:11:19.222Z,6.40
2023-01-09T08:13:46.049Z,6.50
2023-01-09T08:16:12.809Z,6.40
2023-01-09T08:18:39.528Z,6.40
2023-01-09T08:21:06.344Z,6.50
2023-01-09T08:23:33.017Z,6.60
2023-01-09T08:25:59.704Z,6.70
2023-01-09T08:28:26.344Z,6.60
2023-01-09T08:30:52.962Z,6.60
2023-01-09T08:33:19.724Z,6.50
2023-01-09T08:35:46.424Z,6.60
2023-01-09T08:38:13.264Z,6.60
2023-01-09T08:40:40.105Z,6.70
2023-01-09T08:43:25.280Z,6.60
2023-01-09T08:46:24.383Z,6.70
2023-01-09T08:48:51.106Z,6.70
2023-01-09T08:51:17.735Z,6.80
2023-01-09T08:53:44.410Z,6.80
2023-01-09T08:56:11.285Z,6.80
2023-01-09T08:58:38.218Z,6.90
2023-01-09T09:01:06.612Z,6.80
2023-01-09T09:03:33.263Z,6.70
2023-01-09T09:05:59.878Z,6.60
2023-01-09T09:08:26.531Z,6.80
2023-01-09T09:10:53.220Z,6.80
2023-01-09T09:13:19.971Z,6.80
2023-01-09T09:15:46.800Z,6.80
2023-01-09T09:18:13.538Z,6.70
2023-01-09T09:20:40.340Z,6.80
2023-01-09T09:23:08.297Z,6.80
2023-01-09T09:25:35.476Z,6.70
2023-01-09T09:28:02.340Z,6.80
2023-01-09T09:30:29.046Z,6.80
2023-01-09T09:32:55.942Z,6.70
2023-01-09T09:35:22.830Z,6.80
2023-01-09T09:38:02.623Z,6.80
2023-01-09T09:41:29.007Z,6.80
2023-01-09T09:44:19.966Z,6.90
2023-01-09T09:47:06.386Z,7.00
2023-01-09T09:49:48.785Z,6.90
2023-01-09T09:52:40.607Z,7.00
2023-01-09T09:55:20.830Z,6.90
2023-01-09T09:57:49.226Z,6.90
2023-01-09T10:00:19.723Z,6.90
2023-01-09T10:02:53.426Z,7.00
2023-01-09T10:05:26.937Z,7.20
2023-01-09T10:07:55.206Z,7.10
2023-01-09T10:10:37.988Z,7.20
2023-01-09T10:13:23.801Z,7.20
2023-01-09T10:16:15.330Z,7.20
2023-01-09T10:19:12.919Z,7.20
2023-01-09T10:21:51.433Z,7.30
2023-01-09T10:24:44.860Z,7.10
2023-01-09T10:27:33.002Z,7.30
2023-01-09T10:30:26.280Z,7.40
2023-01-09T10:33:17.891Z,7.50
2023-01-09T10:35:50.969Z,7.50
2023-01-09T10:38:23.349Z,7.30
2023-01-09T10:41:16.249Z,7.40
2023-01-09T10:43:50.851Z,7.20
2023-01-09T10:46:26.913Z,7.20
2023-01-09T10:48:59.525Z,7.20
2023-01-09T10:51:37.141Z,7.20
2023-01-09T10:54:05.199Z,7.10
2023-01-09T10:56:39.589Z,7.10
2023-01-09T10:59:09.538Z,7.20
2023-01-09T11:01:39.758Z,7.20
2023-01-09T11:04:33.970Z,7.30
2023-01-09T11:07:07.117Z,7.50
2023-01-09T11:09:59.613Z,7.40
2023-01-09T11:12:31.746Z,7.40
2023-01-09T11:15:16.894Z,7.40
2023-01-09T11:17:44.269Z,7.50
2023-01-09T11:20:23.444Z,7.80
2023-01-09T11:22:52.739Z,7.80
2023-01-09T11:25:22.227Z,7.80
2023-01-09T11:28:04.832Z,7.80
2023-01-09T11:30:36.047Z,7.80
2023-01-09T11:33:15.885Z,7.70
2023-01-09T11:36:04.059Z,7.60
2023-01-09T11:38:44.680Z,7.30
2023-01-09T11:41:20.824Z,7.40
2023-01-09T11:43:50.670Z,7.40
2023-01-09T11:46:42.505Z,7.60
2023-01-09T11:49:15.241Z,7.50
2023-01-09T11:51:43.379Z,7.40
2023-01-09T11:54:29.994Z,7.50
2023-01-09T11:56:56.799Z,7.80
2023-01-09T11:59:27.363Z,7.70
2023-01-09T12:02:17.073Z,7.80
2023-01-09T12:05:22.191Z,7.90
2023-01-09T12:08:17.544Z,7.80
2023-01-09T12:11:05.411Z,7.60
2023-01-09T12:14:03.857Z,7.70
2023-01-09T12:16:45.319Z,8.00
2023-01-09T12:19:15.000Z,7.90
2023-01-09T12:21:59.615Z,7.80
2023-01-09T12:24:35.739Z,8.00
2023-01-09T12:27:30.104Z,7.70
2023-01-09T12:30:38.861Z,8.10
2023-01-09T12:33:25.858Z,8.10
2023-01-09T12:36:29.794Z,8.20
2023-01-09T12:39:34.927Z,7.90
2023-01-09T12:42:24.090Z,8.00
2023-01-09T12:45:02.091Z,7.90
2023-01-09T12:47:46.029Z,8.00
2023-01-09T12:50:36.837Z,8.00
2023-01-09T12:53:24.493Z,7.90
2023-01-09T12:56:07.812Z,7.90
2023-01-09T12:58:55.608Z,7.90
2023-01-09T13:01:29.840Z,8.10
2023-01-09T13:04:12.839Z,8.10
2023-01-09T13:06:45.621Z,8.40
2023-01-09T13:09:15.039Z,8.20
2023-01-09T13:11:49.004Z,8.00
2023-01-09T13:14:24.471Z,7.80
2023-01-09T13:16:54.362Z,7.80
2023-01-09T13:19:28.766Z,8.00
2023-01-09T13:21:57.504Z,7.90
2023-01-09T13:24:24.119Z,8.10
2023-01-09T13:26:56.393Z,8.30
2023-01-09T13:29:28.794Z,7.90
2023-01-09T13:32:18.428Z,7.90
2023-01-09T13:34:52.633Z,7.90
2023-01-09T13:37:28.501Z,7.80
2023-01-09T13:40:04.313Z,7.60
2023-01-09T13:42:39.337Z,7.60
2023-01-09T13:45:25.708Z,7.60
2023-01-09T13:48:25.159Z,7.60
2023-01-09T13:50:55.740Z,7.70
2023-01-09T13:53:27.048Z,7.80
2023-01-09T13:56:05.951Z,7.90
2023-01-09T13:58:39.495Z,7.80
2023-01-09T14:01:24.389Z,7.50
2023-01-09T14:04:09.515Z,7.50
2023-01-09T14:06:36.509Z,7.40
2023-01-09T14:09:20.333Z,7.60
2023-01-09T14:11:48.324Z,7.60
2023-01-09T14:14:28.732Z,7.70
2023-01-09T14:16:56.592Z,7.80
2023-01-09T14:19:32.316Z,7.60
2023-01-09T14:22:00.469Z,7.70
2023-01-09T14:24:52.373Z,7.80
2023-01-09T14:27:56.774Z,7.80
2023-01-09T14:30:26.415Z,7.80
2023-01-09T14:33:25.697Z,8.00
2023-01-09T14:36:03.127Z,8.00
2023-01-09T14:38:31.893Z,7.90
2023-01-09T14:41:21.081Z,7.70
2023-01-09T14:44:10.731Z,7.50
2023-01-09T14:46:39.109Z,7.50
2023-01-09T14:49:47.107Z,7.40
2023-01-09T14:52:25.083Z,7.40
2023-01-09T14:54:55.448Z,7.00
2023-01-09T14:57:36.660Z,6.90
2023-01-09T15:00:12.435Z,6.80
2023-01-09T15:02:41.216Z,6.80
2023-01-09T15:05:21.553Z,6.80
2023-01-09T15:07:56.376Z,6.60
2023-01-09T15:10:30.492Z,6.50
2023-01-09T15:13:00.587Z,6.60
2023-01-09T15:15:27.661Z,6.60
2023-01-09T15:17:58.101Z,6.60
2023-01-09T15:20:28.783Z,6.80
2023-01-09T15:22:56.249Z,6.70
2023-01-09T15:25:37.705Z,6.60
2023-01-09T15:28:25.769Z,6.50
2023-01-09T15:31:01.284Z,6.70
2023-01-09T15:33:28.567Z,6.60
2023-01-09T15:36:00.169Z,6.50
2023-01-09T15:38:28.483Z,6.60
2023-01-09T15:41:01.395Z,6.60
2023-01-09T15:43:30.009Z,6.70
2023-01-09T15:45:57.791Z,6.70
2023-01-09T15:48:29.232Z,6.70
2023-01-09T15:50:58.046Z,6.80
2023-01-09T15:53:27.374Z,6.70
2023-01-09T15:56:12.397Z,6.80
2023-01-09T15:58:41.417Z,6.80
2023-01-09T16:01:37.616Z,6.60
2023-01-09T16:04:09.837Z,6.50
2023-01-09T16:06:45.200Z,6.60
2023-01-09T16:09:29.237Z,6.40
2023-01-09T16:12:01.949Z,6.40
2023-01-09T16:14:38.557Z,6.50
2023-01-09T16:17:08.798Z,6.40
2023-01-09T16:19:47.951Z,6.40
2023-01-09T16:22:29.159Z,6.30
2023-01-09T16:24:58.911Z,6.30
2023-01-09T16:27:28.635Z,6.30
2023-01-09T16:29:58.546Z,6.30
2023-01-09T16:32:45.749Z,6.40
2023-01-09T16:35:19.394Z,6.20
2023-01-09T16:37:46.297Z,6.30
2023-01-09T16:40:13.974Z,6.20
2023-01-09T16:42:59.217Z,6.20
2023-01-09T16:45:30.969Z,6.20
2023-01-09T16:47:58.107Z,6.20
2023-01-09T16:50:25.335Z,6.10
2023-01-09T16:52:52.326Z,6.20
2023-01-09T16:55:19.118Z,6.30
2023-01-09T16:57:45.817Z,6.40
2023-01-09T17:00:17.925Z,6.30
2023-01-09T17:02:44.711Z,6.30
2023-01-09T17:05:11.494Z,6.30
2023-01-09T17:07:38.243Z,6.20
2023-01-09T17:10:06.059Z,6.10
2023-01-09T17:12:32.693Z,6.10
2023-01-09T17:15:01.315Z,6.10
2023-01-09T17:17:28.046Z,6.10
2023-01-09T17:19:54.758Z,6.20
2023-01-09T17:22:21.394Z,6.20
2023-01-09T17:25:08.696Z,6.30
2023-01-09T17:27:56.467Z,6.10
2023-01-09T17:30:23.197Z,6.10
2023-01-09T17:32:49.902Z,6.00
2023-01-09T17:35:17.205Z,6.10
2023-01-09T17:37:44.277Z,6.20
2023-01-09T17:40:17.005Z,6.30
2023-01-09T17:42:43.635Z,6.20
2023-01-09T17:45:10.788Z,6.10
2023-01-09T17:47:37.616Z,6.10
2023-01-09T17:50:05.198Z,6.10
2023-01-09T17:52:32.992Z,6.00
2023-01-09T17:55:05.127Z,5.90
2023-01-09T17:57:32.627Z,5.90
2023-01-09T17:59:59.314Z,5.90
2023-01-09T18:02:26.080Z,5.90
2023-01-09T18:04:53.025Z,5.80
2023-01-09T18:07:20.674Z,6.00
2023-01-09T18:09:47.577Z,6.10
2023-01-09T18:12:14.532Z,6.20
2023-01-09T18:14:42.143Z,6.20
2023-01-09T18:17:11.623Z,6.30
2023-01-09T18:19:38.471Z,6.30
2023-01-09T18:22:05.147Z,6.20
2023-01-09T18:24:31.797Z,6.30
2023-01-09T18:26:58.602Z,6.20
2023-01-09T18:29:25.304Z,6.20
2023-01-09T18:31:52.034Z,6.20
2023-01-09T18:34:18.698Z,6.30
2023-01-09T18:36:45.775Z,6.20
2023-01-09T18:39:12.446Z,6.30
2023-01-09T18:41:39.112Z,6.30
2023-01-09T18:44:05.862Z,6.20
2023-01-09T18:46:32.955Z,6.10
2023-01-09T18:49:04.434Z,6.30
2023-01-09T18:51:33.743Z,6.40
2023-01-09T18:54:00.615Z,6.20
2023-01-09T18:56:27.288Z,6.40
2023-01-09T18:58:57.660Z,6.40
2023-01-09T19:01:25.472Z,6.50
2023-01-09T19:03:52.254Z,6.60
2023-01-09T19:06:19.205Z,6.60
2023-01-09T19:08:45.859Z,6.70
2023-01-09T19:11:12.635Z,6.70
2023-01-09T19:13:39.493Z,6.60
2023-01-09T19:16:07.738Z,6.40
2023-01-09T19:18:42.295Z,6.40
2023-01-09T19:21:11.928Z,6.40
2023-01-09T19:23:39.393Z,6.30
2023-01-09T19:26:08.780Z,6.40
2023-01-09T19:28:36.326Z,6.50
2023-01-09T19:31:03.110Z,6.50
2023-01-09T19:33:29.939Z,6.60
2023-01-09T19:35:56.646Z,6.60
2023-01-09T19:38:23.415Z,6.40
2023-01-09T19:40:50.431Z,6.50
2023-01-09T19:43:25.810Z,6.60
2023-01-09T19:45:57.002Z,6.40
2023-01-09T19:48:26.905Z,6.50
2023-01-09T19:51:04.173Z,6.50
2023-01-09T19:53:31.714Z,6.50
2023-01-09T19:56:19.476Z,6.40
2023-01-09T19:58:57.333Z,6.30
2023-01-09T20:01:37.792Z,6.20
2023-01-09T20:04:10.005Z,6.40
2023-01-09T20:06:41.266Z,6.40
2023-01-09T20:09:08.489Z,6.30
2023-01-09T20:11:35.291Z,6.40
2023-01-09T20:14:01.909Z,6.50
2023-01-09T20:16:30.459Z,6.40
2023-01-09T20:19:00.043Z,6.50
2023-01-09T20:21:27.960Z,6.50
2023-01-09T20:23:56.797Z,6.60
2023-01-09T20:26:24.579Z,6.70
2023-01-09T20:28:51.688Z,6.60
2023-01-09T20:31:20.462Z,6.70
2023-01-09T20:33:48.966Z,6.70
2023-01-09T20:36:16.070Z,6.60
2023-01-09T20:38:43.123Z,6.60
2023-01-09T20:41:22.711Z,6.30
2023-01-09T20:43:50.798Z,6.30
2023-01-09T20:46:18.050Z,6.50
2023-01-09T20:48:44.804Z,6.60
2023-01-09T20:51:14.887Z,6.40
2023-01-09T20:53:55.485Z,6.40
2023-01-09T20:56:23.808Z,6.40
2023-01-09T20:58:51.151Z,6.20
2023-01-09T21:01:19.111Z,6.30
2023-01-09T21:03:46.152Z,6.40
2023-01-09T21:06:15.274Z,6.40
2023-01-09T21:08:43.440Z,6.30
2023-01-09T21:11:11.009Z,6.40
2023-01-09T21:13:38.235Z,6.40
2023-01-09T21:16:09.962Z,6.30
2023-01-09T21:18:37.280Z,6.20
2023-01-09T21:21:06.025Z,6.40
2023-01-09T21:23:33.268Z,6.30
2023-01-09T21:26:00.012Z,6.40
2023-01-09T21:28:27.743Z,6.30
2023-01-09T21:30:54.466Z,6.40
2023-01-09T21:33:23.894Z,6.30
2023-01-09T21:35:58.241Z,6.40
2023-01-09T21:38:26.124Z,6.40
2023-01-09T21:40:53.891Z,6.40
2023-01-09T21:43:47.340Z,6.40
2023-01-09T21:46:33.920Z,6.50
2023-01-09T21:49:03.091Z,6.30
2023-01-09T21:51:29.949Z,6.40
2023-01-09T21:53:56.843Z,6.40
2023-01-09T21:56:23.483Z,6.50
2023-01-09T21:58:50.207Z,6.30
2023-01-09T22:01:17.049Z,6.40
2023-01-09T22:03:43.980Z,6.40
2023-01-09T22:06:10.657Z,6.20
2023-01-09T22:08:37.300Z,6.20
2023-01-09T22:11:04.644Z,6.30
2023-01-09T22:13:31.685Z,6.40
2023-01-09T22:16:06.927Z,6.50
2023-01-09T22:18:35.261Z,6.40
2023-01-09T22:21:03.053Z,6.40
2023-01-09T22:23:30.034Z,6.40
2023-01-09T22:25:56.787Z,6.40
2023-01-09T22:28:24.028Z,6.30
2023-01-09T22:30:50.759Z,6.40
2023-01-09T22:33:18.045Z,6.40
2023-01-09T22:35:44.751Z,6.40
2023-01-09T22:38:12.144Z,6.50
2023-01-09T22:40:39.914Z,6.50
2023-01-09T22:43:07.299Z,6.50
2023-01-09T22:45:34.001Z,6.50
2023-01-09T22:48:00.666Z,6.40
2023-01-09T22:50:27.310Z,6.50
2023-01-09T22:52:53.928Z,6.50
2023-01-09T22:55:20.597Z,6.50
2023-01-09T22:57:47.236Z,6.40
2023-01-09T23:00:15.155Z,6.50
2023-01-09T23:02:41.910Z,6.60
2023-01-09T23:05:08.833Z,6.30
2023-01-09T23:07:37.238Z,6.50
2023-01-09T23:10:05.538Z,6.40
2023-01-09T23:12:32.763Z,6.40
2023-01-09T23:15:00.159Z,6.40
2023-01-09T23:17:26.815Z,6.20
2023-01-09T23:19:53.440Z,6.20
2023-01-09T23:22:20.279Z,6.20
2023-01-09T23:24:46.900Z,6.30
2023-01-09T23:27:13.534Z,6.30
2023-01-09T23:29:40.217Z,6.30
2023-01-09T23:32:07.062Z,6.20
2023-01-09T23:34:33.795Z,6.10
2023-01-09T23:37:00.765Z,6.10
2023-01-09T23:39:27.508Z,6.10
2023-01-09T23:42:12.584Z,6.10
2023-01-09T23:44:39.282Z,6.10
2023-01-09T23:47:05.983Z,6.00
2023-01-09T23:49:32.668Z,5.90
2023-01-09T23:52:01.647Z,5.90
2023-01-09T23:54:28.588Z,5.90
2023-01-09T23:56:56.432Z,5.80
2023-01-09T23:59:23.474Z,5.90
