createdAt,value
2022-09-10T00:01:44.423Z,1.65
2022-09-10T00:04:18.572Z,0.90
2022-09-10T00:06:48.821Z,1.20
2022-09-10T00:09:18.455Z,1.10
2022-09-10T00:11:48.617Z,1.40
2022-09-10T00:14:20.708Z,1.02
2022-09-10T00:16:50.607Z,1.23
2022-09-10T00:19:22.901Z,1.20
2022-09-10T00:21:53.097Z,1.25
2022-09-10T00:24:22.777Z,1.10
2022-09-10T00:26:52.920Z,1.40
2022-09-10T00:29:22.947Z,1.25
2022-09-10T00:31:52.565Z,1.20
2022-09-10T00:34:24.857Z,1.27
2022-09-10T00:36:54.442Z,1.20
2022-09-10T00:39:24.094Z,1.40
2022-09-10T00:41:53.686Z,1.30
2022-09-10T00:44:54.308Z,1.30
2022-09-10T00:47:29.434Z,1.00
2022-09-10T00:50:06.800Z,1.30
2022-09-10T00:52:39.982Z,1.70
2022-09-10T00:55:11.621Z,1.58
2022-09-10T00:57:41.780Z,1.50
2022-09-10T01:00:14.859Z,1.55
2022-09-10T01:02:45.093Z,1.60
2022-09-10T01:05:18.929Z,1.75
2022-09-10T01:07:48.532Z,1.85
2022-09-10T01:10:21.987Z,1.67
2022-09-10T01:13:11.979Z,1.60
2022-09-10T01:15:47.207Z,1.92
2022-09-10T01:18:30.253Z,2.10
2022-09-10T01:21:24.582Z,2.25
2022-09-10T01:24:13.926Z,1.92
2022-09-10T01:27:06.524Z,2.15
2022-09-10T01:29:45.098Z,2.00
2022-09-10T01:32:17.122Z,1.92
2022-09-10T01:34:50.245Z,2.35
2022-09-10T01:37:27.802Z,2.35
2022-09-10T01:39:59.397Z,2.42
2022-09-10T01:42:29.680Z,2.22
2022-09-10T01:45:02.054Z,2.00
2022-09-10T01:47:57.265Z,2.25
2022-09-10T01:50:34.804Z,2.42
2022-09-10T01:53:17.017Z,2.28
2022-09-10T01:55:53.960Z,2.53
2022-09-10T01:58:28.511Z,2.28
2022-09-10T02:01:12.082Z,2.40
2022-09-10T02:03:44.204Z,2.25
2022-09-10T02:06:19.126Z,2.70
2022-09-10T02:08:51.568Z,2.92
2022-09-10T02:11:21.562Z,2.42
2022-09-10T02:13:51.814Z,2.42
2022-09-10T02:16:31.169Z,2.50
2022-09-10T02:19:02.218Z,3.03
2022-09-10T02:21:32.064Z,2.65
2022-09-10T02:24:06.872Z,3.03
2022-09-10T02:26:37.098Z,2.75
2022-09-10T02:29:07.319Z,3.15
2022-09-10T02:31:39.625Z,3.25
2022-09-10T02:34:09.276Z,3.10
2022-09-10T02:36:39.397Z,3.33
2022-09-10T02:39:09.350Z,3.15
2022-09-10T02:41:40.890Z,3.00
2022-09-10T02:44:11.393Z,2.97
2022-09-10T02:46:45.141Z,3.28
2022-09-10T02:49:15.034Z,2.97
2022-09-10T02:51:45.043Z,2.78
2022-09-10T02:54:14.757Z,3.08
2022-09-10T02:56:44.402Z,2.88
2022-09-10T02:59:14.271Z,2.88
2022-09-10T03:01:48.378Z,3.25
2022-09-10T03:04:18.949Z,3.40
2022-09-10T03:06:49.534Z,2.72
2022-09-10T03:09:19.231Z,2.92
2022-09-10T03:11:49.069Z,3.08
2022-09-10T03:14:20.407Z,3.08
2022-09-10T03:16:53.168Z,3.08
2022-09-10T03:19:22.750Z,2.85
2022-09-10T03:21:53.039Z,2.90
2022-09-10T03:24:23.063Z,3.13
2022-09-10T03:26:52.686Z,2.85
2022-09-10T03:29:23.155Z,2.70
2022-09-10T03:31:55.713Z,2.75
2022-09-10T03:34:25.311Z,2.80
2022-09-10T03:36:54.960Z,3.00
2022-09-10T03:39:24.903Z,3.40
2022-09-10T03:41:54.601Z,2.92
2022-09-10T03:44:24.189Z,2.88
2022-09-10T03:46:56.399Z,2.92
2022-09-10T03:49:25.994Z,2.75
2022-09-10T03:51:56.246Z,2.70
2022-09-10T03:54:25.827Z,3.25
2022-09-10T03:56:55.441Z,3.00
2022-09-10T03:59:25.035Z,2.83
2022-09-10T04:01:57.295Z,3.30
2022-09-10T04:04:27.224Z,3.08
2022-09-10T04:06:56.879Z,3.28
2022-09-10T04:09:26.634Z,3.25
2022-09-10T04:11:56.250Z,3.05
2022-09-10T04:14:26.331Z,2.95
2022-09-10T04:16:58.944Z,3.00
2022-09-10T04:19:29.289Z,3.08
2022-09-10T04:21:58.905Z,3.13
2022-09-10T04:24:28.543Z,3.15
2022-09-10T04:26:59.101Z,3.45
2022-09-10T04:29:28.745Z,3.40
2022-09-10T04:32:01.055Z,3.55
2022-09-10T04:34:30.710Z,3.20
2022-09-10T04:37:00.361Z,3.15
2022-09-10T04:39:30.031Z,3.47
2022-09-10T04:41:59.739Z,3.45
2022-09-10T04:44:29.617Z,3.45
2022-09-10T04:47:01.798Z,3.50
2022-09-10T04:49:31.438Z,4.05
2022-09-10T04:52:01.095Z,3.67
2022-09-10T04:54:30.753Z,3.90
2022-09-10T04:57:00.874Z,3.55
2022-09-10T04:59:30.662Z,3.80
2022-09-10T05:02:03.706Z,4.43
2022-09-10T05:04:33.337Z,3.30
2022-09-10T05:07:02.986Z,3.88
2022-09-10T05:09:33.607Z,3.50
2022-09-10T05:12:03.783Z,3.53
2022-09-10T05:14:33.942Z,3.80
2022-09-10T05:17:06.257Z,3.78
2022-09-10T05:19:35.859Z,3.53
2022-09-10T05:22:05.927Z,3.78
2022-09-10T05:24:35.795Z,4.00
2022-09-10T05:27:05.466Z,4.05
2022-09-10T05:29:35.091Z,4.40
2022-09-10T05:32:09.477Z,4.22
2022-09-10T05:34:39.819Z,4.05
2022-09-10T05:37:12.040Z,4.40
2022-09-10T05:39:41.766Z,4.63
2022-09-10T05:42:11.631Z,4.65
2022-09-10T05:44:41.361Z,4.45
2022-09-10T05:47:13.617Z,5.05
2022-09-10T05:49:43.311Z,4.68
2022-09-10T05:52:12.997Z,5.53
2022-09-10T05:54:42.586Z,4.93
2022-09-10T05:57:12.209Z,5.50
2022-09-10T05:59:41.858Z,4.95
2022-09-10T06:02:23.816Z,4.72
2022-09-10T06:04:53.708Z,4.70
2022-09-10T06:07:23.355Z,5.05
2022-09-10T06:09:52.965Z,4.93
2022-09-10T06:12:22.597Z,4.63
2022-09-10T06:14:52.745Z,4.15
2022-09-10T06:17:25.004Z,4.57
2022-09-10T06:19:54.659Z,4.40
2022-09-10T06:22:24.321Z,4.55
2022-09-10T06:24:55.550Z,4.22
2022-09-10T06:27:26.568Z,4.32
2022-09-10T06:29:56.407Z,4.68
2022-09-10T06:32:28.810Z,4.75
2022-09-10T06:34:58.428Z,3.72
2022-09-10T06:37:28.075Z,4.40
2022-09-10T06:39:57.738Z,5.20
2022-09-10T06:42:27.439Z,4.95
2022-09-10T06:44:57.616Z,4.32
2022-09-10T06:48:18.800Z,4.47
2022-09-10T06:50:19.635Z,4.30
2022-09-10T06:52:49.261Z,4.35
2022-09-10T06:55:19.009Z,4.50
2022-09-10T06:57:48.969Z,4.13
2022-09-10T07:00:19.301Z,4.22
2022-09-10T07:02:51.610Z,3.90
2022-09-10T07:05:21.300Z,3.53
2022-09-10T07:07:50.942Z,3.83
2022-09-10T07:10:20.579Z,4.20
2022-09-10T07:12:50.223Z,3.97
2022-09-10T07:15:19.829Z,3.55
2022-09-10T07:17:52.038Z,3.60
2022-09-10T07:20:25.044Z,3.83
2022-09-10T07:22:56.227Z,3.70
2022-09-10T07:25:27.538Z,3.80
2022-09-10T07:27:57.151Z,4.03
2022-09-10T07:30:27.318Z,3.60
2022-09-10T07:32:59.808Z,3.80
2022-09-10T07:35:29.435Z,3.92
2022-09-10T07:38:00.152Z,3.85
2022-09-10T07:40:30.960Z,4.32
2022-09-10T07:43:01.369Z,3.42
2022-09-10T07:45:31.403Z,3.50
2022-09-10T07:48:03.925Z,3.08
2022-09-10T07:50:33.629Z,3.15
2022-09-10T07:53:03.258Z,3.63
2022-09-10T07:55:33.042Z,3.67
2022-09-10T07:58:02.876Z,3.47
2022-09-10T08:00:32.662Z,3.00
2022-09-10T08:03:05.060Z,2.65
2022-09-10T08:05:34.904Z,2.40
2022-09-10T08:08:05.030Z,2.47
2022-09-10T08:10:34.652Z,2.70
2022-09-10T08:13:04.300Z,2.85
2022-09-10T08:15:36.046Z,2.67
2022-09-10T08:18:08.524Z,2.50
2022-09-10T08:20:38.744Z,2.70
2022-09-10T08:23:08.395Z,2.28
2022-09-10T08:25:38.166Z,2.28
2022-09-10T08:28:08.526Z,2.30
2022-09-10T08:30:38.192Z,2.53
2022-09-10T08:33:10.417Z,2.10
2022-09-10T08:35:40.130Z,2.00
2022-09-10T08:38:10.257Z,2.00
2022-09-10T08:40:44.682Z,2.08
2022-09-10T08:43:15.582Z,2.00
2022-09-10T08:45:51.532Z,2.25
2022-09-10T08:48:26.036Z,2.05
2022-09-10T08:50:59.734Z,2.15
2022-09-10T08:53:34.985Z,2.35
2022-09-10T08:56:11.978Z,2.00
2022-09-10T08:58:45.737Z,2.50
2022-09-10T09:01:24.537Z,2.35
2022-09-10T09:04:01.685Z,2.08
2022-09-10T09:06:41.989Z,2.05
2022-09-10T09:09:15.809Z,2.53
2022-09-10T09:11:57.553Z,2.03
2022-09-10T09:14:42.398Z,2.38
2022-09-10T09:17:36.326Z,2.50
2022-09-10T09:20:18.086Z,2.15
2022-09-10T09:22:55.153Z,1.80
2022-09-10T09:25:27.407Z,2.30
2022-09-10T09:27:59.132Z,1.95
2022-09-10T09:30:33.508Z,2.20
2022-09-10T09:33:09.598Z,1.95
2022-09-10T09:35:49.087Z,2.47
2022-09-10T09:38:23.812Z,1.80
2022-09-10T09:40:56.817Z,1.98
2022-09-10T09:43:35.179Z,2.28
2022-09-10T09:46:05.674Z,2.50
2022-09-10T09:48:42.318Z,2.30
2022-09-10T09:51:21.656Z,1.95
2022-09-10T09:54:06.362Z,1.77
2022-09-10T09:56:45.853Z,2.17
2022-09-10T09:59:30.327Z,2.05
2022-09-10T10:02:07.959Z,1.77
2022-09-10T10:04:42.034Z,1.98
2022-09-10T10:07:14.653Z,1.80
2022-09-10T10:09:46.704Z,1.70
2022-09-10T10:12:22.637Z,1.60
2022-09-10T10:14:52.404Z,1.70
2022-09-10T10:17:35.164Z,1.52
2022-09-10T10:20:11.190Z,2.00
2022-09-10T10:22:44.692Z,1.42
2022-09-10T10:25:41.338Z,1.80
2022-09-10T10:28:19.162Z,1.40
2022-09-10T10:30:54.560Z,1.10
2022-09-10T10:33:31.255Z,0.90
2022-09-10T10:36:11.250Z,0.70
2022-09-10T10:38:47.774Z,1.00
2022-09-10T10:41:52.172Z,0.88
2022-09-10T10:44:45.733Z,0.80
2022-09-10T10:47:34.557Z,0.85
2022-09-10T10:50:12.299Z,0.80
2022-09-10T10:52:52.157Z,1.00
2022-09-10T10:55:28.878Z,0.93
2022-09-10T10:58:20.296Z,0.85
2022-09-10T11:00:54.998Z,1.00
2022-09-10T11:03:30.157Z,0.47
2022-09-10T11:06:07.086Z,0.70
2022-09-10T11:08:42.353Z,0.50
2022-09-10T11:11:20.329Z,0.70
2022-09-10T11:13:56.445Z,0.55
2022-09-10T11:16:31.344Z,0.50
2022-09-10T11:19:08.262Z,0.60
2022-09-10T11:21:44.018Z,0.60
2022-09-10T11:24:17.366Z,0.70
2022-09-10T11:26:57.086Z,0.52
2022-09-10T11:29:36.908Z,0.65
2022-09-10T11:32:11.316Z,0.80
2022-09-10T11:34:52.158Z,0.73
2022-09-10T11:37:27.303Z,0.98
2022-09-10T11:40:01.396Z,0.85
2022-09-10T11:42:41.933Z,0.80
2022-09-10T11:45:23.257Z,0.80
2022-09-10T11:48:00.272Z,0.90
2022-09-10T11:50:36.505Z,0.90
2022-09-10T11:53:07.584Z,0.90
2022-09-10T11:55:49.297Z,0.65
2022-09-10T11:58:31.216Z,0.70
2022-09-10T12:01:09.613Z,0.70
2022-09-10T12:04:05.581Z,0.93
2022-09-10T12:06:42.999Z,0.70
2022-09-10T12:09:20.621Z,0.68
2022-09-10T12:11:56.624Z,0.50
2022-09-10T12:14:29.294Z,0.70
2022-09-10T12:17:00.961Z,0.80
2022-09-10T12:19:34.796Z,0.68
2022-09-10T12:22:07.969Z,0.50
2022-09-10T12:24:39.652Z,0.80
2022-09-10T12:27:18.102Z,0.50
2022-09-10T12:29:50.750Z,0.60
2022-09-10T12:32:38.002Z,0.70
2022-09-10T12:35:49.677Z,0.85
2022-09-10T12:38:49.444Z,0.70
2022-09-10T12:41:49.211Z,0.77
2022-09-10T12:44:47.511Z,0.77
2022-09-10T12:47:46.790Z,0.60
2022-09-10T12:50:46.341Z,0.70
2022-09-10T12:53:48.998Z,0.73
2022-09-10T12:56:37.817Z,0.85
2022-09-10T12:59:42.628Z,0.80
2022-09-10T13:02:24.588Z,0.70
2022-09-10T13:05:03.664Z,0.60
2022-09-10T13:07:41.780Z,0.70
2022-09-10T13:10:22.015Z,0.60
2022-09-10T13:12:55.750Z,0.43
2022-09-10T13:15:28.070Z,0.70
2022-09-10T13:18:27.808Z,0.70
2022-09-10T13:21:01.324Z,0.73
2022-09-10T13:23:50.309Z,0.57
2022-09-10T13:26:52.743Z,0.68
2022-09-10T13:29:36.455Z,0.85
2022-09-10T13:32:11.124Z,0.68
2022-09-10T13:35:10.766Z,0.98
2022-09-10T13:38:07.020Z,0.93
2022-09-10T13:41:13.657Z,0.65
2022-09-10T13:44:01.778Z,0.68
2022-09-10T13:46:36.534Z,0.60
2022-09-10T13:49:12.935Z,0.60
2022-09-10T13:51:50.242Z,0.90
2022-09-10T13:54:33.193Z,0.63
2022-09-10T13:57:07.683Z,0.70
2022-09-10T13:59:39.567Z,0.60
2022-09-10T14:02:09.251Z,0.75
2022-09-10T14:04:44.908Z,0.80
2022-09-10T14:07:18.101Z,0.60
2022-09-10T14:09:53.095Z,1.02
2022-09-10T14:12:27.349Z,0.70
2022-09-10T14:15:00.030Z,0.73
2022-09-10T14:17:34.335Z,0.52
2022-09-10T14:20:07.872Z,0.77
2022-09-10T14:22:40.951Z,0.90
2022-09-10T14:25:32.191Z,0.80
2022-09-10T14:28:22.015Z,0.70
2022-09-10T14:30:53.134Z,0.70
2022-09-10T14:33:31.266Z,0.80
2022-09-10T14:36:16.179Z,0.95
2022-09-10T14:38:47.800Z,1.10
2022-09-10T14:41:25.116Z,0.90
2022-09-10T14:44:16.975Z,0.80
2022-09-10T14:46:54.101Z,0.80
2022-09-10T14:49:29.297Z,0.80
2022-09-10T14:51:59.932Z,1.00
2022-09-10T14:54:30.149Z,0.80
2022-09-10T14:57:06.642Z,1.17
2022-09-10T14:59:39.876Z,0.90
2022-09-10T15:02:18.403Z,1.00
2022-09-10T15:04:48.224Z,0.98
2022-09-10T15:07:17.910Z,0.93
2022-09-10T15:09:48.076Z,1.17
2022-09-10T15:12:25.009Z,1.48
2022-09-10T15:14:54.905Z,1.58
2022-09-10T15:17:24.539Z,1.38
2022-09-10T15:19:55.959Z,1.67
2022-09-10T15:22:27.907Z,1.70
2022-09-10T15:25:10.198Z,1.35
2022-09-10T15:27:43.739Z,1.42
2022-09-10T15:30:14.163Z,1.30
2022-09-10T15:32:45.923Z,1.23
2022-09-10T15:35:15.570Z,1.10
2022-09-10T15:37:45.211Z,0.93
2022-09-10T15:40:14.991Z,1.20
2022-09-10T15:42:48.352Z,1.52
2022-09-10T15:45:18.196Z,1.30
2022-09-10T15:47:47.859Z,1.00
2022-09-10T15:50:17.792Z,1.00
2022-09-10T15:52:47.742Z,1.23
2022-09-10T15:55:19.509Z,1.00
2022-09-10T15:57:52.931Z,1.25
2022-09-10T16:00:22.783Z,1.10
2022-09-10T16:02:53.928Z,1.00
2022-09-10T16:05:24.248Z,1.20
2022-09-10T16:07:54.435Z,1.15
2022-09-10T16:10:24.123Z,1.20
2022-09-10T16:12:56.340Z,1.30
2022-09-10T16:15:26.192Z,1.20
2022-09-10T16:17:56.413Z,2.25
2022-09-10T16:20:26.604Z,1.35
2022-09-10T16:22:58.337Z,2.03
2022-09-10T16:25:29.280Z,1.35
2022-09-10T16:28:02.266Z,1.38
2022-09-10T16:30:31.864Z,1.80
2022-09-10T16:33:01.574Z,2.10
2022-09-10T16:35:31.295Z,2.72
2022-09-10T16:38:01.148Z,5.85
2022-09-10T16:40:30.757Z,5.30
2022-09-10T16:43:03.054Z,5.30
2022-09-10T16:45:32.946Z,3.67
2022-09-10T16:48:04.371Z,4.15
2022-09-10T16:50:34.188Z,3.38
2022-09-10T16:53:04.036Z,2.75
2022-09-10T16:55:34.238Z,2.25
2022-09-10T16:58:06.819Z,2.03
2022-09-10T17:00:36.433Z,4.32
2022-09-10T17:03:06.198Z,5.00
2022-09-10T17:05:35.967Z,5.28
2022-09-10T17:08:06.435Z,4.10
2022-09-10T17:10:36.089Z,2.20
2022-09-10T17:13:08.518Z,2.38
