createdAt,value
2023-04-22T00:02:32.741Z,50.06
2023-04-22T00:05:16.430Z,50.31
2023-04-22T00:08:01.243Z,50.86
2023-04-22T00:10:40.530Z,51.34
2023-04-22T00:13:19.421Z,51.30
2023-04-22T00:15:58.144Z,51.30
2023-04-22T00:18:38.419Z,51.83
2023-04-22T00:21:18.469Z,51.97
2023-04-22T00:23:57.304Z,51.92
2023-04-22T00:26:36.318Z,51.73
2023-04-22T00:29:14.691Z,51.76
2023-04-22T00:31:53.064Z,51.61
2023-04-22T00:34:24.127Z,51.94
2023-04-22T00:36:56.144Z,52.01
2023-04-22T00:39:33.418Z,52.17
2023-04-22T00:42:13.007Z,52.24
2023-04-22T00:44:53.153Z,52.49
2023-04-22T00:47:32.628Z,52.45
2023-04-22T00:50:13.660Z,52.55
2023-04-22T00:52:52.329Z,52.41
2023-04-22T00:55:30.985Z,52.62
2023-04-22T00:58:11.932Z,53.14
2023-04-22T01:00:50.461Z,52.93
2023-04-22T01:03:35.757Z,53.19
2023-04-22T01:06:14.045Z,53.05
2023-04-22T01:08:53.719Z,53.31
2023-04-22T01:11:32.481Z,53.32
2023-04-22T01:14:12.411Z,53.52
2023-04-22T01:16:51.874Z,53.87
2023-04-22T01:19:31.186Z,53.73
2023-04-22T01:22:13.055Z,53.99
2023-04-22T01:24:53.003Z,54.05
2023-04-22T01:27:32.438Z,53.98
2023-04-22T01:30:09.937Z,54.50
2023-04-22T01:32:45.477Z,54.34
2023-04-22T01:35:24.802Z,54.47
2023-04-22T01:38:03.313Z,54.64
2023-04-22T01:40:41.693Z,54.81
2023-04-22T01:43:19.744Z,54.97
2023-04-22T01:45:58.191Z,55.19
2023-04-22T01:48:37.768Z,55.06
2023-04-22T01:51:16.439Z,55.33
2023-04-22T01:53:55.642Z,55.17
2023-04-22T01:56:34.366Z,55.37
2023-04-22T01:59:13.796Z,55.51
2023-04-22T02:01:53.025Z,55.62
2023-04-22T02:04:32.052Z,55.85
2023-04-22T02:07:13.088Z,55.76
2023-04-22T02:09:51.527Z,55.70
2023-04-22T02:12:30.398Z,56.04
2023-04-22T02:15:11.056Z,56.76
2023-04-22T02:17:49.687Z,57.18
2023-04-22T02:20:22.242Z,57.10
2023-04-22T02:22:57.370Z,56.67
2023-04-22T02:25:36.115Z,56.56
2023-04-22T02:28:10.247Z,56.78
2023-04-22T02:30:49.771Z,56.85
2023-04-22T02:33:28.445Z,56.60
2023-04-22T02:36:07.917Z,56.73
2023-04-22T02:38:48.333Z,56.80
2023-04-22T02:41:27.293Z,56.82
2023-04-22T02:44:06.843Z,57.15
2023-04-22T02:46:45.538Z,56.89
2023-04-22T02:49:24.933Z,57.14
2023-04-22T02:52:03.497Z,57.28
2023-04-22T02:54:41.952Z,57.50
2023-04-22T02:57:21.570Z,57.54
2023-04-22T03:00:00.667Z,57.63
2023-04-22T03:02:39.424Z,57.37
2023-04-22T03:05:18.980Z,57.45
2023-04-22T03:07:58.158Z,57.53
2023-04-22T03:10:37.267Z,57.65
2023-04-22T03:13:17.999Z,57.76
2023-04-22T03:15:57.088Z,57.80
2023-04-22T03:18:35.745Z,57.91
2023-04-22T03:21:15.428Z,58.07
2023-04-22T03:23:54.547Z,58.26
2023-04-22T03:26:33.437Z,58.08
2023-04-22T03:29:13.334Z,58.27
2023-04-22T03:31:51.560Z,58.33
2023-04-22T03:34:22.851Z,58.14
2023-04-22T03:36:59.140Z,58.32
2023-04-22T03:39:38.819Z,58.40
2023-04-22T03:42:18.606Z,58.29
2023-04-22T03:44:58.083Z,58.32
2023-04-22T03:47:38.133Z,58.44
2023-04-22T03:50:18.041Z,58.21
2023-04-22T03:52:57.649Z,58.36
2023-04-22T03:55:36.743Z,58.35
2023-04-22T03:58:17.391Z,58.36
2023-04-22T04:00:56.432Z,58.38
2023-04-22T04:03:36.221Z,58.34
2023-04-22T04:06:16.158Z,58.29
2023-04-22T04:08:55.661Z,58.25
2023-04-22T04:11:34.763Z,58.57
2023-04-22T04:14:14.618Z,58.80
2023-04-22T04:16:54.690Z,58.21
2023-04-22T04:19:26.205Z,58.28
2023-04-22T04:22:07.100Z,58.19
2023-04-22T04:24:46.173Z,58.12
2023-04-22T04:27:25.588Z,57.92
2023-04-22T04:30:04.356Z,58.33
2023-04-22T04:32:46.096Z,57.77
2023-04-22T04:35:25.391Z,57.88
2023-04-22T04:38:05.622Z,57.77
2023-04-22T04:40:45.965Z,57.97
2023-04-22T04:43:26.278Z,57.53
2023-04-22T04:46:06.779Z,57.66
2023-04-22T04:48:46.847Z,57.42
2023-04-22T04:51:27.025Z,57.87
2023-04-22T04:53:57.349Z,57.56
2023-04-22T04:56:37.640Z,57.45
2023-04-22T04:59:16.515Z,57.31
2023-04-22T05:01:56.588Z,57.17
2023-04-22T05:04:36.071Z,56.96
2023-04-22T05:07:07.136Z,56.98
2023-04-22T05:09:42.489Z,56.54
2023-04-22T05:12:21.714Z,56.58
2023-04-22T05:15:01.566Z,56.38
2023-04-22T05:17:41.281Z,55.80
2023-04-22T05:20:18.882Z,55.45
2023-04-22T05:22:58.964Z,55.27
2023-04-22T05:25:39.148Z,54.75
2023-04-22T05:28:18.387Z,54.73
2023-04-22T05:30:57.794Z,53.68
2023-04-22T05:33:36.960Z,51.69
2023-04-22T05:36:16.618Z,50.16
2023-04-22T05:38:56.462Z,48.19
2023-04-22T05:41:28.485Z,47.64
2023-04-22T05:44:10.011Z,46.01
2023-04-22T05:46:49.547Z,44.41
2023-04-22T05:49:29.207Z,44.11
2023-04-22T05:52:10.825Z,42.42
2023-04-22T05:54:50.217Z,42.36
2023-04-22T05:57:29.141Z,42.66
2023-04-22T06:00:09.517Z,41.27
2023-04-22T06:02:47.066Z,39.35
2023-04-22T06:05:26.265Z,39.39
2023-04-22T06:08:06.067Z,39.11
2023-04-22T06:10:46.612Z,37.73
2023-04-22T06:13:27.925Z,36.19
2023-04-22T06:18:55.511Z,35.10
2023-04-22T06:21:40.179Z,33.83
2023-04-22T06:24:19.927Z,32.80
2023-04-22T06:26:59.069Z,33.10
2023-04-22T06:29:38.653Z,32.52
2023-04-22T06:32:18.633Z,31.86
2023-04-22T06:34:54.591Z,31.07
2023-04-22T06:37:34.620Z,30.94
2023-04-22T06:40:16.603Z,31.52
2023-04-22T06:42:55.966Z,31.03
2023-04-22T06:45:35.610Z,31.73
2023-04-22T06:48:16.677Z,31.69
2023-04-22T06:50:57.277Z,31.86
2023-04-22T06:53:36.954Z,32.24
2023-04-22T06:56:16.693Z,32.85
2023-04-22T06:58:55.776Z,33.35
2023-04-22T07:01:35.742Z,33.55
2023-04-22T07:04:15.744Z,32.93
2023-04-22T07:06:54.808Z,32.34
2023-04-22T07:09:34.494Z,32.29
2023-04-22T07:12:14.153Z,32.61
2023-04-22T07:14:53.639Z,32.49
2023-04-22T07:17:32.539Z,32.21
2023-04-22T07:20:13.224Z,31.59
2023-04-22T07:22:52.106Z,31.99
2023-04-22T07:25:31.815Z,31.52
2023-04-22T07:28:09.651Z,31.80
2023-04-22T07:30:49.765Z,31.26
2023-04-22T07:33:31.330Z,30.54
2023-04-22T07:36:12.028Z,29.97
2023-04-22T07:38:51.012Z,29.77
2023-04-22T07:41:30.572Z,28.81
2023-04-22T07:44:17.895Z,29.05
2023-04-22T07:46:57.947Z,28.66
2023-04-22T07:49:37.597Z,28.70
2023-04-22T07:52:08.611Z,28.32
2023-04-22T07:54:49.899Z,27.44
2023-04-22T07:57:29.334Z,27.41
2023-04-22T08:00:11.928Z,27.25
2023-04-22T08:02:51.798Z,26.15
2023-04-22T08:05:31.183Z,26.55
2023-04-22T08:08:11.503Z,26.74
2023-04-22T08:10:52.948Z,26.50
2023-04-22T08:13:33.233Z,25.38
2023-04-22T08:16:14.111Z,25.30
2023-04-22T08:18:53.983Z,24.47
2023-04-22T08:21:33.306Z,24.37
2023-04-22T08:24:10.797Z,23.88
2023-04-22T08:26:49.379Z,23.68
2023-04-22T08:29:31.238Z,23.03
2023-04-22T08:32:11.449Z,23.47
2023-04-22T08:35:01.397Z,22.86
2023-04-22T08:37:47.093Z,22.47
2023-04-22T08:40:26.868Z,22.46
2023-04-22T08:43:06.242Z,22.44
2023-04-22T08:45:47.075Z,22.55
2023-04-22T08:48:27.270Z,22.89
2023-04-22T08:51:03.387Z,22.86
2023-04-22T08:53:42.386Z,22.57
2023-04-22T08:56:22.546Z,22.76
2023-04-22T08:59:01.459Z,23.09
2023-04-22T09:01:44.335Z,23.41
2023-04-22T09:04:24.666Z,23.49
2023-04-22T09:07:02.042Z,23.04
2023-04-22T09:09:40.948Z,22.91
2023-04-22T09:12:20.181Z,22.21
2023-04-22T09:14:59.300Z,22.24
2023-04-22T09:17:39.837Z,22.04
2023-04-22T09:20:20.450Z,22.18
2023-04-22T09:22:59.721Z,22.69
2023-04-22T09:25:40.019Z,21.24
2023-04-22T09:28:22.673Z,21.93
2023-04-22T09:31:06.097Z,22.37
2023-04-22T09:33:50.322Z,22.24
2023-04-22T09:36:34.359Z,22.30
2023-04-22T09:39:10.551Z,21.88
2023-04-22T09:41:56.938Z,22.37
2023-04-22T09:44:31.044Z,22.30
2023-04-22T09:47:12.499Z,22.43
2023-04-22T09:49:51.121Z,22.35
2023-04-22T09:52:34.340Z,21.84
2023-04-22T09:55:11.330Z,22.23
2023-04-22T09:57:52.578Z,22.24
2023-04-22T10:00:32.492Z,22.71
2023-04-22T10:03:11.244Z,22.47
2023-04-22T10:05:50.152Z,22.79
2023-04-22T10:08:29.734Z,22.72
2023-04-22T10:11:10.146Z,22.78
2023-04-22T10:13:49.770Z,23.29
2023-04-22T10:16:32.412Z,23.33
2023-04-22T10:19:14.373Z,23.63
2023-04-22T10:22:04.718Z,23.78
2023-04-22T10:24:45.524Z,23.70
2023-04-22T10:27:26.369Z,23.51
2023-04-22T10:30:05.691Z,22.85
2023-04-22T10:32:45.034Z,23.10
2023-04-22T10:35:31.145Z,23.16
2023-04-22T10:38:12.731Z,23.14
2023-04-22T10:41:05.277Z,23.26
2023-04-22T10:43:59.386Z,23.01
2023-04-22T10:46:45.016Z,22.73
2023-04-22T10:49:24.464Z,22.83
2023-04-22T10:52:05.852Z,23.10
2023-04-22T10:54:49.922Z,23.27
2023-04-22T10:57:40.513Z,23.14
2023-04-22T11:00:45.833Z,23.32
2023-04-22T11:03:39.484Z,23.37
2023-04-22T11:06:28.718Z,23.28
2023-04-22T11:09:14.436Z,22.95
2023-04-22T11:11:53.707Z,23.09
2023-04-22T11:14:33.119Z,22.80
2023-04-22T11:17:13.691Z,23.53
2023-04-22T11:19:58.272Z,23.29
2023-04-22T11:22:49.660Z,23.27
2023-04-22T11:25:30.223Z,22.85
2023-04-22T11:28:09.581Z,23.26
2023-04-22T11:30:48.965Z,23.20
2023-04-22T11:33:28.403Z,22.84
2023-04-22T11:36:12.531Z,22.93
2023-04-22T11:39:09.141Z,23.32
2023-04-22T11:41:49.214Z,23.20
2023-04-22T11:44:30.915Z,23.15
2023-04-22T11:47:13.981Z,23.40
2023-04-22T11:50:10.150Z,23.47
2023-04-22T11:53:15.042Z,24.03
2023-04-22T11:55:54.462Z,23.90
2023-04-22T11:58:34.020Z,24.22
2023-04-22T12:01:14.966Z,23.98
2023-04-22T12:04:04.883Z,23.61
2023-04-22T12:06:37.148Z,23.88
2023-04-22T12:09:16.011Z,23.51
2023-04-22T12:11:54.633Z,23.81
2023-04-22T12:14:36.696Z,23.70
2023-04-22T12:17:17.047Z,23.70
2023-04-22T12:19:56.321Z,24.25
2023-04-22T12:22:34.831Z,24.61
2023-04-22T12:25:20.455Z,24.14
2023-04-22T12:27:57.661Z,24.17
2023-04-22T12:30:35.669Z,24.26
2023-04-22T12:33:08.170Z,24.82
2023-04-22T12:35:49.359Z,24.01
2023-04-22T12:38:29.432Z,24.00
2023-04-22T12:41:10.890Z,23.96
2023-04-22T12:43:53.076Z,24.21
2023-04-22T12:46:27.310Z,23.76
2023-04-22T12:49:07.228Z,23.52
2023-04-22T12:51:47.375Z,23.53
2023-04-22T12:54:29.264Z,23.71
2023-04-22T12:57:15.990Z,24.20
2023-04-22T12:59:59.300Z,24.23
2023-04-22T13:02:38.102Z,24.50
2023-04-22T13:05:18.519Z,24.13
2023-04-22T13:08:06.410Z,23.93
2023-04-22T13:10:50.403Z,24.43
2023-04-22T13:13:30.760Z,24.43
2023-04-22T13:16:13.833Z,24.28
2023-04-22T13:18:53.773Z,23.78
2023-04-22T13:21:33.505Z,23.26
2023-04-22T13:24:06.346Z,23.69
2023-04-22T13:26:39.635Z,24.37
2023-04-22T13:29:17.332Z,23.69
2023-04-22T13:31:57.262Z,22.89
2023-04-22T13:34:36.886Z,23.62
2023-04-22T13:37:22.113Z,23.89
2023-04-22T13:39:57.751Z,23.75
2023-04-22T13:42:37.522Z,23.79
2023-04-22T13:45:17.634Z,23.96
2023-04-22T13:47:57.741Z,23.57
2023-04-22T13:50:37.686Z,23.47
2023-04-22T13:53:17.725Z,23.74
2023-04-22T13:55:57.434Z,24.13
2023-04-22T13:58:37.480Z,23.78
2023-04-22T14:01:18.490Z,23.49
2023-04-22T14:03:58.895Z,23.96
2023-04-22T14:06:38.634Z,23.84
2023-04-22T14:09:18.416Z,23.77
2023-04-22T14:11:58.885Z,24.03
2023-04-22T14:14:38.383Z,24.04
2023-04-22T14:17:20.112Z,23.96
2023-04-22T14:19:58.658Z,24.18
2023-04-22T14:22:34.463Z,24.22
2023-04-22T14:25:15.670Z,23.91
2023-04-22T14:27:56.102Z,24.12
2023-04-22T14:30:35.940Z,24.17
2023-04-22T14:33:18.117Z,24.19
2023-04-22T14:35:58.065Z,24.39
2023-04-22T14:38:38.575Z,24.27
2023-04-22T14:41:19.272Z,24.22
2023-04-22T14:43:58.253Z,24.10
2023-04-22T14:46:39.244Z,24.44
2023-04-22T14:49:19.211Z,24.66
2023-04-22T14:52:03.047Z,24.82
2023-04-22T14:54:39.819Z,24.90
2023-04-22T14:57:19.680Z,25.17
2023-04-22T14:59:59.794Z,24.70
2023-04-22T15:02:39.989Z,24.68
2023-04-22T15:05:17.552Z,24.90
2023-04-22T15:08:00.251Z,24.82
2023-04-22T15:10:39.842Z,25.07
2023-04-22T15:13:20.242Z,25.37
2023-04-22T15:16:00.144Z,25.48
2023-04-22T15:18:40.990Z,25.60
2023-04-22T15:21:20.605Z,25.80
2023-04-22T15:24:00.401Z,25.99
2023-04-22T15:26:40.944Z,26.13
2023-04-22T15:29:20.503Z,25.70
2023-04-22T15:32:00.348Z,25.84
2023-04-22T15:34:39.889Z,25.94
2023-04-22T15:37:20.692Z,25.87
2023-04-22T15:40:00.173Z,25.99
2023-04-22T15:42:39.930Z,26.32
2023-04-22T15:45:20.270Z,26.28
2023-04-22T15:48:00.759Z,25.87
2023-04-22T15:50:40.099Z,26.20
2023-04-22T15:53:20.010Z,26.09
2023-04-22T15:55:59.977Z,25.89
2023-04-22T15:58:40.754Z,26.03
2023-04-22T16:01:21.338Z,26.08
2023-04-22T16:03:59.276Z,26.00
2023-04-22T16:06:39.503Z,26.01
2023-04-22T16:09:20.114Z,25.95
2023-04-22T16:12:00.568Z,26.07
2023-04-22T16:14:40.861Z,26.22
2023-04-22T16:17:21.380Z,26.02
2023-04-22T16:20:01.986Z,26.14
2023-04-22T16:22:38.897Z,26.41
2023-04-22T16:25:19.614Z,26.26
2023-04-22T16:27:59.626Z,26.62
2023-04-22T16:30:40.680Z,26.80
2023-04-22T16:33:20.823Z,27.12
2023-04-22T16:36:00.798Z,26.87
2023-04-22T16:38:40.403Z,27.01
2023-04-22T16:41:21.367Z,27.32
2023-04-22T16:44:01.357Z,27.09
2023-04-22T16:46:32.821Z,26.82
2023-04-22T16:49:14.048Z,27.43
2023-04-22T16:51:54.176Z,27.65
2023-04-22T16:54:34.276Z,27.53
2023-04-22T16:57:15.196Z,27.87
2023-04-22T16:59:54.551Z,27.85
2023-04-22T17:02:34.667Z,28.06
2023-04-22T17:05:15.158Z,27.72
2023-04-22T17:07:48.618Z,27.76
2023-04-22T17:10:21.861Z,28.36
2023-04-22T17:13:01.144Z,28.20
2023-04-22T17:15:40.224Z,28.13
2023-04-22T17:18:11.336Z,28.26
2023-04-22T17:20:45.199Z,28.28
2023-04-22T17:23:24.208Z,28.35
2023-04-22T17:26:03.784Z,28.36
2023-04-22T17:28:44.629Z,28.47
2023-04-22T17:31:25.488Z,28.66
2023-04-22T17:34:04.669Z,28.76
2023-04-22T17:36:44.604Z,29.21
2023-04-22T17:39:24.363Z,29.17
2023-04-22T17:42:04.680Z,29.39
2023-04-22T17:44:44.986Z,29.73
2023-04-22T17:47:24.733Z,30.38
2023-04-22T17:50:03.994Z,30.65
2023-04-22T17:52:44.081Z,31.54
2023-04-22T17:55:23.286Z,31.41
2023-04-22T17:58:02.893Z,31.97
2023-04-22T18:00:42.597Z,32.07
2023-04-22T18:03:21.688Z,32.16
2023-04-22T18:05:56.872Z,32.39
2023-04-22T18:08:37.415Z,32.52
2023-04-22T18:11:17.505Z,32.90
2023-04-22T18:13:56.973Z,33.05
2023-04-22T18:16:37.154Z,33.21
2023-04-22T18:19:16.815Z,34.02
2023-04-22T18:21:59.959Z,34.25
2023-04-22T18:24:42.498Z,34.04
2023-04-22T18:27:21.676Z,34.02
2023-04-22T18:30:03.109Z,34.44
2023-04-22T18:32:43.200Z,35.40
2023-04-22T18:35:23.821Z,36.04
2023-04-22T18:38:04.364Z,35.91
2023-04-22T18:40:44.766Z,36.47
2023-04-22T18:43:26.446Z,36.42
2023-04-22T18:46:07.265Z,37.14
2023-04-22T18:48:47.654Z,37.35
2023-04-22T18:51:28.244Z,37.76
2023-04-22T18:54:08.305Z,37.76
2023-04-22T18:56:47.976Z,36.96
2023-04-22T18:59:28.261Z,36.66
2023-04-22T19:02:07.872Z,37.08
2023-04-22T19:04:47.601Z,37.38
2023-04-22T19:07:27.635Z,37.42
2023-04-22T19:10:08.046Z,37.68
2023-04-22T19:12:47.787Z,37.31
2023-04-22T19:15:27.981Z,37.81
2023-04-22T19:18:08.083Z,38.25
2023-04-22T19:20:48.004Z,38.90
2023-04-22T19:23:28.297Z,38.71
2023-04-22T19:26:09.961Z,39.26
2023-04-22T19:28:49.366Z,39.39
2023-04-22T19:31:28.852Z,39.65
2023-04-22T19:34:09.146Z,40.46
2023-04-22T19:36:50.451Z,39.98
2023-04-22T19:39:29.257Z,40.05
2023-04-22T19:42:08.846Z,39.86
2023-04-22T19:44:48.913Z,40.30
2023-04-22T19:47:28.891Z,40.26
2023-04-22T19:50:10.480Z,39.80
2023-04-22T19:52:50.374Z,40.60
2023-04-22T19:55:29.571Z,40.00
2023-04-22T19:58:09.162Z,40.12
2023-04-22T20:00:49.712Z,40.32
2023-04-22T20:03:29.354Z,40.23
2023-04-22T20:06:09.536Z,40.49
2023-04-22T20:08:52.354Z,40.36
2023-04-22T20:11:30.054Z,40.75
2023-04-22T20:14:10.320Z,41.09
2023-04-22T20:16:50.245Z,41.23
2023-04-22T20:19:30.871Z,41.02
2023-04-22T20:22:12.485Z,40.78
2023-04-22T20:25:14.411Z,41.53
2023-04-22T20:27:55.453Z,41.51
2023-04-22T20:30:33.566Z,41.85
2023-04-22T20:33:22.097Z,41.46
2023-04-22T20:36:05.887Z,41.88
2023-04-22T20:38:49.144Z,41.61
2023-04-22T20:41:29.776Z,42.53
2023-04-22T20:44:10.944Z,42.54
2023-04-22T20:46:50.906Z,42.15
2023-04-22T20:49:31.124Z,42.89
2023-04-22T20:52:12.660Z,42.71
2023-04-22T20:54:55.541Z,42.97
2023-04-22T20:57:31.710Z,43.50
2023-04-22T21:00:11.785Z,43.45
2023-04-22T21:02:51.468Z,43.36
2023-04-22T21:05:31.688Z,43.17
2023-04-22T21:08:26.503Z,43.32
2023-04-22T21:11:07.070Z,43.60
2023-04-22T21:13:49.097Z,43.91
2023-04-22T21:16:32.857Z,44.00
2023-04-22T21:19:15.834Z,44.32
2023-04-22T21:21:56.781Z,45.21
2023-04-22T21:24:35.250Z,45.20
2023-04-22T21:27:16.569Z,46.19
2023-04-22T21:29:57.336Z,45.84
2023-04-22T21:32:43.757Z,45.92
2023-04-22T21:35:24.694Z,46.07
2023-04-22T21:38:06.100Z,45.96
2023-04-22T21:40:47.795Z,45.85
2023-04-22T21:43:30.007Z,46.09
2023-04-22T21:46:11.400Z,46.58
2023-04-22T21:48:51.841Z,46.58
2023-04-22T21:51:32.642Z,47.39
2023-04-22T21:54:13.195Z,47.20
2023-04-22T21:56:52.918Z,47.80
2023-04-22T21:59:33.222Z,47.63
2023-04-22T22:02:13.340Z,47.80
2023-04-22T22:04:53.125Z,47.77
2023-04-22T22:07:34.719Z,48.36
2023-04-22T22:10:16.645Z,48.97
2023-04-22T22:12:54.071Z,48.82
2023-04-22T22:15:33.803Z,48.92
2023-04-22T22:18:14.168Z,49.28
2023-04-22T22:20:54.219Z,49.09
2023-04-22T22:23:33.992Z,49.23
2023-04-22T22:26:14.521Z,49.23
2023-04-22T22:28:54.269Z,49.46
2023-04-22T22:31:29.447Z,49.63
2023-04-22T22:34:00.359Z,49.79
2023-04-22T22:36:40.514Z,50.13
2023-04-22T22:39:20.745Z,50.07
2023-04-22T22:42:00.146Z,50.30
2023-04-22T22:44:41.062Z,50.76
2023-04-22T22:47:21.252Z,50.99
2023-04-22T22:50:01.286Z,51.35
2023-04-22T22:52:41.538Z,51.29
2023-04-22T22:55:20.635Z,51.22
2023-04-22T22:58:00.240Z,51.54
2023-04-22T23:00:39.950Z,51.61
2023-04-22T23:03:20.052Z,51.67
2023-04-22T23:06:00.862Z,51.41
2023-04-22T23:08:40.824Z,51.76
2023-04-22T23:11:21.240Z,52.55
2023-04-22T23:14:02.883Z,53.62
2023-04-22T23:16:44.225Z,52.91
2023-04-22T23:19:24.586Z,53.87
2023-04-22T23:22:05.452Z,53.73
2023-04-22T23:24:45.307Z,53.50
2023-04-22T23:27:26.433Z,53.92
2023-04-22T23:30:05.952Z,54.01
2023-04-22T23:32:48.965Z,53.49
2023-04-22T23:35:29.665Z,54.48
2023-04-22T23:38:12.151Z,54.64
2023-04-22T23:40:51.062Z,53.85
2023-04-22T23:43:30.385Z,53.67
2023-04-22T23:46:10.722Z,53.32
2023-04-22T23:48:43.857Z,53.75
2023-04-22T23:51:23.408Z,54.94
2023-04-22T23:54:02.660Z,54.55
2023-04-22T23:56:42.985Z,54.87
2023-04-22T23:59:22.504Z,55.19
