createdAt,value
2022-08-03T00:00:28.744Z,81
2022-08-03T00:05:17.272Z,81
2022-08-03T00:10:30.483Z,81
2022-08-03T00:15:29.286Z,81
2022-08-03T00:20:18.335Z,81
2022-08-03T00:25:24.521Z,82
2022-08-03T00:30:33.012Z,82
2022-08-03T00:35:36.519Z,82
2022-08-03T00:40:28.957Z,82
2022-08-03T00:45:31.669Z,82
2022-08-03T00:50:20.403Z,82
2022-08-03T00:55:26.511Z,82
2022-08-03T01:00:32.618Z,83
2022-08-03T01:05:21.310Z,83
2022-08-03T01:10:33.678Z,83
2022-08-03T01:15:16.067Z,83
2022-08-03T01:20:22.175Z,83
2022-08-03T01:25:28.250Z,83
2022-08-03T01:30:17.669Z,84
2022-08-03T01:35:23.335Z,84
2022-08-03T01:40:29.374Z,84
2022-08-03T01:45:18.511Z,85
2022-08-03T01:50:23.996Z,85
2022-08-03T01:55:30.287Z,85
2022-08-03T02:00:19.175Z,85
2022-08-03T02:05:25.679Z,85
2022-08-03T02:10:35.394Z,85
2022-08-03T02:15:22.126Z,85
2022-08-03T02:20:26.694Z,85
2022-08-03T02:25:32.806Z,85
2022-08-03T02:30:21.830Z,85
2022-08-03T02:35:27.930Z,85
2022-08-03T02:40:17.011Z,85
2022-08-03T02:45:23.138Z,85
2022-08-03T02:50:28.833Z,86
2022-08-03T02:55:18.014Z,86
2022-08-03T03:00:28.100Z,86
2022-08-03T03:05:56.364Z,86
2022-08-03T03:10:18.389Z,86
2022-08-03T03:15:24.445Z,86
2022-08-03T03:20:30.969Z,87
2022-08-03T03:25:19.588Z,87
2022-08-03T03:30:25.713Z,87
2022-08-03T03:35:31.810Z,87
2022-08-03T03:40:20.763Z,87
2022-08-03T03:45:27.042Z,87
2022-08-03T03:50:33.745Z,87
2022-08-03T03:55:21.818Z,87
2022-08-03T04:00:27.750Z,87
2022-08-03T04:05:16.742Z,87
2022-08-03T04:10:22.289Z,87
2022-08-03T04:15:28.499Z,88
2022-08-03T04:20:17.272Z,88
2022-08-03T04:25:23.321Z,87
2022-08-03T04:30:29.451Z,87
2022-08-03T04:35:18.417Z,86
2022-08-03T04:40:24.557Z,85
2022-08-03T04:45:30.626Z,84
2022-08-03T04:50:21.548Z,83
2022-08-03T04:55:25.500Z,81
2022-08-03T05:00:31.368Z,81
2022-08-03T05:05:20.176Z,81
2022-08-03T05:10:26.274Z,80
2022-08-03T05:15:34.420Z,78
2022-08-03T05:20:21.205Z,76
2022-08-03T05:25:28.206Z,75
2022-08-03T05:30:32.912Z,74
2022-08-03T05:36:00.709Z,72
2022-08-03T05:40:28.421Z,70
2022-08-03T05:45:17.593Z,68
2022-08-03T05:50:23.910Z,67
2022-08-03T05:55:29.291Z,67
2022-08-03T06:00:18.324Z,70
2022-08-03T06:05:24.622Z,70
2022-08-03T06:10:35.912Z,66
2022-08-03T06:15:20.714Z,65
2022-08-03T06:20:27.287Z,64
2022-08-03T06:25:31.907Z,63
2022-08-03T06:30:21.526Z,64
2022-08-03T06:35:27.023Z,63
2022-08-03T06:40:33.322Z,64
2022-08-03T06:45:22.000Z,64
2022-08-03T06:50:28.158Z,63
2022-08-03T06:55:17.098Z,63
2022-08-03T07:00:23.157Z,62
2022-08-03T07:05:29.045Z,61
2022-08-03T07:10:20.834Z,60
2022-08-03T07:15:53.793Z,61
2022-08-03T07:20:32.488Z,60
2022-08-03T07:25:18.991Z,60
2022-08-03T07:30:25.009Z,59
2022-08-03T07:35:31.080Z,57
2022-08-03T07:40:20.016Z,56
2022-08-03T07:45:26.187Z,56
2022-08-03T07:50:31.985Z,54
2022-08-03T07:55:20.862Z,54
2022-08-03T08:00:26.953Z,53
2022-08-03T08:05:32.752Z,53
2022-08-03T08:10:21.381Z,52
2022-08-03T08:15:27.598Z,51
2022-08-03T08:20:18.862Z,50
2022-08-03T08:25:22.649Z,49
2022-08-03T08:30:28.647Z,49
2022-08-03T08:35:17.815Z,48
2022-08-03T08:40:23.756Z,48
2022-08-03T08:45:29.919Z,47
2022-08-03T08:50:27.161Z,47
2022-08-03T08:55:24.641Z,46
2022-08-03T09:00:30.745Z,44
2022-08-03T09:05:24.717Z,45
2022-08-03T09:10:25.311Z,43
2022-08-03T09:15:31.567Z,44
2022-08-03T09:20:20.433Z,42
2022-08-03T09:25:27.342Z,40
2022-08-03T09:30:35.115Z,38
2022-08-03T09:35:33.150Z,39
2022-08-03T09:40:27.809Z,40
2022-08-03T09:45:16.672Z,40
2022-08-03T09:50:22.549Z,39
2022-08-03T09:56:34.915Z,38
2022-08-03T09:56:37.121Z,38
2022-08-03T10:00:18.330Z,36
2022-08-03T10:05:23.295Z,34
2022-08-03T10:10:32.029Z,36
2022-08-03T10:16:20.432Z,35
2022-08-03T10:16:25.655Z,35
2022-08-03T10:20:24.626Z,35
2022-08-03T10:25:33.316Z,36
2022-08-03T10:30:20.670Z,37
2022-08-03T10:35:25.590Z,36
2022-08-03T10:40:49.508Z,36
2022-08-03T10:45:20.644Z,35
2022-08-03T10:50:26.441Z,34
2022-08-03T10:55:33.363Z,33
2022-08-03T11:00:21.479Z,33
2022-08-03T11:05:26.951Z,33
2022-08-03T11:10:16.079Z,33
2022-08-03T11:15:22.114Z,33
2022-08-03T11:20:28.148Z,32
2022-08-03T11:25:53.506Z,32
2022-08-03T11:30:27.469Z,31
2022-08-03T11:35:29.359Z,31
2022-08-03T11:40:18.795Z,30
2022-08-03T11:45:24.529Z,30
2022-08-03T11:50:31.664Z,30
2022-08-03T11:55:20.382Z,30
2022-08-03T12:00:25.993Z,30
2022-08-03T12:05:34.778Z,31
2022-08-03T12:10:20.932Z,32
2022-08-03T12:15:27.022Z,30
2022-08-03T12:20:17.209Z,32
2022-08-03T12:25:39.657Z,31
2022-08-03T12:30:28.492Z,30
2022-08-03T12:35:17.201Z,29
2022-08-03T12:40:27.944Z,29
2022-08-03T12:45:29.381Z,29
2022-08-03T12:50:18.065Z,29
2022-08-03T12:55:23.976Z,29
2022-08-03T13:00:30.755Z,28
2022-08-03T13:05:19.675Z,28
2022-08-03T13:10:25.682Z,27
2022-08-03T13:15:38.604Z,27
2022-08-03T13:20:20.666Z,28
2022-08-03T13:25:29.447Z,27
2022-08-03T13:30:34.051Z,27
2022-08-03T13:35:21.942Z,27
2022-08-03T13:45:17.123Z,25
2022-08-03T13:50:22.861Z,26
2022-08-03T13:55:29.026Z,27
2022-08-03T14:00:27.134Z,28
2022-08-03T14:05:23.408Z,29
2022-08-03T14:10:29.464Z,28
2022-08-03T14:15:18.502Z,29
2022-08-03T14:20:36.669Z,28
2022-08-03T14:25:30.724Z,27
2022-08-03T14:30:19.664Z,26
2022-08-03T14:35:25.618Z,25
2022-08-03T14:40:31.639Z,26
2022-08-03T14:45:21.184Z,26
2022-08-03T14:50:38.785Z,26
2022-08-03T14:55:38.487Z,24
2022-08-03T15:00:21.718Z,24
2022-08-03T15:05:27.306Z,25
2022-08-03T15:10:16.231Z,26
2022-08-03T15:15:22.434Z,25
2022-08-03T15:20:42.733Z,25
2022-08-03T15:26:32.242Z,25
2022-08-03T15:26:32.687Z,25
2022-08-03T15:30:25.891Z,24
2022-08-03T15:35:29.646Z,25
2022-08-03T15:40:18.595Z,25
2022-08-03T15:45:24.745Z,25
2022-08-03T15:50:30.442Z,26
2022-08-03T15:55:19.485Z,25
2022-08-03T16:00:33.806Z,25
2022-08-03T16:05:31.107Z,26
2022-08-03T16:10:20.033Z,25
2022-08-03T16:15:26.289Z,26
2022-08-03T16:20:35.023Z,27
2022-08-03T16:25:21.342Z,25
2022-08-03T16:30:30.957Z,25
2022-08-03T16:35:19.611Z,26
2022-08-03T16:40:22.435Z,26
2022-08-03T16:45:28.523Z,26
2022-08-03T16:50:19.927Z,25
2022-08-03T16:55:48.395Z,25
2022-08-03T17:00:33.587Z,25
2022-08-03T17:05:18.907Z,26
2022-08-03T17:10:27.307Z,26
2022-08-03T17:15:38.137Z,26
2022-08-03T17:20:19.900Z,26
2022-08-03T17:26:01.295Z,26
2022-08-03T17:30:32.314Z,26
2022-08-03T17:35:21.084Z,26
2022-08-03T17:40:27.166Z,27
2022-08-03T17:45:52.341Z,26
2022-08-03T17:50:24.127Z,27
2022-08-03T17:55:57.429Z,28
2022-08-03T18:00:17.417Z,30
2022-08-03T18:05:23.755Z,31
2022-08-03T18:10:29.771Z,33
2022-08-03T18:15:21.370Z,36
2022-08-03T18:20:34.438Z,39
2022-08-03T18:25:42.992Z,42
2022-08-03T18:30:19.947Z,41
2022-08-03T18:35:26.128Z,40
2022-08-03T18:40:32.531Z,41
2022-08-03T18:45:57.284Z,43
2022-08-03T18:50:26.983Z,45
2022-08-03T18:55:35.422Z,48
2022-08-03T19:00:24.958Z,47
2022-08-03T19:05:53.688Z,48
2022-08-03T19:10:16.681Z,49
2022-08-03T19:15:36.982Z,52
2022-08-03T19:20:28.953Z,53
2022-08-03T19:25:17.953Z,54
2022-08-03T19:30:26.007Z,55
2022-08-03T19:35:51.678Z,55
2022-08-03T19:40:19.820Z,56
2022-08-03T19:46:04.950Z,56
2022-08-03T19:50:30.784Z,57
2022-08-03T19:55:20.313Z,57
2022-08-03T20:00:26.640Z,56
2022-08-03T20:05:44.825Z,57
2022-08-03T20:10:20.783Z,60
2022-08-03T20:15:31.030Z,60
2022-08-03T20:20:33.048Z,60
2022-08-03T20:25:22.282Z,60
2022-08-03T20:30:28.022Z,61
2022-08-03T20:35:17.068Z,61
2022-08-03T20:40:23.335Z,61
2022-08-03T20:45:59.300Z,62
2022-08-03T20:46:50.285Z,62
2022-08-03T20:50:17.573Z,61
2022-08-03T20:55:48.176Z,60
2022-08-03T20:56:28.773Z,60
2022-08-03T21:00:29.721Z,60
2022-08-03T21:05:30.881Z,60
2022-08-03T21:10:28.423Z,62
2022-08-03T21:16:06.470Z,62
2022-08-03T21:20:19.413Z,62
2022-08-03T21:25:25.466Z,62
2022-08-03T21:30:32.724Z,62
2022-08-03T21:35:20.407Z,62
2022-08-03T21:40:26.872Z,62
2022-08-03T21:45:33.277Z,62
2022-08-03T21:50:21.402Z,64
2022-08-03T21:55:27.515Z,64
2022-08-03T22:00:16.581Z,64
2022-08-03T22:05:29.166Z,65
2022-08-03T22:10:28.055Z,65
2022-08-03T22:15:17.095Z,66
2022-08-03T22:20:23.200Z,66
2022-08-03T22:25:29.649Z,65
2022-08-03T22:30:18.271Z,66
2022-08-03T22:35:24.536Z,67
2022-08-03T22:40:30.856Z,67
2022-08-03T22:46:08.899Z,67
2022-08-03T22:50:31.235Z,67
2022-08-03T22:55:31.481Z,68
2022-08-03T23:00:21.277Z,68
2022-08-03T23:06:01.865Z,69
2022-08-03T23:10:32.153Z,69
2022-08-03T23:15:21.150Z,70
2022-08-03T23:20:28.888Z,70
2022-08-03T23:25:16.159Z,70
2022-08-03T23:30:22.257Z,71
2022-08-03T23:36:22.581Z,71
2022-08-03T23:36:33.582Z,71
2022-08-03T23:40:17.856Z,72
2022-08-03T23:45:23.584Z,72
2022-08-03T23:50:29.434Z,72
2022-08-03T23:55:18.386Z,72
