createdAt,value
2019-01-15T00:02:12.651Z,26.80
2019-01-15T00:04:42.403Z,26.80
2019-01-15T00:07:12.163Z,26.80
2019-01-15T00:09:42.415Z,26.80
2019-01-15T00:12:12.195Z,26.80
2019-01-15T00:14:41.966Z,26.80
2019-01-15T00:17:12.651Z,26.80
2019-01-15T00:19:43.089Z,26.80
2019-01-15T00:22:12.848Z,26.80
2019-01-15T00:24:42.668Z,26.70
2019-01-15T00:27:12.417Z,26.70
2019-01-15T00:29:42.170Z,26.80
2019-01-15T00:32:12.502Z,26.70
2019-01-15T00:34:42.575Z,26.70
2019-01-15T00:37:12.329Z,26.70
2019-01-15T00:39:42.090Z,26.70
2019-01-15T00:42:15.432Z,26.70
2019-01-15T00:44:43.370Z,26.80
2019-01-15T00:47:13.160Z,26.70
2019-01-15T00:49:43.814Z,26.70
2019-01-15T00:52:13.651Z,26.70
2019-01-15T00:54:43.419Z,26.70
2019-01-15T00:57:13.199Z,26.70
2019-01-15T00:59:43.024Z,26.70
2019-01-15T01:02:12.934Z,26.70
2019-01-15T01:04:43.231Z,26.70
2019-01-15T01:07:13.138Z,26.70
2019-01-15T01:09:42.900Z,26.70
2019-01-15T01:12:14.150Z,26.70
2019-01-15T01:14:44.318Z,26.70
2019-01-15T01:17:14.163Z,26.70
2019-01-15T01:19:43.942Z,26.70
2019-01-15T01:22:13.751Z,26.70
2019-01-15T01:24:43.530Z,26.70
2019-01-15T01:27:13.372Z,26.70
2019-01-15T01:29:43.119Z,26.70
2019-01-15T01:32:14.082Z,26.70
2019-01-15T01:34:44.154Z,26.70
2019-01-15T01:37:13.934Z,26.70
2019-01-15T01:39:43.719Z,26.70
2019-01-15T01:42:13.488Z,26.70
2019-01-15T01:44:43.251Z,26.70
2019-01-15T01:47:13.022Z,26.70
2019-01-15T01:49:43.219Z,26.70
2019-01-15T01:52:13.601Z,26.70
2019-01-15T01:54:43.434Z,26.70
2019-01-15T01:57:13.265Z,26.70
2019-01-15T01:59:43.039Z,26.70
2019-01-15T02:02:12.949Z,26.70
2019-01-15T02:04:42.699Z,26.70
2019-01-15T02:07:12.943Z,26.70
2019-01-15T02:09:44.309Z,26.70
2019-01-15T02:12:14.373Z,26.70
2019-01-15T02:14:44.126Z,26.70
2019-01-15T02:17:13.951Z,26.70
2019-01-15T02:19:43.778Z,26.70
2019-01-15T02:22:13.638Z,26.70
2019-01-15T02:24:43.478Z,26.70
2019-01-15T02:27:13.926Z,26.70
2019-01-15T02:29:43.994Z,26.70
2019-01-15T02:32:14.931Z,26.70
2019-01-15T02:34:44.690Z,26.70
2019-01-15T02:37:14.443Z,26.60
2019-01-15T02:39:44.259Z,26.70
2019-01-15T02:42:14.056Z,26.70
2019-01-15T02:44:43.874Z,26.70
2019-01-15T02:47:13.673Z,26.70
2019-01-15T02:49:44.198Z,26.70
2019-01-15T02:52:14.631Z,26.70
2019-01-15T02:54:44.402Z,26.70
2019-01-15T02:57:14.164Z,26.70
2019-01-15T02:59:45.346Z,26.70
2019-01-15T03:02:15.239Z,26.70
2019-01-15T03:04:45.189Z,26.70
2019-01-15T03:07:16.331Z,26.70
2019-01-15T03:09:46.110Z,26.70
2019-01-15T03:12:15.942Z,26.70
2019-01-15T03:14:46.534Z,26.70
2019-01-15T03:17:16.290Z,27.10
2019-01-15T03:19:46.095Z,26.70
2019-01-15T03:22:15.842Z,26.60
2019-01-15T03:24:46.056Z,26.70
2019-01-15T03:27:15.799Z,26.70
2019-01-15T03:29:45.558Z,26.70
2019-01-15T03:32:15.598Z,26.70
2019-01-15T03:34:45.842Z,26.60
2019-01-15T03:37:15.597Z,26.60
2019-01-15T03:39:45.361Z,26.70
2019-01-15T03:42:15.110Z,26.60
2019-01-15T03:44:44.927Z,26.70
2019-01-15T03:47:14.967Z,26.60
2019-01-15T03:49:44.855Z,26.60
2019-01-15T03:52:14.602Z,26.60
2019-01-15T03:54:44.890Z,26.60
2019-01-15T03:57:15.302Z,26.60
2019-01-15T03:59:45.142Z,26.60
2019-01-15T04:02:15.724Z,26.60
2019-01-15T04:04:46.115Z,26.60
2019-01-15T04:07:17.423Z,26.60
2019-01-15T04:09:47.898Z,26.60
2019-01-15T04:12:17.710Z,26.60
2019-01-15T04:14:47.469Z,26.60
2019-01-15T04:17:17.229Z,26.60
2019-01-15T04:19:47.067Z,26.60
2019-01-15T04:22:16.955Z,26.60
2019-01-15T04:24:46.718Z,26.60
2019-01-15T04:27:16.594Z,26.60
2019-01-15T04:29:46.429Z,26.60
2019-01-15T04:32:17.098Z,26.60
2019-01-15T04:34:46.866Z,26.60
2019-01-15T04:37:16.973Z,26.60
2019-01-15T04:39:46.741Z,26.60
2019-01-15T04:42:16.490Z,26.50
2019-01-15T04:44:46.738Z,26.60
2019-01-15T04:47:17.264Z,26.50
2019-01-15T04:49:47.039Z,26.50
2019-01-15T04:52:17.094Z,26.50
2019-01-15T04:54:46.895Z,26.50
2019-01-15T04:57:17.002Z,26.50
2019-01-15T04:59:47.205Z,26.50
2019-01-15T05:02:16.974Z,26.50
2019-01-15T05:04:46.742Z,26.50
2019-01-15T05:07:16.794Z,26.50
2019-01-15T05:09:46.642Z,26.50
2019-01-15T05:12:16.418Z,26.50
2019-01-15T05:14:46.235Z,26.50
2019-01-15T05:17:16.113Z,26.50
2019-01-15T05:19:45.896Z,26.50
2019-01-15T05:22:15.770Z,26.50
2019-01-15T05:24:45.565Z,26.50
2019-01-15T05:27:15.341Z,26.50
2019-01-15T05:29:46.201Z,26.50
2019-01-15T05:32:16.992Z,26.50
2019-01-15T05:34:48.271Z,26.50
2019-01-15T05:37:18.109Z,26.50
2019-01-15T05:39:49.140Z,26.50
2019-01-15T05:42:18.990Z,26.50
2019-01-15T05:44:48.757Z,26.50
2019-01-15T05:47:20.886Z,26.50
2019-01-15T05:49:50.931Z,26.50
2019-01-15T05:52:20.646Z,26.50
2019-01-15T05:54:50.743Z,26.50
2019-01-15T05:57:20.546Z,26.50
2019-01-15T05:59:50.310Z,26.50
2019-01-15T06:02:20.234Z,26.50
2019-01-15T06:04:50.051Z,26.50
2019-01-15T06:07:19.810Z,26.50
2019-01-15T06:09:49.713Z,26.50
2019-01-15T06:12:19.494Z,26.50
2019-01-15T06:14:49.260Z,26.50
2019-01-15T06:17:19.039Z,26.50
2019-01-15T06:19:49.085Z,26.50
2019-01-15T06:22:18.922Z,26.50
2019-01-15T06:24:49.262Z,26.50
2019-01-15T06:27:19.347Z,26.50
2019-01-15T06:29:49.120Z,26.50
2019-01-15T06:32:19.736Z,26.50
2019-01-15T06:34:50.395Z,26.40
2019-01-15T06:37:20.170Z,26.40
2019-01-15T06:39:49.947Z,26.50
2019-01-15T06:42:19.751Z,26.50
2019-01-15T06:44:49.510Z,26.50
2019-01-15T06:47:19.341Z,26.50
2019-01-15T06:49:49.386Z,26.50
2019-01-15T06:52:19.258Z,26.50
2019-01-15T06:54:49.027Z,26.50
2019-01-15T06:57:18.902Z,26.50
2019-01-15T06:59:48.653Z,26.50
2019-01-15T07:02:18.541Z,26.40
2019-01-15T07:04:48.397Z,26.50
2019-01-15T07:07:18.326Z,26.50
2019-01-15T07:09:48.183Z,26.50
2019-01-15T07:12:19.056Z,26.50
2019-01-15T07:14:49.486Z,26.50
2019-01-15T07:17:19.266Z,26.50
2019-01-15T07:19:49.048Z,26.50
2019-01-15T07:22:18.903Z,26.40
2019-01-15T07:24:48.752Z,26.50
2019-01-15T07:27:18.608Z,26.40
2019-01-15T07:29:48.406Z,26.20
2019-01-15T07:32:19.579Z,26.20
2019-01-15T07:34:50.021Z,26.20
2019-01-15T07:37:20.326Z,26.20
2019-01-15T07:39:50.124Z,26.30
2019-01-15T07:42:19.890Z,26.40
2019-01-15T07:44:49.670Z,26.40
2019-01-15T07:47:20.839Z,26.50
2019-01-15T07:49:51.334Z,26.40
2019-01-15T07:52:21.956Z,26.50
2019-01-15T07:54:52.882Z,26.60
2019-01-15T07:57:23.460Z,26.60
2019-01-15T07:59:53.334Z,26.60
2019-01-15T08:02:23.262Z,26.60
2019-01-15T08:04:53.146Z,26.80
2019-01-15T08:07:24.258Z,27.10
2019-01-15T08:09:54.693Z,28.00
2019-01-15T08:12:24.537Z,27.70
2019-01-15T08:14:54.456Z,27.90
2019-01-15T08:17:24.290Z,28.10
2019-01-15T08:19:54.081Z,27.60
2019-01-15T08:22:23.900Z,27.50
2019-01-15T08:24:53.765Z,27.40
2019-01-15T08:27:23.581Z,27.50
2019-01-15T08:29:53.440Z,27.50
2019-01-15T08:32:23.527Z,27.60
2019-01-15T08:34:54.506Z,27.50
2019-01-15T08:37:26.817Z,27.20
2019-01-15T08:39:56.671Z,27.10
2019-01-15T08:42:26.567Z,27.10
2019-01-15T08:44:57.008Z,27.10
2019-01-15T08:47:28.586Z,27.10
2019-01-15T08:49:58.428Z,26.90
2019-01-15T08:52:28.270Z,26.70
2019-01-15T08:54:58.335Z,26.40
2019-01-15T08:57:28.823Z,26.30
2019-01-15T09:00:02.146Z,26.20
2019-01-15T09:02:34.250Z,26.10
2019-01-15T09:05:04.456Z,26.10
2019-01-15T09:07:34.291Z,26.10
2019-01-15T09:10:05.416Z,26.10
2019-01-15T09:12:35.436Z,26.20
2019-01-15T09:15:06.642Z,26.20
2019-01-15T09:17:36.720Z,26.40
2019-01-15T09:20:08.735Z,26.40
2019-01-15T09:22:38.834Z,26.50
2019-01-15T09:25:08.962Z,26.50
2019-01-15T09:27:38.951Z,26.40
2019-01-15T09:30:17.256Z,26.50
2019-01-15T09:32:48.348Z,26.40
2019-01-15T09:35:18.699Z,26.50
2019-01-15T09:37:50.499Z,26.50
2019-01-15T09:40:22.173Z,26.60
2019-01-15T09:42:52.039Z,26.60
2019-01-15T09:45:23.539Z,26.50
2019-01-15T09:48:10.395Z,26.60
2019-01-15T09:50:40.302Z,26.60
2019-01-15T09:53:11.575Z,27.20
2019-01-15T09:55:41.502Z,26.90
2019-01-15T09:58:12.075Z,27.00
2019-01-15T10:00:41.846Z,27.10
2019-01-15T10:03:11.739Z,27.20
2019-01-15T10:05:41.763Z,27.60
2019-01-15T10:08:11.562Z,27.20
2019-01-15T10:10:41.393Z,27.20
2019-01-15T10:13:11.570Z,27.40
2019-01-15T10:15:41.678Z,27.20
2019-01-15T10:18:11.496Z,27.20
2019-01-15T10:20:41.398Z,27.20
2019-01-15T10:23:11.251Z,27.20
2019-01-15T10:25:42.534Z,27.30
2019-01-15T10:28:13.138Z,27.20
2019-01-15T10:31:08.343Z,27.30
2019-01-15T10:33:44.221Z,27.50
2019-01-15T10:36:14.179Z,27.30
2019-01-15T10:38:45.505Z,27.20
2019-01-15T10:41:18.403Z,27.10
2019-01-15T10:43:48.387Z,27.10
2019-01-15T10:46:21.288Z,27.00
2019-01-15T10:48:50.398Z,27.00
2019-01-15T10:51:20.158Z,27.00
2019-01-15T10:53:50.130Z,26.90
2019-01-15T10:56:19.931Z,26.90
2019-01-15T10:58:50.782Z,26.90
2019-01-15T11:01:20.922Z,26.80
2019-01-15T11:03:50.701Z,26.80
2019-01-15T11:06:20.576Z,26.80
2019-01-15T11:08:51.518Z,26.70
2019-01-15T11:11:21.690Z,26.60
2019-01-15T11:13:52.206Z,26.90
2019-01-15T11:16:22.075Z,26.90
2019-01-15T11:18:52.233Z,26.90
2019-01-15T11:21:22.090Z,27.10
2019-01-15T11:23:52.134Z,27.00
2019-01-15T11:26:22.043Z,26.90
2019-01-15T11:28:51.975Z,26.90
2019-01-15T11:31:21.777Z,26.90
2019-01-15T11:33:52.133Z,26.90
2019-01-15T11:36:22.623Z,26.90
2019-01-15T11:38:53.365Z,26.90
2019-01-15T11:41:23.205Z,26.90
2019-01-15T11:43:52.970Z,26.90
2019-01-15T11:46:22.959Z,26.90
2019-01-15T11:48:54.495Z,26.90
2019-01-15T11:51:25.134Z,26.80
2019-01-15T11:53:54.944Z,26.90
2019-01-15T11:56:25.885Z,26.90
2019-01-15T11:58:58.658Z,26.70
2019-01-15T12:01:38.944Z,26.80
2019-01-15T12:04:30.799Z,26.80
2019-01-15T12:07:22.642Z,26.80
2019-01-15T12:10:05.503Z,26.90
2019-01-15T12:12:55.375Z,27.00
2019-01-15T12:15:50.943Z,27.10
2019-01-15T12:18:39.007Z,27.20
2019-01-15T12:21:31.370Z,27.50
2019-01-15T12:24:20.871Z,27.30
2019-01-15T12:27:10.238Z,27.30
2019-01-15T12:30:02.546Z,27.20
2019-01-15T12:33:08.162Z,27.50
2019-01-15T12:35:49.970Z,27.20
2019-01-15T12:38:46.484Z,27.30
2019-01-15T12:41:42.057Z,27.20
2019-01-15T12:44:42.741Z,27.60
2019-01-15T12:47:49.959Z,27.10
2019-01-15T12:50:32.804Z,27.20
2019-01-15T12:53:21.588Z,27.20
2019-01-15T12:56:15.201Z,27.00
2019-01-15T12:59:04.422Z,27.20
2019-01-15T13:01:51.266Z,27.30
2019-01-15T13:04:43.078Z,27.20
2019-01-15T13:07:30.835Z,27.30
2019-01-15T13:10:20.287Z,27.30
2019-01-15T13:13:07.576Z,27.30
2019-01-15T13:16:14.986Z,27.30
2019-01-15T13:19:04.498Z,27.30
2019-01-15T13:21:43.370Z,27.30
2019-01-15T13:24:35.801Z,27.30
2019-01-15T13:27:33.712Z,27.30
2019-01-15T13:30:11.917Z,27.30
2019-01-15T13:33:10.574Z,27.40
2019-01-15T13:35:50.956Z,27.50
2019-01-15T13:38:32.403Z,27.50
2019-01-15T13:41:20.401Z,27.40
2019-01-15T13:44:15.209Z,27.40
2019-01-15T13:47:10.070Z,27.40
2019-01-15T13:50:05.121Z,27.30
2019-01-15T13:52:44.928Z,27.20
2019-01-15T13:55:31.466Z,27.20
2019-01-15T13:58:28.433Z,27.20
2019-01-15T14:01:17.749Z,27.20
2019-01-15T14:04:12.731Z,27.20
2019-01-15T14:07:04.672Z,27.20
2019-01-15T14:09:44.024Z,27.30
2019-01-15T14:12:23.030Z,27.30
2019-01-15T14:15:21.920Z,27.30
2019-01-15T14:18:18.658Z,27.40
2019-01-15T14:21:06.396Z,27.40
2019-01-15T14:23:44.079Z,27.40
2019-01-15T14:26:43.336Z,27.50
2019-01-15T14:29:26.016Z,27.50
2019-01-15T14:32:18.409Z,27.50
2019-01-15T14:35:07.555Z,27.70
2019-01-15T14:37:55.082Z,27.70
2019-01-15T14:40:43.462Z,28.00
2019-01-15T14:43:35.658Z,28.00
2019-01-15T14:46:23.726Z,28.00
2019-01-15T14:49:12.334Z,28.10
2019-01-15T14:51:54.064Z,28.10
2019-01-15T14:54:51.961Z,28.00
2019-01-15T14:57:50.929Z,28.10
2019-01-15T15:00:39.007Z,28.20
2019-01-15T15:03:20.290Z,28.20
2019-01-15T15:06:27.398Z,28.20
2019-01-15T15:09:29.490Z,28.30
2019-01-15T15:12:18.417Z,28.20
2019-01-15T15:15:03.822Z,28.20
2019-01-15T15:17:55.032Z,28.10
2019-01-15T15:20:50.845Z,28.00
2019-01-15T15:23:46.856Z,28.00
2019-01-15T15:26:44.908Z,28.00
2019-01-15T15:29:43.756Z,28.00
2019-01-15T15:32:24.690Z,28.00
2019-01-15T15:35:25.811Z,28.00
2019-01-15T15:38:06.540Z,28.00
2019-01-15T15:40:55.858Z,28.00
2019-01-15T15:43:54.729Z,28.10
2019-01-15T15:46:36.107Z,28.10
2019-01-15T15:49:16.533Z,28.00
2019-01-15T15:52:00.612Z,28.00
2019-01-15T15:54:47.611Z,28.10
2019-01-15T15:57:27.256Z,28.10
2019-01-15T16:00:15.198Z,28.10
2019-01-15T16:02:59.142Z,28.10
2019-01-15T16:05:47.602Z,28.10
2019-01-15T16:08:47.390Z,28.10
2019-01-15T16:11:34.981Z,28.10
2019-01-15T16:14:30.595Z,28.10
2019-01-15T16:17:12.287Z,28.10
2019-01-15T16:20:16.958Z,28.10
2019-01-15T16:23:17.323Z,28.10
2019-01-15T16:26:19.294Z,28.10
2019-01-15T16:29:11.059Z,28.20
2019-01-15T16:32:08.674Z,28.20
2019-01-15T16:35:02.798Z,28.10
2019-01-15T16:37:51.317Z,28.20
2019-01-15T16:40:49.649Z,28.20
2019-01-15T16:43:46.462Z,28.20
2019-01-15T16:46:35.003Z,28.20
2019-01-15T16:49:37.029Z,28.20
2019-01-15T16:52:44.814Z,28.20
2019-01-15T16:55:35.543Z,28.20
2019-01-15T16:58:32.373Z,28.20
2019-01-15T17:01:27.928Z,28.20
2019-01-15T17:04:20.070Z,28.10
2019-01-15T17:07:09.040Z,28.10
2019-01-15T17:10:07.276Z,28.10
2019-01-15T17:13:00.464Z,28.10
2019-01-15T17:15:53.301Z,28.10
2019-01-15T17:18:46.359Z,28.10
2019-01-15T17:21:35.036Z,28.10
2019-01-15T17:24:33.995Z,28.10
2019-01-15T17:27:26.694Z,28.10
2019-01-15T17:30:15.566Z,28.00
2019-01-15T17:33:08.511Z,28.00
2019-01-15T17:35:57.664Z,28.00
2019-01-15T17:38:53.688Z,28.00
2019-01-15T17:41:48.374Z,28.00
2019-01-15T17:44:59.098Z,28.00
2019-01-15T17:47:47.186Z,28.10
2019-01-15T17:50:43.149Z,28.00
2019-01-15T17:53:39.438Z,28.00
2019-01-15T17:56:30.696Z,28.00
2019-01-15T17:59:20.443Z,28.00
2019-01-15T18:02:14.443Z,28.00
2019-01-15T18:05:02.654Z,27.90
2019-01-15T18:07:51.099Z,27.90
2019-01-15T18:10:43.851Z,27.90
2019-01-15T18:13:36.742Z,27.90
2019-01-15T18:16:48.388Z,27.90
2019-01-15T18:19:31.483Z,27.90
2019-01-15T18:22:21.396Z,27.90
2019-01-15T18:25:23.376Z,27.90
2019-01-15T18:28:16.164Z,27.90
2019-01-15T18:31:11.858Z,27.90
2019-01-15T18:34:11.563Z,27.90
2019-01-15T18:37:00.572Z,27.90
2019-01-15T18:39:58.349Z,27.90
2019-01-15T18:42:54.883Z,27.90
2019-01-15T18:45:54.120Z,27.90
2019-01-15T18:48:37.669Z,27.90
2019-01-15T18:51:23.962Z,27.90
2019-01-15T18:54:25.783Z,27.90
2019-01-15T18:57:07.738Z,27.90
2019-01-15T18:59:50.943Z,27.90
2019-01-15T19:02:35.190Z,27.80
2019-01-15T19:05:31.494Z,27.80
2019-01-15T19:08:18.794Z,27.80
2019-01-15T19:11:17.350Z,27.80
2019-01-15T19:14:07.127Z,27.80
2019-01-15T19:16:45.302Z,27.80
2019-01-15T19:19:25.378Z,27.80
2019-01-15T19:22:07.805Z,27.80
2019-01-15T19:24:55.130Z,27.80
2019-01-15T19:27:38.162Z,27.80
2019-01-15T19:30:35.362Z,27.80
2019-01-15T19:33:24.210Z,27.80
2019-01-15T19:36:13.338Z,27.80
2019-01-15T19:39:11.327Z,27.80
2019-01-15T19:41:52.421Z,27.80
2019-01-15T19:44:41.190Z,27.80
2019-01-15T19:47:28.571Z,27.80
2019-01-15T19:50:12.050Z,27.80
2019-01-15T19:53:16.013Z,27.80
2019-01-15T19:56:12.574Z,27.80
2019-01-15T19:59:13.598Z,27.70
2019-01-15T20:02:11.975Z,27.80
2019-01-15T20:04:56.064Z,27.80
2019-01-15T20:07:36.491Z,27.80
2019-01-15T20:10:25.434Z,27.80
2019-01-15T20:13:14.418Z,27.70
2019-01-15T20:16:02.016Z,27.80
2019-01-15T20:18:52.234Z,27.70
2019-01-15T20:21:49.938Z,27.80
2019-01-15T20:24:29.594Z,27.70
2019-01-15T20:27:12.679Z,27.70
2019-01-15T20:30:00.184Z,27.80
2019-01-15T20:32:49.809Z,27.80
2019-01-15T20:35:31.323Z,27.70
2019-01-15T20:38:20.202Z,27.70
2019-01-15T20:41:07.763Z,27.80
2019-01-15T20:44:06.459Z,27.70
2019-01-15T20:47:02.185Z,27.70
2019-01-15T20:49:49.494Z,27.80
2019-01-15T20:52:33.144Z,27.70
2019-01-15T20:55:20.727Z,27.70
2019-01-15T20:58:12.476Z,27.80
2019-01-15T21:01:07.351Z,27.70
2019-01-15T21:03:55.155Z,27.70
2019-01-15T21:06:46.940Z,27.80
2019-01-15T21:09:27.258Z,27.70
2019-01-15T21:12:21.996Z,27.70
2019-01-15T21:15:09.346Z,27.70
2019-01-15T21:17:57.346Z,27.70
2019-01-15T21:20:45.511Z,27.70
2019-01-15T21:23:33.162Z,27.70
2019-01-15T21:26:27.996Z,27.70
2019-01-15T21:29:15.567Z,27.70
2019-01-15T21:32:05.454Z,27.70
2019-01-15T21:34:53.067Z,27.70
2019-01-15T21:37:40.412Z,27.70
2019-01-15T21:40:47.514Z,27.70
2019-01-15T21:43:35.994Z,27.70
2019-01-15T21:46:23.694Z,27.70
2019-01-15T21:49:11.367Z,27.70
2019-01-15T21:51:58.334Z,27.70
2019-01-15T21:54:42.859Z,27.70
2019-01-15T21:57:31.835Z,27.70
2019-01-15T22:00:16.502Z,28.10
2019-01-15T22:02:57.866Z,27.60
2019-01-15T22:05:45.282Z,27.60
2019-01-15T22:08:28.187Z,27.60
2019-01-15T22:11:17.690Z,27.70
2019-01-15T22:14:05.256Z,27.70
2019-01-15T22:16:52.602Z,27.70
2019-01-15T22:19:47.714Z,27.70
2019-01-15T22:22:34.256Z,27.70
2019-01-15T22:25:22.594Z,27.70
2019-01-15T22:28:17.482Z,27.70
2019-01-15T22:31:09.183Z,27.60
2019-01-15T22:33:58.142Z,27.70
2019-01-15T22:36:46.193Z,27.70
2019-01-15T22:39:33.655Z,27.60
2019-01-15T22:42:15.534Z,27.70
2019-01-15T22:45:04.507Z,27.60
2019-01-15T22:47:47.291Z,27.70
2019-01-15T22:50:34.965Z,27.70
2019-01-15T22:53:35.938Z,27.60
2019-01-15T22:56:18.215Z,27.70
2019-01-15T22:59:06.156Z,27.70
2019-01-15T23:01:58.015Z,27.60
2019-01-15T23:04:40.061Z,27.60
2019-01-15T23:07:27.500Z,27.70
2019-01-15T23:10:19.622Z,27.60
2019-01-15T23:13:18.230Z,27.60
2019-01-15T23:16:12.978Z,27.60
2019-01-15T23:19:00.644Z,27.60
2019-01-15T23:21:49.629Z,27.60
2019-01-15T23:24:31.495Z,27.60
2019-01-15T23:27:19.738Z,27.70
2019-01-15T23:30:14.575Z,27.60
2019-01-15T23:32:57.334Z,27.60
2019-01-15T23:35:37.521Z,27.60
2019-01-15T23:38:14.546Z,27.60
2019-01-15T23:41:03.483Z,27.60
2019-01-15T23:43:44.930Z,27.60
2019-01-15T23:46:29.338Z,28.00
2019-01-15T23:49:10.705Z,27.60
2019-01-15T23:52:17.698Z,27.70
2019-01-15T23:55:14.423Z,27.70
2019-01-15T23:57:52.899Z,27.70
