createdAt,value
2022-10-29T00:00:53.172Z,100534.47
2022-10-29T00:03:42.903Z,100538.75
2022-10-29T00:06:31.332Z,100542.31
2022-10-29T00:09:19.772Z,100534.47
2022-10-29T00:12:09.237Z,100528.50
2022-10-29T00:14:57.622Z,100531.31
2022-10-29T00:17:45.979Z,100529.84
2022-10-29T00:20:35.778Z,100530.22
2022-10-29T00:23:24.248Z,100530.44
2022-10-29T00:26:12.651Z,100533.03
2022-10-29T00:29:01.059Z,100531.34
2022-10-29T00:31:51.538Z,100533.19
2022-10-29T00:34:40.022Z,100536.75
2022-10-29T00:37:29.793Z,100536.75
2022-10-29T00:40:18.326Z,100532.63
2022-10-29T00:43:14.142Z,100537.13
2022-10-29T00:46:04.142Z,100535.47
2022-10-29T00:48:53.816Z,100543.38
2022-10-29T00:51:42.227Z,100543.47
2022-10-29T00:54:32.332Z,100549.63
2022-10-29T00:57:23.062Z,100547.03
2022-10-29T01:00:14.614Z,100547.75
2022-10-29T01:03:03.081Z,100547.56
2022-10-29T01:05:51.512Z,100536.09
2022-10-29T01:08:39.915Z,100545.34
2022-10-29T01:11:36.122Z,100544.03
2022-10-29T01:14:31.862Z,100539.03
2022-10-29T01:17:26.556Z,100536.03
2022-10-29T01:20:49.015Z,100540.75
2022-10-29T01:24:40.756Z,100547.09
2022-10-29T01:28:09.768Z,100546.88
2022-10-29T01:31:14.929Z,100538.84
2022-10-29T01:34:06.721Z,100541.34
2022-10-29T01:36:57.769Z,100549.09
2022-10-29T01:39:50.685Z,100539.38
2022-10-29T01:42:40.252Z,100533.25
2022-10-29T01:45:32.559Z,100528.84
2022-10-29T01:48:28.989Z,100519.63
2022-10-29T01:51:22.937Z,100524.31
2022-10-29T01:54:12.370Z,100514.38
2022-10-29T01:57:01.228Z,100525.09
2022-10-29T01:59:56.070Z,100524.56
2022-10-29T02:03:01.711Z,100517.84
2022-10-29T02:05:55.612Z,100509.56
2022-10-29T02:08:49.173Z,100524.50
2022-10-29T02:11:45.417Z,100523.03
2022-10-29T02:14:36.497Z,100518.13
2022-10-29T02:17:25.061Z,100517.38
2022-10-29T02:20:14.449Z,100512.25
2022-10-29T02:23:04.202Z,100515.84
2022-10-29T02:25:52.637Z,100516.25
2022-10-29T02:28:41.095Z,100515.41
2022-10-29T02:31:29.577Z,100513.63
2022-10-29T02:34:18.214Z,100511.03
2022-10-29T02:37:06.630Z,100504.13
2022-10-29T02:39:56.317Z,100499.09
2022-10-29T02:42:44.665Z,100502.81
2022-10-29T02:45:33.046Z,100503.22
2022-10-29T02:48:21.448Z,100503.22
2022-10-29T02:51:09.890Z,100506.75
2022-10-29T02:53:58.284Z,100504.44
2022-10-29T02:56:48.029Z,100492.34
2022-10-29T02:59:36.448Z,100501.16
2022-10-29T03:02:24.952Z,100497.84
2022-10-29T03:05:13.641Z,100498.97
2022-10-29T03:08:02.062Z,100503.59
2022-10-29T03:10:50.513Z,100501.28
2022-10-29T03:13:40.317Z,100504.19
2022-10-29T03:16:28.742Z,100498.41
2022-10-29T03:19:17.151Z,100505.69
2022-10-29T03:22:05.559Z,100505.03
2022-10-29T03:24:54.047Z,100507.84
2022-10-29T03:27:42.944Z,100498.31
2022-10-29T03:30:32.721Z,100490.63
2022-10-29T03:33:21.188Z,100494.97
2022-10-29T03:36:10.349Z,100490.69
2022-10-29T03:38:58.744Z,100489.94
2022-10-29T03:41:47.156Z,100487.63
2022-10-29T03:44:35.540Z,100482.97
2022-10-29T03:47:25.260Z,100487.56
2022-10-29T03:50:13.649Z,100487.84
2022-10-29T03:53:02.032Z,100496.69
2022-10-29T03:55:51.596Z,100488.88
2022-10-29T03:58:39.983Z,100494.84
2022-10-29T04:01:28.550Z,100497.44
2022-10-29T04:04:18.334Z,100504.25
2022-10-29T04:07:06.800Z,100500.59
2022-10-29T04:09:55.183Z,100510.81
2022-10-29T04:12:47.113Z,100501.97
2022-10-29T04:15:35.458Z,100500.09
2022-10-29T04:18:23.834Z,100501.31
2022-10-29T04:28:36.852Z,100489.81
2022-10-29T04:30:40.309Z,100494.84
2022-10-29T04:33:28.711Z,100503.50
2022-10-29T04:36:18.461Z,100487.00
2022-10-29T04:39:06.791Z,100493.25
2022-10-29T04:41:55.170Z,100490.66
2022-10-29T04:44:43.530Z,100493.19
2022-10-29T04:47:31.925Z,100497.44
2022-10-29T04:50:20.287Z,100487.75
2022-10-29T04:53:10.172Z,100493.72
2022-10-29T04:56:01.066Z,100486.66
2022-10-29T04:58:52.764Z,100486.50
2022-10-29T05:01:41.149Z,100486.50
2022-10-29T05:04:29.730Z,100484.00
2022-10-29T05:07:18.126Z,100477.00
2022-10-29T05:10:09.308Z,100474.41
2022-10-29T05:12:59.229Z,100477.00
2022-10-29T05:15:53.286Z,100473.56
2022-10-29T05:18:42.027Z,100463.16
2022-10-29T05:21:30.418Z,100470.03
2022-10-29T05:24:18.778Z,100463.19
2022-10-29T05:27:08.547Z,100453.56
2022-10-29T05:29:57.066Z,100462.13
2022-10-29T05:32:45.621Z,100464.59
2022-10-29T05:35:34.031Z,100467.13
2022-10-29T05:38:22.483Z,100470.56
2022-10-29T05:41:11.269Z,100458.41
2022-10-29T05:44:01.314Z,100469.53
2022-10-29T05:46:50.288Z,100461.72
2022-10-29T05:49:38.692Z,100469.53
2022-10-29T05:52:27.080Z,100468.63
2022-10-29T05:55:15.723Z,100463.41
2022-10-29T05:58:05.642Z,100463.41
2022-10-29T06:00:55.401Z,100466.94
2022-10-29T06:03:43.940Z,100473.84
2022-10-29T06:06:12.359Z,100469.28
2022-10-29T06:08:40.617Z,100473.66
2022-10-29T06:11:08.800Z,100463.22
2022-10-29T06:13:36.897Z,100459.03
2022-10-29T06:16:07.580Z,100461.72
2022-10-29T06:18:35.725Z,100463.41
2022-10-29T06:21:03.843Z,100469.28
2022-10-29T06:23:32.039Z,100475.06
2022-10-29T06:26:01.290Z,100478.28
2022-10-29T06:28:33.695Z,100468.59
2022-10-29T06:31:02.888Z,100467.50
2022-10-29T06:33:32.463Z,100467.41
2022-10-29T06:36:01.036Z,100483.97
2022-10-29T06:38:29.203Z,100482.09
2022-10-29T06:40:57.353Z,100485.28
2022-10-29T06:43:25.468Z,100491.25
2022-10-29T06:45:53.648Z,100479.69
2022-10-29T06:48:22.814Z,100477.63
2022-10-29T06:50:52.642Z,100484.50
2022-10-29T06:53:20.820Z,100481.81
2022-10-29T06:55:49.167Z,100482.66
2022-10-29T06:58:18.285Z,100482.56
2022-10-29T07:00:47.014Z,100481.63
2022-10-29T07:03:15.506Z,100484.16
2022-10-29T07:05:43.796Z,100485.19
2022-10-29T07:08:13.547Z,100489.44
2022-10-29T07:10:41.629Z,100491.03
2022-10-29T07:13:10.472Z,100491.88
2022-10-29T07:15:38.565Z,100492.63
2022-10-29T07:18:07.658Z,100495.03
2022-10-29T07:20:37.954Z,100498.09
2022-10-29T07:23:06.098Z,100502.50
2022-10-29T07:25:36.052Z,100495.41
2022-10-29T07:28:04.811Z,100497.81
2022-10-29T07:30:33.169Z,100502.00
2022-10-29T07:33:01.416Z,100507.88
2022-10-29T07:35:29.597Z,100505.06
2022-10-29T07:38:05.197Z,100500.38
2022-10-29T07:40:38.600Z,100511.22
2022-10-29T07:43:06.850Z,100509.88
2022-10-29T07:45:35.089Z,100511.16
2022-10-29T07:48:04.541Z,100503.22
2022-10-29T07:50:33.118Z,100510.59
2022-10-29T07:53:01.285Z,100512.78
2022-10-29T07:58:05.280Z,100516.53
2022-10-29T08:00:34.458Z,100514.13
2022-10-29T08:03:02.582Z,100515.72
2022-10-29T08:05:31.000Z,100498.41
2022-10-29T08:07:59.907Z,100502.81
2022-10-29T08:10:28.261Z,100496.94
2022-10-29T08:12:58.468Z,100494.63
2022-10-29T08:15:28.734Z,100495.91
2022-10-29T08:17:57.060Z,100498.22
2022-10-29T08:20:27.115Z,100490.84
2022-10-29T08:22:55.650Z,100493.03
2022-10-29T08:25:26.058Z,100494.00
2022-10-29T08:28:00.595Z,100494.09
2022-10-29T08:30:30.287Z,100495.91
2022-10-29T08:32:58.803Z,100499.34
2022-10-29T08:35:27.456Z,100496.47
2022-10-29T08:37:55.619Z,100507.50
2022-10-29T08:40:30.627Z,100499.13
2022-10-29T08:43:31.506Z,100507.63
2022-10-29T08:46:00.987Z,100500.38
2022-10-29T08:48:37.650Z,100502.00
2022-10-29T08:51:11.040Z,100499.03
2022-10-29T08:53:42.199Z,100509.53
2022-10-29T08:56:16.256Z,100506.91
2022-10-29T08:58:49.603Z,100506.19
2022-10-29T09:01:19.330Z,100510.84
2022-10-29T09:03:47.540Z,100516.31
2022-10-29T09:06:17.151Z,100504.25
2022-10-29T09:09:00.004Z,100513.94
2022-10-29T09:12:02.651Z,100507.09
2022-10-29T09:14:43.252Z,100506.81
2022-10-29T09:17:21.747Z,100508.19
2022-10-29T09:20:03.546Z,100510.41
2022-10-29T09:22:37.303Z,100516.13
2022-10-29T09:25:12.599Z,100502.97
2022-10-29T09:27:49.204Z,100503.44
2022-10-29T09:30:18.385Z,100499.22
2022-10-29T09:32:54.369Z,100503.09
2022-10-29T09:35:22.741Z,100496.91
2022-10-29T09:37:53.297Z,100495.56
2022-10-29T09:40:31.760Z,100487.59
2022-10-29T09:43:00.417Z,100486.53
2022-10-29T09:45:37.846Z,100489.31
2022-10-29T09:48:10.786Z,100481.31
2022-10-29T09:50:42.452Z,100469.84
2022-10-29T09:53:10.654Z,100467.34
2022-10-29T09:55:41.559Z,100462.22
2022-10-29T09:58:13.418Z,100459.06
2022-10-29T10:00:41.682Z,100456.59
2022-10-29T10:03:22.803Z,100452.09
2022-10-29T10:06:02.901Z,100450.72
2022-10-29T10:08:31.154Z,100453.16
2022-10-29T10:11:00.823Z,100446.94
2022-10-29T10:13:30.487Z,100441.00
2022-10-29T10:16:00.448Z,100439.41
2022-10-29T10:18:41.133Z,100445.00
2022-10-29T10:21:10.853Z,100441.13
2022-10-29T10:23:46.645Z,100430.22
2022-10-29T10:26:34.048Z,100421.78
2022-10-29T10:29:16.011Z,100428.56
2022-10-29T10:31:45.633Z,100422.25
2022-10-29T10:34:20.122Z,100421.09
2022-10-29T10:36:52.093Z,100409.97
2022-10-29T10:39:27.491Z,100419.88
2022-10-29T10:41:56.055Z,100408.06
2022-10-29T10:44:24.171Z,100416.28
2022-10-29T10:46:54.313Z,100401.00
2022-10-29T10:49:31.083Z,100416.63
2022-10-29T10:51:59.496Z,100411.66
2022-10-29T10:54:34.161Z,100414.22
2022-10-29T10:57:03.374Z,100411.84
2022-10-29T10:59:45.263Z,100410.88
2022-10-29T11:02:22.092Z,100403.56
2022-10-29T11:04:58.431Z,100402.38
2022-10-29T11:07:31.530Z,100402.88
2022-10-29T11:09:59.669Z,100393.16
2022-10-29T11:12:32.481Z,100387.78
2022-10-29T11:15:05.149Z,100383.91
2022-10-29T11:17:38.017Z,100385.09
2022-10-29T11:20:15.233Z,100381.78
2022-10-29T11:22:53.778Z,100368.34
2022-10-29T11:25:25.057Z,100362.34
2022-10-29T11:27:56.398Z,100361.78
2022-10-29T11:30:24.581Z,100358.16
2022-10-29T11:32:59.473Z,100367.25
2022-10-29T11:35:38.265Z,100369.84
2022-10-29T11:38:11.244Z,100367.13
2022-10-29T11:40:44.131Z,100368.59
2022-10-29T11:43:12.716Z,100367.44
2022-10-29T11:45:50.660Z,100358.44
2022-10-29T11:51:01.087Z,100353.09
2022-10-29T11:53:43.364Z,100351.09
2022-10-29T11:56:14.875Z,100356.81
2022-10-29T11:58:47.035Z,100346.31
2022-10-29T12:01:21.025Z,100361.06
2022-10-29T12:04:17.022Z,100354.84
2022-10-29T12:06:56.689Z,100350.00
2022-10-29T12:09:45.053Z,100346.78
2022-10-29T12:12:17.190Z,100341.09
2022-10-29T12:14:47.467Z,100348.69
2022-10-29T12:17:19.335Z,100337.16
2022-10-29T12:19:51.535Z,100337.84
2022-10-29T12:22:32.764Z,100325.63
2022-10-29T12:25:20.646Z,100316.59
2022-10-29T12:27:56.026Z,100321.03
2022-10-29T12:30:24.457Z,100320.50
2022-10-29T12:32:57.707Z,100311.44
2022-10-29T12:35:30.664Z,100313.41
2022-10-29T12:38:16.503Z,100305.09
2022-10-29T12:40:45.817Z,100300.13
2022-10-29T12:43:23.931Z,100297.75
2022-10-29T12:48:50.858Z,100292.44
2022-10-29T12:51:21.838Z,100280.19
2022-10-29T12:54:05.087Z,100273.63
2022-10-29T12:56:33.278Z,100275.09
2022-10-29T12:59:33.140Z,100285.56
2022-10-29T13:02:27.969Z,100287.69
2022-10-29T13:05:39.531Z,100282.34
2022-10-29T13:08:30.127Z,100281.66
2022-10-29T13:10:59.698Z,100273.81
2022-10-29T13:13:53.351Z,100272.88
2022-10-29T13:16:25.614Z,100270.66
2022-10-29T13:19:08.210Z,100263.84
2022-10-29T13:21:56.790Z,100271.06
2022-10-29T13:24:25.064Z,100259.91
2022-10-29T13:27:03.810Z,100260.47
2022-10-29T13:29:43.464Z,100259.63
2022-10-29T13:32:36.318Z,100273.41
2022-10-29T13:35:06.877Z,100265.09
2022-10-29T13:38:10.453Z,100253.78
2022-10-29T13:41:18.682Z,100247.28
2022-10-29T13:43:55.616Z,100248.59
2022-10-29T13:46:46.823Z,100244.47
2022-10-29T13:49:19.024Z,100247.16
2022-10-29T13:51:54.596Z,100238.69
2022-10-29T13:54:31.495Z,100250.97
2022-10-29T13:57:01.040Z,100247.56
2022-10-29T13:59:41.324Z,100236.31
2022-10-29T14:02:32.959Z,100221.44
2022-10-29T14:05:06.647Z,100230.22
2022-10-29T14:07:38.964Z,100239.31
2022-10-29T14:10:14.238Z,100237.03
2022-10-29T14:12:42.455Z,100235.88
2022-10-29T14:15:14.971Z,100234.84
2022-10-29T14:17:43.193Z,100237.25
2022-10-29T14:20:23.161Z,100245.63
2022-10-29T14:22:51.552Z,100236.50
2022-10-29T14:25:35.622Z,100243.25
2022-10-29T14:28:17.467Z,100250.66
2022-10-29T14:30:47.467Z,100246.31
2022-10-29T14:33:25.907Z,100252.22
2022-10-29T14:35:54.726Z,100247.19
2022-10-29T14:38:23.367Z,100245.78
2022-10-29T14:40:51.533Z,100238.72
2022-10-29T14:43:23.482Z,100231.47
2022-10-29T14:45:53.222Z,100231.97
2022-10-29T14:48:21.408Z,100232.25
2022-10-29T14:50:50.764Z,100230.53
2022-10-29T14:53:28.271Z,100228.56
2022-10-29T14:55:56.398Z,100232.97
2022-10-29T14:58:26.818Z,100235.25
2022-10-29T15:00:57.843Z,100230.09
2022-10-29T15:03:27.975Z,100233.31
2022-10-29T15:06:16.031Z,100224.88
2022-10-29T15:08:45.883Z,100223.59
2022-10-29T15:11:35.130Z,100230.38
2022-10-29T15:14:03.570Z,100223.66
2022-10-29T15:16:36.757Z,100217.97
2022-10-29T15:19:12.181Z,100218.22
2022-10-29T15:21:41.050Z,100222.56
2022-10-29T15:24:10.146Z,100231.13
2022-10-29T15:26:45.894Z,100236.66
2022-10-29T15:29:14.237Z,100228.78
2022-10-29T15:31:48.740Z,100232.06
2022-10-29T15:34:20.011Z,100228.50
2022-10-29T15:36:49.319Z,100236.66
2022-10-29T15:39:22.942Z,100240.25
2022-10-29T15:41:51.682Z,100246.19
2022-10-29T15:44:39.378Z,100241.06
2022-10-29T15:47:28.461Z,100245.06
2022-10-29T15:49:56.620Z,100239.50
2022-10-29T15:52:29.425Z,100241.81
2022-10-29T15:54:57.619Z,100239.72
2022-10-29T15:57:25.894Z,100237.59
2022-10-29T15:59:57.409Z,100237.94
2022-10-29T16:02:27.314Z,100234.91
2022-10-29T16:04:55.606Z,100240.09
2022-10-29T16:07:23.803Z,100235.00
2022-10-29T16:09:54.505Z,100228.53
2022-10-29T16:12:27.363Z,100237.03
2022-10-29T16:14:55.651Z,100235.97
2022-10-29T16:17:23.907Z,100238.53
2022-10-29T16:19:53.411Z,100230.66
2022-10-29T16:22:29.434Z,100220.84
2022-10-29T16:24:57.591Z,100218.34
2022-10-29T16:27:25.775Z,100217.78
2022-10-29T16:29:53.975Z,100223.38
2022-10-29T16:32:23.686Z,100217.41
2022-10-29T16:34:53.283Z,100229.69
2022-10-29T16:37:22.252Z,100223.59
2022-10-29T16:39:50.376Z,100238.81
2022-10-29T16:42:30.048Z,100224.28
2022-10-29T16:44:58.346Z,100231.47
2022-10-29T16:47:26.619Z,100225.50
2022-10-29T16:49:56.104Z,100228.31
2022-10-29T16:52:27.572Z,100229.06
2022-10-29T16:54:57.594Z,100227.16
2022-10-29T16:57:25.946Z,100228.84
2022-10-29T16:59:54.073Z,100234.06
2022-10-29T17:02:22.230Z,100234.06
2022-10-29T17:04:50.410Z,100229.66
2022-10-29T17:07:19.855Z,100225.34
2022-10-29T17:09:48.233Z,100222.16
2022-10-29T17:12:16.435Z,100220.34
2022-10-29T17:14:44.526Z,100220.69
2022-10-29T17:17:12.728Z,100234.25
2022-10-29T17:19:40.876Z,100231.16
2022-10-29T17:22:10.595Z,100229.72
2022-10-29T17:24:40.098Z,100229.72
2022-10-29T17:27:08.971Z,100239.09
2022-10-29T17:29:37.053Z,100233.88
2022-10-29T17:32:06.136Z,100240.78
2022-10-29T17:34:34.401Z,100239.94
2022-10-29T17:37:02.525Z,100236.00
2022-10-29T17:39:30.752Z,100226.81
2022-10-29T17:42:00.206Z,100234.97
2022-10-29T17:44:28.466Z,100236.28
2022-10-29T17:46:56.552Z,100230.44
2022-10-29T17:49:25.796Z,100236.72
2022-10-29T17:51:53.957Z,100236.72
2022-10-29T17:54:22.110Z,100238.63
2022-10-29T17:56:51.470Z,100244.53
2022-10-29T17:59:20.902Z,100242.59
2022-10-29T18:01:49.189Z,100249.22
2022-10-29T18:04:17.471Z,100243.63
2022-10-29T18:06:45.660Z,100244.97
2022-10-29T18:09:17.115Z,100250.38
2022-10-29T18:11:50.117Z,100243.28
2022-10-29T18:14:18.305Z,100247.16
2022-10-29T18:16:47.746Z,100253.41
2022-10-29T18:19:15.948Z,100252.91
2022-10-29T18:21:44.128Z,100255.94
2022-10-29T18:24:12.628Z,100266.53
2022-10-29T18:26:40.782Z,100259.50
2022-10-29T18:29:10.039Z,100265.47
2022-10-29T18:31:40.170Z,100260.56
2022-10-29T18:34:10.687Z,100260.66
2022-10-29T18:36:38.835Z,100259.75
2022-10-29T18:39:07.195Z,100261.41
2022-10-29T18:41:35.597Z,100255.88
2022-10-29T18:44:03.836Z,100250.56
2022-10-29T18:46:32.031Z,100240.97
2022-10-29T18:49:01.099Z,100243.34
2022-10-29T18:51:32.374Z,100231.06
2022-10-29T18:54:00.555Z,100223.84
2022-10-29T18:56:29.305Z,100223.31
2022-10-29T18:58:57.841Z,100224.06
2022-10-29T19:01:28.188Z,100235.88
2022-10-29T19:03:57.451Z,100229.38
2022-10-29T19:06:26.990Z,100237.72
2022-10-29T19:08:56.556Z,100238.03
2022-10-29T19:11:26.538Z,100240.25
2022-10-29T19:13:55.493Z,100237.72
2022-10-29T19:16:23.904Z,100237.31
2022-10-29T19:18:55.802Z,100240.41
2022-10-29T19:21:24.030Z,100240.09
2022-10-29T19:23:56.660Z,100234.78
2022-10-29T19:26:25.464Z,100246.38
2022-10-29T19:28:53.606Z,100253.81
2022-10-29T19:31:23.527Z,100242.94
2022-10-29T19:34:11.234Z,100241.47
2022-10-29T19:36:46.372Z,100248.81
2022-10-29T19:39:16.032Z,100245.66
2022-10-29T19:41:44.342Z,100238.34
2022-10-29T19:44:12.519Z,100254.03
2022-10-29T19:46:40.685Z,100250.78
2022-10-29T19:49:08.719Z,100255.25
2022-10-29T19:51:36.886Z,100253.50
2022-10-29T19:54:07.170Z,100256.00
2022-10-29T19:56:36.772Z,100258.41
2022-10-29T19:59:05.212Z,100261.75
2022-10-29T20:01:33.452Z,100263.41
2022-10-29T20:04:20.560Z,100257.38
2022-10-29T20:07:08.924Z,100258.41
2022-10-29T20:09:57.294Z,100268.03
2022-10-29T20:12:47.006Z,100257.59
2022-10-29T20:15:35.407Z,100261.03
2022-10-29T20:18:23.841Z,100255.38
2022-10-29T20:21:13.556Z,100251.53
2022-10-29T20:24:01.944Z,100253.81
2022-10-29T20:26:50.316Z,100253.34
2022-10-29T20:29:40.061Z,100257.94
2022-10-29T20:32:28.423Z,100254.72
2022-10-29T20:35:16.955Z,100252.28
2022-10-29T20:38:05.726Z,100253.34
2022-10-29T20:40:54.105Z,100256.25
2022-10-29T20:43:42.451Z,100243.50
2022-10-29T20:46:32.128Z,100242.78
2022-10-29T20:49:20.718Z,100239.34
2022-10-29T20:52:09.438Z,100243.91
2022-10-29T20:54:57.766Z,100246.81
2022-10-29T20:57:46.125Z,100241.63
2022-10-29T21:00:34.518Z,100241.75
2022-10-29T21:03:24.232Z,100244.22
2022-10-29T21:06:17.116Z,100242.44
2022-10-29T21:09:07.102Z,100248.09
2022-10-29T21:11:55.481Z,100249.47
2022-10-29T21:14:43.878Z,100254.38
2022-10-29T21:17:32.924Z,100255.13
2022-10-29T21:20:22.645Z,100258.56
2022-10-29T21:23:11.070Z,100256.91
2022-10-29T21:26:00.127Z,100251.78
2022-10-29T21:28:48.737Z,100258.66
2022-10-29T21:31:37.192Z,100255.44
2022-10-29T21:34:25.609Z,100247.16
2022-10-29T21:37:15.356Z,100248.31
2022-10-29T21:40:06.317Z,100246.00
2022-10-29T21:42:55.330Z,100247.03
2022-10-29T21:45:44.400Z,100252.44
2022-10-29T21:48:32.822Z,100243.91
2022-10-29T21:51:21.191Z,100239.53
2022-10-29T21:54:11.005Z,100238.69
2022-10-29T21:56:59.428Z,100248.28
2022-10-29T21:59:47.826Z,100241.41
2022-10-29T22:02:36.236Z,100245.66
2022-10-29T22:05:24.622Z,100247.44
2022-10-29T22:08:13.075Z,100240.56
2022-10-29T22:11:03.080Z,100242.22
2022-10-29T22:13:52.181Z,100237.00
2022-10-29T22:16:40.606Z,100238.88
2022-10-29T22:19:29.078Z,100239.81
2022-10-29T22:22:17.539Z,100244.09
2022-10-29T22:25:07.318Z,100242.44
2022-10-29T22:27:57.296Z,100235.75
2022-10-29T22:30:45.877Z,100234.34
2022-10-29T22:33:34.545Z,100236.53
2022-10-29T22:36:24.310Z,100243.81
2022-10-29T22:39:12.747Z,100240.69
2022-10-29T22:42:01.113Z,100235.84
2022-10-29T22:44:50.869Z,100239.59
2022-10-29T22:47:39.296Z,100234.38
2022-10-29T22:50:28.200Z,100231.91
2022-10-29T22:53:16.600Z,100231.41
2022-10-29T22:56:05.383Z,100230.69
2022-10-29T22:58:53.893Z,100234.03
2022-10-29T23:01:45.331Z,100235.69
2022-10-29T23:04:34.007Z,100223.88
2022-10-29T23:07:22.445Z,100239.78
2022-10-29T23:10:11.230Z,100243.44
2022-10-29T23:12:59.582Z,100235.63
2022-10-29T23:15:48.492Z,100233.13
2022-10-29T23:18:38.240Z,100232.47
2022-10-29T23:21:26.772Z,100224.97
2022-10-29T23:24:15.201Z,100223.09
2022-10-29T23:27:03.741Z,100243.66
2022-10-29T23:29:53.537Z,100235.00
2022-10-29T23:32:41.954Z,100232.22
2022-10-29T23:35:31.676Z,100233.34
2022-10-29T23:38:20.091Z,100228.31
2022-10-29T23:41:08.526Z,100227.69
2022-10-29T23:43:57.016Z,100225.25
2022-10-29T23:46:45.443Z,100229.47
2022-10-29T23:49:33.899Z,100223.97
2022-10-29T23:52:23.701Z,100227.13
2022-10-29T23:55:12.104Z,100229.41
2022-10-29T23:58:00.556Z,100231.66
