createdAt,value
2017-07-02T00:01:51.191Z,0
2017-07-02T00:03:52.890Z,0
2017-07-02T00:05:54.378Z,0
2017-07-02T00:07:55.840Z,0
2017-07-02T00:09:57.307Z,0
2017-07-02T00:11:58.754Z,0
2017-07-02T00:14:00.225Z,0
2017-07-02T00:16:01.679Z,0
2017-07-02T00:18:03.110Z,0
2017-07-02T00:20:04.574Z,0
2017-07-02T00:22:06.022Z,0
2017-07-02T00:24:07.455Z,0
2017-07-02T00:26:09.180Z,0
2017-07-02T00:28:10.652Z,0
2017-07-02T00:30:12.141Z,0
2017-07-02T00:32:13.591Z,0
2017-07-02T00:34:15.039Z,0
2017-07-02T00:36:16.466Z,0
2017-07-02T00:38:17.919Z,0
2017-07-02T00:40:19.468Z,0
2017-07-02T00:42:20.906Z,0
2017-07-02T00:44:22.333Z,0
2017-07-02T00:46:23.764Z,0
2017-07-02T00:48:25.193Z,0
2017-07-02T00:50:26.635Z,0
2017-07-02T00:52:28.101Z,0
2017-07-02T00:54:29.584Z,0
2017-07-02T00:56:31.279Z,0
2017-07-02T00:58:33.013Z,0
2017-07-02T01:00:34.809Z,0
2017-07-02T01:02:36.351Z,0
2017-07-02T01:04:38.054Z,0
2017-07-02T01:06:39.816Z,0
2017-07-02T01:08:41.377Z,0
2017-07-02T01:10:43.169Z,0
2017-07-02T01:12:44.893Z,0
2017-07-02T01:14:46.389Z,0
2017-07-02T01:16:47.857Z,0
2017-07-02T01:18:49.436Z,0
2017-07-02T01:20:50.959Z,0
2017-07-02T01:22:52.712Z,0
2017-07-02T01:24:54.149Z,0
2017-07-02T01:26:55.604Z,0
2017-07-02T01:28:57.034Z,0
2017-07-02T01:30:58.610Z,0
2017-07-02T01:33:00.321Z,0
2017-07-02T01:35:02.120Z,0
2017-07-02T01:37:03.591Z,0
2017-07-02T01:39:05.017Z,0
2017-07-02T01:41:06.565Z,0
2017-07-02T01:43:08.017Z,0
2017-07-02T01:45:09.523Z,0
2017-07-02T01:47:10.997Z,0
2017-07-02T01:49:12.465Z,0
2017-07-02T01:51:13.902Z,0
2017-07-02T01:53:15.328Z,0
2017-07-02T01:55:16.764Z,0
2017-07-02T01:57:18.190Z,0
2017-07-02T01:59:19.616Z,0
2017-07-02T02:01:21.059Z,0
2017-07-02T02:03:22.488Z,0
2017-07-02T02:05:23.958Z,0
2017-07-02T02:07:25.746Z,0
2017-07-02T02:09:27.483Z,0
2017-07-02T02:11:28.902Z,0
2017-07-02T02:13:30.363Z,0
2017-07-02T02:15:31.866Z,0
2017-07-02T02:17:33.490Z,0
2017-07-02T02:19:35.261Z,0
2017-07-02T02:21:36.997Z,0
2017-07-02T02:23:38.818Z,0
2017-07-02T02:25:40.255Z,0
2017-07-02T02:27:41.783Z,0
2017-07-02T02:29:43.242Z,0
2017-07-02T02:31:44.673Z,0
2017-07-02T02:33:46.115Z,0
2017-07-02T02:35:47.545Z,0
2017-07-02T02:37:48.978Z,0
2017-07-02T02:39:50.430Z,0
2017-07-02T02:41:51.945Z,0
2017-07-02T02:43:53.744Z,0
2017-07-02T02:45:55.376Z,0
2017-07-02T02:47:57.126Z,0
2017-07-02T02:49:58.685Z,4
2017-07-02T02:52:00.123Z,0
2017-07-02T02:54:01.572Z,4
2017-07-02T02:56:03.296Z,0
2017-07-02T02:58:04.967Z,0
2017-07-02T03:00:06.559Z,0
2017-07-02T03:02:08.242Z,4
2017-07-02T03:04:09.707Z,4
2017-07-02T03:06:11.176Z,4
2017-07-02T03:08:12.734Z,4
2017-07-02T03:10:14.199Z,4
2017-07-02T03:12:15.674Z,8
2017-07-02T03:14:17.084Z,4
2017-07-02T03:16:18.508Z,4
2017-07-02T03:18:19.939Z,8
2017-07-02T03:20:21.364Z,12
2017-07-02T03:22:22.793Z,8
2017-07-02T03:24:24.216Z,12
2017-07-02T03:26:25.642Z,12
2017-07-02T03:28:27.160Z,20
2017-07-02T03:30:28.648Z,20
2017-07-02T03:32:30.400Z,20
2017-07-02T03:34:31.995Z,24
2017-07-02T03:36:33.504Z,32
2017-07-02T03:38:35.259Z,36
2017-07-02T03:40:36.686Z,44
2017-07-02T03:42:38.137Z,52
2017-07-02T03:44:39.577Z,64
2017-07-02T03:46:41.014Z,84
2017-07-02T03:48:42.439Z,116
2017-07-02T03:50:43.883Z,136
2017-07-02T03:52:45.316Z,136
2017-07-02T03:54:46.761Z,152
2017-07-02T03:56:48.196Z,156
2017-07-02T03:58:49.626Z,164
2017-07-02T04:00:51.054Z,168
2017-07-02T04:02:52.483Z,176
2017-07-02T04:04:53.990Z,188
2017-07-02T04:06:55.401Z,192
2017-07-02T04:08:56.835Z,204
2017-07-02T04:10:58.265Z,208
2017-07-02T04:12:59.694Z,208
2017-07-02T04:15:01.256Z,200
2017-07-02T04:17:02.709Z,184
2017-07-02T04:19:04.272Z,152
2017-07-02T04:21:05.693Z,124
2017-07-02T04:23:07.126Z,104
2017-07-02T04:25:08.544Z,96
2017-07-02T04:27:09.979Z,100
2017-07-02T04:29:11.407Z,100
2017-07-02T04:31:13.008Z,96
2017-07-02T04:33:14.706Z,100
2017-07-02T04:35:16.207Z,100
2017-07-02T04:37:17.981Z,100
2017-07-02T04:39:19.711Z,104
2017-07-02T04:41:21.419Z,108
2017-07-02T04:43:22.856Z,112
2017-07-02T04:45:24.562Z,112
2017-07-02T04:47:26.329Z,116
2017-07-02T04:49:27.778Z,116
2017-07-02T04:51:29.559Z,116
2017-07-02T04:53:31.133Z,116
2017-07-02T04:55:32.650Z,116
2017-07-02T04:57:34.121Z,116
2017-07-02T04:59:35.551Z,124
2017-07-02T05:01:37.024Z,140
2017-07-02T05:03:38.502Z,148
2017-07-02T05:05:39.971Z,160
2017-07-02T05:07:41.421Z,176
2017-07-02T05:09:42.848Z,208
2017-07-02T05:11:44.423Z,248
2017-07-02T05:13:45.902Z,296
2017-07-02T05:15:47.341Z,328
2017-07-02T05:17:48.831Z,344
2017-07-02T05:19:50.289Z,300
2017-07-02T05:21:51.711Z,292
2017-07-02T05:23:53.141Z,256
2017-07-02T05:25:54.575Z,224
2017-07-02T05:27:56.004Z,220
2017-07-02T05:29:57.435Z,196
2017-07-02T05:31:58.864Z,176
2017-07-02T05:34:00.306Z,156
2017-07-02T05:36:01.735Z,144
2017-07-02T05:38:03.163Z,132
2017-07-02T05:40:04.603Z,132
2017-07-02T05:42:06.043Z,140
2017-07-02T05:44:07.581Z,148
2017-07-02T05:46:09.201Z,152
2017-07-02T05:48:10.645Z,160
2017-07-02T05:50:12.120Z,164
2017-07-02T05:52:13.659Z,168
2017-07-02T05:54:15.189Z,180
2017-07-02T05:56:16.975Z,196
2017-07-02T05:58:18.422Z,200
2017-07-02T06:00:20.223Z,204
2017-07-02T06:02:21.660Z,212
2017-07-02T06:04:23.256Z,220
2017-07-02T06:06:24.732Z,220
2017-07-02T06:08:26.217Z,200
2017-07-02T06:10:27.913Z,176
2017-07-02T06:12:29.354Z,172
2017-07-02T06:14:30.778Z,168
2017-07-02T06:16:32.207Z,168
2017-07-02T06:18:33.638Z,172
2017-07-02T06:20:35.067Z,180
2017-07-02T06:22:36.497Z,176
2017-07-02T06:24:37.924Z,192
2017-07-02T06:26:39.352Z,188
2017-07-02T06:28:40.783Z,184
2017-07-02T06:30:42.218Z,192
2017-07-02T06:32:43.641Z,220
2017-07-02T06:34:45.073Z,260
2017-07-02T06:36:46.504Z,284
2017-07-02T06:38:47.930Z,252
2017-07-02T06:40:49.352Z,216
2017-07-02T06:42:50.798Z,204
2017-07-02T06:44:52.229Z,196
2017-07-02T06:46:53.657Z,188
2017-07-02T06:48:55.085Z,188
2017-07-02T06:50:56.518Z,176
2017-07-02T06:52:57.947Z,168
2017-07-02T06:54:59.378Z,172
2017-07-02T06:57:00.810Z,172
2017-07-02T06:59:02.240Z,180
2017-07-02T07:01:03.670Z,200
2017-07-02T07:03:05.130Z,228
2017-07-02T07:05:06.620Z,216
2017-07-02T07:07:08.056Z,212
2017-07-02T07:09:09.489Z,192
2017-07-02T07:11:10.927Z,188
2017-07-02T07:13:12.361Z,248
2017-07-02T07:15:13.785Z,308
2017-07-02T07:17:15.218Z,328
2017-07-02T07:19:16.649Z,312
2017-07-02T07:21:18.085Z,296
2017-07-02T07:23:19.508Z,292
2017-07-02T07:25:20.935Z,328
2017-07-02T07:27:22.363Z,400
2017-07-02T07:29:23.792Z,512
2017-07-02T07:31:25.222Z,500
2017-07-02T07:33:26.650Z,384
2017-07-02T07:35:28.080Z,264
2017-07-02T07:37:31.102Z,224
2017-07-02T07:39:32.537Z,236
2017-07-02T07:41:33.961Z,264
2017-07-02T07:43:35.409Z,192
2017-07-02T07:45:36.848Z,200
2017-07-02T07:47:38.281Z,204
2017-07-02T07:49:40.091Z,260
2017-07-02T07:51:41.475Z,392
2017-07-02T07:53:42.961Z,468
2017-07-02T07:55:44.438Z,396
2017-07-02T07:57:45.992Z,424
2017-07-02T07:59:47.799Z,432
2017-07-02T08:01:49.276Z,384
2017-07-02T08:03:50.823Z,360
2017-07-02T08:05:52.326Z,268
2017-07-02T08:07:53.924Z,332
2017-07-02T08:09:55.399Z,392
2017-07-02T08:11:57.259Z,376
2017-07-02T08:14:41.613Z,316
2017-07-02T08:16:43.112Z,360
2017-07-02T08:19:25.864Z,488
2017-07-02T08:21:27.421Z,528
2017-07-02T08:23:29.220Z,532
2017-07-02T08:25:31.183Z,432
2017-07-02T08:27:33.098Z,364
2017-07-02T08:29:34.903Z,416
2017-07-02T08:31:36.678Z,424
2017-07-02T08:33:38.791Z,352
2017-07-02T08:35:40.684Z,280
2017-07-02T08:37:42.510Z,272
2017-07-02T08:39:44.462Z,312
2017-07-02T08:42:27.199Z,380
2017-07-02T08:44:29.329Z,480
2017-07-02T08:46:31.321Z,380
2017-07-02T08:48:33.404Z,336
2017-07-02T08:50:35.089Z,288
2017-07-02T08:52:36.895Z,252
2017-07-02T08:54:38.769Z,320
2017-07-02T08:56:40.302Z,288
2017-07-02T08:58:41.792Z,296
2017-07-02T09:00:43.340Z,340
2017-07-02T09:02:44.879Z,400
2017-07-02T09:04:46.352Z,340
2017-07-02T09:06:47.859Z,424
2017-07-02T09:08:49.334Z,480
2017-07-02T09:10:50.903Z,480
2017-07-02T09:12:52.387Z,632
2017-07-02T09:14:53.815Z,524
2017-07-02T09:16:55.317Z,564
2017-07-02T09:18:56.743Z,536
2017-07-02T09:20:58.188Z,540
2017-07-02T09:22:59.641Z,524
2017-07-02T09:25:01.075Z,548
2017-07-02T09:27:02.504Z,544
2017-07-02T09:29:03.950Z,552
2017-07-02T09:31:05.563Z,448
2017-07-02T09:33:07.030Z,388
2017-07-02T09:35:08.531Z,408
2017-07-02T09:37:09.964Z,508
2017-07-02T09:39:12.158Z,480
2017-07-02T09:41:13.591Z,400
2017-07-02T09:43:15.096Z,372
2017-07-02T09:45:16.511Z,360
2017-07-02T09:47:17.976Z,428
2017-07-02T09:49:19.379Z,556
2017-07-02T09:51:20.818Z,668
2017-07-02T09:53:22.296Z,648
2017-07-02T09:55:23.756Z,580
2017-07-02T09:57:25.226Z,608
2017-07-02T09:59:26.710Z,692
2017-07-02T10:01:28.150Z,712
2017-07-02T10:03:29.582Z,716
2017-07-02T10:05:31.011Z,696
2017-07-02T10:07:32.450Z,708
2017-07-02T10:09:33.888Z,664
2017-07-02T10:11:35.342Z,572
2017-07-02T10:13:36.812Z,600
2017-07-02T10:15:38.345Z,640
2017-07-02T10:17:40.189Z,596
2017-07-02T10:19:41.891Z,524
2017-07-02T10:21:43.605Z,420
2017-07-02T10:23:45.486Z,396
2017-07-02T10:25:47.055Z,396
2017-07-02T10:27:48.876Z,396
2017-07-02T10:29:50.579Z,360
2017-07-02T10:31:52.328Z,360
2017-07-02T10:33:54.041Z,392
2017-07-02T10:35:55.905Z,388
2017-07-02T10:37:57.626Z,448
2017-07-02T10:39:59.326Z,596
2017-07-02T10:42:01.074Z,644
2017-07-02T10:44:02.770Z,720
2017-07-02T10:46:04.553Z,744
2017-07-02T10:48:06.256Z,868
2017-07-02T10:50:08.015Z,828
2017-07-02T10:52:09.723Z,748
2017-07-02T10:54:12.102Z,848
2017-07-02T10:56:13.917Z,968
2017-07-02T10:58:16.311Z,1056
2017-07-02T11:00:18.063Z,1212
2017-07-02T11:02:19.747Z,1392
2017-07-02T11:04:21.543Z,1220
2017-07-02T11:06:23.503Z,1068
2017-07-02T11:08:25.405Z,1000
2017-07-02T11:10:27.191Z,996
2017-07-02T11:12:28.855Z,1068
2017-07-02T11:14:30.544Z,1092
2017-07-02T11:16:32.272Z,1084
2017-07-02T11:18:34.205Z,1192
2017-07-02T11:20:36.114Z,1280
2017-07-02T11:22:37.896Z,1276
2017-07-02T11:24:39.811Z,1364
2017-07-02T11:26:41.774Z,1324
2017-07-02T11:28:43.670Z,1360
2017-07-02T11:30:45.401Z,1352
2017-07-02T11:32:47.324Z,1400
2017-07-02T11:34:49.160Z,1624
2017-07-02T11:36:51.004Z,2880
2017-07-02T11:38:53.118Z,2328
2017-07-02T11:40:55.046Z,1692
2017-07-02T11:42:57.064Z,1716
2017-07-02T11:44:59.042Z,2736
2017-07-02T11:47:00.978Z,2704
2017-07-02T11:49:02.756Z,2000
2017-07-02T11:51:05.106Z,1564
2017-07-02T11:53:07.435Z,2784
2017-07-02T11:55:09.313Z,1352
2017-07-02T11:57:11.185Z,1768
2017-07-02T11:59:13.085Z,1192
2017-07-02T12:01:14.958Z,904
2017-07-02T12:03:16.822Z,860
2017-07-02T12:05:18.749Z,1068
2017-07-02T12:07:20.581Z,1284
2017-07-02T12:09:22.087Z,2540
2017-07-02T12:11:23.555Z,1948
2017-07-02T12:13:25.033Z,2740
2017-07-02T12:15:26.521Z,2824
2017-07-02T12:17:27.983Z,1716
2017-07-02T12:19:29.480Z,2432
2017-07-02T12:21:30.963Z,1008
2017-07-02T12:23:32.501Z,2384
2017-07-02T12:25:33.992Z,2364
2017-07-02T12:27:35.444Z,2192
2017-07-02T12:29:36.997Z,1116
2017-07-02T12:31:38.435Z,2284
2017-07-02T12:33:39.927Z,1968
2017-07-02T12:35:41.377Z,2092
2017-07-02T12:37:42.935Z,1324
2017-07-02T12:39:44.631Z,2272
2017-07-02T12:41:46.464Z,1160
2017-07-02T12:43:48.291Z,2108
2017-07-02T12:45:50.405Z,1788
2017-07-02T12:47:52.226Z,1732
2017-07-02T12:49:54.048Z,960
2017-07-02T12:51:55.980Z,924
2017-07-02T12:53:57.837Z,2256
2017-07-02T12:55:59.724Z,1892
2017-07-02T12:58:03.248Z,580
2017-07-02T13:00:04.816Z,844
2017-07-02T13:02:06.703Z,796
2017-07-02T13:04:08.569Z,728
2017-07-02T13:06:10.175Z,688
2017-07-02T13:08:12.062Z,876
2017-07-02T13:10:13.969Z,1048
2017-07-02T13:12:15.695Z,884
2017-07-02T13:14:17.532Z,1804
2017-07-02T13:16:19.357Z,2156
2017-07-02T13:18:21.332Z,1972
2017-07-02T13:20:23.074Z,1880
2017-07-02T13:22:25.074Z,1872
2017-07-02T13:24:27.193Z,1836
2017-07-02T13:26:30.281Z,704
2017-07-02T13:28:33.227Z,652
2017-07-02T13:30:35.158Z,1888
2017-07-02T13:32:37.002Z,784
2017-07-02T13:34:38.869Z,1904
2017-07-02T13:36:41.407Z,840
2017-07-02T13:38:43.712Z,1828
2017-07-02T13:40:45.469Z,708
2017-07-02T13:42:47.030Z,1680
2017-07-02T13:44:48.537Z,1648
2017-07-02T13:46:50.061Z,568
2017-07-02T13:48:51.624Z,696
2017-07-02T13:50:54.057Z,1836
2017-07-02T13:52:55.715Z,1840
2017-07-02T13:54:57.539Z,844
2017-07-02T13:56:59.056Z,1060
2017-07-02T13:59:01.360Z,1252
2017-07-02T14:01:04.211Z,1196
2017-07-02T14:03:06.435Z,1712
2017-07-02T14:05:07.868Z,1436
2017-07-02T14:07:09.521Z,972
2017-07-02T14:09:11.100Z,820
2017-07-02T14:11:12.642Z,960
2017-07-02T14:13:14.536Z,1560
2017-07-02T14:15:16.103Z,784
2017-07-02T14:17:18.666Z,1256
2017-07-02T14:19:20.415Z,1608
2017-07-02T14:21:22.293Z,808
2017-07-02T14:23:23.842Z,712
2017-07-02T14:25:26.145Z,1584
2017-07-02T14:27:28.017Z,1476
2017-07-02T14:29:29.761Z,1484
2017-07-02T14:31:31.332Z,988
2017-07-02T14:33:32.853Z,1484
2017-07-02T14:35:34.642Z,696
2017-07-02T14:37:36.458Z,1628
2017-07-02T14:39:38.240Z,1576
2017-07-02T14:41:40.963Z,1548
2017-07-02T14:43:42.694Z,616
2017-07-02T14:45:44.583Z,628
2017-07-02T14:47:46.385Z,696
2017-07-02T14:49:48.183Z,1548
2017-07-02T14:51:49.975Z,1528
2017-07-02T14:53:52.210Z,1460
2017-07-02T14:55:54.352Z,1316
2017-07-02T14:57:56.228Z,1168
2017-07-02T14:59:58.016Z,1196
2017-07-02T15:01:59.974Z,1164
2017-07-02T15:04:01.881Z,380
2017-07-02T15:06:03.441Z,472
2017-07-02T15:08:05.353Z,924
2017-07-02T15:10:07.157Z,1156
2017-07-02T15:12:08.873Z,716
2017-07-02T15:14:10.701Z,1300
2017-07-02T15:16:12.585Z,548
2017-07-02T15:18:14.539Z,580
2017-07-02T15:20:16.286Z,652
2017-07-02T15:22:18.115Z,1356
2017-07-02T15:24:19.897Z,1300
2017-07-02T15:26:21.749Z,1148
2017-07-02T15:28:23.639Z,1120
2017-07-02T15:30:25.302Z,468
2017-07-02T15:32:27.112Z,768
2017-07-02T15:34:28.914Z,1136
2017-07-02T15:36:30.513Z,1092
2017-07-02T15:38:32.305Z,504
2017-07-02T15:40:33.817Z,1052
2017-07-02T15:42:35.327Z,436
2017-07-02T15:44:36.873Z,408
2017-07-02T15:46:38.756Z,1052
2017-07-02T15:48:40.680Z,480
2017-07-02T15:50:42.374Z,460
2017-07-02T15:52:44.101Z,584
2017-07-02T15:54:45.877Z,1104
2017-07-02T15:56:47.614Z,1060
2017-07-02T15:58:49.085Z,1020
2017-07-02T16:00:50.570Z,972
2017-07-02T16:02:52.045Z,1012
2017-07-02T16:04:53.522Z,1036
2017-07-02T16:06:55.169Z,820
2017-07-02T16:08:57.025Z,960
2017-07-02T16:10:58.748Z,836
2017-07-02T16:13:00.463Z,928
2017-07-02T16:15:02.279Z,952
2017-07-02T16:17:03.830Z,472
2017-07-02T16:19:05.278Z,1012
2017-07-02T16:21:06.752Z,976
2017-07-02T16:23:08.214Z,932
2017-07-02T16:25:09.710Z,908
2017-07-02T16:27:11.173Z,892
2017-07-02T16:29:12.633Z,460
2017-07-02T16:31:14.156Z,856
2017-07-02T16:33:15.629Z,440
2017-07-02T16:35:17.088Z,760
2017-07-02T16:37:18.570Z,740
2017-07-02T16:39:20.070Z,732
2017-07-02T16:41:21.543Z,720
2017-07-02T16:43:23.018Z,712
2017-07-02T16:45:24.486Z,668
2017-07-02T16:47:25.949Z,652
2017-07-02T16:49:27.439Z,680
2017-07-02T16:51:28.879Z,664
2017-07-02T16:53:30.589Z,628
2017-07-02T16:55:32.341Z,504
2017-07-02T16:57:34.045Z,608
2017-07-02T16:59:35.740Z,608
2017-07-02T17:01:37.511Z,612
2017-07-02T17:03:39.365Z,596
2017-07-02T17:05:41.190Z,576
2017-07-02T17:07:42.801Z,564
2017-07-02T17:09:44.505Z,548
2017-07-02T17:11:46.290Z,540
2017-07-02T17:13:47.897Z,536
2017-07-02T17:15:49.404Z,264
2017-07-02T17:17:50.845Z,248
2017-07-02T17:19:52.298Z,244
2017-07-02T17:21:53.788Z,268
2017-07-02T17:23:55.291Z,440
2017-07-02T17:25:56.949Z,500
2017-07-02T17:27:58.682Z,480
2017-07-02T17:30:00.375Z,472
2017-07-02T17:32:02.000Z,464
2017-07-02T17:34:03.835Z,468
2017-07-02T17:36:05.561Z,472
2017-07-02T17:38:09.967Z,484
2017-07-02T17:40:11.724Z,312
2017-07-02T17:42:13.493Z,304
2017-07-02T17:44:15.263Z,260
2017-07-02T17:46:16.982Z,388
2017-07-02T17:48:18.646Z,400
2017-07-02T17:50:20.458Z,416
2017-07-02T17:52:22.199Z,412
2017-07-02T17:54:23.926Z,420
2017-07-02T17:56:25.689Z,424
2017-07-02T17:58:27.490Z,404
2017-07-02T18:00:29.484Z,412
2017-07-02T18:02:31.351Z,384
2017-07-02T18:04:33.092Z,352
2017-07-02T18:06:34.806Z,360
2017-07-02T18:08:36.340Z,356
2017-07-02T18:10:37.960Z,336
2017-07-02T18:12:39.441Z,312
2017-07-02T18:14:40.944Z,280
2017-07-02T18:16:42.471Z,244
2017-07-02T18:18:43.952Z,272
2017-07-02T18:20:45.480Z,212
2017-07-02T18:22:47.030Z,212
2017-07-02T18:24:48.512Z,224
2017-07-02T18:26:49.981Z,212
2017-07-02T18:28:51.449Z,196
2017-07-02T18:30:52.962Z,192
2017-07-02T18:32:54.625Z,188
2017-07-02T18:34:56.125Z,188
2017-07-02T18:36:57.601Z,184
2017-07-02T18:38:59.113Z,180
2017-07-02T18:41:00.575Z,176
2017-07-02T18:43:02.012Z,192
2017-07-02T18:45:03.522Z,188
2017-07-02T18:47:05.109Z,188
2017-07-02T18:49:06.853Z,188
2017-07-02T18:51:08.947Z,184
2017-07-02T18:53:10.721Z,180
2017-07-02T18:55:12.472Z,176
2017-07-02T18:57:14.079Z,172
2017-07-02T18:59:15.589Z,164
2017-07-02T19:01:17.941Z,164
2017-07-02T19:03:19.614Z,156
2017-07-02T19:05:21.127Z,148
2017-07-02T19:07:22.598Z,144
2017-07-02T19:09:24.108Z,136
2017-07-02T19:11:25.594Z,128
2017-07-02T19:13:27.052Z,120
2017-07-02T19:15:28.613Z,112
2017-07-02T19:17:30.127Z,104
2017-07-02T19:19:31.620Z,100
2017-07-02T19:21:33.084Z,92
2017-07-02T19:23:34.747Z,88
2017-07-02T19:25:36.494Z,80
2017-07-02T19:27:38.199Z,80
2017-07-02T19:29:39.959Z,72
2017-07-02T19:31:41.785Z,68
2017-07-02T19:33:43.569Z,60
2017-07-02T19:35:45.293Z,56
2017-07-02T19:37:46.822Z,48
2017-07-02T19:39:48.300Z,44
2017-07-02T19:41:49.852Z,40
2017-07-02T19:43:52.465Z,36
2017-07-02T19:45:54.247Z,32
2017-07-02T19:47:56.041Z,28
2017-07-02T19:49:57.803Z,24
2017-07-02T19:51:59.587Z,24
2017-07-02T19:54:01.125Z,20
2017-07-02T19:56:02.654Z,16
2017-07-02T19:58:04.238Z,12
2017-07-02T20:00:05.674Z,12
2017-07-02T20:02:07.107Z,12
2017-07-02T20:04:08.536Z,8
2017-07-02T20:06:09.952Z,8
2017-07-02T20:08:11.399Z,4
2017-07-02T20:10:12.831Z,4
2017-07-02T20:12:14.263Z,4
2017-07-02T20:14:15.694Z,0
2017-07-02T20:16:17.124Z,0
2017-07-02T20:18:18.552Z,4
2017-07-02T20:20:19.982Z,0
2017-07-02T20:22:21.425Z,0
2017-07-02T20:24:22.861Z,0
2017-07-02T20:26:24.309Z,0
2017-07-02T20:28:25.737Z,0
2017-07-02T20:30:27.166Z,0
2017-07-02T20:32:28.594Z,0
2017-07-02T20:34:30.022Z,0
2017-07-02T20:36:31.480Z,0
2017-07-02T20:38:32.906Z,0
2017-07-02T20:40:34.425Z,0
2017-07-02T20:42:35.943Z,0
2017-07-02T20:44:37.712Z,0
2017-07-02T20:46:39.423Z,0
2017-07-02T20:48:41.295Z,0
2017-07-02T20:50:43.038Z,0
2017-07-02T20:52:45.006Z,0
2017-07-02T20:54:46.835Z,0
2017-07-02T20:56:48.680Z,4
2017-07-02T20:58:50.423Z,0
2017-07-02T21:00:52.110Z,0
2017-07-02T21:02:53.645Z,0
2017-07-02T21:04:55.116Z,0
2017-07-02T21:06:56.588Z,0
2017-07-02T21:08:58.304Z,0
2017-07-02T21:10:59.961Z,0
2017-07-02T21:13:01.786Z,0
2017-07-02T21:15:03.601Z,0
2017-07-02T21:17:05.200Z,0
2017-07-02T21:19:06.667Z,0
2017-07-02T21:21:08.124Z,0
2017-07-02T21:23:09.586Z,0
2017-07-02T21:25:11.041Z,0
2017-07-02T21:27:12.617Z,0
2017-07-02T21:29:14.054Z,0
2017-07-02T21:31:15.528Z,0
2017-07-02T21:33:17.010Z,0
2017-07-02T21:35:19.070Z,0
2017-07-02T21:37:20.531Z,0
2017-07-02T21:39:21.963Z,0
2017-07-02T21:41:23.390Z,0
2017-07-02T21:43:24.820Z,0
2017-07-02T21:45:26.292Z,0
2017-07-02T21:47:27.860Z,0
2017-07-02T21:49:29.584Z,0
2017-07-02T21:51:31.268Z,0
2017-07-02T21:53:32.756Z,0
2017-07-02T21:55:34.240Z,0
2017-07-02T21:57:35.660Z,0
2017-07-02T21:59:37.079Z,0
2017-07-02T22:01:38.532Z,0
2017-07-02T22:03:39.992Z,0
2017-07-02T22:05:41.451Z,0
2017-07-02T22:07:42.881Z,0
2017-07-02T22:09:44.403Z,0
2017-07-02T22:11:45.879Z,0
2017-07-02T22:13:47.496Z,0
2017-07-02T22:15:48.964Z,0
2017-07-02T22:17:50.412Z,0
2017-07-02T22:19:51.963Z,0
2017-07-02T22:21:53.924Z,0
2017-07-02T22:23:55.642Z,0
2017-07-02T22:25:57.314Z,0
2017-07-02T22:27:59.029Z,0
2017-07-02T22:30:01.113Z,0
2017-07-02T22:32:02.821Z,0
2017-07-02T22:34:04.502Z,0
2017-07-02T22:36:06.012Z,0
2017-07-02T22:38:07.670Z,0
2017-07-02T22:40:09.286Z,0
2017-07-02T22:42:10.790Z,0
2017-07-02T22:44:12.367Z,0
2017-07-02T22:46:13.823Z,0
2017-07-02T22:48:15.379Z,0
2017-07-02T22:50:17.297Z,0
2017-07-02T22:52:19.002Z,0
2017-07-02T22:54:20.507Z,0
2017-07-02T22:56:22.010Z,0
2017-07-02T22:58:23.521Z,0
2017-07-02T23:00:25.049Z,0
2017-07-02T23:02:26.668Z,0
2017-07-02T23:04:28.368Z,0
2017-07-02T23:06:29.859Z,0
2017-07-02T23:08:31.298Z,0
2017-07-02T23:10:32.838Z,0
2017-07-02T23:12:34.290Z,0
2017-07-02T23:14:35.967Z,0
2017-07-02T23:16:38.220Z,0
2017-07-02T23:18:41.028Z,0
2017-07-02T23:20:42.840Z,0
2017-07-02T23:22:44.604Z,0
2017-07-02T23:24:46.247Z,0
2017-07-02T23:26:47.948Z,0
2017-07-02T23:28:49.671Z,0
2017-07-02T23:30:51.338Z,0
2017-07-02T23:32:53.387Z,0
2017-07-02T23:34:55.673Z,0
2017-07-02T23:36:57.380Z,0
2017-07-02T23:38:59.056Z,0
2017-07-02T23:41:00.536Z,0
2017-07-02T23:43:02.153Z,0
2017-07-02T23:45:04.346Z,0
2017-07-02T23:47:05.867Z,0
2017-07-02T23:49:07.499Z,0
2017-07-02T23:51:09.129Z,0
2017-07-02T23:53:10.889Z,0
2017-07-02T23:55:12.704Z,0
2017-07-02T23:57:14.428Z,0
2017-07-02T23:59:16.155Z,0
