createdAt,value
2017-07-06T00:00:12.426Z,101466.33
2017-07-06T00:02:44.830Z,101463.97
2017-07-06T00:05:17.241Z,101470.45
2017-07-06T00:07:49.821Z,101465.52
2017-07-06T00:10:22.307Z,101463.06
2017-07-06T00:12:54.749Z,101453.32
2017-07-06T00:15:27.193Z,101458.43
2017-07-06T00:17:59.556Z,101463.06
2017-07-06T00:20:31.898Z,101457.06
2017-07-06T00:23:04.241Z,101462.66
2017-07-06T00:25:36.770Z,101465.79
2017-07-06T00:28:09.101Z,101466.75
2017-07-06T00:30:41.458Z,101456.92
2017-07-06T00:33:13.830Z,101462.56
2017-07-06T00:35:47.187Z,101452.81
2017-07-06T00:38:19.617Z,101459.78
2017-07-06T00:40:52.809Z,101458.13
2017-07-06T00:43:25.228Z,101455.33
2017-07-06T00:45:57.602Z,101456.56
2017-07-06T00:48:30.089Z,101458.58
2017-07-06T00:51:02.919Z,101453.59
2017-07-06T00:53:35.089Z,101454.25
2017-07-06T00:56:07.544Z,101455.67
2017-07-06T00:58:39.936Z,101459.89
2017-07-06T01:01:12.415Z,101460.02
2017-07-06T01:03:44.909Z,101464.96
2017-07-06T01:06:17.162Z,101469.86
2017-07-06T01:08:49.597Z,101473.70
2017-07-06T01:11:22.237Z,101469.08
2017-07-06T01:13:54.397Z,101466.88
2017-07-06T01:16:27.853Z,101465.66
2017-07-06T01:19:00.295Z,101469.70
2017-07-06T01:21:32.564Z,101469.20
2017-07-06T01:24:05.547Z,101469.58
2017-07-06T01:26:37.681Z,101464.50
2017-07-06T01:29:09.901Z,101461.05
2017-07-06T01:31:42.281Z,101458.56
2017-07-06T01:34:14.585Z,101463.23
2017-07-06T01:36:46.924Z,101461.58
2017-07-06T01:39:19.235Z,101465.59
2017-07-06T01:41:51.530Z,101458.94
2017-07-06T01:44:23.826Z,101458.83
2017-07-06T01:46:56.155Z,101462.47
2017-07-06T01:49:28.553Z,101465.95
2017-07-06T01:52:01.013Z,101469.08
2017-07-06T01:54:33.376Z,101461.18
2017-07-06T01:57:05.829Z,101464.58
2017-07-06T01:59:38.142Z,101472.80
2017-07-06T02:02:10.605Z,101467.84
2017-07-06T02:04:42.987Z,101464.30
2017-07-06T02:07:15.449Z,101461.69
2017-07-06T02:09:47.958Z,101463.59
2017-07-06T02:12:20.496Z,101457.08
2017-07-06T02:14:53.309Z,101461.12
2017-07-06T02:17:26.980Z,101454.07
2017-07-06T02:20:00.388Z,101452.27
2017-07-06T02:22:39.704Z,101457.60
2017-07-06T02:25:12.301Z,101468.96
2017-07-06T02:27:59.661Z,101463.74
2017-07-06T02:30:39.453Z,101472.06
2017-07-06T02:33:12.065Z,101475.05
2017-07-06T02:35:44.583Z,101482.78
2017-07-06T02:38:17.431Z,101481.86
2017-07-06T02:40:49.742Z,101489.08
2017-07-06T02:43:23.023Z,101489.62
2017-07-06T02:45:55.356Z,101496.94
2017-07-06T02:48:27.716Z,101491.02
2017-07-06T02:51:00.165Z,101493.86
2017-07-06T02:53:32.617Z,101498.84
2017-07-06T02:56:05.055Z,101496.72
2017-07-06T02:58:37.520Z,101497.33
2017-07-06T03:01:09.882Z,101494.48
2017-07-06T03:03:42.284Z,101488.96
2017-07-06T03:06:14.647Z,101495.53
2017-07-06T03:08:47.078Z,101495.38
2017-07-06T03:11:19.400Z,101505.19
2017-07-06T03:13:51.793Z,101500.95
2017-07-06T03:16:24.444Z,101498.24
2017-07-06T03:18:56.993Z,101501.77
2017-07-06T03:21:29.414Z,101500.34
2017-07-06T03:24:01.796Z,101499.16
2017-07-06T03:26:34.409Z,101501.33
2017-07-06T03:29:06.555Z,101501.09
2017-07-06T03:31:39.057Z,101499.35
2017-07-06T03:34:11.962Z,101499.61
2017-07-06T03:36:43.717Z,101497.33
2017-07-06T03:39:16.103Z,101501.39
2017-07-06T03:41:49.101Z,101501.09
2017-07-06T03:44:20.949Z,101504.54
2017-07-06T03:46:53.553Z,101504.98
2017-07-06T03:49:25.744Z,101501.34
2017-07-06T03:51:59.025Z,101500.52
2017-07-06T03:54:31.580Z,101501.02
2017-07-06T03:57:03.956Z,101502.75
2017-07-06T03:59:36.437Z,101498.29
2017-07-06T04:02:08.909Z,101498.78
2017-07-06T04:04:42.358Z,101506.60
2017-07-06T04:07:14.823Z,101509.36
2017-07-06T04:09:47.176Z,101511.55
2017-07-06T04:12:19.634Z,101517.78
2017-07-06T04:14:52.101Z,101510.98
2017-07-06T04:17:24.486Z,101512.58
2017-07-06T04:19:56.885Z,101511.16
2017-07-06T04:22:29.216Z,101514.77
2017-07-06T04:25:01.617Z,101517.97
2017-07-06T04:27:33.998Z,101517.39
2017-07-06T04:30:06.360Z,101517.77
2017-07-06T04:32:38.744Z,101518.84
2017-07-06T04:35:11.141Z,101521.53
2017-07-06T04:37:43.531Z,101523.95
2017-07-06T04:40:15.977Z,101517.79
2017-07-06T04:42:48.508Z,101514.88
2017-07-06T04:45:20.928Z,101510.64
2017-07-06T04:47:53.270Z,101507.55
2017-07-06T04:50:26.766Z,101509.50
2017-07-06T04:52:59.152Z,101511.04
2017-07-06T04:55:31.708Z,101508.66
2017-07-06T05:00:36.625Z,101512.87
2017-07-06T05:03:08.945Z,101507.64
2017-07-06T05:05:41.500Z,101516.33
2017-07-06T05:08:14.101Z,101508.96
2017-07-06T05:10:47.361Z,101504.64
2017-07-06T05:13:19.702Z,101504.09
2017-07-06T05:15:52.250Z,101500.55
2017-07-06T05:18:24.407Z,101499.50
2017-07-06T05:20:56.784Z,101498.99
2017-07-06T05:23:29.189Z,101504.47
2017-07-06T05:26:01.613Z,101499.05
2017-07-06T05:28:34.124Z,101501.91
2017-07-06T05:31:06.581Z,101495.25
2017-07-06T05:33:39.032Z,101498.31
2017-07-06T05:36:11.312Z,101503.03
2017-07-06T05:38:43.923Z,101504.21
2017-07-06T05:41:16.098Z,101504.59
2017-07-06T05:43:48.358Z,101505.30
2017-07-06T05:46:20.747Z,101509.12
2017-07-06T05:48:53.234Z,101505.08
2017-07-06T05:51:27.596Z,101497.84
2017-07-06T05:54:00.005Z,101498.79
2017-07-06T05:56:32.398Z,101503.27
2017-07-06T05:59:04.741Z,101505.13
2017-07-06T06:01:37.081Z,101510.14
2017-07-06T06:04:09.412Z,101511.27
2017-07-06T06:06:42.773Z,101510.48
2017-07-06T06:09:15.164Z,101511.08
2017-07-06T06:11:47.706Z,101518.88
2017-07-06T06:14:20.053Z,101516.48
2017-07-06T06:16:52.374Z,101511.91
2017-07-06T06:19:25.602Z,101515.69
2017-07-06T06:21:58.133Z,101509.77
2017-07-06T06:24:30.461Z,101513.30
2017-07-06T06:27:02.909Z,101508.18
2017-07-06T06:29:35.265Z,101508.19
2017-07-06T06:32:09.269Z,101506.40
2017-07-06T06:34:42.005Z,101509.09
2017-07-06T06:37:14.183Z,101511.04
2017-07-06T06:39:46.529Z,101509.70
2017-07-06T06:42:19.298Z,101514.64
2017-07-06T06:44:51.345Z,101510.47
2017-07-06T06:47:23.669Z,101511.98
2017-07-06T06:49:56.236Z,101505.31
2017-07-06T06:52:28.518Z,101507.99
2017-07-06T06:55:00.803Z,101511.89
2017-07-06T06:57:33.233Z,101505.92
2017-07-06T07:00:05.601Z,101510.72
2017-07-06T07:02:37.979Z,101509.00
2017-07-06T07:05:10.532Z,101506.77
2017-07-06T07:07:42.977Z,101506.93
2017-07-06T07:10:15.386Z,101498.05
2017-07-06T07:12:47.700Z,101499.83
2017-07-06T07:15:19.852Z,101506.61
2017-07-06T07:17:52.324Z,101508.47
2017-07-06T07:20:24.743Z,101512.88
2017-07-06T07:22:57.216Z,101505.35
2017-07-06T07:25:29.605Z,101498.66
2017-07-06T07:28:02.022Z,101497.54
2017-07-06T07:30:34.341Z,101504.00
2017-07-06T07:33:06.690Z,101501.25
2017-07-06T07:35:39.140Z,101506.27
2017-07-06T07:38:12.535Z,101508.99
2017-07-06T07:40:45.017Z,101507.12
2017-07-06T07:43:17.515Z,101508.75
2017-07-06T07:45:49.907Z,101514.80
2017-07-06T07:48:23.721Z,101515.76
2017-07-06T07:50:55.793Z,101512.51
2017-07-06T07:53:29.237Z,101517.73
2017-07-06T07:56:01.619Z,101510.07
2017-07-06T07:58:34.161Z,101519.85
2017-07-06T08:01:06.506Z,101520.60
2017-07-06T08:03:39.065Z,101518.28
2017-07-06T08:06:11.496Z,101525.17
2017-07-06T08:08:43.944Z,101505.47
2017-07-06T08:11:16.396Z,101510.13
2017-07-06T08:13:48.862Z,101513.34
2017-07-06T08:16:21.120Z,101515.80
2017-07-06T08:18:53.626Z,101524.59
2017-07-06T08:21:26.085Z,101519.11
2017-07-06T08:23:58.887Z,101515.37
2017-07-06T08:26:31.325Z,101516.43
2017-07-06T08:29:04.473Z,101511.00
2017-07-06T08:31:36.998Z,101516.90
2017-07-06T08:34:09.388Z,101517.70
2017-07-06T08:36:41.845Z,101511.02
2017-07-06T08:39:14.270Z,101513.14
2017-07-06T08:41:47.037Z,101514.50
2017-07-06T08:44:18.810Z,101511.70
2017-07-06T08:46:58.130Z,101515.37
2017-07-06T08:49:30.811Z,101508.59
2017-07-06T08:52:03.152Z,101512.42
2017-07-06T08:54:35.665Z,101498.91
2017-07-06T08:57:07.934Z,101491.42
2017-07-06T08:59:40.480Z,101486.75
2017-07-06T09:02:12.761Z,101495.69
2017-07-06T09:04:45.224Z,101496.98
2017-07-06T09:07:17.682Z,101481.83
2017-07-06T09:09:51.196Z,101497.43
2017-07-06T09:12:23.660Z,101493.05
2017-07-06T09:14:55.965Z,101488.13
2017-07-06T09:17:29.101Z,101484.63
2017-07-06T09:20:02.012Z,101482.62
2017-07-06T09:22:34.281Z,101485.19
2017-07-06T09:25:06.656Z,101481.45
2017-07-06T09:27:39.165Z,101479.20
2017-07-06T09:30:11.606Z,101480.10
2017-07-06T09:32:43.908Z,101474.05
2017-07-06T09:35:16.364Z,101471.27
2017-07-06T09:37:48.717Z,101474.50
2017-07-06T09:40:21.279Z,101479.34
2017-07-06T09:42:53.672Z,101486.06
2017-07-06T09:45:26.066Z,101480.70
2017-07-06T09:47:58.414Z,101489.36
2017-07-06T09:50:31.252Z,101473.71
2017-07-06T09:53:03.377Z,101470.63
2017-07-06T09:55:36.005Z,101471.98
2017-07-06T09:58:08.333Z,101467.13
2017-07-06T10:00:40.697Z,101465.27
2017-07-06T10:03:13.107Z,101457.01
2017-07-06T10:05:45.634Z,101459.42
2017-07-06T10:08:17.976Z,101459.73
2017-07-06T10:10:50.941Z,101462.38
2017-07-06T10:13:23.664Z,101442.00
2017-07-06T10:15:56.069Z,101446.02
2017-07-06T10:18:28.531Z,101446.48
2017-07-06T10:21:00.834Z,101443.36
2017-07-06T10:23:34.297Z,101440.47
2017-07-06T10:26:06.793Z,101438.50
2017-07-06T10:28:39.170Z,101428.31
2017-07-06T10:31:11.656Z,101422.39
2017-07-06T10:33:44.103Z,101427.86
2017-07-06T10:36:16.510Z,101432.42
2017-07-06T10:38:48.893Z,101433.67
2017-07-06T10:41:21.317Z,101432.92
2017-07-06T10:43:53.724Z,101429.15
2017-07-06T10:46:26.122Z,101422.00
2017-07-06T10:48:58.565Z,101427.16
2017-07-06T10:51:30.939Z,101424.66
2017-07-06T10:54:03.396Z,101413.39
2017-07-06T10:56:35.909Z,101414.69
2017-07-06T10:59:08.374Z,101415.53
2017-07-06T11:01:40.832Z,101405.81
2017-07-06T11:04:13.205Z,101407.80
2017-07-06T11:06:45.730Z,101414.75
2017-07-06T11:09:18.057Z,101412.85
2017-07-06T11:11:50.711Z,101402.20
2017-07-06T11:14:22.872Z,101401.76
2017-07-06T11:16:55.408Z,101393.79
2017-07-06T11:19:27.761Z,101395.12
2017-07-06T11:22:00.252Z,101401.89
2017-07-06T11:24:32.694Z,101401.46
2017-07-06T11:27:06.149Z,101397.38
2017-07-06T11:29:38.493Z,101386.69
2017-07-06T11:32:11.852Z,101402.66
2017-07-06T11:34:44.473Z,101396.88
2017-07-06T11:37:16.730Z,101391.09
2017-07-06T11:39:49.146Z,101383.99
2017-07-06T11:42:21.569Z,101401.21
2017-07-06T11:44:54.125Z,101399.06
2017-07-06T11:47:27.333Z,101402.11
2017-07-06T11:49:59.639Z,101404.27
2017-07-06T11:52:32.116Z,101399.45
2017-07-06T11:55:05.513Z,101401.47
2017-07-06T11:57:37.996Z,101394.46
2017-07-06T12:00:10.541Z,101383.77
2017-07-06T12:02:43.081Z,101395.06
2017-07-06T12:05:15.441Z,101395.27
2017-07-06T12:07:47.882Z,101404.75
2017-07-06T12:10:20.244Z,101407.02
2017-07-06T12:12:53.565Z,101396.95
2017-07-06T12:15:26.034Z,101396.89
2017-07-06T12:17:58.472Z,101393.69
2017-07-06T12:20:30.857Z,101393.41
2017-07-06T12:23:03.340Z,101388.59
2017-07-06T12:25:35.926Z,101387.35
2017-07-06T12:28:08.363Z,101386.39
2017-07-06T12:30:40.784Z,101375.72
2017-07-06T12:33:14.104Z,101377.41
2017-07-06T12:35:46.549Z,101375.97
2017-07-06T12:38:19.069Z,101379.14
2017-07-06T12:40:51.397Z,101374.09
2017-07-06T12:43:23.890Z,101367.92
2017-07-06T12:45:56.332Z,101356.46
2017-07-06T12:48:29.672Z,101359.29
2017-07-06T12:51:02.012Z,101364.88
2017-07-06T12:53:34.405Z,101377.71
2017-07-06T12:56:06.860Z,101379.66
2017-07-06T12:58:39.525Z,101374.96
2017-07-06T13:01:11.789Z,101369.01
2017-07-06T13:03:44.139Z,101371.21
2017-07-06T13:06:16.522Z,101361.88
2017-07-06T13:08:50.062Z,101357.20
2017-07-06T13:11:23.565Z,101361.11
2017-07-06T13:13:55.953Z,101350.20
2017-07-06T13:16:28.401Z,101344.38
2017-07-06T13:19:00.901Z,101341.25
2017-07-06T13:21:33.253Z,101337.95
2017-07-06T13:24:05.598Z,101333.89
2017-07-06T13:26:37.888Z,101331.06
2017-07-06T13:29:11.264Z,101326.94
2017-07-06T13:31:43.573Z,101330.59
2017-07-06T13:34:16.012Z,101324.30
2017-07-06T13:36:48.457Z,101326.05
2017-07-06T13:39:20.945Z,101320.23
2017-07-06T13:41:56.190Z,101317.89
2017-07-06T13:44:28.834Z,101317.29
2017-07-06T13:47:02.153Z,101312.73
2017-07-06T13:49:34.743Z,101305.28
2017-07-06T13:52:07.080Z,101303.53
2017-07-06T13:54:39.462Z,101306.48
2017-07-06T13:57:11.828Z,101308.35
2017-07-06T13:59:44.225Z,101302.14
2017-07-06T14:02:16.553Z,101303.81
2017-07-06T14:04:49.031Z,101296.34
2017-07-06T14:07:21.480Z,101287.94
2017-07-06T14:09:53.940Z,101288.52
2017-07-06T14:12:26.303Z,101280.84
2017-07-06T14:14:58.756Z,101279.25
2017-07-06T14:17:31.211Z,101275.80
2017-07-06T14:20:03.783Z,101271.97
2017-07-06T14:22:36.151Z,101267.45
2017-07-06T14:25:08.345Z,101259.63
2017-07-06T14:27:40.809Z,101255.55
2017-07-06T14:30:13.213Z,101258.68
2017-07-06T14:32:45.624Z,101258.44
2017-07-06T14:35:18.013Z,101254.44
2017-07-06T14:37:50.203Z,101249.64
2017-07-06T14:40:22.680Z,101248.52
2017-07-06T14:42:55.081Z,101249.20
2017-07-06T14:45:27.649Z,101238.62
2017-07-06T14:48:00.547Z,101230.85
2017-07-06T14:50:32.854Z,101227.49
2017-07-06T14:53:04.857Z,101225.53
2017-07-06T14:55:37.149Z,101218.34
2017-07-06T14:58:09.499Z,101220.75
2017-07-06T15:00:41.680Z,101216.70
2017-07-06T15:03:14.015Z,101209.92
2017-07-06T15:05:46.545Z,101211.88
2017-07-06T15:08:19.189Z,101211.70
2017-07-06T15:10:51.474Z,101203.84
2017-07-06T15:13:23.869Z,101208.38
2017-07-06T15:15:56.821Z,101206.36
2017-07-06T15:18:29.298Z,101212.05
2017-07-06T15:21:01.229Z,101210.68
2017-07-06T15:23:33.588Z,101194.88
2017-07-06T15:26:06.066Z,101193.48
2017-07-06T15:28:38.804Z,101187.98
2017-07-06T15:31:10.940Z,101187.36
2017-07-06T15:33:43.232Z,101191.54
2017-07-06T15:36:15.643Z,101187.22
2017-07-06T15:38:48.106Z,101185.31
2017-07-06T15:41:20.695Z,101189.22
2017-07-06T15:43:53.128Z,101181.33
2017-07-06T15:46:25.674Z,101179.48
2017-07-06T15:48:58.105Z,101179.55
2017-07-06T15:51:30.574Z,101177.95
2017-07-06T15:54:03.145Z,101173.20
2017-07-06T15:56:35.585Z,101169.73
2017-07-06T15:59:08.729Z,101168.46
2017-07-06T16:01:41.416Z,101167.11
2017-07-06T16:04:13.821Z,101162.94
2017-07-06T16:06:46.249Z,101155.18
2017-07-06T16:09:18.596Z,101147.30
2017-07-06T16:11:50.892Z,101142.41
2017-07-06T16:14:23.373Z,101135.27
2017-07-06T16:16:56.133Z,101128.41
2017-07-06T16:19:28.101Z,101134.97
2017-07-06T16:22:00.516Z,101125.53
2017-07-06T16:24:32.969Z,101118.77
2017-07-06T16:27:05.626Z,101117.61
2017-07-06T16:29:37.745Z,101111.50
2017-07-06T16:32:10.007Z,101107.23
2017-07-06T16:34:42.442Z,101106.80
2017-07-06T16:37:15.121Z,101101.56
2017-07-06T16:39:47.012Z,101104.08
2017-07-06T16:42:19.477Z,101094.30
2017-07-06T16:44:51.860Z,101092.16
2017-07-06T16:47:24.245Z,101085.78
2017-07-06T16:49:56.628Z,101086.48
2017-07-06T16:52:30.059Z,101086.55
2017-07-06T16:55:02.401Z,101094.25
2017-07-06T16:57:35.536Z,101084.64
2017-07-06T17:00:08.226Z,101084.45
2017-07-06T17:02:40.741Z,101088.55
2017-07-06T17:05:13.233Z,101091.72
2017-07-06T17:07:45.572Z,101081.75
2017-07-06T17:10:18.038Z,101080.67
2017-07-06T17:12:50.422Z,101076.94
2017-07-06T17:15:30.821Z,101081.23
2017-07-06T17:18:03.412Z,101079.31
2017-07-06T17:20:35.821Z,101083.87
2017-07-06T17:23:08.308Z,101077.09
2017-07-06T17:25:40.781Z,101077.33
2017-07-06T17:28:13.185Z,101074.49
2017-07-06T17:30:45.712Z,101081.16
2017-07-06T17:33:17.843Z,101077.52
2017-07-06T17:35:50.146Z,101075.89
2017-07-06T17:38:24.013Z,101071.88
2017-07-06T17:40:56.041Z,101070.69
2017-07-06T17:43:28.866Z,101071.92
2017-07-06T17:46:01.738Z,101072.13
2017-07-06T17:48:34.282Z,101078.42
2017-07-06T17:51:06.549Z,101070.89
2017-07-06T17:53:39.004Z,101074.88
2017-07-06T17:56:11.420Z,101071.83
2017-07-06T17:58:43.785Z,101068.96
2017-07-06T18:01:16.161Z,101068.55
2017-07-06T18:03:48.601Z,101071.31
2017-07-06T18:06:21.193Z,101071.41
2017-07-06T18:08:53.766Z,101069.08
2017-07-06T18:11:26.257Z,101065.16
2017-07-06T18:13:58.559Z,101063.43
2017-07-06T18:16:30.987Z,101071.81
2017-07-06T18:19:03.493Z,101070.73
2017-07-06T18:21:35.873Z,101066.42
2017-07-06T18:24:08.600Z,101077.49
2017-07-06T18:26:40.688Z,101072.77
2017-07-06T18:29:13.311Z,101075.72
2017-07-06T18:31:46.632Z,101077.53
2017-07-06T18:34:19.032Z,101072.41
2017-07-06T18:36:51.260Z,101075.83
2017-07-06T18:39:23.749Z,101067.29
2017-07-06T18:41:55.981Z,101069.30
2017-07-06T18:44:29.294Z,101071.01
2017-07-06T18:47:01.480Z,101066.27
2017-07-06T18:49:33.917Z,101065.48
2017-07-06T18:52:06.523Z,101067.33
2017-07-06T18:54:39.869Z,101060.79
2017-07-06T18:57:11.961Z,101058.03
2017-07-06T18:59:44.716Z,101058.76
2017-07-06T19:02:16.797Z,101063.11
2017-07-06T19:04:49.283Z,101059.73
2017-07-06T19:07:21.749Z,101054.22
2017-07-06T19:09:54.486Z,101055.38
2017-07-06T19:12:26.489Z,101055.67
2017-07-06T19:14:58.873Z,101053.77
2017-07-06T19:17:31.177Z,101048.59
2017-07-06T19:20:05.365Z,101054.94
2017-07-06T19:22:37.968Z,101056.95
2017-07-06T19:25:10.294Z,101055.09
2017-07-06T19:27:42.783Z,101057.02
2017-07-06T19:30:15.069Z,101062.14
2017-07-06T19:32:47.410Z,101054.11
2017-07-06T19:35:19.816Z,101051.13
2017-07-06T19:37:52.371Z,101045.38
2017-07-06T19:40:25.845Z,101042.78
2017-07-06T19:42:58.213Z,101038.27
2017-07-06T19:45:30.770Z,101037.33
2017-07-06T19:48:03.241Z,101025.46
2017-07-06T19:50:36.541Z,101023.52
2017-07-06T19:53:08.977Z,101022.88
2017-07-06T19:55:41.723Z,101012.02
2017-07-06T19:58:14.632Z,101017.14
2017-07-06T20:00:47.150Z,101019.10
2017-07-06T20:03:19.518Z,101022.22
2017-07-06T20:05:52.775Z,101027.43
2017-07-06T20:08:25.297Z,101026.33
2017-07-06T20:10:57.592Z,101018.17
2017-07-06T20:13:30.394Z,101021.82
2017-07-06T20:16:02.353Z,101022.22
2017-07-06T20:18:34.746Z,101032.60
2017-07-06T20:21:07.191Z,101030.36
2017-07-06T20:23:39.581Z,101036.00
2017-07-06T20:26:12.030Z,101030.83
2017-07-06T20:28:44.445Z,101040.91
2017-07-06T20:31:16.848Z,101048.26
2017-07-06T20:33:49.072Z,101041.69
2017-07-06T20:36:21.488Z,101040.33
2017-07-06T20:38:53.833Z,101042.38
2017-07-06T20:41:26.260Z,101046.54
2017-07-06T20:43:58.690Z,101047.55
2017-07-06T20:46:31.138Z,101051.64
2017-07-06T20:49:03.525Z,101048.86
2017-07-06T20:51:35.944Z,101048.02
2017-07-06T20:54:08.408Z,101046.59
2017-07-06T20:56:41.095Z,101040.55
2017-07-06T20:59:13.232Z,101038.64
2017-07-06T21:01:46.601Z,101035.81
2017-07-06T21:04:18.960Z,101030.11
2017-07-06T21:06:51.385Z,101033.95
2017-07-06T21:09:23.851Z,101037.37
2017-07-06T21:11:56.219Z,101029.13
2017-07-06T21:14:28.700Z,101020.58
2017-07-06T21:17:01.191Z,101014.41
2017-07-06T21:19:33.576Z,101018.28
2017-07-06T21:22:05.888Z,101021.82
2017-07-06T21:24:38.215Z,101027.19
2017-07-06T21:27:10.600Z,101030.84
2017-07-06T21:29:43.073Z,101023.20
2017-07-06T21:32:15.438Z,101019.31
2017-07-06T21:34:47.803Z,101021.91
2017-07-06T21:37:20.244Z,101013.09
2017-07-06T21:39:52.590Z,101013.34
2017-07-06T21:42:25.288Z,101015.56
2017-07-06T21:44:57.387Z,101008.35
2017-07-06T21:47:29.797Z,101006.98
2017-07-06T21:50:02.285Z,101004.19
2017-07-06T21:52:34.856Z,100997.43
2017-07-06T21:55:07.168Z,100993.75
2017-07-06T21:57:39.498Z,100999.58
2017-07-06T22:00:11.770Z,100996.09
2017-07-06T22:02:44.304Z,100998.73
2017-07-06T22:05:16.837Z,101002.28
2017-07-06T22:07:49.115Z,101011.92
2017-07-06T22:10:23.187Z,101012.03
2017-07-06T22:12:55.867Z,101001.36
2017-07-06T22:15:28.121Z,101001.03
2017-07-06T22:18:00.499Z,101007.14
2017-07-06T22:20:32.969Z,101010.14
2017-07-06T22:23:05.457Z,101012.83
2017-07-06T22:25:37.803Z,101012.00
2017-07-06T22:28:10.214Z,101017.33
2017-07-06T22:30:42.606Z,101021.98
2017-07-06T22:33:15.040Z,101026.28
2017-07-06T22:35:47.373Z,101024.48
2017-07-06T22:38:19.693Z,101029.70
2017-07-06T22:40:52.590Z,101033.48
2017-07-06T22:43:24.636Z,101034.52
2017-07-06T22:45:56.949Z,101037.34
2017-07-06T22:48:29.342Z,101038.80
2017-07-06T22:51:01.740Z,101039.30
2017-07-06T22:53:34.045Z,101038.42
2017-07-06T22:56:06.593Z,101039.45
2017-07-06T22:58:39.063Z,101034.84
2017-07-06T23:01:11.469Z,101035.53
2017-07-06T23:03:43.830Z,101036.38
2017-07-06T23:06:16.180Z,101037.50
2017-07-06T23:08:49.276Z,101026.92
2017-07-06T23:11:21.159Z,101025.30
2017-07-06T23:13:53.744Z,101022.22
2017-07-06T23:16:26.101Z,101015.67
2017-07-06T23:18:58.577Z,101011.84
2017-07-06T23:21:31.314Z,101007.98
2017-07-06T23:24:03.640Z,101007.98
2017-07-06T23:26:35.604Z,101007.63
2017-07-06T23:29:08.189Z,101008.75
2017-07-06T23:31:40.713Z,100998.14
2017-07-06T23:34:13.104Z,100990.84
2017-07-06T23:36:45.567Z,100985.55
2017-07-06T23:39:17.985Z,100987.98
2017-07-06T23:41:50.433Z,100993.02
2017-07-06T23:44:22.948Z,100993.02
2017-07-06T23:46:55.390Z,100985.61
2017-07-06T23:49:27.832Z,100982.09
2017-07-06T23:52:00.249Z,100989.37
2017-07-06T23:54:33.957Z,100990.81
2017-07-06T23:57:06.138Z,100982.19
2017-07-06T23:59:38.535Z,100973.76
