createdAt,value
2023-07-02T00:17:40.353Z,422.00
2023-07-02T00:18:27.693Z,423.00
2023-07-02T00:19:27.896Z,421.00
2023-07-02T00:20:27.983Z,427.00
2023-07-02T00:21:28.195Z,427.00
2023-07-02T00:25:36.157Z,426.00
2023-07-02T00:26:36.182Z,435.00
2023-07-02T00:27:35.557Z,423.00
2023-07-02T00:28:35.470Z,416.00
2023-07-02T00:29:35.451Z,416.00
2023-07-02T00:30:35.421Z,411.00
2023-07-02T00:31:35.418Z,411.00
2023-07-02T00:32:36.156Z,415.00
2023-07-02T00:33:35.412Z,412.00
2023-07-02T00:34:35.408Z,410.00
2023-07-02T00:35:35.691Z,406.00
2023-07-02T00:36:35.383Z,411.00
2023-07-02T00:37:35.323Z,407.00
2023-07-02T00:38:35.434Z,411.00
2023-07-02T00:39:35.362Z,414.00
2023-07-02T00:40:35.358Z,411.00
2023-07-02T00:41:35.770Z,413.00
2023-07-02T00:43:55.092Z,428.00
2023-07-02T00:44:55.248Z,428.00
2023-07-02T01:04:49.090Z,443.00
2023-07-02T01:32:23.502Z,433.00
2023-07-02T01:33:23.078Z,429.00
2023-07-02T01:34:23.036Z,424.00
2023-07-02T01:35:23.439Z,433.00
2023-07-02T01:36:23.044Z,427.00
2023-07-02T01:37:23.002Z,420.00
2023-07-02T01:38:22.949Z,426.00
2023-07-02T01:39:22.941Z,426.00
2023-07-02T01:40:23.666Z,425.00
2023-07-02T01:41:23.000Z,422.00
2023-07-02T01:42:22.985Z,428.00
2023-07-02T01:43:22.970Z,424.00
2023-07-02T01:44:22.984Z,424.00
2023-07-02T01:45:23.627Z,415.00
2023-07-02T01:46:23.014Z,426.00
2023-07-02T01:47:23.003Z,424.00
2023-07-02T01:48:22.912Z,427.00
2023-07-02T01:49:22.928Z,426.00
2023-07-02T01:50:23.028Z,419.00
2023-07-02T01:51:22.935Z,427.00
2023-07-02T01:52:22.910Z,417.00
2023-07-02T01:53:22.952Z,419.00
2023-07-02T01:54:23.370Z,425.00
2023-07-02T01:55:22.858Z,426.00
2023-07-02T01:56:22.862Z,428.00
2023-07-02T01:57:22.928Z,421.00
2023-07-02T01:58:22.871Z,426.00
2023-07-02T01:59:22.838Z,422.00
2023-07-02T02:00:22.899Z,425.00
2023-07-02T02:01:22.879Z,422.00
2023-07-02T02:02:23.801Z,422.00
2023-07-02T02:03:22.918Z,422.00
2023-07-02T02:04:22.872Z,429.00
2023-07-02T02:05:22.835Z,423.00
2023-07-02T02:06:22.842Z,422.00
2023-07-02T02:07:22.746Z,416.00
2023-07-02T02:08:22.760Z,428.00
2023-07-02T02:09:22.777Z,413.00
2023-07-02T02:10:22.768Z,418.00
2023-07-02T02:11:23.278Z,424.00
2023-07-02T02:12:22.770Z,427.00
2023-07-02T02:13:22.800Z,426.00
2023-07-02T02:14:22.777Z,425.00
2023-07-02T02:15:22.704Z,426.00
2023-07-02T02:16:23.013Z,427.00
2023-07-02T02:17:22.862Z,453.00
2023-07-02T02:18:22.703Z,431.00
2023-07-02T02:19:22.831Z,428.00
2023-07-02T02:20:22.708Z,428.00
2023-07-02T02:21:22.709Z,436.00
2023-07-02T02:22:22.758Z,433.00
2023-07-02T02:23:22.739Z,431.00
2023-07-02T02:24:22.746Z,420.00
2023-07-02T02:25:22.669Z,420.00
2023-07-02T02:26:22.683Z,424.00
2023-07-02T02:27:22.673Z,416.00
2023-07-02T02:28:22.682Z,418.00
2023-07-02T02:29:22.712Z,419.00
2023-07-02T02:30:22.709Z,421.00
2023-07-02T02:31:22.747Z,421.00
2023-07-02T02:32:22.660Z,420.00
2023-07-02T02:33:22.620Z,424.00
2023-07-02T02:34:22.625Z,423.00
2023-07-02T02:35:22.658Z,423.00
2023-07-02T02:36:23.840Z,424.00
2023-07-02T02:37:22.609Z,415.00
2023-07-02T02:38:22.626Z,421.00
2023-07-02T02:39:22.568Z,421.00
2023-07-02T02:40:22.564Z,420.00
2023-07-02T02:41:22.572Z,421.00
2023-07-02T02:42:22.575Z,419.00
2023-07-02T02:43:22.593Z,420.00
2023-07-02T02:44:22.510Z,421.00
2023-07-02T02:45:22.562Z,423.00
2023-07-02T02:46:22.666Z,421.00
2023-07-02T02:47:22.738Z,421.00
2023-07-02T02:48:22.705Z,420.00
2023-07-02T02:49:22.819Z,420.00
2023-07-02T02:50:22.825Z,425.00
2023-07-02T02:51:22.912Z,424.00
2023-07-02T02:52:22.921Z,424.00
2023-07-02T02:53:23.649Z,422.00
2023-07-02T02:54:23.059Z,419.00
2023-07-02T02:55:23.175Z,415.00
2023-07-02T02:56:23.194Z,414.00
2023-07-02T02:57:23.173Z,411.00
2023-07-02T02:58:23.218Z,416.00
2023-07-02T02:59:23.306Z,412.00
2023-07-02T03:00:23.347Z,416.00
2023-07-02T03:01:23.423Z,416.00
2023-07-02T03:02:23.593Z,418.00
2023-07-02T03:03:24.310Z,418.00
2023-07-02T03:04:23.576Z,416.00
2023-07-02T03:05:23.529Z,419.00
2023-07-02T03:06:23.530Z,422.00
2023-07-02T03:07:23.659Z,418.00
2023-07-02T03:08:23.602Z,417.00
2023-07-02T03:09:23.632Z,420.00
2023-07-02T03:10:23.866Z,421.00
2023-07-02T03:11:23.725Z,420.00
2023-07-02T03:12:25.940Z,424.00
2023-07-02T03:13:23.731Z,431.00
2023-07-02T03:32:31.864Z,440.00
2023-07-02T03:33:35.388Z,437.00
2023-07-02T03:34:35.308Z,445.00
2023-07-02T03:35:35.311Z,440.00
2023-07-02T03:36:36.121Z,438.00
2023-07-02T03:37:35.451Z,439.00
2023-07-02T03:38:35.622Z,433.00
2023-07-02T03:39:35.341Z,434.00
2023-07-02T03:40:35.691Z,436.00
2023-07-02T03:41:35.397Z,435.00
2023-07-02T03:42:35.257Z,436.00
2023-07-02T03:43:35.269Z,434.00
2023-07-02T04:03:22.223Z,432.00
2023-07-02T04:04:22.153Z,424.00
2023-07-02T04:05:22.304Z,420.00
2023-07-02T04:06:22.654Z,424.00
2023-07-02T04:07:22.018Z,426.00
2023-07-02T04:08:22.053Z,429.00
2023-07-02T04:09:22.033Z,430.00
2023-07-02T04:10:21.962Z,427.00
2023-07-02T04:11:21.949Z,425.00
2023-07-02T04:12:21.983Z,419.00
2023-07-02T04:13:21.945Z,414.00
2023-07-02T04:14:21.906Z,414.00
2023-07-02T04:15:21.927Z,422.00
2023-07-02T04:16:22.018Z,423.00
2023-07-02T04:17:21.937Z,427.00
2023-07-02T04:18:21.876Z,429.00
2023-07-02T04:19:21.942Z,427.00
2023-07-02T04:20:21.896Z,432.00
2023-07-02T04:21:21.849Z,427.00
2023-07-02T04:22:21.860Z,428.00
2023-07-02T04:23:21.956Z,426.00
2023-07-02T04:24:21.861Z,427.00
2023-07-02T04:25:29.584Z,425.00
2023-07-02T04:26:51.224Z,423.00
2023-07-02T04:27:49.058Z,421.00
2023-07-02T04:28:22.918Z,422.00
2023-07-02T04:29:21.820Z,417.00
2023-07-02T04:30:21.812Z,412.00
2023-07-02T04:31:21.811Z,410.00
2023-07-02T04:32:21.832Z,411.00
2023-07-02T04:33:22.455Z,412.00
2023-07-02T04:34:21.815Z,405.00
2023-07-02T04:35:21.828Z,411.00
2023-07-02T04:36:21.842Z,400.00
2023-07-02T04:37:21.956Z,398.00
2023-07-02T04:38:21.943Z,398.00
2023-07-02T04:39:21.788Z,398.00
2023-07-02T04:40:21.758Z,398.00
2023-07-02T04:41:21.735Z,400.00
2023-07-02T04:42:21.747Z,399.00
2023-07-02T04:43:21.845Z,400.00
2023-07-02T04:44:21.690Z,400.00
2023-07-02T04:45:21.752Z,412.00
2023-07-02T04:46:21.727Z,409.00
2023-07-02T04:47:21.712Z,392.00
2023-07-02T04:48:21.693Z,397.00
2023-07-02T04:49:21.745Z,402.00
2023-07-02T04:50:21.646Z,399.00
2023-07-02T04:51:21.668Z,398.00
2023-07-02T04:52:21.641Z,398.00
2023-07-02T04:53:21.686Z,399.00
2023-07-02T04:54:21.645Z,403.00
2023-07-02T04:55:21.630Z,401.00
2023-07-02T04:56:21.663Z,404.00
2023-07-02T05:19:13.632Z,408.00
2023-07-02T05:20:14.087Z,407.00
2023-07-02T06:00:02.653Z,401.00
2023-07-02T06:03:26.240Z,396.00
2023-07-02T06:04:25.271Z,403.00
2023-07-02T06:05:25.422Z,405.00
2023-07-02T06:06:25.535Z,406.00
2023-07-02T06:07:25.136Z,413.00
2023-07-02T06:08:25.051Z,395.00
2023-07-02T06:09:25.123Z,401.00
2023-07-02T06:10:25.163Z,403.00
2023-07-02T06:11:25.082Z,405.00
2023-07-02T06:12:25.088Z,407.00
2023-07-02T06:13:25.189Z,409.00
2023-07-02T06:14:25.681Z,403.00
2023-07-02T06:15:25.004Z,402.00
2023-07-02T06:16:25.316Z,399.00
2023-07-02T06:17:25.035Z,400.00
2023-07-02T06:18:25.136Z,395.00
2023-07-02T06:19:25.020Z,397.00
2023-07-02T06:20:25.017Z,395.00
2023-07-02T06:21:25.736Z,383.00
2023-07-02T06:22:26.900Z,391.00
2023-07-02T06:23:25.157Z,383.00
2023-07-02T06:24:25.052Z,388.00
2023-07-02T06:25:25.672Z,382.00
2023-07-02T06:26:25.178Z,384.00
2023-07-02T06:27:25.179Z,384.00
2023-07-02T06:28:25.176Z,384.00
2023-07-02T06:29:25.223Z,383.00
2023-07-02T06:30:25.195Z,360.00
2023-07-02T06:31:25.735Z,376.00
2023-07-02T06:32:25.244Z,382.00
2023-07-02T06:33:25.737Z,379.00
2023-07-02T06:34:25.758Z,385.00
2023-07-02T06:35:25.252Z,388.00
2023-07-02T06:36:25.248Z,390.00
2023-07-02T06:37:25.244Z,389.00
2023-07-02T06:38:26.268Z,396.00
2023-07-02T06:39:25.422Z,392.00
2023-07-02T06:40:25.889Z,390.00
2023-07-02T06:41:25.423Z,386.00
2023-07-02T06:42:25.288Z,384.00
2023-07-02T06:43:25.286Z,385.00
2023-07-02T06:44:25.300Z,381.00
2023-07-02T06:45:25.300Z,384.00
2023-07-02T06:46:25.355Z,382.00
2023-07-02T06:47:26.474Z,386.00
2023-07-02T06:48:25.320Z,379.00
2023-07-02T06:49:25.334Z,389.00
2023-07-02T06:50:25.443Z,387.00
2023-07-02T06:51:25.825Z,387.00
2023-07-02T06:52:25.553Z,389.00
2023-07-02T06:53:25.635Z,388.00
2023-07-02T06:54:25.613Z,384.00
2023-07-02T06:55:25.673Z,377.00
2023-07-02T06:56:25.780Z,379.00
2023-07-02T06:57:25.790Z,378.00
2023-07-02T06:58:25.802Z,378.00
2023-07-02T06:59:25.808Z,380.00
2023-07-02T07:00:25.891Z,376.00
2023-07-02T07:01:25.979Z,385.00
2023-07-02T07:02:25.982Z,382.00
2023-07-02T07:03:25.985Z,383.00
2023-07-02T07:04:26.030Z,385.00
2023-07-02T07:05:25.959Z,388.00
2023-07-02T07:06:26.067Z,386.00
2023-07-02T07:07:25.964Z,380.00
2023-07-02T07:08:26.083Z,386.00
2023-07-02T07:09:26.078Z,384.00
2023-07-02T07:10:26.182Z,382.00
2023-07-02T07:11:26.204Z,380.00
2023-07-02T07:12:26.292Z,373.00
2023-07-02T07:13:26.422Z,371.00
2023-07-02T07:14:27.267Z,384.00
2023-07-02T07:15:26.471Z,379.00
2023-07-02T07:16:26.446Z,387.00
2023-07-02T07:17:26.512Z,370.00
2023-07-02T07:18:26.786Z,379.00
2023-07-02T07:19:26.662Z,375.00
2023-07-02T07:20:26.676Z,378.00
2023-07-02T07:21:26.725Z,377.00
2023-07-02T07:22:26.784Z,378.00
2023-07-02T07:23:26.811Z,376.00
2023-07-02T07:24:26.794Z,381.00
2023-07-02T07:25:26.795Z,368.00
2023-07-02T07:26:26.811Z,369.00
2023-07-02T07:27:26.822Z,366.00
2023-07-02T07:28:26.933Z,374.00
2023-07-02T07:29:26.939Z,384.00
2023-07-02T07:30:26.943Z,388.00
2023-07-02T07:31:27.000Z,391.00
2023-07-02T07:32:27.040Z,390.00
2023-07-02T07:33:27.057Z,387.00
2023-07-02T07:40:09.856Z,374.00
2023-07-02T07:41:10.125Z,378.00
2023-07-02T07:42:10.046Z,380.00
2023-07-02T08:24:11.963Z,381.00
2023-07-02T08:25:12.675Z,372.00
2023-07-02T08:26:11.556Z,379.00
2023-07-02T08:27:11.562Z,376.00
2023-07-02T08:28:11.624Z,369.00
2023-07-02T08:29:12.235Z,391.00
2023-07-02T08:30:11.743Z,377.00
2023-07-02T08:31:11.540Z,375.00
2023-07-02T08:32:11.649Z,376.00
2023-07-02T08:41:38.726Z,373.00
2023-07-02T08:47:51.079Z,342.00
2023-07-02T08:51:28.957Z,468.00
2023-07-02T09:40:51.583Z,382.00
2023-07-02T09:46:58.738Z,391.00
2023-07-02T11:08:36.311Z,398.00
2023-07-02T11:09:36.312Z,302.00
2023-07-02T11:10:36.295Z,417.00
2023-07-02T11:11:35.816Z,451.00
2023-07-02T12:19:46.542Z,399.00
2023-07-02T12:47:18.065Z,376.00
2023-07-02T13:19:46.373Z,392.00
2023-07-02T13:37:31.957Z,368.00
2023-07-02T14:44:41.470Z,366.00
2023-07-02T15:17:37.667Z,347.00
2023-07-02T15:30:25.603Z,386.00
2023-07-02T16:01:05.808Z,390.00
2023-07-02T16:16:05.754Z,391.00
2023-07-02T16:19:57.717Z,373.00
2023-07-02T16:25:58.995Z,371.00
2023-07-02T16:31:27.079Z,367.00
2023-07-02T16:43:13.408Z,367.00
2023-07-02T17:48:13.153Z,376.00
2023-07-02T17:51:08.514Z,380.00
2023-07-02T18:16:26.394Z,372.00
2023-07-02T18:23:24.929Z,364.00
2023-07-02T18:24:25.610Z,368.00
2023-07-02T18:36:26.083Z,375.00
2023-07-02T18:37:13.411Z,379.00
2023-07-02T18:39:32.561Z,367.00
2023-07-02T20:03:41.274Z,391.00
2023-07-02T20:34:49.128Z,408.00
2023-07-02T21:22:17.562Z,411.00
2023-07-02T21:23:17.721Z,412.00
2023-07-02T21:24:16.986Z,405.00
