createdAt,value
2018-10-03T00:00:10.045Z,95974.02
2018-10-03T00:02:40.241Z,95981.33
2018-10-03T00:05:10.436Z,95977.84
2018-10-03T00:07:40.682Z,95976.56
2018-10-03T00:10:10.832Z,95977.84
2018-10-03T00:12:41.038Z,95976.59
2018-10-03T00:15:11.192Z,95977.43
2018-10-03T00:17:41.500Z,95988.00
2018-10-03T00:20:11.689Z,95980.08
2018-10-03T00:22:42.204Z,95983.66
2018-10-03T00:25:12.390Z,95981.80
2018-10-03T00:27:42.762Z,95991.22
2018-10-03T00:30:12.922Z,95991.47
2018-10-03T00:32:43.180Z,95989.92
2018-10-03T00:35:13.340Z,95991.10
2018-10-03T00:37:43.544Z,95986.73
2018-10-03T00:40:13.761Z,95987.08
2018-10-03T00:42:43.985Z,95980.08
2018-10-03T00:45:14.470Z,95981.84
2018-10-03T00:47:44.840Z,95982.09
2018-10-03T00:50:15.132Z,95977.28
2018-10-03T00:52:45.394Z,95973.01
2018-10-03T00:55:15.612Z,95978.06
2018-10-03T00:57:45.811Z,95973.57
2018-10-03T01:00:16.124Z,95977.16
2018-10-03T01:02:46.360Z,95982.70
2018-10-03T01:05:16.562Z,95983.98
2018-10-03T01:07:46.807Z,95975.95
2018-10-03T01:10:16.960Z,95975.12
2018-10-03T01:12:47.148Z,95977.81
2018-10-03T01:15:17.339Z,95967.00
2018-10-03T01:17:47.680Z,95955.85
2018-10-03T01:20:17.908Z,95953.27
2018-10-03T01:22:48.152Z,95952.88
2018-10-03T01:25:18.420Z,95963.91
2018-10-03T01:27:48.794Z,95964.95
2018-10-03T01:30:19.082Z,95967.06
2018-10-03T01:32:49.316Z,95974.38
2018-10-03T01:35:19.508Z,95969.11
2018-10-03T01:37:49.716Z,95969.20
2018-10-03T01:40:19.960Z,95979.02
2018-10-03T01:42:50.198Z,95978.21
2018-10-03T01:45:20.518Z,95983.05
2018-10-03T01:47:51.067Z,95990.98
2018-10-03T01:50:21.360Z,95980.69
2018-10-03T01:52:51.698Z,95977.59
2018-10-03T01:55:21.990Z,95982.39
2018-10-03T01:57:52.252Z,95979.77
2018-10-03T02:00:22.659Z,95986.75
2018-10-03T02:02:52.825Z,95986.98
2018-10-03T02:05:22.970Z,95984.84
2018-10-03T02:07:53.132Z,95978.46
2018-10-03T02:10:23.535Z,95980.84
2018-10-03T02:12:53.820Z,95985.77
2018-10-03T02:15:23.998Z,95977.06
2018-10-03T02:17:54.166Z,95980.81
2018-10-03T02:20:24.422Z,95986.95
2018-10-03T02:22:54.656Z,95988.35
2018-10-03T02:25:24.850Z,95984.06
2018-10-03T02:27:55.084Z,95991.09
2018-10-03T02:30:25.248Z,95990.02
2018-10-03T02:32:55.420Z,95999.01
2018-10-03T02:35:25.574Z,95998.29
2018-10-03T02:37:55.781Z,95989.03
2018-10-03T02:40:25.902Z,95989.33
2018-10-03T02:42:56.057Z,95983.56
2018-10-03T02:45:26.192Z,95983.69
2018-10-03T02:47:56.530Z,95987.20
2018-10-03T02:50:26.717Z,95990.30
2018-10-03T02:52:56.855Z,95986.92
2018-10-03T02:55:27.099Z,95991.62
2018-10-03T02:57:57.336Z,95984.30
2018-10-03T03:00:27.546Z,95979.08
2018-10-03T03:02:57.775Z,95981.37
2018-10-03T03:05:28.133Z,95986.66
2018-10-03T03:07:58.320Z,95981.41
2018-10-03T03:10:28.477Z,95984.47
2018-10-03T03:12:58.852Z,95990.05
2018-10-03T03:15:29.071Z,96002.44
2018-10-03T03:17:59.485Z,95998.31
2018-10-03T03:20:29.626Z,96004.43
2018-10-03T03:23:00.057Z,96002.78
2018-10-03T03:25:30.317Z,95998.05
2018-10-03T03:28:00.492Z,96000.09
2018-10-03T03:30:30.706Z,96007.52
2018-10-03T03:33:00.953Z,96007.11
2018-10-03T03:35:31.244Z,96009.78
2018-10-03T03:38:01.487Z,96008.82
2018-10-03T03:40:31.673Z,96006.72
2018-10-03T03:43:02.023Z,96003.52
2018-10-03T03:45:32.965Z,96005.21
2018-10-03T03:48:03.287Z,96004.11
2018-10-03T03:50:33.502Z,96008.50
2018-10-03T03:53:03.737Z,96011.69
2018-10-03T03:55:33.867Z,96004.23
2018-10-03T03:58:04.159Z,96006.94
2018-10-03T04:00:34.312Z,96009.88
2018-10-03T04:03:04.513Z,96005.05
2018-10-03T04:05:34.813Z,96015.41
2018-10-03T04:08:05.269Z,96021.56
2018-10-03T04:10:35.404Z,96028.42
2018-10-03T04:13:05.607Z,96029.82
2018-10-03T04:15:35.817Z,96026.38
2018-10-03T04:18:05.993Z,96031.61
2018-10-03T04:20:36.331Z,96042.00
2018-10-03T04:23:06.583Z,96037.70
2018-10-03T04:25:36.792Z,96035.86
2018-10-03T04:28:07.259Z,96040.26
2018-10-03T04:30:37.551Z,96040.62
2018-10-03T04:33:07.848Z,96050.20
2018-10-03T04:35:38.030Z,96046.31
2018-10-03T04:38:08.320Z,96039.70
2018-10-03T04:40:38.523Z,96038.33
2018-10-03T04:43:08.791Z,96045.50
2018-10-03T04:45:38.941Z,96034.26
2018-10-03T04:48:09.220Z,96032.27
2018-10-03T04:50:39.416Z,96035.69
2018-10-03T04:53:09.759Z,96031.66
2018-10-03T04:55:39.936Z,96029.42
2018-10-03T04:58:10.105Z,96025.52
2018-10-03T05:00:41.217Z,96035.09
2018-10-03T05:03:11.679Z,96038.08
2018-10-03T05:05:41.816Z,96036.91
2018-10-03T05:08:12.167Z,96033.59
2018-10-03T05:10:42.337Z,96028.05
2018-10-03T05:13:12.670Z,96029.36
2018-10-03T05:15:42.839Z,96029.23
2018-10-03T05:18:13.078Z,96030.41
2018-10-03T05:20:43.280Z,96030.55
2018-10-03T05:23:13.522Z,96019.06
2018-10-03T05:25:43.839Z,96024.73
2018-10-03T05:28:14.025Z,96026.17
2018-10-03T05:30:44.287Z,96034.66
2018-10-03T05:33:14.572Z,96035.01
2018-10-03T05:35:44.746Z,96032.16
2018-10-03T05:38:15.083Z,96028.52
2018-10-03T05:40:45.275Z,96036.89
2018-10-03T05:43:15.475Z,96037.34
2018-10-03T05:45:45.660Z,96032.73
2018-10-03T05:48:15.901Z,96023.18
2018-10-03T05:50:46.044Z,96026.25
2018-10-03T05:53:16.400Z,96026.35
2018-10-03T05:55:46.591Z,96026.20
2018-10-03T05:58:16.833Z,96030.81
2018-10-03T06:00:46.978Z,96040.62
2018-10-03T06:03:17.236Z,96041.41
2018-10-03T06:05:47.470Z,96054.06
2018-10-03T06:08:17.672Z,96059.09
2018-10-03T06:10:47.849Z,96061.28
2018-10-03T06:13:18.156Z,96061.13
2018-10-03T06:15:48.541Z,96070.44
2018-10-03T06:18:18.751Z,96063.36
2018-10-03T06:20:49.037Z,96060.30
2018-10-03T06:23:19.364Z,96063.23
2018-10-03T06:25:49.655Z,96062.99
2018-10-03T06:28:19.895Z,96060.66
2018-10-03T06:30:50.033Z,96067.08
2018-10-03T06:33:20.309Z,96065.88
2018-10-03T06:35:50.525Z,96058.27
2018-10-03T06:38:20.722Z,96060.70
2018-10-03T06:40:50.892Z,96066.89
2018-10-03T06:43:21.260Z,96082.77
2018-10-03T06:45:51.481Z,96088.27
2018-10-03T06:48:21.816Z,96101.01
2018-10-03T06:50:52.053Z,96096.30
2018-10-03T06:53:22.304Z,96100.52
2018-10-03T06:55:52.604Z,96098.49
2018-10-03T06:58:22.798Z,96096.31
2018-10-03T07:00:59.266Z,96096.39
2018-10-03T07:03:29.523Z,96089.80
2018-10-03T07:05:59.732Z,96096.76
2018-10-03T07:08:29.992Z,96095.70
2018-10-03T07:11:00.158Z,96079.45
2018-10-03T07:13:31.960Z,96081.09
2018-10-03T07:16:02.268Z,96090.59
2018-10-03T07:18:32.724Z,96093.74
2018-10-03T07:21:03.145Z,96094.50
2018-10-03T07:23:33.634Z,96088.99
2018-10-03T07:26:03.996Z,96093.45
2018-10-03T07:28:34.191Z,96099.45
2018-10-03T07:31:04.350Z,96099.53
2018-10-03T07:33:34.737Z,96107.89
2018-10-03T07:36:05.286Z,96107.36
2018-10-03T07:38:35.454Z,96113.75
2018-10-03T07:41:06.024Z,96116.87
2018-10-03T07:43:36.225Z,96120.20
2018-10-03T07:46:06.450Z,96131.84
2018-10-03T07:48:36.911Z,96128.25
2018-10-03T07:51:07.466Z,96129.18
2018-10-03T07:53:38.060Z,96129.55
2018-10-03T07:56:08.503Z,96136.28
2018-10-03T07:58:38.674Z,96131.84
2018-10-03T08:01:09.117Z,96135.17
2018-10-03T08:03:39.275Z,96135.95
2018-10-03T08:06:09.570Z,96134.27
2018-10-03T08:08:40.202Z,96135.63
2018-10-03T08:11:10.521Z,96139.22
2018-10-03T08:13:40.705Z,96141.86
2018-10-03T08:16:10.970Z,96142.14
2018-10-03T08:18:41.167Z,96148.22
2018-10-03T08:21:11.401Z,96144.74
2018-10-03T08:23:41.733Z,96156.15
2018-10-03T08:26:11.915Z,96156.83
2018-10-03T08:28:42.243Z,96156.75
2018-10-03T08:31:12.593Z,96161.82
2018-10-03T08:33:43.333Z,96156.28
2018-10-03T08:36:14.138Z,96164.23
2018-10-03T08:38:44.342Z,96166.04
2018-10-03T08:41:14.682Z,96159.42
2018-10-03T08:43:44.914Z,96157.67
2018-10-03T08:46:15.329Z,96165.08
2018-10-03T08:48:45.573Z,96175.19
2018-10-03T08:51:15.799Z,96169.06
2018-10-03T08:53:46.110Z,96164.47
2018-10-03T08:56:16.448Z,96162.91
2018-10-03T08:58:46.771Z,96165.16
2018-10-03T09:01:17.107Z,96163.77
2018-10-03T09:03:47.398Z,96163.12
2018-10-03T09:06:17.623Z,96162.20
2018-10-03T09:08:48.015Z,96159.14
2018-10-03T09:11:18.267Z,96163.19
2018-10-03T09:13:48.481Z,96163.05
2018-10-03T09:16:18.819Z,96157.59
2018-10-03T09:18:49.033Z,96159.98
2018-10-03T09:21:19.378Z,96164.28
2018-10-03T09:23:49.653Z,96166.75
2018-10-03T09:26:20.036Z,96173.69
2018-10-03T09:28:50.512Z,96176.41
2018-10-03T09:31:20.725Z,96185.71
2018-10-03T09:33:50.882Z,96187.98
2018-10-03T09:36:21.091Z,96184.53
2018-10-03T09:38:51.388Z,96189.03
2018-10-03T09:41:21.667Z,96194.02
2018-10-03T09:43:51.874Z,96190.55
2018-10-03T09:46:22.204Z,96191.84
2018-10-03T09:48:52.383Z,96190.55
2018-10-03T09:51:22.639Z,96191.66
2018-10-03T09:53:52.904Z,96195.56
2018-10-03T09:56:23.173Z,96194.72
2018-10-03T09:58:53.375Z,96194.12
2018-10-03T10:01:30.906Z,96194.59
2018-10-03T10:04:03.379Z,96196.62
2018-10-03T10:06:34.765Z,96195.95
2018-10-03T10:09:06.753Z,96191.06
2018-10-03T10:11:37.152Z,96194.53
2018-10-03T10:14:07.305Z,96194.25
2018-10-03T10:16:37.657Z,96195.38
2018-10-03T10:19:07.964Z,96188.69
2018-10-03T10:21:38.285Z,96195.07
2018-10-03T10:24:08.480Z,96191.95
2018-10-03T10:26:38.808Z,96191.51
2018-10-03T10:29:08.999Z,96181.56
2018-10-03T10:31:39.506Z,96182.61
2018-10-03T10:34:09.729Z,96189.23
2018-10-03T10:36:40.048Z,96188.83
2018-10-03T10:39:11.600Z,96184.41
2018-10-03T10:41:42.003Z,96183.51
2018-10-03T10:44:12.174Z,96174.05
2018-10-03T10:46:42.576Z,96182.00
2018-10-03T10:49:13.051Z,96168.59
2018-10-03T10:51:43.392Z,96173.97
2018-10-03T10:54:13.626Z,96175.42
2018-10-03T10:56:43.963Z,96186.98
2018-10-03T10:59:14.371Z,96192.25
2018-10-03T11:01:44.648Z,96188.47
2018-10-03T11:04:14.830Z,96187.66
2018-10-03T11:06:45.226Z,96185.69
2018-10-03T11:09:15.366Z,96187.16
2018-10-03T11:11:45.724Z,96189.77
2018-10-03T11:14:15.961Z,96180.29
2018-10-03T11:16:46.230Z,96175.83
2018-10-03T11:19:16.408Z,96187.16
2018-10-03T11:21:46.665Z,96179.72
2018-10-03T11:24:17.046Z,96186.52
2018-10-03T11:26:47.214Z,96182.00
2018-10-03T11:29:17.418Z,96178.08
2018-10-03T11:31:47.642Z,96182.34
2018-10-03T11:34:17.952Z,96173.55
2018-10-03T11:36:48.201Z,96177.67
2018-10-03T11:39:18.408Z,96179.72
2018-10-03T11:41:48.737Z,96179.39
2018-10-03T11:44:19.055Z,96179.45
2018-10-03T11:46:49.873Z,96168.97
2018-10-03T11:49:20.220Z,96175.69
2018-10-03T11:51:50.537Z,96183.23
2018-10-03T11:54:20.852Z,96180.96
2018-10-03T11:56:51.038Z,96179.28
2018-10-03T11:59:21.383Z,96184.70
2018-10-03T12:01:51.670Z,96176.88
2018-10-03T12:04:21.953Z,96180.52
2018-10-03T12:06:52.434Z,96187.02
2018-10-03T12:09:22.894Z,96189.51
2018-10-03T12:11:53.294Z,96188.50
2018-10-03T12:14:23.456Z,96188.09
2018-10-03T12:16:53.894Z,96180.59
2018-10-03T12:19:24.085Z,96184.11
2018-10-03T12:21:54.314Z,96186.36
2018-10-03T12:24:24.508Z,96184.70
2018-10-03T12:26:54.760Z,96181.07
2018-10-03T12:29:24.930Z,96176.61
2018-10-03T12:31:55.212Z,96181.34
2018-10-03T12:34:25.530Z,96182.05
2018-10-03T12:36:55.742Z,96180.78
2018-10-03T12:39:25.897Z,96174.19
2018-10-03T12:41:56.204Z,96175.22
2018-10-03T12:44:26.397Z,96179.37
2018-10-03T12:46:56.741Z,96187.98
2018-10-03T12:49:27.141Z,96193.00
2018-10-03T12:51:57.398Z,96199.67
2018-10-03T12:54:27.695Z,96192.89
2018-10-03T12:56:57.913Z,96190.05
2018-10-03T12:59:28.089Z,96196.31
2018-10-03T13:01:58.367Z,96194.31
2018-10-03T13:04:28.534Z,96199.41
2018-10-03T13:06:58.809Z,96191.00
2018-10-03T13:09:29.009Z,96198.30
2018-10-03T13:11:59.238Z,96194.42
2018-10-03T13:14:29.459Z,96193.25
2018-10-03T13:16:59.689Z,96197.64
2018-10-03T13:19:29.878Z,96205.78
2018-10-03T13:22:00.094Z,96197.56
2018-10-03T13:24:30.664Z,96187.31
2018-10-03T13:27:00.781Z,96185.23
2018-10-03T13:29:31.109Z,96188.03
2018-10-03T13:32:01.641Z,96199.97
2018-10-03T13:34:32.035Z,96195.11
2018-10-03T13:37:02.389Z,96205.83
2018-10-03T13:39:32.680Z,96198.77
2018-10-03T13:42:03.029Z,96199.89
2018-10-03T13:44:33.320Z,96199.42
2018-10-03T13:47:03.581Z,96201.67
2018-10-03T13:49:33.978Z,96205.59
2018-10-03T13:52:04.315Z,96202.84
2018-10-03T13:54:34.516Z,96205.87
2018-10-03T13:57:04.872Z,96203.73
2018-10-03T13:59:35.175Z,96204.63
2018-10-03T14:02:05.657Z,96202.00
2018-10-03T14:04:36.035Z,96201.16
2018-10-03T14:07:06.526Z,96201.84
2018-10-03T14:09:36.683Z,96203.16
2018-10-03T14:12:07.033Z,96207.97
2018-10-03T14:14:37.629Z,96212.04
2018-10-03T14:17:07.912Z,96206.84
2018-10-03T14:19:38.161Z,96201.58
2018-10-03T14:22:08.662Z,96207.61
2018-10-03T14:24:38.901Z,96211.99
2018-10-03T14:27:09.375Z,96214.78
2018-10-03T14:29:39.612Z,96215.55
2018-10-03T14:32:10.133Z,96220.66
2018-10-03T14:34:40.408Z,96223.44
2018-10-03T14:37:10.600Z,96217.84
2018-10-03T14:39:40.816Z,96226.67
2018-10-03T14:42:11.116Z,96223.55
2018-10-03T14:44:41.333Z,96218.68
2018-10-03T14:47:12.247Z,96222.27
2018-10-03T14:49:42.460Z,96229.90
2018-10-03T14:52:12.703Z,96227.03
2018-10-03T14:54:42.812Z,96224.05
2018-10-03T14:57:13.041Z,96229.91
2018-10-03T14:59:43.306Z,96230.60
2018-10-03T15:02:13.495Z,96231.15
2018-10-03T15:04:43.649Z,96234.86
2018-10-03T15:07:13.800Z,96234.72
2018-10-03T15:09:44.004Z,96239.91
2018-10-03T15:12:14.226Z,96233.75
2018-10-03T15:14:44.435Z,96230.09
2018-10-03T15:17:14.652Z,96232.09
2018-10-03T15:19:44.907Z,96230.66
2018-10-03T15:22:16.048Z,96224.67
2018-10-03T15:24:46.233Z,96231.69
2018-10-03T15:27:16.496Z,96233.88
2018-10-03T15:29:46.789Z,96239.28
2018-10-03T15:32:17.065Z,96241.96
2018-10-03T15:34:47.252Z,96242.72
2018-10-03T15:37:17.481Z,96245.48
2018-10-03T15:39:47.704Z,96246.09
2018-10-03T15:42:18.008Z,96245.05
2018-10-03T15:44:48.359Z,96247.59
2018-10-03T15:47:18.676Z,96244.11
2018-10-03T15:49:48.894Z,96246.37
2018-10-03T15:52:19.120Z,96250.15
2018-10-03T15:54:49.356Z,96252.59
2018-10-03T15:57:19.527Z,96252.70
2018-10-03T15:59:49.777Z,96259.27
2018-10-03T16:02:20.017Z,96266.09
2018-10-03T16:04:50.327Z,96266.76
2018-10-03T16:07:20.743Z,96266.02
2018-10-03T16:09:51.021Z,96281.09
2018-10-03T16:12:21.215Z,96282.94
2018-10-03T16:14:51.443Z,96280.87
2018-10-03T16:17:21.793Z,96284.27
2018-10-03T16:19:52.242Z,96289.56
2018-10-03T16:22:22.465Z,96289.87
2018-10-03T16:24:53.099Z,96289.50
2018-10-03T16:27:23.358Z,96291.61
2018-10-03T16:29:53.758Z,96301.47
2018-10-03T16:32:24.055Z,96299.97
2018-10-03T16:34:54.225Z,96300.50
2018-10-03T16:37:24.434Z,96302.65
2018-10-03T16:39:54.619Z,96306.00
2018-10-03T16:42:24.857Z,96308.28
2018-10-03T16:44:55.061Z,96310.42
2018-10-03T16:47:25.424Z,96318.88
2018-10-03T16:49:55.734Z,96314.11
2018-10-03T16:52:26.777Z,96322.13
2018-10-03T16:54:56.930Z,96317.77
2018-10-03T16:57:27.155Z,96320.16
2018-10-03T16:59:57.486Z,96321.23
2018-10-03T17:02:27.674Z,96317.37
2018-10-03T17:04:58.266Z,96317.66
2018-10-03T17:07:28.461Z,96329.49
2018-10-03T17:09:58.698Z,96326.08
2018-10-03T17:12:28.934Z,96323.16
2018-10-03T17:14:59.169Z,96323.75
2018-10-03T17:17:29.420Z,96325.64
2018-10-03T17:19:59.713Z,96323.72
2018-10-03T17:22:30.090Z,96326.59
2018-10-03T17:25:00.323Z,96327.41
2018-10-03T17:27:30.608Z,96332.95
2018-10-03T17:30:00.757Z,96336.82
2018-10-03T17:32:30.963Z,96346.05
2018-10-03T17:35:01.230Z,96347.95
2018-10-03T17:37:31.815Z,96353.09
2018-10-03T17:40:02.114Z,96361.33
2018-10-03T17:42:32.342Z,96359.13
2018-10-03T17:45:02.543Z,96358.06
2018-10-03T17:47:32.747Z,96361.79
2018-10-03T17:50:02.962Z,96362.53
2018-10-03T17:52:33.189Z,96363.42
2018-10-03T17:55:03.373Z,96366.37
2018-10-03T17:57:33.685Z,96368.53
2018-10-03T18:00:03.893Z,96372.06
2018-10-03T18:02:34.851Z,96372.34
2018-10-03T18:05:05.227Z,96375.89
2018-10-03T18:07:35.461Z,96381.82
2018-10-03T18:10:05.679Z,96384.08
2018-10-03T18:12:35.919Z,96388.09
2018-10-03T18:15:06.231Z,96390.36
2018-10-03T18:17:36.558Z,96389.06
2018-10-03T18:20:06.964Z,96392.85
2018-10-03T18:22:37.221Z,96394.97
2018-10-03T18:25:08.032Z,96398.78
2018-10-03T18:27:39.006Z,96405.20
2018-10-03T18:30:09.515Z,96404.05
2018-10-03T18:32:39.732Z,96407.00
2018-10-03T18:35:09.946Z,96407.00
2018-10-03T18:37:40.135Z,96406.39
2018-10-03T18:40:10.681Z,96410.19
2018-10-03T18:42:40.907Z,96412.29
2018-10-03T18:45:11.119Z,96404.97
2018-10-03T18:47:41.301Z,96415.92
2018-10-03T18:50:11.562Z,96414.66
2018-10-03T18:52:41.742Z,96422.32
2018-10-03T18:55:11.903Z,96423.73
2018-10-03T18:57:42.133Z,96426.09
2018-10-03T19:00:12.348Z,96424.56
2018-10-03T19:02:42.567Z,96427.22
2018-10-03T19:05:12.873Z,96431.46
2018-10-03T19:07:43.113Z,96429.06
2018-10-03T19:10:13.386Z,96431.34
2018-10-03T19:12:43.642Z,96440.78
2018-10-03T19:15:13.877Z,96441.00
2018-10-03T19:17:44.060Z,96431.54
2018-10-03T19:20:14.304Z,96430.59
2018-10-03T19:22:44.467Z,96420.34
2018-10-03T19:25:14.746Z,96424.84
2018-10-03T19:27:45.154Z,96428.98
2018-10-03T19:30:15.410Z,96430.39
2018-10-03T19:32:45.742Z,96428.30
2018-10-03T19:35:16.087Z,96434.37
2018-10-03T19:37:46.281Z,96438.64
2018-10-03T19:40:16.515Z,96438.39
2018-10-03T19:42:46.768Z,96443.15
2018-10-03T19:45:17.115Z,96444.95
2018-10-03T19:47:47.404Z,96438.89
2018-10-03T19:50:17.524Z,96441.75
2018-10-03T19:52:47.787Z,96442.91
2018-10-03T19:55:18.048Z,96441.78
2018-10-03T19:57:48.362Z,96447.81
2018-10-03T20:00:18.532Z,96454.70
2018-10-03T20:02:48.936Z,96448.77
2018-10-03T20:05:19.139Z,96453.23
2018-10-03T20:07:49.855Z,96458.63
2018-10-03T20:10:20.041Z,96444.70
2018-10-03T20:12:51.115Z,96446.83
2018-10-03T20:15:21.321Z,96447.66
2018-10-03T20:17:51.566Z,96443.03
2018-10-03T20:20:21.768Z,96445.73
2018-10-03T20:22:52.227Z,96451.47
2018-10-03T20:25:22.480Z,96456.63
2018-10-03T20:27:52.682Z,96451.28
2018-10-03T20:30:22.968Z,96448.23
2018-10-03T20:32:53.235Z,96443.98
2018-10-03T20:35:23.505Z,96442.81
2018-10-03T20:37:53.836Z,96442.16
2018-10-03T20:40:24.024Z,96448.55
2018-10-03T20:42:54.277Z,96455.81
2018-10-03T20:45:24.483Z,96452.02
2018-10-03T20:47:54.717Z,96455.78
2018-10-03T20:50:24.899Z,96451.38
2018-10-03T20:52:55.130Z,96453.56
2018-10-03T20:55:25.307Z,96448.34
2018-10-03T20:57:55.495Z,96449.98
2018-10-03T21:00:25.816Z,96448.66
2018-10-03T21:02:55.943Z,96451.16
2018-10-03T21:05:26.255Z,96448.86
2018-10-03T21:10:25.777Z,96446.55
2018-10-03T21:12:56.017Z,96437.30
2018-10-03T21:15:26.439Z,96443.03
2018-10-03T21:17:56.639Z,96441.42
2018-10-03T21:20:26.957Z,96449.56
2018-10-03T21:22:57.180Z,96453.16
2018-10-03T21:25:27.444Z,96453.02
2018-10-03T21:27:57.724Z,96446.39
2018-10-03T21:30:28.045Z,96446.53
2018-10-03T21:32:58.291Z,96451.92
2018-10-03T21:35:28.724Z,96451.59
2018-10-03T21:37:58.974Z,96445.47
2018-10-03T21:40:29.271Z,96449.75
2018-10-03T21:42:59.555Z,96451.97
2018-10-03T21:45:29.789Z,96447.64
2018-10-03T21:48:00.078Z,96449.75
2018-10-03T21:50:30.636Z,96446.45
2018-10-03T21:53:00.946Z,96445.02
2018-10-03T21:55:31.174Z,96447.64
2018-10-03T21:58:01.395Z,96444.34
2018-10-03T22:00:36.868Z,96449.56
2018-10-03T22:03:07.005Z,96451.92
2018-10-03T22:05:37.283Z,96447.18
2018-10-03T22:08:07.591Z,96442.33
2018-10-03T22:10:37.952Z,96438.81
2018-10-03T22:13:08.129Z,96437.02
2018-10-03T22:15:38.377Z,96440.16
2018-10-03T22:18:08.540Z,96441.19
2018-10-03T22:20:38.713Z,96438.59
2018-10-03T22:23:08.983Z,96435.58
2018-10-03T22:25:39.105Z,96440.17
2018-10-03T22:28:09.371Z,96440.35
2018-10-03T22:30:39.636Z,96447.73
2018-10-03T22:33:09.809Z,96449.48
2018-10-03T22:35:40.224Z,96441.77
2018-10-03T22:38:10.439Z,96441.77
2018-10-03T22:40:40.612Z,96446.96
2018-10-03T22:43:11.004Z,96443.36
2018-10-03T22:45:41.191Z,96441.45
2018-10-03T22:48:11.540Z,96440.11
2018-10-03T22:50:41.905Z,96450.56
2018-10-03T22:53:12.093Z,96442.08
2018-10-03T22:55:42.262Z,96447.48
2018-10-03T22:58:12.614Z,96448.58
2018-10-03T23:00:43.098Z,96447.39
2018-10-03T23:03:13.404Z,96452.86
2018-10-03T23:05:43.880Z,96451.77
2018-10-03T23:08:14.240Z,96453.14
2018-10-03T23:10:44.396Z,96453.98
2018-10-03T23:13:14.573Z,96460.38
2018-10-03T23:15:45.024Z,96460.66
2018-10-03T23:18:15.324Z,96464.34
2018-10-03T23:20:45.551Z,96468.20
2018-10-03T23:23:15.706Z,96465.72
2018-10-03T23:25:45.914Z,96458.34
2018-10-03T23:28:16.124Z,96458.33
2018-10-03T23:30:46.305Z,96462.23
2018-10-03T23:33:16.549Z,96461.38
2018-10-03T23:35:46.791Z,96463.53
2018-10-03T23:38:16.994Z,96463.97
2018-10-03T23:40:47.221Z,96467.88
2018-10-03T23:43:17.372Z,96473.72
2018-10-03T23:45:47.918Z,96473.49
2018-10-03T23:48:18.056Z,96473.61
2018-10-03T23:50:48.409Z,96472.26
2018-10-03T23:53:18.718Z,96475.46
2018-10-03T23:55:48.964Z,96477.51
2018-10-03T23:58:19.177Z,96476.89
