createdAt,value
2019-05-25T00:00:33.402Z,9.30
2019-05-25T00:05:34.920Z,9.63
2019-05-25T00:10:36.713Z,10.20
2019-05-25T00:15:38.344Z,12.17
2019-05-25T00:20:39.847Z,11.40
2019-05-25T00:25:41.716Z,12.00
2019-05-25T00:30:43.211Z,10.70
2019-05-25T00:35:44.708Z,10.57
2019-05-25T00:40:46.454Z,11.50
2019-05-25T00:45:48.033Z,11.07
2019-05-25T00:50:49.461Z,10.17
2019-05-25T00:55:51.244Z,10.43
2019-05-25T01:00:53.137Z,11.07
2019-05-25T01:05:54.640Z,10.90
2019-05-25T01:10:57.629Z,10.70
2019-05-25T01:15:59.495Z,10.80
2019-05-25T01:21:01.090Z,9.80
2019-05-25T01:26:02.505Z,9.70
2019-05-25T01:31:04.060Z,9.90
2019-05-25T01:36:05.901Z,9.43
2019-05-25T01:41:07.414Z,10.23
2019-05-25T01:46:09.881Z,9.83
2019-05-25T01:51:11.361Z,9.53
2019-05-25T01:56:12.870Z,10.63
2019-05-25T02:01:14.400Z,10.60
2019-05-25T02:06:16.141Z,9.70
2019-05-25T02:11:18.106Z,10.43
2019-05-25T02:16:19.653Z,10.17
2019-05-25T02:21:21.170Z,10.33
2019-05-25T02:26:22.738Z,11.37
2019-05-25T02:31:24.000Z,10.37
2019-05-25T02:36:25.504Z,11.13
2019-05-25T02:41:27.124Z,11.77
2019-05-25T02:46:28.852Z,11.50
2019-05-25T02:51:30.350Z,11.33
2019-05-25T02:56:32.162Z,11.00
2019-05-25T03:01:33.946Z,10.60
2019-05-25T03:06:35.428Z,9.20
2019-05-25T03:11:37.184Z,10.37
2019-05-25T03:16:39.146Z,10.57
2019-05-25T03:21:40.540Z,9.37
2019-05-25T03:26:42.657Z,8.93
2019-05-25T03:31:45.910Z,9.13
2019-05-25T03:36:47.405Z,9.17
2019-05-25T03:41:48.921Z,11.17
2019-05-25T03:46:50.443Z,9.77
2019-05-25T03:51:52.186Z,13.08
2019-05-25T03:56:53.706Z,12.10
2019-05-25T04:01:55.437Z,11.77
2019-05-25T04:06:56.931Z,10.60
2019-05-25T04:11:58.841Z,11.83
2019-05-25T04:17:00.376Z,12.53
2019-05-25T04:22:01.886Z,13.97
2019-05-25T04:27:03.444Z,14.77
2019-05-25T04:32:05.021Z,14.30
2019-05-25T04:37:06.487Z,14.33
2019-05-25T04:42:08.327Z,13.17
2019-05-25T04:47:24.356Z,13.27
2019-05-25T04:52:13.205Z,12.50
2019-05-25T04:57:14.771Z,12.00
2019-05-25T05:02:16.328Z,10.70
2019-05-25T05:07:19.262Z,10.47
2019-05-25T05:12:20.728Z,14.77
2019-05-25T05:17:22.262Z,14.33
2019-05-25T05:22:23.714Z,16.60
2019-05-25T05:27:25.128Z,17.13
2019-05-25T05:32:27.959Z,16.30
2019-05-25T05:37:29.717Z,16.60
2019-05-25T05:42:31.520Z,16.30
2019-05-25T05:47:34.098Z,16.37
2019-05-25T05:52:36.352Z,16.57
2019-05-25T05:57:38.283Z,16.83
2019-05-25T06:02:39.779Z,15.33
2019-05-25T06:07:41.374Z,15.70
2019-05-25T06:12:42.891Z,15.00
2019-05-25T06:17:44.898Z,15.37
2019-05-25T06:22:46.761Z,14.43
2019-05-25T06:27:48.273Z,13.43
2019-05-25T06:32:49.963Z,12.90
2019-05-25T06:37:51.499Z,12.33
2019-05-25T06:42:53.134Z,11.00
2019-05-25T06:47:54.924Z,12.23
2019-05-25T06:52:57.978Z,10.63
2019-05-25T06:58:00.123Z,11.97
2019-05-25T07:03:02.104Z,11.93
2019-05-25T07:08:04.003Z,11.90
2019-05-25T07:13:06.707Z,11.17
2019-05-25T07:18:08.498Z,10.83
2019-05-25T07:23:09.954Z,9.40
2019-05-25T07:28:11.460Z,10.47
2019-05-25T07:33:13.004Z,9.75
2019-05-25T07:38:14.933Z,8.93
2019-05-25T07:43:17.430Z,8.98
2019-05-25T07:48:18.966Z,8.08
2019-05-25T07:53:20.969Z,8.13
2019-05-25T07:58:22.515Z,7.40
2019-05-25T08:03:24.047Z,6.62
2019-05-25T08:08:25.969Z,6.42
2019-05-25T08:13:27.773Z,6.00
2019-05-25T08:18:30.011Z,6.42
2019-05-25T08:23:31.780Z,6.35
2019-05-25T08:28:33.438Z,5.37
2019-05-25T08:33:34.761Z,6.20
2019-05-25T08:38:36.302Z,5.90
2019-05-25T08:43:37.688Z,5.65
2019-05-25T08:48:39.225Z,6.03
2019-05-25T08:53:42.343Z,5.90
2019-05-25T08:58:48.526Z,6.72
2019-05-25T09:03:47.779Z,7.25
2019-05-25T09:08:49.529Z,6.40
2019-05-25T09:13:51.281Z,7.10
2019-05-25T09:18:52.843Z,6.40
2019-05-25T09:23:54.383Z,5.80
2019-05-25T09:29:04.369Z,6.03
2019-05-25T09:33:59.375Z,5.22
2019-05-25T09:39:01.494Z,5.45
2019-05-25T09:44:03.162Z,6.00
2019-05-25T09:49:06.363Z,5.65
2019-05-25T09:54:08.030Z,5.95
2019-05-25T09:59:19.782Z,5.50
2019-05-25T10:04:12.974Z,5.70
2019-05-25T10:09:14.496Z,5.05
2019-05-25T10:14:16.320Z,5.40
2019-05-25T10:19:18.402Z,5.45
2019-05-25T10:24:20.198Z,5.50
2019-05-25T10:29:36.203Z,5.40
2019-05-25T10:34:25.750Z,5.17
2019-05-25T10:39:27.515Z,6.30
2019-05-25T10:44:29.238Z,5.95
2019-05-25T10:49:30.690Z,5.67
2019-05-25T10:54:31.970Z,5.55
2019-05-25T10:59:33.459Z,6.08
2019-05-25T11:04:35.261Z,6.37
2019-05-25T11:09:36.665Z,5.40
2019-05-25T11:14:38.343Z,6.95
2019-05-25T11:19:39.902Z,5.03
2019-05-25T11:24:41.511Z,5.55
2019-05-25T11:29:43.110Z,5.37
2019-05-25T11:34:45.262Z,7.05
2019-05-25T11:39:47.445Z,4.97
2019-05-25T11:44:49.519Z,6.62
2019-05-25T11:49:51.040Z,6.70
2019-05-25T11:54:52.607Z,6.12
2019-05-25T11:59:54.332Z,5.80
2019-05-25T12:04:56.283Z,6.65
2019-05-25T12:09:57.922Z,6.33
2019-05-25T12:14:59.466Z,6.47
2019-05-25T12:20:01.026Z,6.95
2019-05-25T12:25:03.193Z,7.80
2019-05-25T12:30:04.732Z,6.78
2019-05-25T12:35:06.409Z,7.72
2019-05-25T12:40:07.960Z,6.65
2019-05-25T12:45:09.608Z,7.85
2019-05-25T12:50:11.163Z,7.70
2019-05-25T12:55:12.708Z,7.78
2019-05-25T13:00:16.363Z,7.67
2019-05-25T13:05:32.659Z,8.48
2019-05-25T13:10:21.614Z,8.23
2019-05-25T13:15:23.501Z,9.33
2019-05-25T13:20:25.211Z,9.83
2019-05-25T13:25:26.578Z,9.40
2019-05-25T13:30:28.024Z,10.40
2019-05-25T13:35:29.498Z,9.53
2019-05-25T13:40:31.843Z,10.70
2019-05-25T13:45:33.585Z,9.93
2019-05-25T13:50:35.113Z,9.70
2019-05-25T13:55:36.665Z,10.75
2019-05-25T14:00:38.127Z,10.13
2019-05-25T14:05:39.672Z,16.17
2019-05-25T14:10:41.389Z,10.00
2019-05-25T14:15:43.021Z,9.13
2019-05-25T14:20:44.538Z,9.03
2019-05-25T14:25:46.402Z,11.55
2019-05-25T14:30:48.311Z,10.20
2019-05-25T14:35:50.083Z,9.98
2019-05-25T14:40:51.592Z,10.50
2019-05-25T14:45:53.651Z,10.95
2019-05-25T14:50:55.460Z,12.03
2019-05-25T14:55:59.910Z,10.65
2019-05-25T15:01:01.545Z,12.80
2019-05-25T15:06:03.295Z,12.37
2019-05-25T15:11:04.885Z,12.37
2019-05-25T15:16:06.418Z,12.65
2019-05-25T15:21:08.145Z,12.35
2019-05-25T15:26:10.062Z,12.45
2019-05-25T15:31:11.623Z,12.20
2019-05-25T15:36:13.024Z,12.95
2019-05-25T15:41:15.225Z,13.28
2019-05-25T15:46:16.755Z,12.45
2019-05-25T15:51:18.624Z,13.13
2019-05-25T15:56:20.207Z,13.43
2019-05-25T16:01:21.782Z,12.98
2019-05-25T16:06:24.024Z,12.98
2019-05-25T16:11:26.751Z,12.13
2019-05-25T16:16:30.150Z,12.43
2019-05-25T16:21:32.275Z,12.40
2019-05-25T16:26:45.627Z,11.73
2019-05-25T16:31:37.317Z,11.68
2019-05-25T16:36:39.188Z,11.33
2019-05-25T16:41:41.379Z,10.98
2019-05-25T16:46:43.203Z,10.55
2019-05-25T16:51:44.647Z,10.30
2019-05-25T16:56:46.236Z,10.78
2019-05-25T17:01:48.942Z,9.95
2019-05-25T17:06:50.353Z,11.00
2019-05-25T17:11:51.604Z,10.15
2019-05-25T17:16:53.565Z,11.85
2019-05-25T17:21:55.227Z,10.30
2019-05-25T17:26:57.472Z,9.73
2019-05-25T17:31:59.408Z,10.63
2019-05-25T17:37:00.880Z,10.43
2019-05-25T17:42:02.651Z,10.78
2019-05-25T17:47:04.484Z,10.10
2019-05-25T17:52:05.966Z,10.85
2019-05-25T17:57:07.521Z,8.93
2019-05-25T18:02:09.081Z,8.90
2019-05-25T18:07:10.802Z,8.95
2019-05-25T18:12:12.437Z,9.58
2019-05-25T18:17:14.391Z,8.00
2019-05-25T18:22:16.030Z,8.73
2019-05-25T18:27:17.585Z,7.50
2019-05-25T18:32:19.178Z,7.20
2019-05-25T18:37:20.988Z,7.58
2019-05-25T18:42:22.640Z,5.78
2019-05-25T18:47:25.367Z,6.20
2019-05-25T18:52:27.268Z,5.40
2019-05-25T18:57:28.701Z,6.15
2019-05-25T19:02:30.719Z,5.60
2019-05-25T19:07:32.726Z,6.10
2019-05-25T19:12:34.306Z,6.65
2019-05-25T19:17:36.180Z,6.10
2019-05-25T19:22:37.824Z,5.37
2019-05-25T19:27:39.399Z,5.12
2019-05-25T19:32:41.606Z,5.22
2019-05-25T19:37:43.186Z,4.85
2019-05-25T19:42:48.907Z,5.00
2019-05-25T19:47:49.086Z,4.65
2019-05-25T19:52:50.649Z,5.85
2019-05-25T19:57:52.568Z,5.47
2019-05-25T20:02:54.044Z,4.92
2019-05-25T20:07:56.743Z,4.72
2019-05-25T20:12:58.682Z,5.87
2019-05-25T20:18:00.561Z,6.17
2019-05-25T20:23:02.150Z,5.67
2019-05-25T20:28:03.773Z,6.22
2019-05-25T20:33:05.281Z,6.00
2019-05-25T20:38:07.126Z,6.40
2019-05-25T20:43:09.003Z,6.35
2019-05-25T20:48:10.994Z,6.42
2019-05-25T20:53:12.790Z,7.45
2019-05-25T20:58:14.658Z,7.10
2019-05-25T21:03:16.258Z,7.33
2019-05-25T21:08:17.893Z,6.97
2019-05-25T21:13:19.519Z,7.50
2019-05-25T21:18:21.177Z,6.75
2019-05-25T21:23:22.826Z,6.80
2019-05-25T21:28:24.570Z,7.30
2019-05-25T21:33:26.432Z,7.70
2019-05-25T21:38:28.285Z,7.40
2019-05-25T21:43:30.176Z,7.67
2019-05-25T21:48:32.060Z,8.00
2019-05-25T21:53:33.562Z,8.18
2019-05-25T21:58:35.127Z,8.70
2019-05-25T22:03:37.111Z,8.50
2019-05-25T22:08:39.027Z,8.18
2019-05-25T22:13:40.544Z,8.38
2019-05-25T22:18:42.199Z,9.38
2019-05-25T22:23:43.744Z,8.95
2019-05-25T22:28:45.531Z,10.08
2019-05-25T22:33:47.696Z,10.82
2019-05-25T22:38:49.261Z,10.90
2019-05-25T22:43:51.100Z,10.37
2019-05-25T22:48:53.071Z,10.80
2019-05-25T22:53:54.713Z,10.20
2019-05-25T22:58:56.243Z,10.58
2019-05-25T23:03:58.097Z,10.38
2019-05-25T23:08:59.640Z,11.97
2019-05-25T23:14:01.404Z,13.10
2019-05-25T23:19:02.932Z,12.87
2019-05-25T23:24:04.238Z,13.63
2019-05-25T23:29:05.975Z,13.63
2019-05-25T23:34:08.001Z,14.17
2019-05-25T23:39:09.536Z,15.60
2019-05-25T23:44:11.090Z,19.67
2019-05-25T23:49:12.600Z,22.57
2019-05-25T23:54:14.626Z,26.57
2019-05-25T23:59:16.123Z,26.10
