createdAt,value
2023-01-28T00:00:32.562Z,9.03
2023-01-28T00:02:59.172Z,10.73
2023-01-28T00:05:25.755Z,13.13
2023-01-28T00:07:52.240Z,10.23
2023-01-28T00:10:18.782Z,11.33
2023-01-28T00:12:45.348Z,11.73
2023-01-28T00:15:12.394Z,9.40
2023-01-28T00:17:39.045Z,13.23
2023-01-28T00:20:05.521Z,9.27
2023-01-28T00:22:32.024Z,10.27
2023-01-28T00:24:58.555Z,11.27
2023-01-28T00:27:25.096Z,14.43
2023-01-28T00:29:51.580Z,11.40
2023-01-28T00:32:18.058Z,10.83
2023-01-28T00:34:44.527Z,12.03
2023-01-28T00:37:11.065Z,9.60
2023-01-28T00:39:37.595Z,8.47
2023-01-28T00:42:04.078Z,12.60
2023-01-28T00:44:30.543Z,11.17
2023-01-28T00:46:57.271Z,8.57
2023-01-28T00:49:23.812Z,10.07
2023-01-28T00:51:50.317Z,10.83
2023-01-28T00:54:16.882Z,12.17
2023-01-28T00:56:43.415Z,9.13
2023-01-28T00:59:09.910Z,11.60
2023-01-28T01:01:36.543Z,12.60
2023-01-28T01:04:03.361Z,13.97
2023-01-28T01:06:29.963Z,9.67
2023-01-28T01:08:56.478Z,11.33
2023-01-28T01:11:22.950Z,12.73
2023-01-28T01:13:49.460Z,10.70
2023-01-28T01:16:19.053Z,14.97
2023-01-28T01:18:45.539Z,10.53
2023-01-28T01:21:12.143Z,10.87
2023-01-28T01:23:38.631Z,11.20
2023-01-28T01:26:05.149Z,13.67
2023-01-28T01:28:31.637Z,11.10
2023-01-28T01:30:58.195Z,7.43
2023-01-28T01:33:24.700Z,9.30
2023-01-28T01:35:51.382Z,10.90
2023-01-28T01:38:17.917Z,9.77
2023-01-28T01:40:44.415Z,11.10
2023-01-28T01:43:10.926Z,11.83
2023-01-28T01:45:37.412Z,10.30
2023-01-28T01:48:03.931Z,13.03
2023-01-28T01:50:30.468Z,10.90
2023-01-28T01:52:57.054Z,11.07
2023-01-28T01:55:23.553Z,11.67
2023-01-28T01:57:50.116Z,10.47
2023-01-28T02:00:16.603Z,9.23
2023-01-28T02:02:43.140Z,10.73
2023-01-28T02:05:09.760Z,10.63
2023-01-28T02:07:36.312Z,11.40
2023-01-28T02:10:02.801Z,11.90
2023-01-28T02:12:29.360Z,9.33
2023-01-28T02:14:55.876Z,8.83
2023-01-28T02:17:22.420Z,10.30
2023-01-28T02:19:48.890Z,8.30
2023-01-28T02:22:16.432Z,10.07
2023-01-28T02:24:43.076Z,11.67
2023-01-28T02:27:09.613Z,15.60
2023-01-28T02:29:36.093Z,9.50
2023-01-28T02:32:02.633Z,15.70
2023-01-28T02:34:29.104Z,10.20
2023-01-28T02:36:55.568Z,9.93
2023-01-28T02:39:22.105Z,10.20
2023-01-28T02:41:48.589Z,13.47
2023-01-28T02:44:15.089Z,10.47
2023-01-28T02:47:00.439Z,9.27
2023-01-28T02:49:27.158Z,7.57
2023-01-28T02:51:54.138Z,14.40
2023-01-28T02:54:20.636Z,12.60
2023-01-28T02:56:47.218Z,10.10
2023-01-28T02:59:32.220Z,9.70
2023-01-28T03:01:58.810Z,11.00
2023-01-28T03:04:25.308Z,8.13
2023-01-28T03:06:51.816Z,10.40
2023-01-28T03:09:26.729Z,7.10
2023-01-28T03:12:12.226Z,12.03
2023-01-28T03:14:57.507Z,11.73
2023-01-28T03:17:42.928Z,7.70
2023-01-28T03:20:28.034Z,11.23
2023-01-28T03:23:13.154Z,11.80
2023-01-28T03:25:58.601Z,11.50
2023-01-28T03:28:43.682Z,15.47
2023-01-28T03:31:28.809Z,13.30
2023-01-28T03:34:13.845Z,8.77
2023-01-28T03:36:55.785Z,10.03
2023-01-28T03:39:22.284Z,9.23
2023-01-28T03:41:48.777Z,8.70
2023-01-28T03:44:34.136Z,9.93
2023-01-28T03:47:00.688Z,9.50
2023-01-28T03:49:27.179Z,10.10
2023-01-28T03:51:53.680Z,7.23
2023-01-28T03:54:20.295Z,10.87
2023-01-28T03:56:46.850Z,9.47
2023-01-28T03:59:13.414Z,12.10
2023-01-28T04:01:39.918Z,11.23
2023-01-28T04:04:06.451Z,9.57
2023-01-28T04:06:32.923Z,11.50
2023-01-28T04:08:59.704Z,8.93
2023-01-28T04:11:26.373Z,10.20
2023-01-28T04:13:53.080Z,11.00
2023-01-28T04:16:20.255Z,10.37
2023-01-28T04:18:46.883Z,10.03
2023-01-28T04:21:13.482Z,11.77
2023-01-28T04:23:40.025Z,8.10
2023-01-28T04:26:06.632Z,10.37
2023-01-28T04:28:33.139Z,9.80
2023-01-28T04:30:59.687Z,8.90
2023-01-28T04:33:26.235Z,8.00
2023-01-28T04:35:52.788Z,10.00
2023-01-28T04:38:19.330Z,7.70
2023-01-28T04:40:45.803Z,10.30
2023-01-28T04:43:12.291Z,15.40
2023-01-28T04:45:38.761Z,8.87
2023-01-28T04:48:05.297Z,8.60
2023-01-28T04:50:31.773Z,10.67
2023-01-28T04:52:58.270Z,8.93
2023-01-28T04:55:24.745Z,9.40
2023-01-28T04:57:51.265Z,7.10
2023-01-28T05:00:17.788Z,7.53
2023-01-28T05:02:44.262Z,11.53
2023-01-28T05:05:10.835Z,7.97
2023-01-28T05:07:37.339Z,8.30
2023-01-28T05:10:04.022Z,7.10
2023-01-28T05:12:32.872Z,6.90
2023-01-28T05:15:00.543Z,7.00
2023-01-28T05:17:27.066Z,5.43
2023-01-28T05:19:53.583Z,6.87
2023-01-28T05:22:20.057Z,7.90
2023-01-28T05:24:46.596Z,9.27
2023-01-28T05:27:13.094Z,11.80
2023-01-28T05:29:39.579Z,6.87
2023-01-28T05:32:06.099Z,11.63
2023-01-28T05:34:32.616Z,8.30
2023-01-28T05:36:59.145Z,8.13
2023-01-28T05:39:25.729Z,7.80
2023-01-28T05:41:52.255Z,10.90
2023-01-28T05:44:18.747Z,11.00
2023-01-28T05:46:46.564Z,9.67
2023-01-28T05:49:13.552Z,7.33
2023-01-28T05:51:40.066Z,6.63
2023-01-28T05:54:06.563Z,7.70
2023-01-28T05:56:33.728Z,8.80
2023-01-28T05:59:00.205Z,7.43
2023-01-28T06:01:26.736Z,7.40
2023-01-28T06:03:53.215Z,17.93
2023-01-28T06:06:19.701Z,9.77
2023-01-28T06:08:46.214Z,6.87
2023-01-28T06:11:12.704Z,4.90
2023-01-28T06:13:41.503Z,5.47
2023-01-28T06:16:08.157Z,9.63
2023-01-28T06:18:34.796Z,7.93
2023-01-28T06:21:01.296Z,7.80
2023-01-28T06:23:27.765Z,8.43
2023-01-28T06:25:54.711Z,8.27
2023-01-28T06:28:21.343Z,8.30
2023-01-28T06:30:47.968Z,5.63
2023-01-28T06:33:14.484Z,7.70
2023-01-28T06:35:40.978Z,7.67
2023-01-28T06:38:07.530Z,13.07
2023-01-28T06:40:34.033Z,8.23
2023-01-28T06:43:00.519Z,10.00
2023-01-28T06:45:27.010Z,8.60
2023-01-28T06:47:53.505Z,19.53
2023-01-28T06:50:20.040Z,8.93
2023-01-28T06:52:46.519Z,10.43
2023-01-28T06:55:13.041Z,8.93
2023-01-28T06:57:39.585Z,11.07
2023-01-28T07:00:06.411Z,10.50
2023-01-28T07:02:33.008Z,9.07
2023-01-28T07:04:59.638Z,8.87
2023-01-28T07:07:26.126Z,8.63
2023-01-28T07:09:52.615Z,7.90
2023-01-28T07:12:19.103Z,10.37
2023-01-28T07:14:45.715Z,9.17
2023-01-28T07:17:12.339Z,8.90
2023-01-28T07:19:38.852Z,8.70
2023-01-28T07:22:05.379Z,9.00
2023-01-28T07:24:31.918Z,8.50
2023-01-28T07:26:58.504Z,8.90
2023-01-28T07:29:25.014Z,17.07
2023-01-28T07:31:51.561Z,13.20
2023-01-28T07:34:18.058Z,8.43
2023-01-28T07:36:44.577Z,13.13
2023-01-28T07:39:11.128Z,9.83
2023-01-28T07:41:37.639Z,8.10
2023-01-28T07:44:04.124Z,6.70
2023-01-28T07:46:30.665Z,6.70
2023-01-28T07:48:57.149Z,7.87
2023-01-28T07:51:23.667Z,7.47
2023-01-28T07:53:50.165Z,8.47
2023-01-28T07:56:16.722Z,5.70
2023-01-28T07:58:43.336Z,7.60
2023-01-28T08:01:09.891Z,7.60
2023-01-28T08:03:36.507Z,8.60
2023-01-28T08:06:03.048Z,11.13
2023-01-28T08:08:29.599Z,18.33
2023-01-28T08:10:56.272Z,9.83
2023-01-28T08:13:22.749Z,8.53
2023-01-28T08:15:49.326Z,5.53
2023-01-28T08:18:15.901Z,8.73
2023-01-28T08:20:43.481Z,7.30
2023-01-28T08:23:10.052Z,7.57
2023-01-28T08:25:36.591Z,7.53
2023-01-28T08:28:03.092Z,8.83
2023-01-28T08:30:29.619Z,8.43
2023-01-28T08:32:56.179Z,6.90
2023-01-28T08:35:22.671Z,9.00
2023-01-28T08:37:49.160Z,7.80
2023-01-28T08:40:16.572Z,6.17
2023-01-28T08:42:43.296Z,6.30
2023-01-28T08:45:09.891Z,7.80
2023-01-28T08:47:36.385Z,10.50
2023-01-28T08:50:02.880Z,6.80
2023-01-28T08:52:29.405Z,6.07
2023-01-28T08:54:55.877Z,8.30
2023-01-28T08:57:22.372Z,8.53
2023-01-28T08:59:48.875Z,9.60
2023-01-28T09:02:30.201Z,8.07
2023-01-28T09:04:57.487Z,11.97
2023-01-28T09:07:23.987Z,8.27
2023-01-28T09:09:50.444Z,8.90
2023-01-28T09:12:17.158Z,8.30
2023-01-28T09:14:43.642Z,10.87
2023-01-28T09:17:10.176Z,10.83
2023-01-28T09:19:36.674Z,7.03
2023-01-28T09:22:03.168Z,4.80
2023-01-28T09:24:29.796Z,7.23
2023-01-28T09:26:56.396Z,6.60
2023-01-28T09:29:23.079Z,7.07
2023-01-28T09:31:49.618Z,8.40
2023-01-28T09:34:16.130Z,10.60
2023-01-28T09:36:42.641Z,9.63
2023-01-28T09:39:09.126Z,6.70
2023-01-28T09:41:35.672Z,6.60
2023-01-28T09:44:02.222Z,7.10
2023-01-28T09:46:29.206Z,6.30
2023-01-28T09:48:55.745Z,6.90
2023-01-28T09:51:22.209Z,5.50
2023-01-28T09:53:50.066Z,6.53
2023-01-28T09:56:16.967Z,8.57
2023-01-28T09:58:43.529Z,7.03
2023-01-28T10:01:10.078Z,7.40
2023-01-28T10:03:36.716Z,5.30
2023-01-28T10:06:03.344Z,9.07
2023-01-28T10:08:29.850Z,9.13
2023-01-28T10:10:56.350Z,7.47
2023-01-28T10:13:22.844Z,7.37
2023-01-28T10:15:49.325Z,7.57
2023-01-28T10:18:18.265Z,10.83
2023-01-28T10:20:45.031Z,8.20
2023-01-28T10:23:11.527Z,8.20
2023-01-28T10:25:39.141Z,6.50
2023-01-28T10:28:05.646Z,5.60
2023-01-28T10:30:32.183Z,6.60
2023-01-28T10:32:58.869Z,6.73
2023-01-28T10:35:25.490Z,11.23
2023-01-28T10:37:52.056Z,6.57
2023-01-28T10:40:18.610Z,8.43
2023-01-28T10:42:45.122Z,12.23
2023-01-28T10:45:11.603Z,6.37
2023-01-28T10:47:38.135Z,7.27
2023-01-28T10:50:04.613Z,7.60
2023-01-28T10:52:31.141Z,8.57
2023-01-28T10:54:57.640Z,6.10
2023-01-28T10:57:24.157Z,5.23
2023-01-28T10:59:50.830Z,6.87
2023-01-28T11:02:17.399Z,8.33
2023-01-28T11:04:43.897Z,10.53
2023-01-28T11:07:10.411Z,9.07
2023-01-28T11:09:36.919Z,10.10
2023-01-28T11:12:03.508Z,9.50
2023-01-28T11:14:30.688Z,8.50
2023-01-28T11:16:57.229Z,7.43
2023-01-28T11:21:55.239Z,8.43
2023-01-28T11:24:21.852Z,9.20
2023-01-28T11:26:49.302Z,11.37
2023-01-28T11:29:15.794Z,10.10
2023-01-28T11:31:42.353Z,6.80
2023-01-28T11:34:08.874Z,11.80
2023-01-28T11:36:35.343Z,5.67
2023-01-28T11:39:01.867Z,13.50
2023-01-28T11:41:28.364Z,7.10
2023-01-28T11:43:55.344Z,7.00
2023-01-28T11:46:21.905Z,5.70
2023-01-28T11:48:48.531Z,4.13
2023-01-28T11:51:15.009Z,8.17
2023-01-28T11:53:41.547Z,4.80
2023-01-28T11:56:08.313Z,8.50
2023-01-28T11:58:34.833Z,6.80
2023-01-28T12:01:01.768Z,8.43
2023-01-28T12:03:28.300Z,6.90
2023-01-28T12:05:54.807Z,8.87
2023-01-28T12:08:23.053Z,21.90
2023-01-28T12:10:49.554Z,10.60
2023-01-28T12:13:16.044Z,8.03
2023-01-28T12:15:42.978Z,11.70
2023-01-28T12:18:09.505Z,10.90
2023-01-28T12:20:36.047Z,10.73
2023-01-28T12:23:02.925Z,14.13
2023-01-28T12:25:29.428Z,8.67
2023-01-28T12:27:56.011Z,8.40
2023-01-28T12:30:22.499Z,10.23
2023-01-28T12:32:49.012Z,5.70
2023-01-28T12:35:15.563Z,13.97
2023-01-28T12:37:42.060Z,11.53
2023-01-28T12:40:08.597Z,13.27
2023-01-28T12:42:35.089Z,30.40
2023-01-28T12:45:01.679Z,11.53
2023-01-28T12:47:28.187Z,5.70
2023-01-28T12:49:54.808Z,6.97
2023-01-28T12:52:23.948Z,8.03
2023-01-28T12:54:50.774Z,7.70
2023-01-28T12:57:17.308Z,7.80
2023-01-28T12:59:45.260Z,10.93
2023-01-28T13:02:11.812Z,11.40
2023-01-28T13:04:39.916Z,8.67
2023-01-28T13:07:06.583Z,9.20
2023-01-28T13:09:33.123Z,8.23
2023-01-28T13:11:59.689Z,8.53
2023-01-28T13:14:26.190Z,7.60
2023-01-28T13:16:52.705Z,7.13
2023-01-28T13:19:19.235Z,7.00
2023-01-28T13:21:49.315Z,9.00
2023-01-28T13:24:16.213Z,8.37
2023-01-28T13:26:43.627Z,8.33
2023-01-28T13:29:10.192Z,6.83
2023-01-28T13:31:36.666Z,6.37
2023-01-28T13:34:03.225Z,8.10
2023-01-28T13:36:29.737Z,11.30
2023-01-28T13:38:56.220Z,8.60
2023-01-28T13:41:22.737Z,8.70
2023-01-28T13:43:49.236Z,8.33
2023-01-28T13:46:15.847Z,6.03
2023-01-28T13:48:42.951Z,12.47
2023-01-28T13:51:09.427Z,7.40
2023-01-28T13:53:35.907Z,5.63
2023-01-28T13:56:02.408Z,7.70
2023-01-28T13:58:28.908Z,6.50
2023-01-28T14:00:55.402Z,9.73
2023-01-28T14:03:21.875Z,9.23
2023-01-28T14:05:48.371Z,6.93
2023-01-28T14:08:14.862Z,5.77
2023-01-28T14:10:41.373Z,9.33
2023-01-28T14:13:07.846Z,7.57
2023-01-28T14:15:34.475Z,6.73
2023-01-28T14:18:00.987Z,10.60
2023-01-28T14:20:27.652Z,11.13
2023-01-28T14:22:54.187Z,5.73
2023-01-28T14:25:20.654Z,5.30
2023-01-28T14:27:47.451Z,7.20
2023-01-28T14:30:13.986Z,5.10
2023-01-28T14:32:40.450Z,4.87
2023-01-28T14:35:07.010Z,10.13
2023-01-28T14:37:33.488Z,36.97
2023-01-28T14:39:59.960Z,15.50
2023-01-28T14:42:26.519Z,25.43
2023-01-28T14:44:53.017Z,20.77
2023-01-28T14:47:19.560Z,13.17
2023-01-28T14:49:46.062Z,7.93
2023-01-28T14:52:12.540Z,8.27
2023-01-28T14:54:39.125Z,9.10
2023-01-28T14:57:05.615Z,8.93
2023-01-28T14:59:32.157Z,13.20
2023-01-28T15:01:58.667Z,8.20
2023-01-28T15:04:25.193Z,9.30
2023-01-28T15:06:51.651Z,10.90
2023-01-28T15:09:18.152Z,14.00
2023-01-28T15:11:44.784Z,13.20
2023-01-28T15:14:11.632Z,10.83
2023-01-28T15:16:38.121Z,12.90
2023-01-28T15:19:04.624Z,15.13
2023-01-28T15:21:31.195Z,15.13
2023-01-28T15:23:57.857Z,10.80
2023-01-28T15:26:24.394Z,13.73
2023-01-28T15:28:50.935Z,14.27
2023-01-28T15:31:17.474Z,22.77
2023-01-28T15:33:44.149Z,25.77
2023-01-28T15:36:10.663Z,15.77
2023-01-28T15:38:37.135Z,13.17
2023-01-28T15:41:03.599Z,9.43
2023-01-28T15:43:30.130Z,12.17
2023-01-28T15:45:56.693Z,10.50
2023-01-28T15:48:23.250Z,14.90
2023-01-28T15:50:49.775Z,18.13
2023-01-28T15:53:16.364Z,8.17
2023-01-28T15:55:42.895Z,12.33
2023-01-28T15:58:09.393Z,11.90
2023-01-28T16:00:35.907Z,7.93
2023-01-28T16:03:02.517Z,9.20
2023-01-28T16:05:29.107Z,9.80
2023-01-28T16:07:55.793Z,9.23
2023-01-28T16:10:22.356Z,11.60
2023-01-28T16:12:51.850Z,11.30
2023-01-28T16:15:19.620Z,11.93
2023-01-28T16:17:46.276Z,9.17
2023-01-28T16:20:12.873Z,17.93
2023-01-28T16:22:39.395Z,7.40
2023-01-28T16:25:05.899Z,9.30
2023-01-28T16:27:32.552Z,11.27
2023-01-28T16:29:59.141Z,10.90
2023-01-28T16:32:25.677Z,8.73
2023-01-28T16:34:52.163Z,8.90
2023-01-28T16:37:18.943Z,9.10
2023-01-28T16:39:45.414Z,11.50
2023-01-28T16:42:11.894Z,10.80
2023-01-28T16:44:38.413Z,6.83
2023-01-28T16:47:04.994Z,11.03
2023-01-28T16:49:31.597Z,19.30
2023-01-28T16:51:58.242Z,9.33
2023-01-28T16:54:24.757Z,8.10
2023-01-28T16:56:51.365Z,9.50
2023-01-28T16:59:17.947Z,9.00
2023-01-28T17:01:44.514Z,9.73
2023-01-28T17:04:12.877Z,10.80
2023-01-28T17:06:41.898Z,8.57
2023-01-28T17:09:08.399Z,11.10
2023-01-28T17:11:34.946Z,11.47
2023-01-28T17:14:01.456Z,8.70
2023-01-28T17:16:28.003Z,10.33
2023-01-28T17:18:54.515Z,13.43
2023-01-28T17:21:21.041Z,8.93
2023-01-28T17:23:47.508Z,12.17
2023-01-28T17:26:14.019Z,10.37
2023-01-28T17:28:40.519Z,12.13
2023-01-28T17:31:07.190Z,11.17
2023-01-28T17:33:33.752Z,12.73
2023-01-28T17:36:00.302Z,13.97
2023-01-28T17:38:26.772Z,12.07
2023-01-28T17:40:53.245Z,15.70
2023-01-28T17:43:19.771Z,20.50
2023-01-28T17:45:46.904Z,16.97
2023-01-28T17:48:13.398Z,13.67
2023-01-28T17:50:40.078Z,14.40
2023-01-28T17:53:06.551Z,15.73
2023-01-28T17:55:33.017Z,14.20
2023-01-28T17:57:59.566Z,15.47
2023-01-28T18:00:26.872Z,13.93
2023-01-28T18:02:53.386Z,23.80
2023-01-28T18:05:19.942Z,20.13
2023-01-28T18:07:46.476Z,20.50
2023-01-28T18:10:13.351Z,13.70
2023-01-28T18:12:39.849Z,17.03
2023-01-28T18:15:06.334Z,20.73
2023-01-28T18:17:32.840Z,11.97
2023-01-28T18:19:59.358Z,13.53
2023-01-28T18:22:25.868Z,15.00
2023-01-28T18:24:52.340Z,19.30
2023-01-28T18:27:20.565Z,11.67
2023-01-28T18:29:47.742Z,14.67
2023-01-28T18:32:14.252Z,12.60
2023-01-28T18:34:40.761Z,12.70
2023-01-28T18:37:08.524Z,9.43
2023-01-28T18:39:37.867Z,9.27
2023-01-28T18:42:04.536Z,16.10
2023-01-28T18:44:31.217Z,14.57
2023-01-28T18:46:57.740Z,13.63
2023-01-28T18:49:24.210Z,12.17
2023-01-28T18:51:50.755Z,15.07
2023-01-28T18:54:17.225Z,14.73
2023-01-28T18:56:43.787Z,14.53
2023-01-28T18:59:10.377Z,15.57
2023-01-28T19:01:36.864Z,14.00
2023-01-28T19:04:03.413Z,16.40
2023-01-28T19:06:29.977Z,14.77
2023-01-28T19:08:56.461Z,12.83
2023-01-28T19:11:22.992Z,18.10
2023-01-28T19:13:49.523Z,16.40
2023-01-28T19:16:16.048Z,14.67
2023-01-28T19:18:42.621Z,21.10
2023-01-28T19:21:09.091Z,16.00
2023-01-28T19:23:49.247Z,17.17
2023-01-28T19:26:20.828Z,15.20
2023-01-28T19:28:48.145Z,14.73
2023-01-28T19:31:14.725Z,22.83
2023-01-28T19:33:41.315Z,23.50
2023-01-28T19:36:07.781Z,18.90
2023-01-28T19:38:34.277Z,16.90
2023-01-28T19:41:00.740Z,14.73
2023-01-28T19:43:27.271Z,15.20
2023-01-28T19:45:54.130Z,13.13
2023-01-28T19:48:20.630Z,14.17
2023-01-28T19:50:47.101Z,18.50
2023-01-28T19:53:13.648Z,14.50
2023-01-28T19:55:40.122Z,22.23
2023-01-28T19:58:06.608Z,20.13
2023-01-28T20:00:33.070Z,19.50
2023-01-28T20:02:59.773Z,21.77
2023-01-28T20:05:26.235Z,20.70
2023-01-28T20:07:52.733Z,16.13
2023-01-28T20:10:19.227Z,18.27
2023-01-28T20:12:45.739Z,18.50
2023-01-28T20:15:12.291Z,17.47
2023-01-28T20:17:38.852Z,19.00
2023-01-28T20:20:05.450Z,18.20
2023-01-28T20:22:33.572Z,18.47
2023-01-28T20:25:00.037Z,23.20
2023-01-28T20:27:26.533Z,29.40
2023-01-28T20:29:53.309Z,24.23
2023-01-28T20:32:20.686Z,24.60
2023-01-28T20:34:47.311Z,25.13
2023-01-28T20:37:13.856Z,21.47
2023-01-28T20:39:40.323Z,21.23
2023-01-28T20:42:09.241Z,21.53
2023-01-28T20:44:35.816Z,22.83
2023-01-28T20:47:02.355Z,36.63
2023-01-28T20:49:28.939Z,28.57
2023-01-28T20:51:55.611Z,29.60
2023-01-28T20:54:22.153Z,31.20
2023-01-28T20:56:48.624Z,27.13
2023-01-28T20:59:15.164Z,23.97
2023-01-28T21:01:41.717Z,24.37
2023-01-28T21:04:10.617Z,22.27
2023-01-28T21:06:37.252Z,29.80
2023-01-28T21:09:03.764Z,21.30
2023-01-28T21:11:30.373Z,24.57
2023-01-28T21:13:56.895Z,19.73
2023-01-28T21:16:23.388Z,21.27
2023-01-28T21:18:50.277Z,28.00
2023-01-28T21:21:16.823Z,32.73
2023-01-28T21:23:43.357Z,28.83
2023-01-28T21:26:09.823Z,24.30
2023-01-28T21:28:36.434Z,26.13
2023-01-28T21:31:02.927Z,22.33
2023-01-28T21:33:29.452Z,25.40
2023-01-28T21:35:55.961Z,28.67
2023-01-28T21:38:22.470Z,31.87
2023-01-28T21:40:48.948Z,31.93
2023-01-28T21:43:15.442Z,26.30
2023-01-28T21:45:41.953Z,21.90
2023-01-28T21:48:08.467Z,20.27
2023-01-28T21:50:54.913Z,27.47
2023-01-28T21:53:21.429Z,26.23
2023-01-28T21:55:49.316Z,34.70
2023-01-28T21:58:34.824Z,30.17
2023-01-28T22:01:01.311Z,31.17
2023-01-28T22:03:27.784Z,28.70
2023-01-28T22:05:54.284Z,27.27
2023-01-28T22:08:20.791Z,36.40
2023-01-28T22:10:47.264Z,32.27
2023-01-28T22:13:13.745Z,42.00
2023-01-28T22:15:40.881Z,27.33
2023-01-28T22:18:07.419Z,29.30
2023-01-28T22:20:33.936Z,34.33
2023-01-28T22:23:00.619Z,42.67
2023-01-28T22:25:27.085Z,34.23
2023-01-28T22:27:53.613Z,40.90
2023-01-28T22:30:20.087Z,33.50
2023-01-28T22:32:47.346Z,40.13
2023-01-28T22:35:13.836Z,34.07
2023-01-28T22:37:40.299Z,39.77
2023-01-28T22:40:06.795Z,33.60
2023-01-28T22:42:33.268Z,34.13
2023-01-28T22:44:59.780Z,35.70
2023-01-28T22:47:26.255Z,28.07
2023-01-28T22:49:52.754Z,39.87
2023-01-28T22:52:19.233Z,33.70
2023-01-28T22:54:47.732Z,42.53
2023-01-28T22:57:14.286Z,40.10
2023-01-28T22:59:43.745Z,41.73
2023-01-28T23:02:12.450Z,31.80
2023-01-28T23:04:38.991Z,26.87
2023-01-28T23:07:05.515Z,37.60
2023-01-28T23:09:32.040Z,30.57
2023-01-28T23:11:58.539Z,38.73
2023-01-28T23:14:43.908Z,34.60
2023-01-28T23:17:29.135Z,39.40
2023-01-28T23:20:14.646Z,34.47
2023-01-28T23:22:59.815Z,29.50
2023-01-28T23:25:26.621Z,31.60
2023-01-28T23:27:53.103Z,33.17
2023-01-28T23:30:24.952Z,35.20
2023-01-28T23:32:51.427Z,33.20
2023-01-28T23:35:19.020Z,36.53
2023-01-28T23:37:45.603Z,28.53
2023-01-28T23:40:12.096Z,28.73
2023-01-28T23:42:38.585Z,32.93
2023-01-28T23:45:05.099Z,31.60
2023-01-28T23:47:31.547Z,27.87
2023-01-28T23:49:58.048Z,54.50
2023-01-28T23:52:26.037Z,26.90
2023-01-28T23:54:52.555Z,33.03
2023-01-28T23:57:19.081Z,26.33
2023-01-28T23:59:45.584Z,31.60
