createdAt,value
2023-02-01T00:00:09.978Z,4.20
2023-02-01T00:02:40.714Z,4.20
2023-02-01T00:05:09.645Z,4.20
2023-02-01T00:07:37.468Z,4.10
2023-02-01T00:10:07.337Z,4.10
2023-02-01T00:12:35.237Z,4.10
2023-02-01T00:15:04.736Z,4.10
2023-02-01T00:17:32.558Z,4.10
2023-02-01T00:20:00.342Z,4.10
2023-02-01T00:22:28.135Z,4.10
2023-02-01T00:24:55.938Z,4.20
2023-02-01T00:27:23.859Z,4.20
2023-02-01T00:29:51.660Z,4.20
2023-02-01T00:32:20.847Z,4.20
2023-02-01T00:34:48.635Z,4.20
2023-02-01T00:37:16.391Z,4.20
2023-02-01T00:39:44.223Z,4.10
2023-02-01T00:42:11.995Z,4.10
2023-02-01T00:44:39.797Z,4.10
2023-02-01T00:47:07.695Z,4.10
2023-02-01T00:49:36.784Z,4.10
2023-02-01T00:52:05.060Z,4.00
2023-02-01T00:54:33.859Z,4.00
2023-02-01T00:57:01.661Z,3.90
2023-02-01T00:59:29.408Z,4.00
2023-02-01T01:01:57.213Z,3.90
2023-02-01T01:04:25.048Z,3.70
2023-02-01T01:06:54.169Z,3.80
2023-02-01T01:09:21.956Z,3.70
2023-02-01T01:11:52.015Z,3.70
2023-02-01T01:14:19.892Z,3.70
2023-02-01T01:16:47.748Z,3.60
2023-02-01T01:19:15.523Z,3.60
2023-02-01T01:21:43.324Z,3.70
2023-02-01T01:24:12.537Z,3.70
2023-02-01T01:26:40.526Z,3.60
2023-02-01T01:29:08.377Z,3.70
2023-02-01T01:31:36.208Z,3.70
2023-02-01T01:34:04.350Z,3.70
2023-02-01T01:36:32.174Z,3.70
2023-02-01T01:39:00.322Z,3.80
2023-02-01T01:41:32.682Z,3.80
2023-02-01T01:44:02.585Z,3.80
2023-02-01T01:46:32.345Z,3.80
2023-02-01T01:49:07.560Z,3.80
2023-02-01T01:51:40.381Z,3.70
2023-02-01T01:54:13.928Z,3.60
2023-02-01T01:56:43.449Z,3.60
2023-02-01T01:59:11.938Z,3.60
2023-02-01T02:01:39.793Z,3.50
2023-02-01T02:04:08.285Z,3.60
2023-02-01T02:06:46.338Z,3.60
2023-02-01T02:09:14.360Z,3.60
2023-02-01T02:11:43.624Z,3.40
2023-02-01T02:14:13.476Z,3.40
2023-02-01T02:16:54.088Z,3.40
2023-02-01T02:19:48.044Z,3.40
2023-02-01T02:22:37.833Z,3.40
2023-02-01T02:25:33.506Z,3.40
2023-02-01T02:28:07.015Z,3.30
2023-02-01T02:30:59.851Z,3.40
2023-02-01T02:33:50.647Z,3.40
2023-02-01T02:36:31.242Z,3.50
2023-02-01T02:39:07.699Z,3.50
2023-02-01T02:42:04.573Z,3.50
2023-02-01T02:44:57.086Z,3.40
2023-02-01T02:47:29.632Z,3.40
2023-02-01T02:50:24.459Z,3.40
2023-02-01T02:53:16.010Z,3.40
2023-02-01T02:55:45.165Z,3.40
2023-02-01T02:58:32.004Z,3.40
2023-02-01T03:01:17.786Z,3.50
2023-02-01T03:04:04.445Z,3.60
2023-02-01T03:06:35.315Z,3.50
2023-02-01T03:09:08.836Z,3.50
2023-02-01T03:11:51.749Z,3.50
2023-02-01T03:14:25.391Z,3.50
2023-02-01T03:16:59.471Z,3.50
2023-02-01T03:19:31.328Z,3.60
2023-02-01T03:22:04.248Z,3.60
2023-02-01T03:24:35.190Z,3.60
2023-02-01T03:27:09.988Z,3.70
2023-02-01T03:29:42.295Z,3.70
2023-02-01T03:32:11.270Z,3.80
2023-02-01T03:34:39.485Z,3.80
2023-02-01T03:37:11.988Z,3.80
2023-02-01T03:39:46.480Z,3.80
2023-02-01T03:42:19.663Z,3.70
2023-02-01T03:44:53.154Z,3.70
2023-02-01T03:47:24.298Z,3.80
2023-02-01T03:49:55.516Z,3.80
2023-02-01T03:52:30.255Z,3.80
2023-02-01T03:54:59.716Z,3.70
2023-02-01T03:57:31.629Z,3.70
2023-02-01T04:00:08.175Z,3.80
2023-02-01T04:02:36.252Z,3.80
2023-02-01T04:05:04.273Z,3.70
2023-02-01T04:07:33.376Z,3.80
2023-02-01T04:10:01.479Z,3.80
2023-02-01T04:12:29.337Z,3.70
2023-02-01T04:14:57.101Z,3.80
2023-02-01T04:17:24.924Z,3.80
2023-02-01T04:19:54.534Z,3.70
2023-02-01T04:22:23.257Z,3.80
2023-02-01T04:24:52.428Z,3.80
2023-02-01T04:27:20.227Z,3.90
2023-02-01T04:29:48.026Z,3.80
2023-02-01T04:32:16.916Z,3.80
2023-02-01T04:34:44.796Z,3.90
2023-02-01T04:37:12.601Z,3.80
2023-02-01T04:39:40.395Z,3.80
2023-02-01T04:42:09.516Z,3.70
2023-02-01T04:44:40.413Z,3.80
2023-02-01T04:47:08.257Z,3.70
2023-02-01T04:49:36.040Z,3.80
2023-02-01T04:52:03.868Z,3.80
2023-02-01T04:54:31.712Z,3.80
2023-02-01T04:56:59.464Z,3.80
2023-02-01T04:59:29.727Z,3.80
2023-02-01T05:01:57.504Z,3.70
2023-02-01T05:04:25.472Z,3.60
2023-02-01T05:06:53.427Z,3.70
2023-02-01T05:09:22.666Z,3.70
2023-02-01T05:12:08.343Z,3.80
2023-02-01T05:14:37.527Z,3.80
2023-02-01T05:17:05.317Z,3.90
2023-02-01T05:19:33.198Z,3.80
2023-02-01T05:22:01.012Z,3.80
2023-02-01T05:24:28.822Z,3.80
2023-02-01T05:26:56.614Z,3.80
2023-02-01T05:29:24.426Z,3.70
2023-02-01T05:31:53.714Z,3.70
2023-02-01T05:34:21.569Z,3.80
2023-02-01T05:36:49.423Z,3.70
2023-02-01T05:39:17.205Z,3.80
2023-02-01T05:41:45.076Z,3.80
2023-02-01T05:44:13.211Z,3.90
2023-02-01T05:46:41.027Z,3.80
2023-02-01T05:49:10.609Z,3.80
2023-02-01T05:51:38.369Z,3.80
2023-02-01T05:54:06.212Z,3.90
2023-02-01T05:56:34.125Z,3.80
2023-02-01T05:59:04.711Z,3.80
2023-02-01T06:01:32.528Z,3.80
2023-02-01T06:04:00.370Z,3.80
2023-02-01T06:06:29.844Z,3.70
2023-02-01T06:08:57.640Z,3.90
2023-02-01T06:11:32.382Z,4.00
2023-02-01T06:14:01.167Z,4.10
2023-02-01T06:16:29.054Z,3.90
2023-02-01T06:18:56.865Z,3.90
2023-02-01T06:21:25.352Z,3.90
2023-02-01T06:23:55.103Z,4.00
2023-02-01T06:26:23.197Z,3.90
2023-02-01T06:28:52.128Z,3.90
2023-02-01T06:31:19.998Z,3.90
2023-02-01T06:33:48.075Z,3.90
2023-02-01T06:36:16.805Z,3.90
2023-02-01T06:38:44.631Z,3.90
2023-02-01T06:41:13.869Z,3.90
2023-02-01T06:43:41.988Z,4.00
2023-02-01T06:46:13.182Z,3.90
2023-02-01T06:48:41.395Z,4.00
2023-02-01T06:51:26.005Z,3.90
2023-02-01T06:53:54.154Z,3.90
2023-02-01T06:56:23.350Z,4.00
2023-02-01T06:58:51.460Z,4.00
2023-02-01T07:01:19.810Z,4.10
2023-02-01T07:03:50.857Z,4.00
2023-02-01T07:06:19.634Z,4.00
2023-02-01T07:08:47.375Z,4.00
2023-02-01T07:11:16.846Z,4.00
2023-02-01T07:13:47.014Z,4.10
2023-02-01T07:16:16.734Z,4.00
2023-02-01T07:18:44.755Z,4.10
2023-02-01T07:21:12.952Z,4.20
2023-02-01T07:23:41.135Z,4.10
2023-02-01T07:26:09.892Z,4.10
2023-02-01T07:28:38.765Z,4.20
2023-02-01T07:31:10.671Z,4.00
2023-02-01T07:33:38.507Z,4.10
2023-02-01T07:36:08.267Z,4.00
2023-02-01T07:38:36.276Z,4.10
2023-02-01T07:41:05.957Z,4.10
2023-02-01T07:43:34.568Z,4.10
2023-02-01T07:46:03.324Z,4.20
2023-02-01T07:48:33.847Z,4.10
2023-02-01T07:51:02.969Z,4.10
2023-02-01T07:53:32.305Z,4.10
2023-02-01T07:56:00.348Z,4.20
2023-02-01T07:58:29.192Z,4.20
2023-02-01T08:01:15.324Z,4.20
2023-02-01T08:03:44.495Z,4.20
2023-02-01T08:06:12.418Z,4.30
2023-02-01T08:08:40.294Z,4.40
2023-02-01T08:11:08.833Z,4.40
2023-02-01T08:13:36.974Z,4.40
2023-02-01T08:16:07.487Z,4.50
2023-02-01T08:18:36.540Z,4.50
2023-02-01T08:21:09.733Z,4.60
2023-02-01T08:23:38.699Z,4.60
2023-02-01T08:26:11.432Z,4.60
2023-02-01T08:28:39.814Z,4.60
2023-02-01T08:31:09.601Z,4.60
2023-02-01T08:33:38.713Z,4.60
2023-02-01T08:36:09.663Z,4.60
2023-02-01T08:38:38.324Z,4.80
2023-02-01T08:41:07.832Z,4.70
2023-02-01T08:43:36.054Z,4.90
2023-02-01T08:46:03.988Z,4.90
2023-02-01T08:48:31.841Z,4.90
2023-02-01T08:51:02.533Z,5.00
2023-02-01T08:53:31.809Z,5.00
2023-02-01T08:55:59.686Z,5.00
2023-02-01T08:58:27.571Z,5.00
2023-02-01T09:00:55.437Z,5.00
2023-02-01T09:03:23.581Z,5.00
2023-02-01T09:05:54.033Z,5.00
2023-02-01T09:08:22.219Z,5.10
2023-02-01T09:10:51.355Z,5.10
2023-02-01T09:13:19.111Z,5.20
2023-02-01T09:15:47.055Z,5.20
2023-02-01T09:18:15.124Z,5.20
2023-02-01T09:20:42.887Z,5.20
2023-02-01T09:23:10.711Z,5.30
2023-02-01T09:25:39.775Z,5.20
2023-02-01T09:28:10.004Z,5.30
2023-02-01T09:30:38.791Z,5.40
2023-02-01T09:33:07.072Z,5.40
2023-02-01T09:35:34.928Z,5.30
2023-02-01T09:38:02.732Z,5.40
2023-02-01T09:40:30.595Z,5.20
2023-02-01T09:43:13.547Z,5.40
2023-02-01T09:45:50.078Z,5.50
2023-02-01T09:48:21.291Z,5.60
2023-02-01T09:50:54.180Z,5.60
2023-02-01T09:53:26.994Z,5.70
2023-02-01T09:55:57.674Z,5.70
2023-02-01T09:58:32.476Z,5.70
2023-02-01T10:01:03.077Z,5.50
2023-02-01T10:03:34.064Z,5.50
2023-02-01T10:06:31.626Z,5.60
2023-02-01T10:09:19.804Z,5.70
2023-02-01T10:12:02.553Z,5.70
2023-02-01T10:14:57.683Z,5.60
2023-02-01T10:17:43.367Z,5.50
2023-02-01T10:20:18.654Z,5.50
2023-02-01T10:23:11.447Z,5.40
2023-02-01T10:25:43.935Z,5.50
2023-02-01T10:28:17.863Z,5.50
2023-02-01T10:30:49.013Z,5.60
2023-02-01T10:33:20.032Z,5.50
2023-02-01T10:35:50.411Z,5.60
2023-02-01T10:38:28.902Z,5.50
2023-02-01T10:41:01.863Z,5.50
2023-02-01T10:43:30.052Z,5.60
2023-02-01T10:45:59.490Z,5.60
2023-02-01T10:48:29.163Z,5.60
2023-02-01T10:51:01.819Z,5.60
2023-02-01T10:53:36.575Z,5.70
2023-02-01T10:56:08.823Z,5.70
2023-02-01T10:58:44.712Z,5.70
2023-02-01T11:01:19.753Z,5.60
2023-02-01T11:03:55.637Z,5.60
2023-02-01T11:06:32.425Z,5.60
2023-02-01T11:09:02.812Z,5.60
2023-02-01T11:11:30.587Z,5.70
2023-02-01T11:14:00.257Z,5.70
2023-02-01T11:16:36.455Z,5.80
2023-02-01T11:19:05.214Z,5.80
2023-02-01T11:21:33.529Z,5.70
2023-02-01T11:24:04.444Z,5.70
2023-02-01T11:26:33.773Z,5.60
2023-02-01T11:29:05.755Z,5.60
2023-02-01T11:31:36.863Z,5.40
2023-02-01T11:34:10.826Z,5.40
2023-02-01T11:36:39.527Z,5.40
2023-02-01T11:39:20.657Z,5.30
2023-02-01T11:42:00.510Z,5.20
2023-02-01T11:44:34.474Z,5.30
2023-02-01T11:47:24.993Z,5.20
2023-02-01T11:49:54.523Z,5.20
2023-02-01T11:52:42.970Z,5.10
2023-02-01T11:55:26.684Z,5.10
2023-02-01T11:58:08.262Z,5.10
2023-02-01T12:00:53.127Z,5.20
2023-02-01T12:03:58.389Z,5.20
2023-02-01T12:06:35.618Z,5.20
2023-02-01T12:09:13.728Z,5.10
2023-02-01T12:11:59.120Z,5.10
2023-02-01T12:14:41.205Z,5.20
2023-02-01T12:17:56.612Z,5.30
2023-02-01T12:20:38.862Z,5.30
2023-02-01T12:23:24.132Z,5.20
2023-02-01T12:26:04.059Z,5.20
2023-02-01T12:28:56.093Z,5.20
2023-02-01T12:31:38.593Z,5.10
2023-02-01T12:34:27.237Z,5.10
2023-02-01T12:37:07.590Z,5.00
2023-02-01T12:39:41.713Z,5.00
2023-02-01T12:42:16.958Z,5.00
2023-02-01T12:44:52.268Z,5.00
2023-02-01T12:47:24.912Z,5.00
2023-02-01T12:50:00.256Z,5.00
2023-02-01T12:52:37.198Z,5.00
2023-02-01T12:55:11.889Z,5.10
2023-02-01T12:57:43.446Z,5.10
2023-02-01T13:00:23.141Z,5.10
2023-02-01T13:02:57.633Z,5.10
2023-02-01T13:05:31.725Z,5.10
2023-02-01T13:08:05.259Z,5.20
2023-02-01T13:10:37.047Z,5.20
2023-02-01T13:13:14.737Z,5.20
2023-02-01T13:15:47.346Z,5.20
2023-02-01T13:18:20.400Z,5.30
2023-02-01T13:20:53.500Z,5.30
2023-02-01T13:23:28.004Z,5.30
2023-02-01T13:25:56.802Z,5.30
2023-02-01T13:28:30.041Z,5.20
2023-02-01T13:31:16.814Z,5.20
2023-02-01T13:34:18.894Z,5.20
2023-02-01T13:37:02.067Z,5.20
2023-02-01T13:39:53.355Z,5.20
2023-02-01T13:42:24.709Z,5.10
2023-02-01T13:44:54.935Z,5.10
2023-02-01T13:47:29.073Z,5.10
2023-02-01T13:49:59.111Z,5.10
2023-02-01T13:52:31.675Z,5.10
2023-02-01T13:55:18.360Z,5.10
2023-02-01T13:57:46.766Z,5.10
2023-02-01T14:00:31.440Z,5.00
2023-02-01T14:03:12.852Z,5.10
2023-02-01T14:06:03.148Z,5.00
2023-02-01T14:09:07.464Z,5.00
2023-02-01T14:11:40.558Z,5.00
2023-02-01T14:14:41.170Z,5.00
2023-02-01T14:17:37.182Z,5.00
2023-02-01T14:20:40.842Z,4.90
2023-02-01T14:23:15.748Z,5.00
2023-02-01T14:25:44.241Z,5.00
2023-02-01T14:28:27.594Z,5.00
2023-02-01T14:30:58.540Z,4.90
2023-02-01T14:33:28.933Z,5.00
2023-02-01T14:36:08.713Z,5.00
2023-02-01T14:38:39.451Z,5.00
2023-02-01T14:41:34.320Z,5.00
2023-02-01T14:44:29.154Z,4.90
2023-02-01T14:47:08.754Z,4.90
2023-02-01T14:49:39.927Z,4.90
2023-02-01T14:52:14.811Z,4.90
2023-02-01T14:54:43.320Z,5.00
2023-02-01T14:57:17.883Z,5.00
2023-02-01T14:59:48.287Z,5.00
2023-02-01T15:02:25.080Z,5.00
2023-02-01T15:04:56.872Z,5.00
2023-02-01T15:07:26.192Z,5.00
2023-02-01T15:09:56.936Z,5.00
2023-02-01T15:12:28.564Z,5.00
2023-02-01T15:15:14.458Z,5.00
2023-02-01T15:17:43.169Z,4.90
2023-02-01T15:20:17.186Z,5.00
2023-02-01T15:22:55.506Z,4.90
2023-02-01T15:25:25.332Z,4.90
2023-02-01T15:27:54.644Z,4.90
2023-02-01T15:30:26.662Z,4.90
2023-02-01T15:33:07.821Z,4.70
2023-02-01T15:35:47.194Z,4.70
2023-02-01T15:38:37.495Z,4.70
2023-02-01T15:41:09.411Z,4.70
2023-02-01T15:43:40.909Z,4.60
2023-02-01T15:46:14.925Z,4.60
2023-02-01T15:48:49.866Z,4.60
2023-02-01T15:51:22.014Z,4.60
2023-02-01T15:53:54.289Z,4.50
2023-02-01T15:56:31.749Z,4.60
2023-02-01T15:59:02.571Z,4.60
2023-02-01T16:01:31.969Z,4.60
2023-02-01T16:04:17.508Z,4.60
2023-02-01T16:06:50.953Z,4.60
2023-02-01T16:09:19.926Z,4.60
2023-02-01T16:11:56.767Z,4.50
2023-02-01T16:14:25.813Z,4.40
2023-02-01T16:16:57.026Z,4.40
2023-02-01T16:19:28.752Z,4.40
2023-02-01T16:21:56.808Z,4.40
2023-02-01T16:24:26.757Z,4.40
2023-02-01T16:26:54.908Z,4.40
2023-02-01T16:29:22.917Z,4.40
2023-02-01T16:31:51.264Z,4.40
2023-02-01T16:34:20.514Z,4.40
2023-02-01T16:36:52.703Z,4.40
2023-02-01T16:39:21.100Z,4.40
2023-02-01T16:41:49.227Z,4.40
2023-02-01T16:44:17.406Z,4.40
2023-02-01T16:46:47.490Z,4.40
2023-02-01T16:49:22.346Z,4.40
2023-02-01T16:51:53.639Z,4.40
2023-02-01T16:54:22.526Z,4.50
2023-02-01T16:56:50.438Z,4.50
2023-02-01T16:59:18.316Z,4.50
2023-02-01T17:01:46.221Z,4.40
2023-02-01T17:04:14.099Z,4.40
2023-02-01T17:06:43.276Z,4.50
2023-02-01T17:09:11.824Z,4.50
2023-02-01T17:11:39.728Z,4.50
2023-02-01T17:14:16.959Z,4.60
2023-02-01T17:16:46.010Z,4.50
2023-02-01T17:19:16.534Z,4.50
2023-02-01T17:21:50.398Z,4.50
2023-02-01T17:24:20.515Z,4.60
2023-02-01T17:26:49.794Z,4.60
2023-02-01T17:29:18.212Z,4.60
2023-02-01T17:31:49.563Z,4.60
2023-02-01T17:34:19.015Z,4.70
2023-02-01T17:36:49.089Z,4.70
2023-02-01T17:39:31.736Z,4.70
2023-02-01T17:41:59.673Z,4.70
2023-02-01T17:44:27.529Z,4.70
2023-02-01T17:46:55.708Z,4.70
2023-02-01T17:49:23.552Z,4.70
2023-02-01T17:51:52.753Z,4.70
2023-02-01T17:54:20.587Z,4.70
2023-02-01T17:56:48.919Z,4.80
2023-02-01T17:59:17.486Z,4.80
2023-02-01T18:01:45.259Z,4.70
2023-02-01T18:04:14.066Z,4.80
2023-02-01T18:06:41.866Z,4.70
2023-02-01T18:09:11.199Z,4.80
2023-02-01T18:11:39.079Z,4.80
2023-02-01T18:14:06.881Z,4.80
2023-02-01T18:16:37.044Z,4.80
2023-02-01T18:19:05.088Z,4.80
2023-02-01T18:21:42.746Z,4.80
2023-02-01T18:24:13.760Z,4.80
2023-02-01T18:26:41.928Z,4.80
2023-02-01T18:29:10.226Z,4.80
2023-02-01T18:31:43.560Z,4.70
2023-02-01T18:34:16.809Z,4.70
2023-02-01T18:36:44.610Z,4.80
2023-02-01T18:39:14.020Z,4.80
2023-02-01T18:41:41.994Z,4.80
2023-02-01T18:44:15.536Z,4.80
2023-02-01T18:46:43.373Z,4.80
2023-02-01T18:49:13.784Z,4.80
2023-02-01T18:51:43.136Z,4.80
2023-02-01T18:54:11.884Z,4.80
2023-02-01T18:56:42.770Z,4.80
2023-02-01T18:59:11.639Z,4.80
2023-02-01T19:01:39.756Z,4.90
2023-02-01T19:04:23.364Z,5.00
2023-02-01T19:06:54.198Z,4.90
2023-02-01T19:09:22.180Z,4.90
2023-02-01T19:11:51.439Z,4.90
2023-02-01T19:14:19.278Z,4.90
2023-02-01T19:16:47.104Z,4.90
2023-02-01T19:19:14.876Z,4.80
2023-02-01T19:21:42.705Z,4.90
2023-02-01T19:24:10.501Z,5.00
2023-02-01T19:26:38.336Z,4.90
2023-02-01T19:29:07.604Z,4.80
2023-02-01T19:31:35.447Z,4.80
2023-02-01T19:34:03.972Z,4.90
2023-02-01T19:36:31.803Z,4.90
2023-02-01T19:38:59.726Z,4.90
2023-02-01T19:41:27.587Z,4.80
2023-02-01T19:43:55.653Z,4.90
2023-02-01T19:46:25.602Z,4.80
2023-02-01T19:48:54.283Z,4.80
2023-02-01T19:51:22.366Z,4.80
2023-02-01T19:53:50.601Z,4.80
2023-02-01T19:56:18.416Z,4.80
2023-02-01T19:58:46.220Z,4.80
2023-02-01T20:01:15.656Z,4.90
2023-02-01T20:03:44.940Z,4.80
2023-02-01T20:06:12.768Z,4.80
2023-02-01T20:08:40.698Z,4.80
2023-02-01T20:11:09.446Z,4.80
2023-02-01T20:13:38.529Z,4.80
2023-02-01T20:16:07.341Z,4.90
2023-02-01T20:18:36.320Z,4.90
2023-02-01T20:21:05.874Z,4.80
2023-02-01T20:23:33.656Z,4.90
2023-02-01T20:26:03.788Z,4.80
2023-02-01T20:28:33.536Z,4.90
2023-02-01T20:31:01.540Z,4.90
2023-02-01T20:33:30.608Z,4.90
2023-02-01T20:35:58.660Z,4.90
2023-02-01T20:38:27.987Z,4.90
2023-02-01T20:41:04.565Z,4.90
2023-02-01T20:43:32.634Z,4.80
2023-02-01T20:46:00.787Z,4.80
2023-02-01T20:48:30.565Z,4.90
2023-02-01T20:50:59.309Z,4.90
2023-02-01T20:53:28.971Z,4.90
2023-02-01T20:55:58.219Z,4.90
2023-02-01T20:58:26.844Z,4.90
2023-02-01T21:00:55.115Z,4.90
2023-02-01T21:03:23.257Z,4.90
2023-02-01T21:05:53.240Z,4.90
2023-02-01T21:08:21.666Z,4.90
2023-02-01T21:10:58.897Z,4.90
2023-02-01T21:13:28.127Z,4.90
2023-02-01T21:15:56.005Z,4.90
2023-02-01T21:18:24.162Z,4.90
2023-02-01T21:20:52.056Z,4.80
2023-02-01T21:23:20.295Z,4.80
2023-02-01T21:25:48.202Z,4.80
2023-02-01T21:28:18.182Z,4.80
2023-02-01T21:30:45.968Z,4.80
2023-02-01T21:33:13.752Z,4.70
2023-02-01T21:35:42.615Z,4.70
2023-02-01T21:38:10.862Z,4.60
2023-02-01T21:40:38.918Z,4.70
2023-02-01T21:43:06.719Z,4.70
2023-02-01T21:45:38.164Z,4.70
2023-02-01T21:48:07.066Z,4.70
2023-02-01T21:50:35.186Z,4.70
2023-02-01T21:53:03.231Z,4.70
2023-02-01T21:55:31.184Z,4.60
2023-02-01T21:57:58.973Z,4.70
2023-02-01T22:00:26.819Z,4.70
2023-02-01T22:02:56.250Z,4.70
2023-02-01T22:05:24.153Z,4.70
2023-02-01T22:07:52.223Z,4.70
2023-02-01T22:10:20.220Z,4.60
2023-02-01T22:12:48.239Z,4.60
2023-02-01T22:15:16.149Z,4.70
2023-02-01T22:17:43.975Z,4.60
2023-02-01T22:20:14.018Z,4.70
2023-02-01T22:22:42.049Z,4.70
2023-02-01T22:25:10.396Z,4.70
2023-02-01T22:28:32.094Z,4.70
2023-02-01T22:30:26.029Z,4.70
2023-02-01T22:32:53.864Z,4.70
2023-02-01T22:35:23.306Z,4.80
2023-02-01T22:37:51.352Z,4.80
2023-02-01T22:40:19.639Z,4.70
2023-02-01T22:42:49.359Z,4.70
2023-02-01T22:45:17.518Z,4.70
2023-02-01T22:47:45.366Z,4.70
2023-02-01T22:50:13.108Z,4.70
2023-02-01T22:52:42.974Z,4.70
2023-02-01T22:55:10.954Z,4.60
2023-02-01T22:57:38.812Z,4.50
2023-02-01T23:00:09.547Z,4.60
2023-02-01T23:02:38.183Z,4.60
2023-02-01T23:05:06.322Z,4.70
2023-02-01T23:07:34.168Z,4.70
2023-02-01T23:10:03.610Z,4.60
2023-02-01T23:12:31.570Z,4.60
2023-02-01T23:15:08.264Z,4.60
2023-02-01T23:17:37.322Z,4.60
2023-02-01T23:20:05.994Z,4.50
2023-02-01T23:22:33.820Z,4.60
2023-02-01T23:25:02.999Z,4.70
2023-02-01T23:27:30.861Z,4.60
2023-02-01T23:29:58.681Z,4.60
2023-02-01T23:32:26.524Z,4.60
2023-02-01T23:34:54.378Z,4.60
2023-02-01T23:37:22.167Z,4.70
2023-02-01T23:39:49.972Z,4.60
2023-02-01T23:42:19.227Z,4.60
2023-02-01T23:44:46.298Z,4.60
2023-02-01T23:47:14.886Z,4.60
2023-02-01T23:49:42.684Z,4.70
2023-02-01T23:52:10.859Z,4.70
2023-02-01T23:54:38.674Z,4.70
2023-02-01T23:57:06.518Z,4.60
2023-02-01T23:59:35.935Z,4.60
