createdAt,value
2022-11-26T00:00:21.467Z,0.00
2022-11-26T00:01:21.486Z,0.00
2022-11-26T00:02:21.684Z,0.00
2022-11-26T00:03:21.562Z,0.00
2022-11-26T00:04:21.550Z,0.00
2022-11-26T00:05:21.562Z,0.00
2022-11-26T00:06:21.581Z,0.00
2022-11-26T00:07:21.691Z,0.00
2022-11-26T00:08:21.621Z,0.00
2022-11-26T00:09:21.642Z,0.00
2022-11-26T00:10:21.662Z,0.00
2022-11-26T00:11:21.692Z,0.00
2022-11-26T00:12:21.725Z,0.00
2022-11-26T00:13:21.718Z,0.00
2022-11-26T00:14:21.736Z,0.00
2022-11-26T00:15:21.762Z,0.00
2022-11-26T00:16:21.818Z,0.00
2022-11-26T00:17:21.827Z,0.00
2022-11-26T00:18:21.816Z,0.00
2022-11-26T00:19:21.840Z,0.00
2022-11-26T00:20:21.858Z,0.00
2022-11-26T00:21:21.872Z,0.00
2022-11-26T00:22:21.891Z,0.00
2022-11-26T00:23:21.913Z,0.00
2022-11-26T00:24:21.931Z,0.00
2022-11-26T00:25:21.952Z,0.00
2022-11-26T00:26:21.969Z,0.00
2022-11-26T00:27:21.991Z,0.00
2022-11-26T00:28:22.011Z,0.00
2022-11-26T00:29:22.029Z,0.00
2022-11-26T00:30:22.048Z,0.00
2022-11-26T00:31:22.160Z,0.00
2022-11-26T00:32:22.083Z,0.00
2022-11-26T00:33:22.105Z,0.00
2022-11-26T00:34:22.142Z,0.00
2022-11-26T00:35:22.146Z,0.00
2022-11-26T00:36:22.163Z,0.00
2022-11-26T00:37:22.184Z,0.00
2022-11-26T00:38:22.206Z,0.00
2022-11-26T00:39:22.224Z,0.00
2022-11-26T00:40:22.242Z,0.00
2022-11-26T00:41:22.260Z,0.00
2022-11-26T00:42:22.279Z,0.00
2022-11-26T00:43:22.320Z,0.00
2022-11-26T00:44:22.343Z,0.00
2022-11-26T00:45:22.335Z,0.00
2022-11-26T00:46:22.424Z,0.00
2022-11-26T00:47:22.377Z,0.00
2022-11-26T00:48:22.394Z,0.00
2022-11-26T00:49:22.440Z,0.00
2022-11-26T00:50:22.439Z,0.00
2022-11-26T00:51:22.456Z,0.00
2022-11-26T00:52:22.474Z,0.00
2022-11-26T00:53:22.490Z,0.00
2022-11-26T00:54:22.514Z,0.00
2022-11-26T00:55:22.533Z,0.00
2022-11-26T00:56:22.554Z,0.00
2022-11-26T00:57:22.580Z,0.00
2022-11-26T00:58:22.588Z,0.00
2022-11-26T00:59:22.616Z,0.00
2022-11-26T01:00:22.636Z,0.00
2022-11-26T01:01:22.690Z,0.00
2022-11-26T01:02:22.731Z,0.00
2022-11-26T01:03:22.687Z,0.00
2022-11-26T01:04:22.706Z,0.00
2022-11-26T01:05:22.723Z,0.00
2022-11-26T01:06:22.741Z,0.00
2022-11-26T01:07:22.811Z,0.00
2022-11-26T01:08:22.803Z,0.00
2022-11-26T01:09:22.808Z,0.00
2022-11-26T01:10:22.819Z,0.00
2022-11-26T01:11:22.842Z,0.00
2022-11-26T01:12:22.859Z,0.00
2022-11-26T01:13:22.880Z,0.00
2022-11-26T01:14:22.899Z,0.00
2022-11-26T01:15:22.917Z,0.00
2022-11-26T01:16:22.986Z,0.00
2022-11-26T01:17:22.962Z,0.00
2022-11-26T01:18:22.978Z,0.00
2022-11-26T01:19:23.008Z,0.00
2022-11-26T01:20:25.528Z,0.00
2022-11-26T01:21:23.033Z,0.00
2022-11-26T01:22:23.054Z,0.00
2022-11-26T01:23:23.074Z,0.00
2022-11-26T01:24:23.091Z,0.00
2022-11-26T01:25:23.130Z,0.00
2022-11-26T01:26:23.150Z,0.00
2022-11-26T01:27:23.148Z,0.00
2022-11-26T01:28:23.170Z,0.00
2022-11-26T01:29:23.187Z,0.00
2022-11-26T01:30:23.222Z,0.00
2022-11-26T01:31:23.276Z,0.00
2022-11-26T01:32:28.083Z,0.00
2022-11-26T01:33:23.271Z,0.00
2022-11-26T01:34:23.289Z,0.00
2022-11-26T01:35:23.307Z,0.00
2022-11-26T01:36:23.326Z,0.00
2022-11-26T01:37:23.347Z,0.00
2022-11-26T01:38:23.365Z,0.00
2022-11-26T01:39:23.380Z,0.00
2022-11-26T01:40:23.405Z,0.00
2022-11-26T01:41:23.423Z,0.00
2022-11-26T01:42:23.441Z,0.00
2022-11-26T01:43:23.465Z,0.00
2022-11-26T01:44:23.488Z,0.00
2022-11-26T01:45:23.542Z,0.00
2022-11-26T01:46:23.524Z,0.00
2022-11-26T01:47:23.556Z,0.00
2022-11-26T01:48:23.568Z,0.00
2022-11-26T01:49:23.579Z,0.00
2022-11-26T01:50:23.602Z,0.00
2022-11-26T01:51:23.626Z,0.00
2022-11-26T01:52:23.649Z,0.00
2022-11-26T01:53:23.659Z,0.00
2022-11-26T01:54:23.676Z,0.00
2022-11-26T01:55:23.700Z,0.00
2022-11-26T01:56:23.714Z,0.00
2022-11-26T01:57:23.736Z,0.00
2022-11-26T01:58:23.755Z,0.00
2022-11-26T01:59:23.776Z,0.00
2022-11-26T02:00:23.798Z,0.00
2022-11-26T02:01:23.924Z,0.00
2022-11-26T02:02:23.888Z,0.00
2022-11-26T02:03:23.857Z,0.00
2022-11-26T02:04:23.874Z,0.00
2022-11-26T02:05:23.900Z,0.00
2022-11-26T02:06:23.922Z,0.00
2022-11-26T02:07:24.054Z,0.00
2022-11-26T02:08:23.959Z,0.00
2022-11-26T02:09:23.973Z,0.00
2022-11-26T02:10:23.996Z,0.00
2022-11-26T02:11:24.011Z,0.00
2022-11-26T02:12:24.064Z,0.00
2022-11-26T02:13:24.052Z,0.00
2022-11-26T02:14:24.072Z,0.00
2022-11-26T02:15:24.095Z,0.00
2022-11-26T02:16:24.148Z,0.00
2022-11-26T02:17:24.134Z,0.00
2022-11-26T02:18:24.153Z,0.00
2022-11-26T02:19:24.178Z,0.00
2022-11-26T02:20:24.194Z,0.00
2022-11-26T02:21:24.213Z,0.00
2022-11-26T02:22:24.231Z,0.00
2022-11-26T02:23:24.256Z,0.00
2022-11-26T02:24:24.271Z,0.00
2022-11-26T02:25:24.293Z,0.00
2022-11-26T02:26:24.309Z,0.00
2022-11-26T02:27:24.333Z,0.00
2022-11-26T02:28:24.350Z,0.00
2022-11-26T02:29:24.373Z,0.00
2022-11-26T02:30:24.389Z,0.00
2022-11-26T02:31:24.451Z,0.00
2022-11-26T02:32:24.435Z,0.00
2022-11-26T02:33:24.449Z,0.00
2022-11-26T02:34:24.483Z,0.00
2022-11-26T02:35:24.493Z,0.00
2022-11-26T02:36:24.515Z,0.00
2022-11-26T02:37:24.529Z,0.00
2022-11-26T02:38:24.550Z,0.00
2022-11-26T02:39:24.582Z,0.00
2022-11-26T02:40:24.588Z,0.00
2022-11-26T02:41:24.613Z,0.00
2022-11-26T02:42:24.638Z,0.00
2022-11-26T02:43:24.653Z,0.00
2022-11-26T02:44:24.671Z,0.00
2022-11-26T02:45:24.762Z,0.00
2022-11-26T02:46:24.811Z,0.00
2022-11-26T02:47:24.734Z,0.00
2022-11-26T02:48:24.749Z,0.00
2022-11-26T02:49:24.781Z,0.00
2022-11-26T02:50:24.792Z,0.00
2022-11-26T02:51:34.887Z,0.00
2022-11-26T02:54:33.282Z,0.00
2022-11-26T02:55:32.809Z,0.00
2022-11-26T02:56:32.825Z,0.00
2022-11-26T02:57:32.846Z,0.00
2022-11-26T02:58:32.866Z,0.00
2022-11-26T02:59:32.887Z,0.00
2022-11-26T03:00:32.908Z,0.00
2022-11-26T03:01:32.993Z,0.00
2022-11-26T03:02:32.947Z,0.00
2022-11-26T03:03:33.009Z,0.00
2022-11-26T03:04:32.985Z,0.00
2022-11-26T03:05:33.008Z,0.00
2022-11-26T03:06:33.027Z,0.00
2022-11-26T03:07:33.100Z,0.00
2022-11-26T03:08:33.074Z,0.00
2022-11-26T03:09:33.093Z,0.00
2022-11-26T03:10:33.113Z,0.00
2022-11-26T03:11:33.195Z,0.00
2022-11-26T03:12:33.156Z,0.00
2022-11-26T03:13:33.179Z,0.00
2022-11-26T03:14:33.193Z,0.00
2022-11-26T03:15:33.215Z,0.00
2022-11-26T03:16:33.281Z,0.00
2022-11-26T03:17:33.254Z,0.00
2022-11-26T03:18:33.748Z,0.00
2022-11-26T03:19:33.297Z,0.00
2022-11-26T03:20:33.315Z,0.00
2022-11-26T03:21:33.356Z,0.00
2022-11-26T03:22:33.358Z,0.00
2022-11-26T03:23:33.376Z,0.00
2022-11-26T03:24:33.397Z,0.00
2022-11-26T03:25:33.415Z,0.00
2022-11-26T03:26:33.435Z,0.00
2022-11-26T03:27:33.457Z,0.00
2022-11-26T03:28:33.489Z,0.00
2022-11-26T03:29:33.496Z,0.00
2022-11-26T03:30:33.516Z,0.00
2022-11-26T03:31:33.559Z,0.00
2022-11-26T03:32:33.573Z,0.00
2022-11-26T03:33:33.585Z,0.00
2022-11-26T03:34:33.603Z,0.00
2022-11-26T03:35:33.622Z,0.00
2022-11-26T03:36:33.639Z,0.00
2022-11-26T03:37:33.661Z,0.00
2022-11-26T03:38:33.676Z,0.00
2022-11-26T03:39:33.703Z,0.00
2022-11-26T03:40:33.721Z,0.00
2022-11-26T03:41:33.743Z,0.00
2022-11-26T03:42:33.765Z,0.00
2022-11-26T03:43:33.788Z,0.00
2022-11-26T03:44:33.822Z,0.00
2022-11-26T03:45:33.893Z,0.00
2022-11-26T03:46:33.868Z,0.00
2022-11-26T03:47:33.870Z,0.00
2022-11-26T03:48:33.908Z,0.00
2022-11-26T03:49:33.907Z,0.00
2022-11-26T03:50:33.928Z,0.00
2022-11-26T03:51:33.947Z,0.00
2022-11-26T03:52:33.965Z,0.00
2022-11-26T03:53:33.988Z,0.00
2022-11-26T03:54:34.010Z,0.00
2022-11-26T03:55:34.035Z,0.00
2022-11-26T03:56:34.070Z,0.00
2022-11-26T03:57:34.079Z,0.00
2022-11-26T03:58:34.096Z,0.00
2022-11-26T03:59:34.109Z,0.00
2022-11-26T04:00:34.134Z,0.00
2022-11-26T04:01:34.234Z,0.00
2022-11-26T04:02:34.175Z,0.00
2022-11-26T04:03:34.243Z,0.00
2022-11-26T04:04:34.217Z,0.00
2022-11-26T04:05:34.236Z,0.00
2022-11-26T04:06:34.256Z,0.00
2022-11-26T04:07:34.351Z,0.00
2022-11-26T04:08:34.297Z,0.00
2022-11-26T04:09:34.334Z,0.00
2022-11-26T04:10:34.339Z,0.00
2022-11-26T04:11:34.360Z,0.00
2022-11-26T04:12:34.384Z,0.00
2022-11-26T04:13:34.407Z,0.00
2022-11-26T04:14:34.428Z,0.00
2022-11-26T04:15:34.440Z,0.00
2022-11-26T04:16:34.506Z,0.00
2022-11-26T04:17:34.483Z,0.00
2022-11-26T04:18:34.504Z,0.00
2022-11-26T04:19:34.524Z,0.00
2022-11-26T04:20:34.551Z,0.00
2022-11-26T04:21:34.563Z,0.00
2022-11-26T04:22:34.585Z,0.00
2022-11-26T04:23:34.630Z,0.00
2022-11-26T04:24:34.630Z,0.00
2022-11-26T04:25:34.647Z,0.00
2022-11-26T04:26:34.672Z,0.00
2022-11-26T04:27:34.695Z,0.00
2022-11-26T04:28:34.718Z,0.00
2022-11-26T04:29:34.733Z,0.00
2022-11-26T04:30:34.759Z,0.00
2022-11-26T04:31:34.842Z,0.00
2022-11-26T04:32:34.803Z,0.00
2022-11-26T04:33:34.817Z,0.00
2022-11-26T04:34:34.836Z,0.00
2022-11-26T04:35:34.857Z,0.00
2022-11-26T04:36:34.875Z,0.00
2022-11-26T04:37:34.895Z,0.00
2022-11-26T04:38:34.917Z,0.00
2022-11-26T04:39:34.956Z,0.00
2022-11-26T04:40:34.956Z,0.00
2022-11-26T04:41:34.981Z,0.00
2022-11-26T04:42:34.999Z,0.00
2022-11-26T04:43:35.024Z,0.00
2022-11-26T04:44:35.270Z,0.00
2022-11-26T04:45:35.089Z,0.00
2022-11-26T04:46:35.079Z,0.00
2022-11-26T04:47:37.809Z,0.00
2022-11-26T04:48:35.123Z,0.00
2022-11-26T04:49:35.143Z,0.00
2022-11-26T04:50:35.165Z,0.00
2022-11-26T04:51:35.187Z,0.00
2022-11-26T04:52:35.204Z,0.00
2022-11-26T04:53:35.229Z,0.00
2022-11-26T04:54:35.256Z,0.00
2022-11-26T04:55:35.268Z,0.00
2022-11-26T04:56:35.289Z,0.00
2022-11-26T04:57:35.314Z,0.00
2022-11-26T04:58:35.332Z,0.00
2022-11-26T04:59:35.353Z,0.00
2022-11-26T05:00:35.369Z,0.00
2022-11-26T05:01:35.480Z,0.00
2022-11-26T05:02:35.506Z,0.00
2022-11-26T05:03:35.431Z,0.00
2022-11-26T05:04:35.525Z,0.00
2022-11-26T05:05:35.472Z,0.00
2022-11-26T05:06:35.495Z,0.00
2022-11-26T05:07:35.611Z,0.00
2022-11-26T05:08:35.537Z,0.00
2022-11-26T05:09:35.552Z,0.00
2022-11-26T05:10:35.580Z,0.00
2022-11-26T05:11:35.600Z,0.00
2022-11-26T05:12:35.622Z,0.00
2022-11-26T05:13:35.640Z,0.00
2022-11-26T05:14:35.876Z,0.00
2022-11-26T05:15:35.680Z,0.00
2022-11-26T05:16:35.772Z,0.00
2022-11-26T05:17:35.723Z,0.00
2022-11-26T05:18:35.740Z,0.00
2022-11-26T05:19:35.764Z,0.00
2022-11-26T05:20:35.794Z,0.00
2022-11-26T05:21:35.801Z,0.00
2022-11-26T05:22:35.823Z,0.00
2022-11-26T05:23:35.849Z,0.00
2022-11-26T05:24:36.177Z,0.00
2022-11-26T05:25:35.892Z,0.00
2022-11-26T05:26:35.908Z,0.00
2022-11-26T05:27:35.923Z,0.00
2022-11-26T05:28:35.953Z,0.00
2022-11-26T05:29:35.977Z,0.00
2022-11-26T05:30:35.989Z,0.00
2022-11-26T05:31:36.106Z,0.00
2022-11-26T05:32:36.035Z,0.00
2022-11-26T05:33:36.052Z,0.00
2022-11-26T05:34:36.177Z,0.00
2022-11-26T05:35:36.092Z,0.00
2022-11-26T05:36:36.117Z,0.00
2022-11-26T05:37:36.133Z,0.00
2022-11-26T05:38:36.153Z,0.00
2022-11-26T05:39:36.174Z,0.00
2022-11-26T05:40:36.192Z,0.00
2022-11-26T05:41:36.215Z,0.00
2022-11-26T05:42:36.238Z,0.00
2022-11-26T05:43:36.253Z,0.00
2022-11-26T05:44:36.419Z,0.00
2022-11-26T05:45:36.326Z,0.00
2022-11-26T05:46:36.314Z,0.00
2022-11-26T05:47:36.339Z,0.00
2022-11-26T05:48:36.356Z,0.00
2022-11-26T05:49:36.380Z,0.00
2022-11-26T05:50:36.395Z,0.00
2022-11-26T05:51:36.416Z,0.00
2022-11-26T05:52:36.441Z,0.00
2022-11-26T05:53:36.460Z,0.00
2022-11-26T05:54:36.746Z,0.00
2022-11-26T05:55:36.503Z,0.00
2022-11-26T05:56:36.527Z,0.00
2022-11-26T05:57:36.565Z,0.00
2022-11-26T05:58:36.564Z,0.00
2022-11-26T05:59:36.584Z,0.00
2022-11-26T06:00:36.615Z,0.00
2022-11-26T06:01:36.622Z,0.00
2022-11-26T06:02:36.753Z,0.00
2022-11-26T06:03:36.746Z,0.00
2022-11-26T06:04:36.986Z,0.00
2022-11-26T06:05:36.707Z,0.00
2022-11-26T06:06:36.735Z,0.00
2022-11-26T06:07:40.574Z,0.00
2022-11-26T06:08:36.769Z,0.00
2022-11-26T06:09:37.069Z,0.00
2022-11-26T06:10:36.813Z,0.00
2022-11-26T06:11:36.824Z,0.00
2022-11-26T06:12:36.846Z,0.00
2022-11-26T06:13:36.866Z,0.00
2022-11-26T06:14:41.632Z,0.00
2022-11-26T06:15:36.910Z,0.00
2022-11-26T06:16:36.978Z,0.00
2022-11-26T06:17:36.946Z,0.00
2022-11-26T06:18:36.971Z,0.00
2022-11-26T06:19:36.990Z,0.00
2022-11-26T06:20:37.008Z,0.00
2022-11-26T06:21:37.035Z,0.00
2022-11-26T06:22:37.052Z,0.00
2022-11-26T06:23:37.084Z,0.00
2022-11-26T06:24:37.498Z,0.00
2022-11-26T06:25:37.124Z,0.00
2022-11-26T06:26:37.129Z,0.00
2022-11-26T06:27:37.152Z,0.00
2022-11-26T06:28:37.170Z,0.00
2022-11-26T06:29:37.193Z,0.00
2022-11-26T06:30:37.212Z,0.00
2022-11-26T06:31:37.267Z,4.00
2022-11-26T06:32:37.260Z,4.00
2022-11-26T06:33:37.293Z,0.00
2022-11-26T06:34:37.607Z,4.00
2022-11-26T06:35:37.309Z,4.00
2022-11-26T06:36:37.331Z,0.00
2022-11-26T06:37:37.349Z,4.00
2022-11-26T06:38:37.382Z,4.00
2022-11-26T06:39:37.398Z,8.00
2022-11-26T06:40:37.418Z,8.00
2022-11-26T06:41:37.433Z,8.00
2022-11-26T06:42:37.459Z,8.00
2022-11-26T06:43:37.479Z,8.00
2022-11-26T06:44:37.932Z,12.00
2022-11-26T06:45:37.549Z,12.00
2022-11-26T06:46:37.540Z,16.00
2022-11-26T06:47:37.563Z,20.00
2022-11-26T06:48:37.579Z,24.00
2022-11-26T06:49:37.605Z,24.00
2022-11-26T06:50:37.620Z,32.00
2022-11-26T06:51:37.640Z,32.00
2022-11-26T06:52:37.663Z,36.00
2022-11-26T06:53:37.680Z,44.00
2022-11-26T06:54:38.031Z,48.00
2022-11-26T06:55:37.717Z,56.00
2022-11-26T06:56:37.860Z,60.00
2022-11-26T06:57:37.759Z,68.00
2022-11-26T06:58:37.788Z,76.00
2022-11-26T06:59:37.803Z,84.00
2022-11-26T07:00:37.820Z,96.00
2022-11-26T07:01:37.915Z,104.00
2022-11-26T07:02:37.941Z,108.00
2022-11-26T07:03:37.884Z,120.00
2022-11-26T07:04:38.378Z,132.00
2022-11-26T07:05:37.923Z,148.00
2022-11-26T07:06:37.973Z,144.00
2022-11-26T07:07:38.019Z,148.00
2022-11-26T07:08:37.983Z,168.00
2022-11-26T07:09:38.003Z,180.00
2022-11-26T07:10:38.030Z,188.00
2022-11-26T07:11:38.050Z,216.00
2022-11-26T07:12:38.071Z,224.00
2022-11-26T07:13:38.092Z,248.00
2022-11-26T07:14:38.295Z,264.00
2022-11-26T07:15:38.193Z,276.00
2022-11-26T07:16:38.187Z,300.00
2022-11-26T07:17:38.172Z,308.00
2022-11-26T07:18:38.192Z,312.00
2022-11-26T07:19:38.223Z,336.00
2022-11-26T07:20:38.238Z,384.00
2022-11-26T07:21:38.254Z,416.00
2022-11-26T07:22:38.274Z,476.00
2022-11-26T07:23:38.315Z,500.00
2022-11-26T07:24:38.535Z,508.00
2022-11-26T07:25:38.332Z,520.00
2022-11-26T07:26:38.353Z,552.00
2022-11-26T07:27:38.377Z,564.00
2022-11-26T07:28:38.404Z,588.00
2022-11-26T07:29:38.422Z,624.00
2022-11-26T07:30:38.454Z,644.00
2022-11-26T07:31:38.493Z,652.00
2022-11-26T07:32:38.486Z,688.00
2022-11-26T07:33:38.499Z,756.00
2022-11-26T07:34:38.913Z,844.00
2022-11-26T07:35:38.540Z,908.00
2022-11-26T07:36:38.565Z,948.00
2022-11-26T07:37:38.593Z,936.00
2022-11-26T07:38:38.600Z,956.00
2022-11-26T07:39:38.620Z,992.00
2022-11-26T07:40:38.639Z,992.00
2022-11-26T07:41:38.664Z,1072.00
2022-11-26T07:42:38.685Z,1200.00
2022-11-26T07:43:38.715Z,1244.00
2022-11-26T07:44:39.074Z,1280.00
2022-11-26T07:45:38.745Z,1384.00
2022-11-26T07:46:38.794Z,1432.00
2022-11-26T07:47:38.785Z,1516.00
2022-11-26T07:48:38.807Z,1548.00
2022-11-26T07:49:38.833Z,1572.00
2022-11-26T07:50:38.845Z,1580.00
2022-11-26T07:51:38.871Z,1560.00
2022-11-26T07:52:38.886Z,1504.00
2022-11-26T07:53:38.901Z,1432.00
2022-11-26T07:54:39.240Z,1376.00
2022-11-26T07:55:38.949Z,1356.00
2022-11-26T07:56:38.967Z,1352.00
2022-11-26T07:57:38.988Z,1352.00
2022-11-26T07:58:39.011Z,1372.00
2022-11-26T07:59:39.029Z,1420.00
2022-11-26T08:00:39.060Z,1484.00
2022-11-26T08:01:39.113Z,1496.00
2022-11-26T08:02:39.138Z,1460.00
2022-11-26T08:03:39.123Z,1444.00
2022-11-26T08:04:39.357Z,1492.00
2022-11-26T08:05:39.158Z,1564.00
2022-11-26T08:06:39.179Z,1612.00
2022-11-26T08:07:39.252Z,1628.00
2022-11-26T08:08:39.219Z,1556.00
2022-11-26T08:09:39.270Z,1468.00
2022-11-26T08:10:39.283Z,1404.00
2022-11-26T08:11:39.280Z,1372.00
2022-11-26T08:12:39.297Z,1348.00
2022-11-26T08:13:39.316Z,1344.00
2022-11-26T08:14:39.562Z,1368.00
2022-11-26T08:15:39.375Z,1380.00
2022-11-26T08:16:39.474Z,1396.00
2022-11-26T08:17:39.398Z,1432.00
2022-11-26T08:18:39.423Z,1508.00
2022-11-26T08:19:39.434Z,1624.00
2022-11-26T08:20:39.467Z,1828.00
2022-11-26T08:21:39.512Z,2008.00
2022-11-26T08:22:39.496Z,2048.00
2022-11-26T08:23:39.541Z,1952.00
2022-11-26T08:24:40.009Z,1856.00
2022-11-26T08:25:59.337Z,1800.00
2022-11-26T08:26:43.851Z,1820.00
2022-11-26T08:27:39.601Z,1864.00
2022-11-26T08:28:39.633Z,1952.00
2022-11-26T08:29:39.654Z,2020.00
2022-11-26T08:30:39.659Z,2160.00
2022-11-26T08:31:44.875Z,2180.00
2022-11-26T08:32:39.702Z,2208.00
2022-11-26T08:33:39.737Z,2232.00
2022-11-26T08:34:40.143Z,2220.00
2022-11-26T08:36:05.518Z,2220.00
2022-11-26T08:36:39.796Z,2240.00
2022-11-26T08:37:42.423Z,2248.00
2022-11-26T08:38:39.827Z,2236.00
2022-11-26T08:39:39.848Z,2236.00
2022-11-26T08:40:39.872Z,2272.00
2022-11-26T08:41:39.888Z,2304.00
2022-11-26T08:42:39.912Z,2300.00
2022-11-26T08:44:05.201Z,2308.00
2022-11-26T08:44:40.436Z,2300.00
2022-11-26T08:45:39.967Z,2328.00
2022-11-26T08:46:40.082Z,2344.00
2022-11-26T08:47:40.003Z,2392.00
2022-11-26T08:48:40.056Z,2372.00
2022-11-26T08:49:40.045Z,2408.00
2022-11-26T08:50:40.062Z,2380.00
2022-11-26T08:51:47.251Z,2468.00
2022-11-26T08:53:33.564Z,2476.00
2022-11-26T08:54:33.038Z,2464.00
2022-11-26T08:56:37.067Z,2488.00
2022-11-26T08:57:37.076Z,2540.00
2022-11-26T08:59:41.563Z,2624.00
2022-11-26T09:00:41.102Z,2652.00
2022-11-26T09:02:45.173Z,2644.00
2022-11-26T09:03:45.151Z,2676.00
2022-11-26T09:05:49.641Z,2688.00
2022-11-26T09:06:49.169Z,2696.00
2022-11-26T09:08:53.180Z,2684.00
2022-11-26T09:09:53.191Z,2648.00
2022-11-26T09:11:57.685Z,2752.00
2022-11-26T09:12:57.208Z,2920.00
2022-11-26T09:15:01.277Z,3108.00
2022-11-26T09:16:01.271Z,2952.00
2022-11-26T09:18:05.736Z,2840.00
2022-11-26T09:19:05.250Z,2936.00
2022-11-26T09:21:09.255Z,2908.00
2022-11-26T09:22:09.264Z,2856.00
2022-11-26T09:24:02.741Z,2772.00
2022-11-26T09:25:02.205Z,2800.00
2022-11-26T09:27:08.311Z,2812.00
2022-11-26T09:28:06.228Z,2788.00
2022-11-26T09:30:10.712Z,2772.00
2022-11-26T09:31:10.240Z,2756.00
2022-11-26T09:33:14.259Z,2784.00
2022-11-26T09:34:14.252Z,2772.00
2022-11-26T09:36:18.749Z,2756.00
2022-11-26T09:37:18.274Z,2740.00
2022-11-26T09:39:11.405Z,2768.00
2022-11-26T09:40:11.416Z,2828.00
2022-11-26T09:42:15.907Z,2832.00
2022-11-26T09:43:15.429Z,2876.00
2022-11-26T09:45:19.659Z,2900.00
2022-11-26T09:46:19.659Z,2884.00
2022-11-26T09:48:24.646Z,2976.00
2022-11-26T09:49:24.203Z,3020.00
2022-11-26T09:50:24.191Z,3072.00
2022-11-26T09:51:24.212Z,3112.00
2022-11-26T09:52:24.233Z,3116.00
2022-11-26T09:53:24.252Z,3148.00
2022-11-26T09:54:24.273Z,3108.00
2022-11-26T09:55:24.297Z,3120.00
2022-11-26T09:56:24.319Z,3080.00
2022-11-26T09:57:24.337Z,3108.00
2022-11-26T09:58:27.323Z,3000.00
2022-11-26T09:59:24.381Z,3016.00
2022-11-26T10:00:24.401Z,3020.00
2022-11-26T10:01:24.475Z,3020.00
2022-11-26T10:02:24.477Z,3016.00
2022-11-26T10:03:24.463Z,3036.00
2022-11-26T10:04:24.484Z,3080.00
2022-11-26T10:05:24.506Z,3048.00
2022-11-26T10:06:24.527Z,3020.00
2022-11-26T10:07:24.628Z,3028.00
2022-11-26T10:08:24.569Z,3136.00
2022-11-26T10:09:24.589Z,3196.00
2022-11-26T10:10:24.614Z,3316.00
2022-11-26T10:11:24.631Z,3324.00
2022-11-26T10:12:26.262Z,3448.00
2022-11-26T10:13:24.668Z,3684.00
2022-11-26T10:14:24.692Z,3488.00
2022-11-26T10:15:24.715Z,3620.00
2022-11-26T10:16:24.835Z,3624.00
2022-11-26T10:17:24.757Z,3580.00
2022-11-26T10:18:24.781Z,3372.00
2022-11-26T10:19:24.796Z,3428.00
2022-11-26T10:20:24.824Z,3688.00
2022-11-26T10:21:37.763Z,3436.00
2022-11-26T10:22:24.867Z,3520.00
2022-11-26T10:23:24.891Z,3580.00
2022-11-26T10:24:24.908Z,3636.00
2022-11-26T10:25:24.921Z,3700.00
2022-11-26T10:26:24.951Z,3832.00
2022-11-26T10:27:24.971Z,3828.00
2022-11-26T10:28:24.992Z,4252.00
2022-11-26T10:29:25.017Z,4300.00
2022-11-26T10:30:25.035Z,3884.00
2022-11-26T10:31:25.105Z,4004.00
2022-11-26T10:32:25.076Z,4180.00
2022-11-26T10:33:25.098Z,4192.00
2022-11-26T10:34:27.438Z,4108.00
2022-11-26T10:35:25.145Z,4092.00
2022-11-26T10:36:25.166Z,4016.00
2022-11-26T10:37:25.185Z,3888.00
2022-11-26T10:38:25.209Z,3908.00
2022-11-26T10:39:25.230Z,3804.00
2022-11-26T10:40:25.246Z,3676.00
2022-11-26T10:41:25.287Z,3460.00
2022-11-26T10:42:25.294Z,3324.00
2022-11-26T10:43:25.316Z,3464.00
2022-11-26T10:44:25.340Z,3832.00
2022-11-26T10:45:25.359Z,3668.00
2022-11-26T10:46:25.459Z,3520.00
2022-11-26T10:47:25.401Z,3428.00
2022-11-26T10:48:25.439Z,3432.00
2022-11-26T10:49:25.444Z,3776.00
2022-11-26T10:50:46.472Z,3680.00
2022-11-26T10:51:26.658Z,3796.00
2022-11-26T10:52:25.513Z,3332.00
2022-11-26T10:53:25.549Z,3068.00
2022-11-26T10:54:25.555Z,3224.00
2022-11-26T10:55:25.575Z,2916.00
2022-11-26T10:56:25.595Z,3048.00
2022-11-26T10:57:25.614Z,3000.00
2022-11-26T10:58:25.642Z,3316.00
2022-11-26T10:59:25.666Z,3332.00
2022-11-26T11:00:25.688Z,2984.00
2022-11-26T11:01:25.768Z,3272.00
2022-11-26T11:02:25.804Z,3060.00
2022-11-26T11:03:59.327Z,3316.00
2022-11-26T11:04:25.773Z,3196.00
2022-11-26T11:05:25.798Z,2936.00
2022-11-26T11:06:25.821Z,3192.00
2022-11-26T11:07:25.855Z,3048.00
2022-11-26T11:08:25.863Z,2940.00
2022-11-26T11:09:25.885Z,3100.00
2022-11-26T11:10:25.906Z,3496.00
2022-11-26T11:11:25.932Z,4104.00
2022-11-26T11:12:25.949Z,4100.00
2022-11-26T11:13:25.970Z,3988.00
2022-11-26T11:14:25.995Z,3648.00
2022-11-26T11:15:26.026Z,3584.00
2022-11-26T11:16:26.120Z,3772.00
2022-11-26T11:17:26.059Z,3632.00
2022-11-26T11:18:26.087Z,4000.00
2022-11-26T11:19:26.248Z,3776.00
2022-11-26T11:20:26.123Z,3788.00
2022-11-26T11:21:26.146Z,3824.00
2022-11-26T11:22:26.168Z,3528.00
2022-11-26T11:23:45.814Z,3424.00
2022-11-26T11:24:26.212Z,3380.00
2022-11-26T11:25:26.238Z,3332.00
2022-11-26T11:26:26.261Z,3312.00
2022-11-26T11:27:26.281Z,3280.00
2022-11-26T11:28:26.300Z,3312.00
2022-11-26T11:29:26.321Z,3340.00
2022-11-26T11:30:26.345Z,3340.00
2022-11-26T11:31:26.433Z,3352.00
2022-11-26T11:32:26.388Z,3328.00
2022-11-26T11:33:26.411Z,3420.00
2022-11-26T11:34:26.433Z,3316.00
2022-11-26T11:35:26.458Z,3212.00
2022-11-26T11:36:26.475Z,3260.00
2022-11-26T11:37:26.500Z,3284.00
2022-11-26T11:38:26.521Z,3224.00
2022-11-26T11:39:26.544Z,3228.00
2022-11-26T11:40:26.641Z,3368.00
2022-11-26T11:41:26.586Z,3364.00
2022-11-26T11:42:26.610Z,3216.00
2022-11-26T11:43:26.631Z,3148.00
2022-11-26T11:44:26.653Z,3176.00
2022-11-26T11:45:26.714Z,3276.00
2022-11-26T11:46:26.739Z,3260.00
2022-11-26T11:47:26.725Z,3272.00
2022-11-26T11:48:26.740Z,3320.00
2022-11-26T11:49:26.770Z,3316.00
2022-11-26T11:50:26.787Z,3420.00
2022-11-26T11:51:26.812Z,3332.00
2022-11-26T11:52:26.870Z,3376.00
2022-11-26T11:53:26.855Z,3392.00
2022-11-26T11:54:26.881Z,3432.00
2022-11-26T11:55:26.898Z,3492.00
2022-11-26T11:56:26.917Z,3572.00
2022-11-26T11:57:26.941Z,3660.00
2022-11-26T11:58:26.961Z,3716.00
2022-11-26T11:59:27.020Z,3776.00
2022-11-26T12:00:27.008Z,3820.00
2022-11-26T12:01:27.029Z,3864.00
2022-11-26T12:02:27.163Z,3896.00
2022-11-26T12:03:27.078Z,3920.00
2022-11-26T12:04:27.128Z,3956.00
2022-11-26T12:05:27.114Z,4012.00
2022-11-26T12:06:27.145Z,4064.00
2022-11-26T12:07:27.223Z,4104.00
2022-11-26T12:08:27.185Z,4176.00
2022-11-26T12:09:27.206Z,4216.00
2022-11-26T12:10:32.318Z,4248.00
2022-11-26T12:11:27.255Z,4296.00
2022-11-26T12:12:27.275Z,4344.00
2022-11-26T12:13:27.295Z,4376.00
2022-11-26T12:14:27.322Z,4416.00
2022-11-26T12:15:27.346Z,4464.00
2022-11-26T12:16:27.452Z,4520.00
2022-11-26T12:17:32.952Z,4556.00
2022-11-26T12:18:27.408Z,4604.00
2022-11-26T12:19:27.433Z,4648.00
2022-11-26T12:20:27.453Z,4688.00
2022-11-26T12:21:27.472Z,4736.00
2022-11-26T12:22:27.499Z,4784.00
2022-11-26T12:23:27.524Z,4796.00
2022-11-26T12:24:27.544Z,4780.00
2022-11-26T12:25:30.117Z,4756.00
2022-11-26T12:26:27.590Z,4736.00
2022-11-26T12:27:27.612Z,4728.00
2022-11-26T12:28:27.635Z,4700.00
2022-11-26T12:29:27.658Z,4684.00
2022-11-26T12:30:27.676Z,4680.00
2022-11-26T12:31:27.747Z,4664.00
2022-11-26T12:32:27.722Z,4632.00
2022-11-26T12:33:27.742Z,4588.00
2022-11-26T12:34:27.776Z,4552.00
2022-11-26T12:35:27.806Z,4520.00
2022-11-26T12:36:27.824Z,4500.00
2022-11-26T12:37:27.844Z,4480.00
2022-11-26T12:38:27.893Z,4480.00
2022-11-26T12:39:27.882Z,4488.00
2022-11-26T12:40:28.637Z,4488.00
2022-11-26T12:41:28.194Z,4412.00
2022-11-26T12:42:28.228Z,4288.00
2022-11-26T12:43:27.973Z,4160.00
2022-11-26T12:44:27.996Z,4080.00
2022-11-26T12:45:28.111Z,4020.00
2022-11-26T12:46:28.037Z,3984.00
2022-11-26T12:47:28.066Z,3936.00
2022-11-26T12:48:28.086Z,3900.00
2022-11-26T12:49:28.114Z,3816.00
2022-11-26T12:50:28.137Z,3748.00
2022-11-26T12:51:28.158Z,3704.00
2022-11-26T12:52:28.191Z,3664.00
2022-11-26T12:53:29.208Z,3804.00
2022-11-26T12:54:28.224Z,4312.00
2022-11-26T12:55:28.246Z,4020.00
2022-11-26T12:56:28.272Z,3724.00
2022-11-26T12:57:28.292Z,3768.00
2022-11-26T12:58:28.320Z,3872.00
2022-11-26T12:59:28.340Z,3948.00
2022-11-26T13:00:34.266Z,3920.00
2022-11-26T13:01:28.490Z,3664.00
2022-11-26T13:02:28.454Z,3696.00
2022-11-26T13:03:28.426Z,3740.00
2022-11-26T13:04:43.803Z,3680.00
2022-11-26T13:05:28.477Z,3636.00
2022-11-26T13:06:28.504Z,3636.00